createdAt,value
2023-01-05T00:00:23.150Z,99.99
2023-01-05T00:01:23.073Z,99.99
2023-01-05T00:02:24.634Z,99.99
2023-01-05T00:03:23.084Z,99.99
2023-01-05T00:04:23.251Z,99.99
2023-01-05T00:05:23.093Z,99.99
2023-01-05T00:06:23.088Z,99.99
2023-01-05T00:07:23.104Z,99.99
2023-01-05T00:08:23.106Z,99.99
2023-01-05T00:09:23.111Z,99.99
2023-01-05T00:10:23.108Z,99.99
2023-01-05T00:11:23.137Z,99.99
2023-01-05T00:12:23.123Z,99.99
2023-01-05T00:13:23.134Z,99.99
2023-01-05T00:14:23.136Z,99.99
2023-01-05T00:15:23.144Z,99.99
2023-01-05T00:16:23.185Z,99.99
2023-01-05T00:17:23.139Z,99.99
2023-01-05T00:18:23.144Z,99.99
2023-01-05T00:19:23.156Z,99.99
2023-01-05T00:20:23.155Z,99.99
2023-01-05T00:21:23.168Z,99.99
2023-01-05T00:22:23.170Z,99.99
2023-01-05T00:23:23.176Z,99.99
2023-01-05T00:24:23.170Z,99.99
2023-01-05T00:25:23.184Z,99.99
2023-01-05T00:26:23.189Z,99.99
2023-01-05T00:27:23.241Z,99.99
2023-01-05T00:28:23.188Z,99.99
2023-01-05T00:29:23.205Z,99.99
2023-01-05T00:30:23.207Z,99.99
2023-01-05T00:31:23.250Z,99.99
2023-01-05T00:32:23.208Z,99.99
2023-01-05T00:33:23.221Z,99.99
2023-01-05T00:34:23.224Z,99.99
2023-01-05T00:35:23.227Z,99.99
2023-01-05T00:36:23.232Z,99.99
2023-01-05T00:37:23.238Z,99.99
2023-01-05T00:38:23.250Z,99.99
2023-01-05T00:39:23.247Z,99.99
2023-01-05T00:40:23.248Z,99.99
2023-01-05T00:41:23.250Z,99.99
2023-01-05T00:42:23.254Z,99.99
2023-01-05T00:43:23.278Z,99.99
2023-01-05T00:44:23.264Z,99.99
2023-01-05T00:45:23.267Z,99.99
2023-01-05T00:46:23.352Z,99.99
2023-01-05T00:47:23.278Z,99.99
2023-01-05T00:48:23.290Z,99.99
2023-01-05T00:49:23.287Z,99.99
2023-01-05T00:50:23.300Z,99.99
2023-01-05T00:51:23.303Z,99.99
2023-01-05T00:52:23.300Z,99.99
2023-01-05T00:53:23.307Z,99.99
2023-01-05T00:54:23.310Z,99.99
2023-01-05T00:55:23.313Z,99.99
2023-01-05T00:56:23.325Z,99.99
2023-01-05T00:57:23.333Z,99.99
2023-01-05T00:58:23.330Z,99.99
2023-01-05T00:59:23.367Z,99.99
2023-01-05T01:00:23.346Z,99.99
2023-01-05T01:01:23.493Z,99.99
2023-01-05T01:02:23.598Z,99.99
2023-01-05T01:03:23.397Z,99.99
2023-01-05T01:04:23.360Z,99.99
2023-01-05T01:05:23.369Z,99.99
2023-01-05T01:06:23.371Z,99.99
2023-01-05T01:07:23.375Z,99.99
2023-01-05T01:08:23.383Z,99.99
2023-01-05T01:09:23.406Z,99.99
2023-01-05T01:10:23.389Z,99.99
2023-01-05T01:11:23.414Z,99.99
2023-01-05T01:12:23.400Z,99.99
2023-01-05T01:13:23.403Z,99.99
2023-01-05T01:14:23.417Z,99.99
2023-01-05T01:15:23.426Z,99.99
2023-01-05T01:16:23.465Z,99.99
2023-01-05T01:17:23.415Z,99.99
2023-01-05T01:18:23.436Z,99.99
2023-01-05T01:19:23.424Z,99.99
2023-01-05T01:20:23.437Z,99.99
2023-01-05T01:21:23.448Z,99.99
2023-01-05T01:22:23.449Z,99.99
2023-01-05T01:23:23.447Z,99.99
2023-01-05T01:24:23.462Z,99.99
2023-01-05T01:25:23.448Z,99.99
2023-01-05T01:26:23.463Z,99.99
2023-01-05T01:27:23.459Z,99.99
2023-01-05T01:28:23.471Z,99.99
2023-01-05T01:29:23.493Z,99.99
2023-01-05T01:30:23.540Z,99.99
2023-01-05T01:31:23.497Z,99.99
2023-01-05T01:32:23.496Z,99.99
2023-01-05T01:33:23.492Z,99.99
2023-01-05T01:34:23.499Z,99.99
2023-01-05T01:35:23.494Z,99.99
2023-01-05T01:36:23.510Z,99.99
2023-01-05T01:37:23.512Z,99.99
2023-01-05T01:38:23.519Z,99.99
2023-01-05T01:39:23.523Z,99.99
2023-01-05T01:40:23.529Z,99.99
2023-01-05T01:41:23.524Z,99.99
2023-01-05T01:42:23.534Z,99.99
2023-01-05T01:43:23.531Z,99.99
2023-01-05T01:44:23.535Z,99.99
2023-01-05T01:45:23.541Z,99.99
2023-01-05T01:46:23.572Z,99.99
2023-01-05T01:47:23.585Z,99.99
2023-01-05T01:48:23.553Z,99.99
2023-01-05T01:49:23.599Z,99.99
2023-01-05T01:50:23.573Z,99.99
2023-01-05T01:51:23.565Z,99.99
2023-01-05T01:52:23.600Z,99.99
2023-01-05T01:53:23.588Z,99.99
2023-01-05T01:54:23.587Z,99.99
2023-01-05T01:55:23.586Z,99.99
2023-01-05T01:56:23.587Z,99.99
2023-01-05T01:57:23.597Z,99.99
2023-01-05T01:58:23.604Z,99.99
2023-01-05T01:59:23.607Z,99.99
2023-01-05T02:00:23.605Z,99.99
2023-01-05T02:01:23.795Z,99.99
2023-01-05T02:02:23.736Z,99.99
2023-01-05T02:03:23.644Z,99.99
2023-01-05T02:04:23.674Z,99.99
2023-01-05T02:05:23.626Z,99.99
2023-01-05T02:06:23.650Z,99.99
2023-01-05T02:07:23.643Z,99.99
2023-01-05T02:08:23.652Z,99.99
2023-01-05T02:09:23.652Z,99.99
2023-01-05T02:10:23.657Z,99.99
2023-01-05T02:11:23.653Z,99.99
2023-01-05T02:12:23.665Z,99.99
2023-01-05T02:13:29.506Z,99.99
2023-01-05T02:14:23.675Z,99.99
2023-01-05T02:15:23.682Z,99.99
2023-01-05T02:16:23.751Z,99.99
2023-01-05T02:17:23.687Z,99.99
2023-01-05T02:18:23.684Z,99.99
2023-01-05T02:19:23.721Z,99.99
2023-01-05T02:20:23.693Z,99.99
2023-01-05T02:21:23.699Z,99.99
2023-01-05T02:22:23.715Z,99.99
2023-01-05T02:23:23.739Z,99.99
2023-01-05T02:24:23.726Z,99.99
2023-01-05T02:25:23.729Z,99.99
2023-01-05T02:26:23.719Z,99.99
2023-01-05T02:27:23.732Z,99.99
2023-01-05T02:28:23.736Z,99.99
2023-01-05T02:29:23.747Z,99.99
2023-01-05T02:30:23.745Z,99.99
2023-01-05T02:31:23.770Z,99.99
2023-01-05T02:32:23.755Z,99.99
2023-01-05T02:33:23.751Z,99.99
2023-01-05T02:34:23.965Z,99.99
2023-01-05T02:35:23.889Z,99.99
2023-01-05T02:36:28.518Z,99.99
2023-01-05T02:37:23.774Z,99.99
2023-01-05T02:38:23.778Z,99.99
2023-01-05T02:39:23.777Z,99.99
2023-01-05T02:40:23.790Z,99.99
2023-01-05T02:41:23.792Z,99.99
2023-01-05T02:42:23.797Z,99.99
2023-01-05T02:43:23.797Z,99.99
2023-01-05T02:44:23.801Z,99.99
2023-01-05T02:45:23.804Z,99.99
2023-01-05T02:46:23.903Z,99.99
2023-01-05T02:47:23.823Z,99.99
2023-01-05T02:48:23.819Z,99.99
2023-01-05T02:49:23.830Z,99.99
2023-01-05T02:50:23.828Z,99.99
2023-01-05T02:51:23.853Z,99.99
2023-01-05T02:52:23.845Z,99.99
2023-01-05T02:53:23.849Z,99.99
2023-01-05T02:54:23.849Z,99.99
2023-01-05T02:55:23.862Z,99.99
2023-01-05T02:56:23.864Z,99.99
2023-01-05T02:57:23.859Z,99.99
2023-01-05T02:58:23.865Z,99.99
2023-01-05T02:59:23.877Z,99.99
2023-01-05T03:00:23.875Z,99.99
2023-01-05T03:01:23.968Z,99.99
2023-01-05T03:02:24.083Z,99.99
2023-01-05T03:03:23.936Z,99.99
2023-01-05T03:04:23.888Z,99.99
2023-01-05T03:05:23.906Z,99.99
2023-01-05T03:06:23.900Z,99.99
2023-01-05T03:07:23.937Z,99.99
2023-01-05T03:08:29.281Z,99.99
2023-01-05T03:09:23.924Z,99.99
2023-01-05T03:10:23.926Z,99.51
2023-01-05T03:11:23.932Z,99.99
2023-01-05T03:12:23.927Z,99.51
2023-01-05T03:13:23.936Z,99.89
2023-01-05T03:14:23.939Z,99.70
2023-01-05T03:15:23.975Z,99.70
2023-01-05T03:16:23.988Z,99.99
2023-01-05T03:17:23.952Z,99.51
2023-01-05T03:18:23.955Z,99.51
2023-01-05T03:19:23.960Z,99.51
2023-01-05T03:20:23.974Z,99.32
2023-01-05T03:21:23.972Z,99.41
2023-01-05T03:22:24.007Z,98.94
2023-01-05T03:23:24.010Z,99.13
2023-01-05T03:24:23.993Z,99.51
2023-01-05T03:25:23.985Z,99.70
2023-01-05T03:26:24.000Z,99.13
2023-01-05T03:27:24.004Z,99.89
2023-01-05T03:28:24.022Z,99.32
2023-01-05T03:29:24.006Z,99.22
2023-01-05T03:30:24.016Z,99.04
2023-01-05T03:31:24.100Z,99.04
2023-01-05T03:32:24.027Z,99.22
2023-01-05T03:33:24.022Z,99.22
2023-01-05T03:34:24.039Z,99.22
2023-01-05T03:35:24.066Z,98.94
2023-01-05T03:36:24.041Z,99.13
2023-01-05T03:37:24.051Z,99.22
2023-01-05T03:38:24.053Z,99.22
2023-01-05T03:39:24.078Z,98.94
2023-01-05T03:40:24.066Z,99.32
2023-01-05T03:41:24.086Z,98.94
2023-01-05T03:42:24.072Z,99.13
2023-01-05T03:43:24.072Z,99.08
2023-01-05T03:44:24.071Z,98.70
2023-01-05T03:45:24.083Z,99.51
2023-01-05T03:46:24.108Z,99.37
2023-01-05T03:47:24.090Z,98.85
2023-01-05T03:48:24.098Z,98.90
2023-01-05T03:49:24.113Z,98.56
2023-01-05T03:50:24.110Z,98.99
2023-01-05T03:51:24.112Z,98.70
2023-01-05T03:52:24.114Z,98.61
2023-01-05T03:53:24.115Z,98.80
2023-01-05T03:54:24.119Z,99.51
2023-01-05T03:55:24.283Z,98.75
2023-01-05T03:56:24.137Z,98.65
2023-01-05T03:57:24.139Z,99.27
2023-01-05T03:58:24.145Z,99.08
2023-01-05T03:59:24.150Z,99.13
2023-01-05T04:00:24.154Z,99.37
2023-01-05T04:01:24.255Z,99.75
2023-01-05T04:02:24.337Z,99.70
2023-01-05T04:03:29.577Z,99.32
2023-01-05T04:04:24.172Z,99.99
2023-01-05T04:05:24.170Z,99.99
2023-01-05T04:06:24.174Z,99.99
2023-01-05T04:07:24.178Z,99.99
2023-01-05T04:08:24.195Z,99.99
2023-01-05T04:09:24.193Z,99.99
2023-01-05T04:10:24.200Z,99.99
2023-01-05T04:11:24.220Z,99.99
2023-01-05T04:12:24.211Z,99.99
2023-01-05T04:13:24.214Z,99.99
2023-01-05T04:14:24.224Z,99.99
2023-01-05T04:15:24.247Z,99.99
2023-01-05T04:16:24.283Z,99.99
2023-01-05T04:17:24.226Z,99.99
2023-01-05T04:18:24.234Z,99.99
2023-01-05T04:19:24.238Z,99.99
2023-01-05T04:20:24.253Z,99.99
2023-01-05T04:21:24.248Z,99.99
2023-01-05T04:22:27.400Z,99.99
2023-01-05T04:23:24.258Z,99.99
2023-01-05T04:24:24.259Z,99.99
2023-01-05T04:25:24.277Z,99.99
2023-01-05T04:26:24.268Z,99.99
2023-01-05T04:27:24.295Z,99.99
2023-01-05T04:28:24.281Z,99.99
2023-01-05T04:29:24.281Z,99.99
2023-01-05T04:30:24.290Z,99.99
2023-01-05T04:31:24.357Z,99.99
2023-01-05T04:32:24.305Z,99.99
2023-01-05T04:33:24.309Z,99.99
2023-01-05T04:34:24.301Z,99.99
2023-01-05T04:35:24.312Z,99.99
2023-01-05T04:36:24.317Z,99.99
2023-01-05T04:37:24.324Z,99.99
2023-01-05T04:38:24.324Z,99.99
2023-01-05T04:39:24.358Z,99.99
2023-01-05T04:40:24.334Z,99.99
2023-01-05T04:41:24.344Z,99.99
2023-01-05T04:42:24.343Z,99.99
2023-01-05T04:43:24.385Z,99.99
2023-01-05T04:44:24.352Z,99.99
2023-01-05T04:45:24.349Z,99.99
2023-01-05T04:46:24.433Z,99.99
2023-01-05T04:47:24.369Z,99.99
2023-01-05T04:48:24.365Z,99.99
2023-01-05T04:49:24.377Z,99.99
2023-01-05T04:50:24.380Z,99.99
2023-01-05T04:51:24.375Z,99.99
2023-01-05T04:52:24.391Z,99.99
2023-01-05T04:53:24.388Z,99.99
2023-01-05T04:54:24.397Z,99.99
2023-01-05T04:55:24.397Z,99.99
2023-01-05T04:56:24.416Z,99.99
2023-01-05T04:57:24.404Z,99.99
2023-01-05T04:58:24.418Z,99.99
2023-01-05T04:59:24.442Z,99.99
2023-01-05T05:00:24.426Z,99.99
2023-01-05T05:01:24.499Z,99.99
2023-01-05T05:02:24.560Z,99.99
2023-01-05T05:03:26.876Z,99.99
2023-01-05T05:04:24.448Z,99.99
2023-01-05T05:05:24.441Z,99.99
2023-01-05T05:06:24.459Z,99.99
2023-01-05T05:07:24.457Z,99.99
2023-01-05T05:08:24.458Z,99.99
2023-01-05T05:09:24.470Z,99.99
2023-01-05T05:10:24.469Z,99.99
2023-01-05T05:11:24.467Z,99.99
2023-01-05T05:12:24.482Z,99.99
2023-01-05T05:13:24.483Z,99.99
2023-01-05T05:14:24.479Z,99.99
2023-01-05T05:15:24.517Z,99.99
2023-01-05T05:16:24.551Z,99.99
2023-01-05T05:17:24.497Z,99.99
2023-01-05T05:18:24.518Z,99.99
2023-01-05T05:19:24.513Z,99.99
2023-01-05T05:20:24.512Z,99.99
2023-01-05T05:21:24.519Z,99.99
2023-01-05T05:22:24.551Z,99.99
2023-01-05T05:23:24.529Z,99.99
2023-01-05T05:24:24.528Z,99.99
2023-01-05T05:25:24.528Z,99.99
2023-01-05T05:26:24.534Z,99.99
2023-01-05T05:27:24.535Z,99.99
2023-01-05T05:28:24.544Z,99.99
2023-01-05T05:29:24.546Z,99.99
2023-01-05T05:30:24.570Z,99.99
2023-01-05T05:31:24.580Z,99.99
2023-01-05T05:32:24.575Z,99.99
2023-01-05T05:33:24.567Z,99.99
2023-01-05T05:34:24.568Z,99.99
2023-01-05T05:35:24.578Z,99.99
2023-01-05T05:36:24.579Z,99.99
2023-01-05T05:37:24.586Z,99.99
2023-01-05T05:38:24.597Z,99.99
2023-01-05T05:39:24.599Z,99.99
2023-01-05T05:40:24.597Z,99.99
2023-01-05T05:41:24.607Z,99.99
2023-01-05T05:42:24.600Z,99.70
2023-01-05T05:43:24.620Z,99.99
2023-01-05T05:44:24.619Z,99.89
2023-01-05T05:45:24.628Z,99.41
2023-01-05T05:46:24.643Z,99.32
2023-01-05T05:47:24.645Z,99.89
2023-01-05T05:48:24.627Z,99.89
2023-01-05T05:49:24.640Z,99.70
2023-01-05T05:50:24.651Z,99.51
2023-01-05T05:51:24.644Z,99.41
2023-01-05T05:52:24.645Z,99.41
2023-01-05T05:53:24.661Z,99.22
2023-01-05T05:54:24.662Z,99.22
2023-01-05T05:55:24.716Z,98.94
2023-01-05T05:56:24.671Z,99.04
2023-01-05T05:57:24.679Z,98.85
2023-01-05T05:58:24.672Z,99.22
2023-01-05T05:59:24.682Z,99.22
2023-01-05T06:00:24.686Z,99.32
2023-01-05T06:01:24.730Z,98.75
2023-01-05T06:02:24.748Z,98.85
2023-01-05T06:03:24.770Z,99.13
2023-01-05T06:04:24.706Z,98.85
2023-01-05T06:05:24.701Z,98.65
2023-01-05T06:06:24.726Z,98.85
2023-01-05T06:07:24.720Z,99.32
2023-01-05T06:08:24.743Z,99.41
2023-01-05T06:09:24.744Z,99.32
2023-01-05T06:10:24.734Z,99.41
2023-01-05T06:11:24.744Z,98.46
2023-01-05T06:12:24.751Z,98.65
2023-01-05T06:13:24.750Z,98.65
2023-01-05T06:14:24.744Z,98.65
2023-01-05T06:15:24.765Z,98.65
2023-01-05T06:16:24.805Z,98.65
2023-01-05T06:17:24.768Z,98.94
2023-01-05T06:18:24.772Z,98.75
2023-01-05T06:19:24.858Z,98.75
2023-01-05T06:20:24.766Z,98.36
2023-01-05T06:21:24.781Z,98.65
2023-01-05T06:22:24.779Z,98.85
2023-01-05T06:23:24.782Z,98.46
2023-01-05T06:24:24.799Z,97.70
2023-01-05T06:25:24.802Z,98.18
2023-01-05T06:26:24.801Z,97.99
2023-01-05T06:27:24.813Z,97.61
2023-01-05T06:28:24.816Z,97.80
2023-01-05T06:29:24.810Z,97.51
2023-01-05T06:30:24.818Z,97.41
2023-01-05T06:31:24.909Z,97.41
2023-01-05T06:32:24.825Z,97.13
2023-01-05T06:33:24.835Z,97.41
2023-01-05T06:34:24.839Z,97.70
2023-01-05T06:35:24.865Z,97.80
2023-01-05T06:36:24.856Z,97.80
2023-01-05T06:37:24.849Z,97.51
2023-01-05T06:38:24.857Z,97.99
2023-01-05T06:39:24.860Z,97.80
2023-01-05T06:40:24.866Z,97.80
2023-01-05T06:41:24.870Z,97.99
2023-01-05T06:42:24.873Z,97.80
2023-01-05T06:43:24.876Z,97.51
2023-01-05T06:44:24.888Z,97.03
2023-01-05T06:45:25.015Z,97.41
2023-01-05T06:46:24.951Z,97.80
2023-01-05T06:47:24.894Z,97.80
2023-01-05T06:48:24.904Z,97.70
2023-01-05T06:49:24.915Z,97.51
2023-01-05T06:50:24.904Z,97.80
2023-01-05T06:51:24.947Z,97.80
2023-01-05T06:52:24.915Z,97.51
2023-01-05T06:53:24.914Z,97.99
2023-01-05T06:54:24.916Z,97.89
2023-01-05T06:55:24.931Z,97.89
2023-01-05T06:56:24.926Z,98.08
2023-01-05T06:57:24.936Z,97.99
2023-01-05T06:58:24.938Z,97.99
2023-01-05T06:59:24.940Z,97.99
2023-01-05T07:00:24.951Z,97.89
2023-01-05T07:01:25.140Z,97.80
2023-01-05T07:02:24.957Z,97.70
2023-01-05T07:03:24.964Z,97.70
2023-01-05T07:04:25.021Z,97.61
2023-01-05T07:05:24.972Z,97.51
2023-01-05T07:06:24.976Z,97.80
2023-01-05T07:07:25.002Z,97.80
2023-01-05T07:08:24.979Z,97.94
2023-01-05T07:09:24.983Z,97.80
2023-01-05T07:10:24.984Z,97.61
2023-01-05T07:11:25.000Z,97.80
2023-01-05T07:12:25.000Z,97.80
2023-01-05T07:13:25.006Z,97.13
2023-01-05T07:14:25.011Z,97.32
2023-01-05T07:15:25.009Z,97.41
2023-01-05T07:16:25.101Z,97.61
2023-01-05T07:17:25.022Z,97.41
2023-01-05T07:18:25.026Z,97.41
2023-01-05T07:19:25.025Z,97.61
2023-01-05T07:20:25.027Z,97.51
2023-01-05T07:21:25.061Z,97.70
2023-01-05T07:22:25.043Z,97.61
2023-01-05T07:23:25.069Z,97.41
2023-01-05T07:24:25.056Z,96.94
2023-01-05T07:25:25.060Z,97.41
2023-01-05T07:26:25.065Z,97.41
2023-01-05T07:27:25.057Z,97.03
2023-01-05T07:28:25.063Z,97.61
2023-01-05T07:29:25.087Z,97.51
2023-01-05T07:30:25.072Z,97.61
2023-01-05T07:31:25.150Z,97.80
2023-01-05T07:32:25.084Z,97.80
2023-01-05T07:33:25.093Z,97.13
2023-01-05T07:34:25.086Z,97.70
2023-01-05T07:35:25.092Z,97.80
2023-01-05T07:36:25.095Z,97.61
2023-01-05T07:37:25.478Z,97.32
2023-01-05T07:38:25.102Z,97.41
2023-01-05T07:39:25.124Z,97.61
2023-01-05T07:40:25.128Z,97.13
2023-01-05T07:41:25.120Z,97.13
2023-01-05T07:42:25.131Z,97.32
2023-01-05T07:43:25.127Z,97.22
2023-01-05T07:44:25.140Z,97.13
2023-01-05T07:45:25.215Z,96.75
2023-01-05T07:46:25.230Z,97.03
2023-01-05T07:47:25.157Z,97.13
2023-01-05T07:48:25.156Z,96.84
2023-01-05T07:49:25.155Z,97.03
2023-01-05T07:50:25.161Z,96.36
2023-01-05T07:51:25.159Z,96.17
2023-01-05T07:52:25.171Z,96.27
2023-01-05T07:53:25.175Z,96.36
2023-01-05T07:54:25.177Z,96.75
2023-01-05T07:55:25.262Z,96.56
2023-01-05T07:56:25.188Z,96.46
2023-01-05T07:57:25.195Z,97.13
2023-01-05T07:58:25.195Z,97.13
2023-01-05T07:59:25.214Z,97.13
2023-01-05T08:00:25.196Z,96.65
2023-01-05T08:01:25.324Z,97.22
2023-01-05T08:02:27.620Z,96.75
2023-01-05T08:03:25.224Z,97.13
2023-01-05T08:04:25.279Z,97.41
2023-01-05T08:05:25.231Z,97.13
2023-01-05T08:06:25.237Z,97.13
2023-01-05T08:07:25.233Z,96.36
2023-01-05T08:08:25.242Z,96.84
2023-01-05T08:09:25.292Z,96.46
2023-01-05T08:10:25.300Z,96.27
2023-01-05T08:11:25.271Z,96.17
2023-01-05T08:12:25.259Z,95.89
2023-01-05T08:13:25.250Z,96.17
2023-01-05T08:14:26.678Z,96.08
2023-01-05T08:15:25.283Z,96.36
2023-01-05T08:16:25.362Z,96.36
2023-01-05T08:17:25.284Z,96.75
2023-01-05T08:18:25.279Z,97.22
2023-01-05T08:19:25.303Z,97.03
2023-01-05T08:20:25.372Z,96.75
2023-01-05T08:21:25.286Z,97.22
2023-01-05T08:22:25.291Z,97.22
2023-01-05T08:23:26.795Z,97.03
2023-01-05T08:24:25.300Z,97.70
2023-01-05T08:25:25.310Z,97.61
2023-01-05T08:26:25.317Z,97.41
2023-01-05T08:27:25.344Z,97.51
2023-01-05T08:28:29.871Z,97.22
2023-01-05T08:29:25.327Z,97.13
2023-01-05T08:30:25.324Z,97.22
2023-01-05T08:31:25.410Z,97.03
2023-01-05T08:32:25.336Z,97.13
2023-01-05T08:33:25.347Z,97.13
2023-01-05T08:34:30.033Z,97.32
2023-01-05T08:35:25.354Z,96.36
2023-01-05T08:36:25.351Z,96.56
2023-01-05T08:37:25.382Z,96.56
2023-01-05T08:38:25.368Z,96.36
2023-01-05T08:39:25.368Z,96.17
2023-01-05T08:40:25.370Z,96.46
2023-01-05T08:41:25.381Z,96.56
2023-01-05T08:42:25.377Z,97.22
2023-01-05T08:43:25.403Z,96.75
2023-01-05T08:44:25.392Z,97.22
2023-01-05T08:45:25.399Z,97.80
2023-01-05T08:46:25.421Z,97.80
2023-01-05T08:47:28.523Z,97.89
2023-01-05T08:48:25.420Z,98.36
2023-01-05T08:49:25.409Z,98.94
2023-01-05T08:50:25.416Z,98.46
2023-01-05T08:51:25.428Z,99.32
2023-01-05T08:52:25.423Z,98.85
2023-01-05T08:53:25.433Z,98.46
2023-01-05T08:54:25.445Z,99.04
2023-01-05T08:55:25.435Z,98.75
2023-01-05T08:56:25.449Z,98.94
2023-01-05T08:57:25.450Z,99.13
2023-01-05T08:58:25.453Z,99.80
2023-01-05T08:59:25.486Z,99.99
2023-01-05T09:00:25.474Z,99.70
2023-01-05T09:01:25.578Z,99.60
2023-01-05T09:02:26.420Z,99.70
2023-01-05T09:03:25.544Z,99.41
2023-01-05T09:04:25.493Z,99.99
2023-01-05T09:05:25.495Z,99.99
2023-01-05T09:06:25.506Z,99.99
2023-01-05T09:07:25.492Z,99.70
2023-01-05T09:08:25.499Z,99.80
2023-01-05T09:09:25.510Z,99.32
2023-01-05T09:10:25.521Z,99.80
2023-01-05T09:11:25.517Z,99.51
2023-01-05T09:12:29.255Z,99.51
2023-01-05T09:13:25.535Z,99.89
2023-01-05T09:14:25.532Z,99.70
2023-01-05T09:15:25.567Z,99.60
2023-01-05T09:16:42.894Z,99.13
2023-01-05T09:17:25.641Z,99.13
2023-01-05T09:18:25.541Z,99.32
2023-01-05T09:19:25.552Z,99.04
2023-01-05T09:20:25.555Z,99.04
2023-01-05T09:21:25.568Z,97.89
2023-01-05T09:22:25.589Z,97.99
2023-01-05T09:23:25.570Z,97.99
2023-01-05T09:24:25.612Z,97.99
2023-01-05T09:25:25.574Z,97.89
2023-01-05T09:27:08.192Z,97.99
2023-01-05T09:28:08.193Z,98.08
2023-01-05T09:29:08.195Z,97.70
2023-01-05T09:30:08.194Z,97.80
2023-01-05T09:31:08.273Z,97.61
2023-01-05T09:32:08.205Z,97.61
2023-01-05T09:33:08.224Z,97.80
2023-01-05T09:34:08.219Z,98.08
2023-01-05T09:35:08.218Z,97.61
2023-01-05T09:36:08.223Z,97.66
2023-01-05T09:37:08.251Z,97.51
2023-01-05T09:38:08.250Z,97.08
2023-01-05T09:39:08.246Z,97.08
2023-01-05T09:40:08.254Z,97.17
2023-01-05T09:41:08.244Z,96.32
2023-01-05T09:42:08.252Z,96.61
2023-01-05T09:43:08.255Z,96.41
2023-01-05T09:44:08.261Z,96.56
2023-01-05T09:45:08.284Z,97.13
2023-01-05T09:46:08.282Z,97.27
2023-01-05T09:47:08.397Z,96.98
2023-01-05T09:48:08.288Z,97.46
2023-01-05T09:49:08.287Z,96.94
2023-01-05T09:50:08.288Z,96.75
2023-01-05T09:51:08.297Z,97.22
2023-01-05T09:52:08.310Z,97.27
2023-01-05T09:53:08.303Z,97.27
2023-01-05T09:54:08.317Z,97.03
2023-01-05T09:55:08.321Z,97.37
2023-01-05T09:56:08.327Z,97.46
2023-01-05T09:57:09.899Z,97.85
2023-01-05T09:58:08.337Z,97.61
2023-01-05T09:59:08.345Z,98.32
2023-01-05T10:00:08.336Z,97.94
2023-01-05T10:01:08.392Z,97.89
2023-01-05T10:02:08.353Z,97.85
2023-01-05T10:03:08.542Z,98.85
2023-01-05T10:04:08.416Z,98.70
2023-01-05T10:05:08.608Z,98.99
2023-01-05T10:06:08.377Z,98.85
2023-01-05T10:07:08.385Z,99.04
2023-01-05T10:08:08.380Z,98.65
2023-01-05T10:09:08.390Z,99.32
2023-01-05T10:10:08.434Z,99.22
2023-01-05T10:11:08.398Z,98.75
2023-01-05T10:12:08.409Z,99.41
2023-01-05T10:13:08.446Z,99.04
2023-01-05T10:14:08.412Z,98.85
2023-01-05T10:15:08.429Z,99.41
2023-01-05T10:16:08.491Z,99.13
2023-01-05T10:17:39.876Z,98.94
2023-01-05T10:18:08.430Z,98.56
2023-01-05T10:19:08.550Z,99.08
2023-01-05T10:20:08.441Z,99.51
2023-01-05T10:21:08.446Z,99.70
2023-01-05T10:22:08.443Z,99.51
2023-01-05T10:23:08.455Z,99.60
2023-01-05T10:24:08.452Z,99.99
2023-01-05T10:25:08.471Z,99.99
2023-01-05T10:26:08.459Z,99.94
2023-01-05T10:27:25.491Z,99.89
2023-01-05T10:28:08.471Z,99.99
2023-01-05T10:29:08.484Z,99.99
2023-01-05T10:30:08.489Z,99.99
2023-01-05T10:31:08.552Z,99.99
2023-01-05T10:32:08.497Z,99.99
2023-01-05T10:33:25.951Z,99.99
2023-01-05T10:34:14.372Z,99.99
2023-01-05T10:35:12.123Z,99.99
2023-01-05T10:36:12.307Z,99.99
2023-01-05T10:37:10.345Z,99.99
2023-01-05T10:38:08.520Z,99.99
2023-01-05T10:39:08.527Z,99.99
2023-01-05T10:40:08.537Z,99.99
2023-01-05T10:41:08.536Z,99.99
2023-01-05T10:42:08.747Z,99.99
2023-01-05T10:43:08.755Z,99.99
2023-01-05T10:44:08.548Z,99.99
2023-01-05T10:45:08.581Z,99.95
2023-01-05T10:47:08.633Z,99.75
2023-01-05T10:48:08.576Z,99.56
2023-01-05T10:49:08.584Z,99.37
2023-01-05T10:50:08.587Z,98.99
2023-01-05T10:51:08.718Z,99.18
2023-01-05T10:52:08.591Z,98.90
2023-01-05T10:53:08.596Z,98.70
2023-01-05T10:54:11.229Z,98.42
2023-01-05T10:55:08.605Z,98.65
2023-01-05T10:56:08.612Z,97.85
2023-01-05T10:57:08.615Z,97.17
2023-01-05T10:58:08.629Z,97.27
2023-01-05T10:59:08.636Z,96.80
2023-01-05T11:00:08.633Z,96.36
2023-01-05T11:01:08.731Z,96.46
2023-01-05T11:02:08.785Z,95.41
2023-01-05T11:03:08.654Z,94.93
2023-01-05T11:04:36.450Z,94.46
2023-01-05T11:05:08.737Z,94.84
2023-01-05T11:06:08.668Z,94.17
2023-01-05T11:07:08.795Z,94.65
2023-01-05T11:08:08.671Z,94.56
2023-01-05T11:09:08.685Z,94.17
2023-01-05T11:10:08.689Z,93.88
2023-01-05T11:11:08.688Z,93.79
2023-01-05T11:12:08.703Z,93.88
2023-01-05T11:13:08.700Z,94.08
2023-01-05T11:14:08.703Z,93.98
2023-01-05T11:15:08.710Z,93.98
2023-01-05T11:16:08.820Z,93.41
2023-01-05T11:17:08.731Z,94.27
2023-01-05T11:18:08.723Z,93.03
2023-01-05T11:19:08.737Z,93.32
2023-01-05T11:20:08.742Z,93.32
2023-01-05T11:21:08.748Z,94.08
2023-01-05T11:22:08.752Z,93.79
2023-01-05T11:23:08.872Z,93.88
2023-01-05T11:24:08.762Z,93.88
2023-01-05T11:25:08.769Z,93.22
2023-01-05T11:26:08.772Z,93.17
2023-01-05T11:27:08.772Z,92.41
2023-01-05T11:28:08.790Z,92.55
2023-01-05T11:29:08.786Z,92.60
2023-01-05T11:30:08.788Z,92.41
2023-01-05T11:31:08.827Z,92.26
2023-01-05T11:32:08.800Z,91.40
2023-01-05T11:33:12.638Z,90.02
2023-01-05T11:34:08.812Z,89.45
2023-01-05T11:35:08.825Z,89.64
2023-01-05T11:36:08.828Z,89.92
2023-01-05T11:37:08.900Z,89.83
2023-01-05T11:38:08.840Z,89.30
2023-01-05T11:39:09.063Z,89.39
2023-01-05T11:59:47.919Z,80.54
2023-01-05T12:00:47.876Z,80.82
2023-01-05T12:01:47.865Z,80.92
2023-01-05T12:02:47.851Z,80.06
2023-01-05T12:03:47.834Z,80.25
2023-01-05T12:04:47.818Z,79.68
2023-01-05T12:05:47.816Z,79.58
2023-01-05T12:06:47.834Z,79.64
2023-01-05T12:07:47.830Z,80.21
2023-01-05T12:08:47.916Z,80.21
2023-01-05T12:09:47.839Z,80.59
2023-01-05T12:10:47.850Z,79.73
2023-01-05T12:11:47.866Z,79.98
2023-01-05T12:12:47.862Z,80.46
2023-01-05T12:13:47.869Z,81.03
2023-01-05T12:14:47.876Z,81.41
2023-01-05T12:15:48.061Z,81.47
2023-01-05T12:16:47.929Z,81.47
2023-01-05T12:17:47.902Z,81.66
2023-01-05T12:18:47.893Z,82.42
2023-01-05T12:19:47.895Z,82.23
2023-01-05T12:20:47.910Z,82.48
2023-01-05T12:21:47.909Z,82.38
2023-01-05T12:22:47.920Z,82.95
2023-01-05T12:23:47.917Z,83.24
2023-01-05T12:24:47.933Z,83.72
2023-01-05T12:25:47.929Z,83.72
2023-01-05T12:26:47.935Z,83.81
2023-01-05T12:27:47.940Z,83.91
2023-01-05T12:28:57.914Z,84.00
2023-01-05T12:31:34.361Z,84.34
2023-01-05T12:34:07.227Z,84.44
2023-01-05T12:34:47.987Z,84.72
2023-01-05T12:35:47.997Z,84.16
2023-01-05T12:36:48.000Z,84.44
2023-01-05T12:37:48.002Z,84.44
2023-01-05T12:38:48.000Z,84.30
2023-01-05T12:39:48.017Z,84.40
2023-01-05T12:40:48.012Z,84.88
2023-01-05T12:41:48.019Z,84.78
2023-01-05T12:42:48.030Z,84.30
2023-01-05T12:43:48.030Z,84.49
2023-01-05T12:44:48.033Z,85.25
2023-01-05T12:45:48.047Z,84.97
2023-01-05T12:46:48.068Z,85.16
2023-01-05T12:47:48.084Z,85.06
2023-01-05T12:48:48.055Z,84.88
2023-01-05T12:49:48.080Z,85.16
2023-01-05T12:50:48.075Z,84.92
2023-01-05T12:51:48.081Z,85.21
2023-01-05T12:52:48.086Z,84.53
2023-01-05T12:53:48.084Z,84.16
2023-01-05T12:54:48.092Z,84.34
2023-01-05T12:55:48.103Z,83.77
2023-01-05T12:56:48.103Z,83.77
2023-01-05T12:57:48.115Z,83.67
2023-01-05T12:58:53.815Z,84.06
2023-01-05T12:59:48.121Z,84.34
2023-01-05T13:00:48.188Z,83.96
2023-01-05T13:01:48.273Z,83.77
2023-01-05T13:02:48.165Z,84.06
2023-01-05T13:03:48.304Z,84.01
2023-01-05T13:04:52.759Z,84.30
2023-01-05T13:05:48.167Z,84.16
2023-01-05T13:06:48.163Z,84.72
2023-01-05T13:07:48.170Z,84.49
2023-01-05T13:08:48.173Z,84.40
2023-01-05T13:09:48.185Z,84.30
2023-01-05T13:10:48.199Z,84.53
2023-01-05T13:11:48.202Z,84.59
2023-01-05T13:12:48.204Z,84.59
2023-01-05T13:13:48.210Z,84.34
2023-01-05T13:14:48.207Z,84.30
2023-01-05T13:15:48.310Z,84.53
2023-01-05T13:16:48.226Z,84.59