createdAt,value
2023-05-19T00:01:04.869Z,0
2023-05-19T00:06:22.268Z,0
2023-05-19T00:11:42.787Z,0
2023-05-19T00:17:00.196Z,0
2023-05-19T00:22:17.524Z,0
2023-05-19T00:32:55.031Z,0
2023-05-19T00:38:12.499Z,0
2023-05-19T00:43:29.708Z,0
2023-05-19T00:48:47.126Z,0
2023-05-19T00:54:04.321Z,0
2023-05-19T00:59:21.666Z,0
2023-05-19T01:04:42.075Z,0
2023-05-19T01:09:59.476Z,0
2023-05-19T01:15:17.624Z,0
2023-05-19T01:20:37.147Z,0
2023-05-19T01:25:54.580Z,0
2023-05-19T01:31:11.940Z,0
2023-05-19T01:36:29.080Z,0
2023-05-19T01:41:46.328Z,0
2023-05-19T01:47:06.688Z,0
2023-05-19T01:52:24.027Z,0
2023-05-19T01:57:49.000Z,0
2023-05-19T02:03:06.434Z,0
2023-05-19T02:08:24.155Z,0
2023-05-19T02:13:41.671Z,0
2023-05-19T02:18:58.968Z,0
2023-05-19T02:24:19.952Z,0
2023-05-19T02:29:54.330Z,0
2023-05-19T02:35:11.985Z,0
2023-05-19T02:45:53.086Z,0
2023-05-19T02:51:10.493Z,0
2023-05-19T02:56:51.340Z,0
2023-05-19T03:02:08.954Z,0
2023-05-19T03:07:26.286Z,0
2023-05-19T03:12:43.611Z,0
2023-05-19T03:18:01.049Z,0
2023-05-19T03:29:07.869Z,36.7
2023-05-19T03:34:24.704Z,69.6
2023-05-19T03:39:41.673Z,114.6
2023-05-19T03:44:58.533Z,171.7
2023-05-19T03:50:23.052Z,258.3
2023-05-19T03:55:40.081Z,373.3
2023-05-19T04:00:57.075Z,493.7
2023-05-19T04:11:37.235Z,749.6
2023-05-19T04:16:54.550Z,870.8
2023-05-19T04:22:18.827Z,997.5
2023-05-19T04:27:36.018Z,1142.9
2023-05-19T04:32:53.454Z,1281.2
2023-05-19T04:38:10.465Z,1419.6
2023-05-19T04:43:27.713Z,1593.3
2023-05-19T04:48:45.404Z,1802.9
2023-05-19T04:54:02.411Z,2022.5
2023-05-19T04:59:19.573Z,2342.1
2023-05-19T05:04:36.674Z,2574.2
2023-05-19T05:09:53.781Z,2740.4
2023-05-19T05:15:11.023Z,2797.9
2023-05-19T05:20:28.111Z,2849.6
2023-05-19T05:31:50.879Z,2798.8
2023-05-19T05:37:08.710Z,3052.1
2023-05-19T05:42:27.059Z,2844.6
2023-05-19T05:47:45.357Z,2959.6
2023-05-19T05:53:02.544Z,3008.8
2023-05-19T05:58:19.322Z,3253.3
2023-05-19T06:03:36.335Z,4792.5
2023-05-19T06:08:53.475Z,3486.3
2023-05-19T06:14:10.750Z,3712.1
2023-05-19T06:19:28.184Z,3818.7
2023-05-19T06:30:06.568Z,9854.6
2023-05-19T06:35:23.326Z,3852.5
2023-05-19T06:40:42.909Z,3863.3
2023-05-19T06:46:00.513Z,3992.9
2023-05-19T06:51:17.640Z,5851.3
2023-05-19T06:56:40.901Z,4393.3
2023-05-19T07:01:58.498Z,5145.4
2023-05-19T07:07:15.662Z,4116.7
2023-05-19T07:12:32.896Z,4554.6
2023-05-19T07:17:50.503Z,4841.3
2023-05-19T07:23:07.707Z,4850
2023-05-19T07:28:24.591Z,4963.3
2023-05-19T07:33:41.570Z,15082.5
2023-05-19T07:38:58.753Z,16415
2023-05-19T07:44:16.068Z,5294.6
2023-05-19T07:49:34.556Z,5328.3
2023-05-19T07:54:51.750Z,8345.4
2023-05-19T08:00:08.927Z,6284.6
2023-05-19T08:05:25.841Z,5462.5
2023-05-19T08:10:43.031Z,5570.8
2023-05-19T08:16:00.817Z,21885.8
2023-05-19T08:21:18.395Z,36760
2023-05-19T08:26:37.563Z,36543.3
2023-05-19T08:31:55.372Z,38556.7
2023-05-19T08:37:13.047Z,41606.7
2023-05-19T08:42:30.947Z,42122.5
2023-05-19T08:47:48.878Z,32246.7
2023-05-19T08:53:09.415Z,43201.7
2023-05-19T08:58:30.399Z,43246.7
2023-05-19T09:03:48.012Z,8364.6
2023-05-19T09:09:05.564Z,45476.7
2023-05-19T09:14:23.169Z,26425.8
2023-05-19T09:19:40.738Z,42381.7
2023-05-19T09:25:00.233Z,48300.8
2023-05-19T09:30:17.757Z,50465.2
2023-05-19T09:35:35.442Z,51356.5
2023-05-19T09:40:52.982Z,54012.3
2023-05-19T09:46:12.098Z,50605.4
2023-05-19T09:57:40.260Z,53629.5
2023-05-19T10:02:57.301Z,52900
2023-05-19T10:14:17.250Z,14373.7
2023-05-19T10:19:31.850Z,57900.7
2023-05-19T10:30:14.393Z,52580.2
2023-05-19T10:35:32.718Z,56650.1
2023-05-19T10:40:49.964Z,58871
2023-05-19T10:46:07.184Z,60896.1
2023-05-19T10:51:22.834Z,61435.2
2023-05-19T11:02:51.214Z,59077.7
2023-05-19T11:08:08.925Z,60579.8
2023-05-19T11:13:26.196Z,59832.3
2023-05-19T11:18:43.654Z,63104.5
2023-05-19T11:24:00.618Z,66556.3
2023-05-19T11:29:18.316Z,67156.4
2023-05-19T11:34:35.766Z,30128.3
2023-05-19T11:45:16.558Z,57153.2
2023-05-19T11:50:55.018Z,58926.7
2023-05-19T11:56:12.455Z,61505.2
2023-05-19T12:12:58.461Z,58400.2
2023-05-19T12:18:15.933Z,56962.7
2023-05-19T12:23:32.728Z,55868.4
2023-05-19T12:34:13.399Z,62010.2
2023-05-19T12:39:29.646Z,23826.2
2023-05-19T12:44:46.930Z,58754.2
2023-05-19T12:55:27.761Z,54139.8
2023-05-19T13:06:05.044Z,53775.1
2023-05-19T13:11:22.463Z,51203.7
2023-05-19T13:16:39.495Z,52499.3
2023-05-19T13:21:56.722Z,58001.3
2023-05-19T13:27:11.027Z,52840.7
2023-05-19T13:32:29.699Z,27840.8
2023-05-19T13:43:10.234Z,46483.3
2023-05-19T13:48:27.837Z,49967.5
2023-05-19T13:53:44.339Z,33741.7
2023-05-19T13:58:59.524Z,49734.2
2023-05-19T14:04:17.851Z,13621.2
2023-05-19T14:09:34.122Z,40450.8
2023-05-19T14:14:49.043Z,41395
2023-05-19T14:20:08.810Z,36226.7
2023-05-19T14:25:25.753Z,34632.5
2023-05-19T14:30:43.114Z,31998.3
2023-05-19T14:35:59.055Z,6523.3
2023-05-19T14:41:15.427Z,32573.3
2023-05-19T14:46:38.255Z,34067.5
2023-05-19T14:51:55.553Z,32116.7
2023-05-19T14:57:12.656Z,7937.5
2023-05-19T15:02:32.365Z,30241.7
2023-05-19T15:07:49.894Z,27133.7
2023-05-19T15:13:06.586Z,28550.8
2023-05-19T15:18:22.454Z,23844.2
2023-05-19T15:23:40.338Z,21270.8
2023-05-19T15:34:59.962Z,23045.8
2023-05-19T15:40:16.866Z,22989.6
2023-05-19T15:45:40.037Z,19172.9
2023-05-19T15:50:56.992Z,19584.2
2023-05-19T15:56:13.613Z,19304.2
2023-05-19T16:01:30.667Z,19711.7
2023-05-19T16:06:47.403Z,7143.3
2023-05-19T16:12:05.591Z,4735
2023-05-19T16:17:21.506Z,4162.9
2023-05-19T16:22:37.820Z,3956.3
2023-05-19T16:27:54.186Z,3810.8
2023-05-19T16:33:10.849Z,3715
2023-05-19T16:38:35.278Z,3637.1
2023-05-19T16:43:52.329Z,3573.3
2023-05-19T16:49:09.050Z,3400.4
2023-05-19T16:54:26.045Z,3250.8
2023-05-19T16:59:52.512Z,3206.7
2023-05-19T17:05:17.078Z,3052.1
2023-05-19T17:10:34.640Z,2916.3
2023-05-19T17:15:51.733Z,2730.4
2023-05-19T17:21:17.805Z,2619.2
2023-05-19T17:26:34.875Z,2577.1
2023-05-19T17:32:12.626Z,2499.6
2023-05-19T17:37:29.973Z,2476.7
2023-05-19T17:42:46.854Z,2309.2
2023-05-19T17:48:03.812Z,2150.8
2023-05-19T18:42:20.025Z,934.6
2023-05-19T18:47:36.906Z,803.3
2023-05-19T18:52:53.808Z,664.6
2023-05-19T18:58:18.203Z,539.6
2023-05-19T19:03:35.876Z,406.7
2023-05-19T19:08:52.725Z,305
2023-05-19T19:14:09.694Z,222.9
2023-05-19T19:19:26.959Z,155.4
2023-05-19T19:24:44.004Z,103.8
2023-05-19T19:30:01.211Z,65.4
2023-05-19T19:35:25.597Z,36.7
2023-05-19T19:40:42.638Z,18.3
2023-05-19T19:46:05.125Z,9.1
2023-05-19T19:51:22.176Z,4.1
2023-05-19T19:56:41.769Z,1.8
2023-05-19T20:01:59.159Z,0.8
2023-05-19T20:07:16.487Z,0.2
2023-05-19T20:12:33.676Z,0
2023-05-19T20:17:51.078Z,0
2023-05-19T20:23:08.417Z,0
2023-05-19T20:28:25.542Z,0
2023-05-19T20:33:43.004Z,0
2023-05-19T20:39:00.298Z,0
2023-05-19T20:44:17.723Z,0
2023-05-19T20:49:34.944Z,0
2023-05-19T20:54:54.432Z,0
2023-05-19T21:00:15.454Z,0
2023-05-19T21:05:33.497Z,0
2023-05-19T21:10:50.895Z,0
2023-05-19T21:16:08.245Z,0
2023-05-19T21:21:25.786Z,0
2023-05-19T21:26:42.926Z,0
2023-05-19T21:32:21.582Z,0
2023-05-19T21:37:39.194Z,0
2023-05-19T21:42:59.187Z,0
2023-05-19T21:48:23.984Z,0
2023-05-19T21:53:41.480Z,0
2023-05-19T21:59:07.455Z,0
2023-05-19T22:04:27.383Z,0
2023-05-19T22:09:45.804Z,0
2023-05-19T22:15:07.341Z,0
2023-05-19T22:20:24.778Z,0
2023-05-19T22:25:44.947Z,0
2023-05-19T22:31:02.404Z,0
2023-05-19T22:36:23.349Z,0
2023-05-19T22:41:41.022Z,0
2023-05-19T22:46:58.433Z,0
2023-05-19T22:52:15.813Z,0
2023-05-19T22:57:33.328Z,0
2023-05-19T23:02:50.621Z,0
2023-05-19T23:08:16.645Z,0
2023-05-19T23:13:34.116Z,0
2023-05-19T23:18:51.506Z,0
2023-05-19T23:24:08.839Z,0
2023-05-19T23:29:26.169Z,0
2023-05-19T23:34:43.497Z,0
2023-05-19T23:40:00.744Z,0
2023-05-19T23:45:18.122Z,0
2023-05-19T23:50:35.368Z,0
2023-05-19T23:55:52.679Z,0
