createdAt,value
2022-08-28T00:00:31.602Z,100.00
2022-08-28T00:02:59.879Z,100.00
2022-08-28T00:05:31.337Z,100.00
2022-08-28T00:08:00.575Z,100.00
2022-08-28T00:10:30.733Z,100.00
2022-08-28T00:12:59.516Z,100.00
2022-08-28T00:15:31.920Z,100.00
2022-08-28T00:18:00.730Z,100.00
2022-08-28T00:20:30.269Z,100.00
2022-08-28T00:23:00.334Z,100.00
2022-08-28T00:25:31.704Z,100.00
2022-08-28T00:28:05.418Z,100.00
2022-08-28T00:30:40.984Z,100.00
2022-08-28T00:33:13.793Z,100.00
2022-08-28T00:35:44.029Z,100.00
2022-08-28T00:38:14.159Z,100.00
2022-08-28T00:40:46.361Z,100.00
2022-08-28T00:43:33.606Z,100.00
2022-08-28T00:46:03.065Z,100.00
2022-08-28T00:48:31.473Z,99.41
2022-08-28T00:51:17.139Z,99.83
2022-08-28T00:53:45.817Z,100.00
2022-08-28T00:56:18.413Z,100.00
2022-08-28T00:58:50.308Z,98.93
2022-08-28T01:01:19.425Z,98.33
2022-08-28T01:03:47.373Z,97.95
2022-08-28T01:06:20.507Z,100.00
2022-08-28T01:08:50.838Z,100.00
2022-08-28T01:11:21.747Z,100.00
2022-08-28T01:13:51.209Z,100.00
2022-08-28T01:16:23.059Z,100.00
2022-08-28T01:18:58.411Z,100.00
2022-08-28T01:21:51.072Z,99.49
2022-08-28T01:24:21.253Z,100.00
2022-08-28T01:26:49.227Z,100.00
2022-08-28T01:29:17.260Z,100.00
2022-08-28T01:31:45.353Z,100.00
2022-08-28T01:34:14.297Z,100.00
2022-08-28T01:36:43.737Z,100.00
2022-08-28T01:39:16.663Z,100.00
2022-08-28T01:41:51.168Z,100.00
2022-08-28T01:44:24.742Z,100.00
2022-08-28T01:46:54.902Z,100.00
2022-08-28T01:49:24.487Z,100.00
2022-08-28T01:51:52.509Z,100.00
2022-08-28T01:54:22.684Z,100.00
2022-08-28T01:56:51.910Z,100.00
2022-08-28T01:59:19.841Z,100.00
2022-08-28T02:01:47.693Z,100.00
2022-08-28T02:04:15.675Z,100.00
2022-08-28T02:06:43.587Z,100.00
2022-08-28T02:09:14.861Z,100.00
2022-08-28T02:11:44.353Z,100.00
2022-08-28T02:14:17.531Z,100.00
2022-08-28T02:16:45.354Z,100.00
2022-08-28T02:19:13.268Z,100.00
2022-08-28T02:21:41.940Z,100.00
2022-08-28T02:24:10.241Z,100.00
2022-08-28T02:26:39.557Z,100.00
2022-08-28T02:29:07.450Z,100.00
2022-08-28T02:31:36.647Z,100.00
2022-08-28T02:34:05.887Z,100.00
2022-08-28T02:36:34.446Z,100.00
2022-08-28T02:39:02.315Z,100.00
2022-08-28T02:41:30.145Z,100.00
2022-08-28T02:43:57.951Z,100.00
2022-08-28T02:46:26.292Z,100.00
2022-08-28T02:48:56.281Z,100.00
2022-08-28T02:51:24.851Z,100.00
2022-08-28T02:53:53.007Z,100.00
2022-08-28T02:56:20.804Z,100.00
2022-08-28T02:58:48.731Z,100.00
2022-08-28T03:01:16.958Z,100.00
2022-08-28T03:03:44.887Z,99.79
2022-08-28T03:06:14.943Z,100.00
2022-08-28T03:08:45.782Z,100.00
2022-08-28T03:11:14.026Z,100.00
2022-08-28T03:13:42.847Z,100.00
2022-08-28T03:16:10.761Z,99.91
2022-08-28T03:18:38.846Z,100.00
2022-08-28T03:21:07.254Z,99.96
2022-08-28T03:23:36.485Z,100.00
2022-08-28T03:26:08.855Z,100.00
2022-08-28T03:28:43.830Z,100.00
2022-08-28T03:31:15.224Z,100.00
2022-08-28T03:33:43.797Z,99.52
2022-08-28T03:36:16.627Z,97.89
2022-08-28T03:38:45.936Z,98.48
2022-08-28T03:41:17.329Z,97.21
2022-08-28T03:43:46.402Z,97.24
2022-08-28T03:46:19.111Z,98.04
2022-08-28T03:48:47.756Z,96.88
2022-08-28T03:51:19.153Z,96.77
2022-08-28T03:53:52.770Z,96.77
2022-08-28T03:56:25.681Z,96.88
2022-08-28T03:58:58.598Z,96.11
2022-08-28T04:01:26.910Z,97.90
2022-08-28T04:03:54.850Z,95.61
2022-08-28T04:06:22.953Z,95.25
2022-08-28T04:08:52.120Z,95.79
2022-08-28T04:11:20.064Z,94.14
2022-08-28T04:13:47.884Z,94.83
2022-08-28T04:16:19.081Z,95.59
2022-08-28T04:18:50.178Z,95.82
2022-08-28T04:21:23.518Z,96.52
2022-08-28T04:23:53.556Z,95.74
2022-08-28T04:26:24.699Z,95.31
2022-08-28T04:28:55.868Z,96.35
2022-08-28T04:31:31.675Z,94.87
2022-08-28T04:34:01.776Z,96.02
2022-08-28T04:36:30.481Z,94.72
2022-08-28T04:39:00.382Z,95.31
2022-08-28T04:41:29.729Z,95.31
2022-08-28T04:43:59.036Z,96.43
2022-08-28T04:46:30.212Z,94.94
2022-08-28T04:48:59.667Z,95.42
2022-08-28T04:51:28.361Z,95.52
2022-08-28T04:53:56.996Z,95.40
2022-08-28T04:56:26.973Z,96.18
2022-08-28T04:58:55.476Z,98.19
2022-08-28T05:01:25.586Z,95.80
2022-08-28T05:03:57.953Z,96.29
2022-08-28T05:06:28.573Z,94.50
2022-08-28T05:08:58.893Z,94.95
2022-08-28T05:11:34.546Z,94.28
2022-08-28T05:14:05.139Z,94.07
2022-08-28T05:16:34.603Z,93.77
2022-08-28T05:19:04.105Z,91.80
2022-08-28T05:21:31.967Z,92.86
2022-08-28T05:23:59.908Z,93.35
2022-08-28T05:26:30.180Z,92.64
2022-08-28T05:29:00.179Z,93.20
2022-08-28T05:31:31.073Z,90.47
2022-08-28T05:34:00.867Z,90.57
2022-08-28T05:36:32.715Z,91.46
2022-08-28T05:39:04.865Z,91.51
2022-08-28T05:41:34.736Z,94.26
2022-08-28T05:44:07.525Z,90.81
2022-08-28T05:46:38.062Z,93.94
2022-08-28T05:49:10.070Z,92.46
2022-08-28T05:51:42.827Z,91.96
2022-08-28T05:54:12.742Z,90.98
2022-08-28T05:56:43.922Z,92.21
2022-08-28T05:59:13.840Z,92.69
2022-08-28T06:01:45.253Z,91.73
2022-08-28T06:04:17.716Z,93.65
2022-08-28T06:06:46.805Z,93.03
2022-08-28T06:09:19.148Z,90.84
2022-08-28T06:11:48.898Z,91.15
2022-08-28T06:14:20.758Z,92.14
2022-08-28T06:16:52.393Z,93.91
2022-08-28T06:19:22.753Z,93.29
2022-08-28T06:21:55.004Z,92.53
2022-08-28T06:24:22.873Z,96.66
2022-08-28T06:26:52.979Z,98.25
2022-08-28T06:29:24.376Z,95.81
2022-08-28T06:31:56.581Z,93.44
2022-08-28T06:34:24.803Z,95.42
2022-08-28T06:36:54.152Z,93.39
2022-08-28T06:39:23.943Z,96.78
2022-08-28T06:41:53.731Z,98.79
2022-08-28T06:44:22.725Z,96.85
2022-08-28T06:46:53.636Z,98.88
2022-08-28T06:49:22.385Z,98.56
2022-08-28T06:51:50.684Z,95.90
2022-08-28T06:54:22.609Z,92.77
2022-08-28T06:56:53.372Z,91.75
2022-08-28T06:59:21.319Z,94.37
2022-08-28T07:01:49.563Z,93.27
2022-08-28T07:04:17.641Z,90.75
2022-08-28T07:06:53.851Z,93.22
2022-08-28T07:09:23.260Z,93.23
2022-08-28T07:11:51.316Z,96.26
2022-08-28T07:14:20.608Z,94.59
2022-08-28T07:16:48.690Z,90.44
2022-08-28T07:19:17.142Z,93.24
2022-08-28T07:21:47.986Z,92.61
2022-08-28T07:24:18.064Z,93.38
2022-08-28T07:26:47.847Z,90.14
2022-08-28T07:29:16.437Z,90.14
2022-08-28T07:31:50.993Z,90.86
2022-08-28T07:34:27.111Z,92.25
2022-08-28T07:36:56.306Z,90.38
2022-08-28T07:39:24.157Z,92.06
2022-08-28T07:41:52.085Z,92.21
2022-08-28T07:44:37.283Z,93.36
2022-08-28T07:47:08.725Z,91.95
2022-08-28T07:49:37.040Z,90.45
2022-08-28T07:52:05.798Z,91.13
2022-08-28T07:54:35.868Z,90.39
2022-08-28T07:57:04.771Z,91.13
2022-08-28T07:59:36.537Z,90.25
2022-08-28T08:02:07.914Z,92.36
2022-08-28T08:04:36.099Z,91.34
2022-08-28T08:07:06.041Z,91.77
2022-08-28T08:09:39.523Z,91.21
2022-08-28T08:12:08.029Z,91.68
2022-08-28T08:14:38.672Z,92.17
2022-08-28T08:17:08.832Z,91.46
2022-08-28T08:19:37.362Z,91.34
2022-08-28T08:22:05.551Z,93.60
2022-08-28T08:24:33.919Z,89.99
2022-08-28T08:27:03.861Z,91.47
2022-08-28T08:29:36.742Z,94.01
2022-08-28T08:32:11.328Z,94.19
2022-08-28T08:34:42.651Z,92.61
2022-08-28T08:37:11.795Z,90.46
2022-08-28T08:39:42.529Z,89.20
2022-08-28T08:42:24.548Z,89.03
2022-08-28T08:44:56.302Z,90.53
2022-08-28T08:47:40.145Z,91.25
2022-08-28T08:50:16.957Z,90.50
2022-08-28T08:53:07.190Z,89.70
2022-08-28T08:55:44.809Z,91.59
2022-08-28T08:58:24.635Z,89.40
2022-08-28T09:01:04.881Z,90.19
2022-08-28T09:03:53.945Z,92.09
2022-08-28T09:06:35.256Z,92.30
2022-08-28T09:09:08.422Z,91.88
2022-08-28T09:11:50.380Z,93.15
2022-08-28T09:14:37.499Z,90.59
2022-08-28T09:17:08.009Z,92.48
2022-08-28T09:19:37.321Z,94.51
2022-08-28T09:22:05.822Z,94.07
2022-08-28T09:24:37.443Z,90.84
2022-08-28T09:27:13.757Z,89.99
2022-08-28T09:29:43.930Z,90.59
2022-08-28T09:32:25.240Z,90.92
2022-08-28T09:35:14.806Z,89.86
2022-08-28T09:37:44.840Z,88.56
2022-08-28T09:40:26.917Z,87.78
2022-08-28T09:43:21.088Z,88.88
2022-08-28T09:45:58.290Z,89.70
2022-08-28T09:48:35.740Z,90.73
2022-08-28T09:51:07.854Z,93.68
2022-08-28T09:53:43.233Z,90.36
2022-08-28T09:56:18.518Z,88.14
2022-08-28T09:58:51.975Z,91.12
2022-08-28T10:01:44.744Z,92.08
2022-08-28T10:04:37.854Z,92.90
2022-08-28T10:07:16.175Z,93.82
2022-08-28T10:09:55.339Z,91.96
2022-08-28T10:12:39.215Z,91.64
2022-08-28T10:15:19.041Z,91.51
2022-08-28T10:18:21.128Z,90.13
2022-08-28T10:20:59.962Z,88.61
2022-08-28T10:23:44.994Z,90.82
2022-08-28T10:26:39.474Z,91.90
2022-08-28T10:29:30.112Z,92.80
2022-08-28T10:32:24.262Z,89.45
2022-08-28T10:35:06.888Z,88.80
2022-08-28T10:37:56.663Z,92.60
2022-08-28T10:40:32.775Z,93.50
2022-08-28T10:43:08.720Z,93.35
2022-08-28T10:45:38.537Z,93.03
2022-08-28T10:48:17.421Z,91.23
2022-08-28T10:50:51.755Z,92.07
2022-08-28T10:53:28.723Z,93.87
2022-08-28T10:56:02.760Z,90.78
2022-08-28T10:58:35.376Z,91.40
2022-08-28T11:01:09.841Z,92.34
2022-08-28T11:03:45.621Z,94.32
2022-08-28T11:06:25.612Z,95.52
2022-08-28T11:08:58.243Z,93.59
2022-08-28T11:11:48.666Z,90.42
2022-08-28T11:14:26.883Z,92.92
2022-08-28T11:16:59.349Z,93.34
2022-08-28T11:20:04.320Z,91.78
2022-08-28T11:22:38.801Z,94.27
2022-08-28T11:25:17.634Z,94.42
2022-08-28T11:28:17.668Z,93.90
2022-08-28T11:30:48.161Z,92.55
2022-08-28T11:33:38.954Z,92.90
2022-08-28T11:36:12.246Z,92.98
2022-08-28T11:39:21.863Z,92.28
2022-08-28T11:42:34.824Z,93.90
2022-08-28T11:45:05.463Z,92.73
2022-08-28T11:47:49.342Z,92.95
2022-08-28T11:50:26.869Z,90.62
2022-08-28T11:53:34.582Z,87.09
2022-08-28T11:56:45.491Z,88.34
2022-08-28T11:59:51.144Z,87.49
2022-08-28T12:02:47.994Z,88.95
2022-08-28T12:05:45.280Z,89.39
2022-08-28T12:08:52.842Z,89.62
2022-08-28T12:11:54.841Z,90.15
2022-08-28T12:15:08.475Z,87.98
2022-08-28T12:17:53.257Z,88.87
2022-08-28T12:20:34.124Z,92.22
2022-08-28T12:23:24.863Z,91.97
2022-08-28T12:26:02.518Z,92.47
2022-08-28T12:28:41.434Z,91.88
2022-08-28T12:32:12.593Z,93.12
2022-08-28T12:34:49.791Z,90.01
2022-08-28T12:37:31.826Z,88.94
2022-08-28T12:40:23.340Z,86.96
2022-08-28T12:42:56.341Z,89.31
2022-08-28T12:45:31.601Z,90.35
2022-08-28T12:48:04.229Z,91.68
2022-08-28T12:50:38.227Z,89.63
2022-08-28T12:53:11.790Z,85.56
2022-08-28T12:55:41.260Z,89.98
2022-08-28T12:58:14.729Z,89.92
2022-08-28T13:00:56.020Z,90.90
2022-08-28T13:03:24.084Z,90.87
2022-08-28T13:06:01.776Z,90.12
2022-08-28T13:08:31.321Z,87.95
2022-08-28T13:10:59.574Z,88.31
2022-08-28T13:13:35.827Z,89.22
2022-08-28T13:16:08.106Z,88.94
2022-08-28T13:18:44.427Z,87.89
2022-08-28T13:21:33.018Z,88.04
2022-08-28T13:24:38.684Z,86.28
2022-08-28T13:27:24.153Z,85.13
2022-08-28T13:30:02.749Z,83.95
2022-08-28T13:32:35.488Z,84.80
2022-08-28T13:35:33.865Z,84.58
2022-08-28T13:38:04.527Z,87.15
2022-08-28T13:40:57.582Z,85.72
2022-08-28T13:43:42.775Z,85.73
2022-08-28T13:46:10.609Z,82.36
2022-08-28T13:48:39.791Z,81.28
2022-08-28T13:51:20.877Z,81.09
2022-08-28T13:53:49.712Z,82.51
2022-08-28T13:56:18.242Z,84.55
2022-08-28T13:58:50.007Z,84.28
2022-08-28T14:01:47.048Z,84.91
2022-08-28T14:04:15.605Z,84.90
2022-08-28T14:06:44.031Z,82.11
2022-08-28T14:09:15.051Z,82.61
2022-08-28T14:11:43.229Z,83.68
2022-08-28T14:14:12.251Z,83.08
2022-08-28T14:16:41.190Z,81.37
2022-08-28T14:19:09.186Z,79.11
2022-08-28T14:21:41.063Z,80.41
2022-08-28T14:24:09.797Z,81.03
2022-08-28T14:26:39.737Z,79.79
2022-08-28T14:29:11.698Z,80.35
2022-08-28T14:31:41.242Z,79.51
2022-08-28T14:34:11.400Z,81.55
2022-08-28T14:36:42.327Z,78.65
2022-08-28T14:39:13.793Z,79.67
2022-08-28T14:41:44.432Z,79.26
2022-08-28T14:44:12.220Z,77.60
2022-08-28T14:46:43.507Z,77.29
2022-08-28T14:49:15.839Z,79.58
2022-08-28T14:51:47.159Z,80.50
2022-08-28T14:54:19.425Z,78.30
2022-08-28T14:56:49.370Z,78.99
2022-08-28T14:59:24.203Z,77.92
2022-08-28T15:01:55.495Z,76.57
2022-08-28T15:04:26.044Z,76.63
2022-08-28T15:07:00.405Z,74.20
2022-08-28T15:09:47.261Z,75.79
2022-08-28T15:12:32.404Z,77.46
2022-08-28T15:15:03.639Z,75.50
2022-08-28T15:17:37.530Z,75.60
2022-08-28T15:20:22.870Z,75.98
2022-08-28T15:23:21.361Z,73.81
2022-08-28T15:25:53.846Z,75.62
2022-08-28T15:28:31.573Z,75.30
2022-08-28T15:31:05.265Z,74.28
2022-08-28T15:33:36.580Z,73.62
2022-08-28T15:36:11.668Z,73.64
2022-08-28T15:39:05.230Z,73.74
2022-08-28T15:41:47.075Z,73.39
2022-08-28T15:44:23.347Z,72.47
2022-08-28T15:47:00.171Z,73.47
2022-08-28T15:49:52.198Z,74.97
2022-08-28T15:52:33.560Z,73.39
2022-08-28T15:55:07.656Z,75.16
2022-08-28T15:57:51.722Z,74.79
2022-08-28T16:02:56.110Z,75.39
2022-08-28T16:05:41.350Z,75.23
2022-08-28T16:08:12.323Z,72.94
2022-08-28T16:11:01.782Z,72.78
2022-08-28T16:13:34.066Z,72.84
2022-08-28T16:16:04.131Z,72.02
2022-08-28T16:18:39.704Z,73.44
2022-08-28T16:21:15.488Z,72.75
2022-08-28T16:23:55.367Z,72.88
2022-08-28T16:26:28.067Z,72.40
2022-08-28T16:29:02.162Z,71.12
2022-08-28T16:31:31.193Z,70.98
2022-08-28T16:34:04.761Z,71.48
2022-08-28T16:36:42.967Z,70.98
2022-08-28T16:39:11.859Z,69.95
2022-08-28T16:41:42.222Z,68.73
2022-08-28T16:44:19.096Z,69.12
2022-08-28T16:46:50.462Z,66.79
2022-08-28T16:49:21.641Z,67.08
2022-08-28T16:52:02.302Z,67.02
2022-08-28T16:54:45.152Z,66.78
2022-08-28T16:57:26.525Z,65.98
2022-08-28T17:00:21.374Z,65.34
2022-08-28T17:03:28.974Z,65.95
2022-08-28T17:06:05.892Z,64.26
2022-08-28T17:08:34.587Z,65.16
2022-08-28T17:11:12.750Z,65.52
2022-08-28T17:13:53.175Z,65.34
2022-08-28T17:16:35.236Z,65.39
2022-08-28T17:19:34.828Z,65.44
2022-08-28T17:22:23.422Z,66.04
2022-08-28T17:24:57.944Z,66.39
2022-08-28T17:27:26.736Z,65.79
2022-08-28T17:30:01.476Z,65.86
2022-08-28T17:32:31.089Z,65.77
2022-08-28T17:35:12.985Z,66.19
2022-08-28T17:38:34.202Z,65.67
2022-08-28T17:41:16.177Z,66.79
2022-08-28T17:43:58.815Z,66.88
2022-08-28T17:46:49.062Z,67.70
2022-08-28T17:49:45.389Z,67.99
2022-08-28T17:52:41.246Z,66.42
2022-08-28T17:55:21.211Z,66.46
2022-08-28T17:58:08.795Z,66.91
2022-08-28T18:00:59.979Z,66.15
2022-08-28T18:03:54.101Z,67.12
2022-08-28T18:06:59.366Z,67.35
2022-08-28T18:09:56.427Z,66.79
2022-08-28T18:12:28.204Z,67.24
2022-08-28T18:15:00.149Z,66.31
2022-08-28T18:17:33.745Z,66.81
2022-08-28T18:20:22.665Z,67.55
2022-08-28T18:22:56.509Z,67.76
2022-08-28T18:25:46.677Z,68.35
2022-08-28T18:28:37.405Z,67.55
2022-08-28T18:31:13.976Z,68.23
2022-08-28T18:33:57.299Z,70.00
2022-08-28T18:36:26.736Z,70.52
2022-08-28T18:38:54.898Z,69.44
2022-08-28T18:41:30.743Z,69.73
2022-08-28T18:44:10.756Z,69.08
2022-08-28T18:46:38.924Z,69.86
2022-08-28T18:49:06.981Z,67.81
2022-08-28T18:51:38.254Z,68.93
2022-08-28T18:54:09.072Z,67.90
2022-08-28T18:56:37.659Z,68.30
2022-08-28T18:59:06.992Z,68.20
2022-08-28T19:01:35.424Z,67.65
2022-08-28T19:04:03.712Z,67.64
2022-08-28T19:06:32.657Z,66.56
2022-08-28T19:09:05.230Z,66.80
2022-08-28T19:11:33.266Z,66.07
2022-08-28T19:14:04.322Z,66.48
2022-08-28T19:16:33.407Z,66.62
2022-08-28T19:19:02.534Z,66.76
2022-08-28T19:21:30.819Z,66.99
2022-08-28T19:23:59.144Z,66.54
2022-08-28T19:26:29.356Z,66.13
2022-08-28T19:28:58.166Z,67.13
2022-08-28T19:31:28.243Z,66.77
2022-08-28T19:33:59.978Z,66.96
2022-08-28T19:36:30.140Z,66.21
2022-08-28T19:38:58.633Z,66.05
2022-08-28T19:41:29.648Z,66.28
2022-08-28T19:43:57.742Z,65.88
2022-08-28T19:46:25.711Z,66.85
2022-08-28T19:48:55.650Z,66.74
2022-08-28T19:51:27.100Z,67.32
2022-08-28T19:53:58.770Z,67.16
2022-08-28T19:56:30.364Z,65.38
2022-08-28T19:59:00.528Z,65.32
2022-08-28T20:01:31.388Z,65.70
2022-08-28T20:04:00.749Z,65.73
2022-08-28T20:06:29.401Z,66.39
2022-08-28T20:08:57.298Z,66.05
2022-08-28T20:11:36.355Z,66.50
2022-08-28T20:14:14.476Z,64.55
2022-08-28T20:16:58.505Z,64.11
2022-08-28T20:19:50.311Z,64.54
2022-08-28T20:22:38.312Z,63.32
2022-08-28T20:25:21.196Z,65.19
2022-08-28T20:28:11.658Z,64.10
2022-08-28T20:30:48.216Z,63.69
2022-08-28T20:33:40.589Z,63.91
2022-08-28T20:36:21.958Z,63.72
2022-08-28T20:38:50.042Z,64.22
2022-08-28T20:41:21.083Z,63.74
2022-08-28T20:43:50.580Z,64.27
2022-08-28T20:46:20.016Z,64.34
2022-08-28T20:48:48.005Z,64.69
2022-08-28T20:51:15.964Z,64.54
2022-08-28T20:53:43.953Z,64.50
2022-08-28T20:56:13.727Z,64.11
2022-08-28T20:58:41.566Z,64.42
2022-08-28T21:01:14.292Z,64.58
2022-08-28T21:03:42.252Z,65.51
2022-08-28T21:06:10.279Z,65.71
2022-08-28T21:08:38.435Z,66.09
2022-08-28T21:11:06.667Z,66.76
2022-08-28T21:13:38.823Z,66.67
2022-08-28T21:16:06.932Z,67.15
2022-08-28T21:18:36.422Z,66.19
2022-08-28T21:21:05.651Z,66.52
2022-08-28T21:23:34.955Z,66.81
2022-08-28T21:26:03.038Z,66.53
2022-08-28T21:28:32.310Z,65.57
2022-08-28T21:31:00.441Z,64.47
2022-08-28T21:33:28.673Z,65.23
2022-08-28T21:35:57.852Z,65.62
2022-08-28T21:38:28.385Z,65.26
2022-08-28T21:40:56.348Z,65.56
2022-08-28T21:43:24.242Z,64.89
2022-08-28T21:46:01.446Z,66.60
2022-08-28T21:48:30.186Z,65.97
2022-08-28T21:51:02.168Z,66.19
2022-08-28T21:53:32.822Z,66.39
2022-08-28T21:56:00.669Z,66.74
2022-08-28T21:58:28.747Z,66.20
2022-08-28T22:00:57.915Z,67.26
2022-08-28T22:03:29.658Z,65.74
2022-08-28T22:05:59.219Z,66.30
2022-08-28T22:08:31.257Z,65.84
2022-08-28T22:10:59.132Z,66.54
2022-08-28T22:13:26.988Z,66.24
2022-08-28T22:15:55.017Z,66.41
2022-08-28T22:18:32.202Z,66.51
2022-08-28T22:21:22.999Z,66.85
2022-08-28T22:23:51.172Z,67.58
2022-08-28T22:26:22.040Z,67.29
2022-08-28T22:28:50.046Z,68.14
2022-08-28T22:31:18.028Z,66.88
2022-08-28T22:33:46.352Z,67.42
2022-08-28T22:36:17.419Z,67.75
2022-08-28T22:38:53.442Z,68.09
2022-08-28T22:41:21.794Z,68.31
2022-08-28T22:43:52.869Z,69.04
2022-08-28T22:46:21.399Z,69.47
2022-08-28T22:48:51.102Z,69.45
2022-08-28T22:51:21.103Z,68.68
2022-08-28T22:53:49.669Z,68.06
2022-08-28T22:56:18.901Z,67.52
2022-08-28T22:58:46.900Z,67.26
2022-08-28T23:01:20.885Z,67.21
2022-08-28T23:03:50.174Z,67.37
2022-08-28T23:06:22.964Z,67.17
2022-08-28T23:08:50.972Z,68.58
2022-08-28T23:11:19.095Z,66.80
2022-08-28T23:13:47.046Z,67.48
2022-08-28T23:16:21.599Z,67.21
2022-08-28T23:19:07.508Z,67.00
2022-08-28T23:21:44.649Z,67.62
2022-08-28T23:24:13.875Z,68.73
2022-08-28T23:26:41.929Z,69.23
2022-08-28T23:29:10.103Z,69.00
2022-08-28T23:31:39.726Z,69.51
2022-08-28T23:34:08.750Z,70.27
2022-08-28T23:36:37.069Z,70.11
2022-08-28T23:39:08.766Z,69.73
2022-08-28T23:41:36.588Z,68.88
2022-08-28T23:44:08.732Z,70.08
2022-08-28T23:46:37.189Z,70.00
2022-08-28T23:49:09.621Z,70.19
2022-08-28T23:51:37.494Z,69.06
2022-08-28T23:54:06.065Z,69.91
2022-08-28T23:56:35.842Z,70.29
2022-08-28T23:59:04.487Z,69.77
