createdAt,value
2018-12-02T00:01:51.339Z,7.15
2018-12-02T00:04:20.589Z,8.23
2018-12-02T00:06:49.319Z,7.08
2018-12-02T00:09:18.020Z,7.78
2018-12-02T00:11:46.764Z,7.80
2018-12-02T00:14:15.497Z,7.90
2018-12-02T00:16:44.345Z,6.60
2018-12-02T00:19:13.179Z,7.45
2018-12-02T00:21:42.206Z,7.50
2018-12-02T00:24:11.375Z,7.22
2018-12-02T00:26:40.058Z,7.30
2018-12-02T00:29:08.804Z,7.25
2018-12-02T00:31:37.553Z,7.53
2018-12-02T00:34:06.593Z,8.00
2018-12-02T00:36:35.385Z,7.85
2018-12-02T00:39:04.547Z,7.60
2018-12-02T00:41:34.121Z,7.17
2018-12-02T00:44:03.791Z,7.62
2018-12-02T00:46:32.534Z,8.23
2018-12-02T00:49:01.537Z,7.47
2018-12-02T00:51:30.322Z,7.03
2018-12-02T00:53:59.156Z,7.37
2018-12-02T00:56:30.654Z,6.72
2018-12-02T00:58:59.408Z,7.35
2018-12-02T01:01:28.228Z,6.90
2018-12-02T01:03:56.988Z,7.00
2018-12-02T01:06:25.793Z,7.08
2018-12-02T01:08:54.572Z,6.58
2018-12-02T01:11:23.272Z,6.10
2018-12-02T01:13:52.014Z,6.83
2018-12-02T01:16:20.721Z,6.75
2018-12-02T01:18:49.459Z,6.45
2018-12-02T01:21:18.291Z,6.37
2018-12-02T01:23:47.031Z,6.60
2018-12-02T01:26:15.836Z,6.55
2018-12-02T01:28:44.545Z,6.50
2018-12-02T01:31:13.360Z,7.00
2018-12-02T01:33:42.197Z,6.55
2018-12-02T01:36:10.993Z,6.87
2018-12-02T01:38:39.790Z,6.47
2018-12-02T01:41:08.462Z,6.08
2018-12-02T01:43:37.221Z,7.03
2018-12-02T01:46:06.014Z,6.03
2018-12-02T01:48:34.826Z,7.33
2018-12-02T01:51:03.533Z,7.12
2018-12-02T01:53:32.243Z,6.33
2018-12-02T01:56:00.946Z,7.12
2018-12-02T01:58:29.625Z,6.75
2018-12-02T02:00:58.378Z,6.25
2018-12-02T02:03:27.052Z,6.30
2018-12-02T02:05:55.800Z,6.60
2018-12-02T02:08:26.252Z,5.83
2018-12-02T02:10:55.011Z,6.35
2018-12-02T02:13:23.717Z,6.45
2018-12-02T02:15:52.494Z,5.97
2018-12-02T02:18:21.233Z,6.47
2018-12-02T02:20:50.051Z,5.92
2018-12-02T02:23:18.711Z,6.45
2018-12-02T02:25:47.451Z,6.30
2018-12-02T02:28:16.945Z,6.03
2018-12-02T02:30:45.666Z,6.10
2018-12-02T02:33:14.367Z,6.08
2018-12-02T02:35:43.543Z,5.62
2018-12-02T02:38:12.256Z,7.22
2018-12-02T02:40:40.910Z,6.10
2018-12-02T02:43:09.655Z,5.83
2018-12-02T02:45:38.438Z,5.72
2018-12-02T02:48:07.191Z,6.22
2018-12-02T02:50:35.883Z,6.33
2018-12-02T02:53:04.796Z,6.58
2018-12-02T02:55:33.508Z,6.72
2018-12-02T02:58:02.166Z,6.35
2018-12-02T03:00:30.950Z,6.70
2018-12-02T03:02:59.703Z,6.03
2018-12-02T03:05:28.480Z,6.45
2018-12-02T03:07:57.320Z,6.03
2018-12-02T03:10:26.045Z,6.10
2018-12-02T03:12:55.017Z,6.00
2018-12-02T03:15:24.231Z,5.97
2018-12-02T03:17:52.959Z,7.25
2018-12-02T03:20:23.175Z,6.87
2018-12-02T03:22:54.571Z,6.65
2018-12-02T03:25:24.354Z,6.33
2018-12-02T03:27:53.115Z,6.25
2018-12-02T03:30:22.736Z,6.72
2018-12-02T03:32:51.491Z,6.03
2018-12-02T03:35:25.040Z,6.50
2018-12-02T03:37:54.531Z,5.85
2018-12-02T03:40:25.202Z,6.30
2018-12-02T03:42:54.071Z,6.80
2018-12-02T03:45:29.409Z,6.28
2018-12-02T03:47:58.833Z,6.47
2018-12-02T03:50:27.533Z,6.00
2018-12-02T03:52:56.245Z,5.85
2018-12-02T03:55:24.946Z,5.85
2018-12-02T03:57:53.896Z,5.92
2018-12-02T04:00:25.844Z,5.92
2018-12-02T04:02:55.406Z,6.65
2018-12-02T04:05:25.145Z,7.28
2018-12-02T04:07:54.089Z,6.60
2018-12-02T04:10:23.128Z,5.70
2018-12-02T04:12:52.738Z,6.20
2018-12-02T04:15:23.452Z,6.22
2018-12-02T04:17:52.242Z,6.50
2018-12-02T04:20:21.303Z,6.00
2018-12-02T04:22:50.932Z,5.75
2018-12-02T04:25:22.984Z,6.58
2018-12-02T04:27:51.718Z,6.25
2018-12-02T04:30:20.979Z,6.22
2018-12-02T04:32:50.564Z,5.92
2018-12-02T04:35:18.660Z,6.37
2018-12-02T04:37:47.438Z,6.10
2018-12-02T04:40:15.075Z,5.72
2018-12-02T04:42:43.884Z,5.78
2018-12-02T04:45:19.954Z,5.75
2018-12-02T04:47:47.673Z,6.03
2018-12-02T04:50:18.142Z,5.87
2018-12-02T04:52:46.906Z,6.00
2018-12-02T04:55:15.690Z,6.00
2018-12-02T04:57:44.483Z,6.30
2018-12-02T05:00:15.074Z,5.87
2018-12-02T05:02:44.541Z,5.40
2018-12-02T05:05:14.512Z,5.85
2018-12-02T05:07:43.491Z,5.35
2018-12-02T05:10:13.184Z,6.33
2018-12-02T05:12:42.033Z,5.62
2018-12-02T05:15:14.885Z,5.92
2018-12-02T05:17:43.689Z,5.85
2018-12-02T05:20:13.506Z,6.10
2018-12-02T05:22:42.311Z,5.80
2018-12-02T05:25:17.638Z,5.87
2018-12-02T05:27:42.750Z,5.75
2018-12-02T05:30:18.169Z,5.67
2018-12-02T05:32:47.927Z,5.92
2018-12-02T05:35:16.697Z,5.87
2018-12-02T05:37:45.432Z,6.15
2018-12-02T05:40:15.958Z,4.87
2018-12-02T05:42:44.697Z,5.75
2018-12-02T05:45:15.764Z,6.25
2018-12-02T05:47:44.842Z,5.42
2018-12-02T05:50:16.622Z,5.47
2018-12-02T05:52:46.778Z,5.40
2018-12-02T05:55:16.869Z,5.33
2018-12-02T05:57:45.572Z,5.25
2018-12-02T06:00:18.183Z,5.83
2018-12-02T06:02:47.231Z,5.15
2018-12-02T06:05:15.965Z,5.53
2018-12-02T06:07:44.748Z,5.53
2018-12-02T06:10:15.574Z,5.15
2018-12-02T06:12:44.482Z,5.45
2018-12-02T06:15:14.314Z,4.90
2018-12-02T06:17:43.322Z,5.03
2018-12-02T06:20:13.368Z,5.20
2018-12-02T06:22:42.054Z,5.03
2018-12-02T06:25:11.195Z,5.20
2018-12-02T06:27:40.009Z,5.42
2018-12-02T06:30:17.395Z,5.03
2018-12-02T06:32:47.145Z,4.90
2018-12-02T06:35:16.088Z,4.80
2018-12-02T06:37:44.832Z,4.75
2018-12-02T06:40:22.760Z,4.55
2018-12-02T06:42:51.760Z,5.35
2018-12-02T06:45:20.636Z,4.80
2018-12-02T06:47:49.328Z,4.25
2018-12-02T06:50:20.853Z,4.92
2018-12-02T06:52:49.676Z,4.80
2018-12-02T06:55:29.765Z,4.95
2018-12-02T06:58:11.974Z,4.70
2018-12-02T07:00:51.110Z,4.70
2018-12-02T07:03:28.399Z,4.97
2018-12-02T07:05:57.165Z,4.83
2018-12-02T07:08:26.056Z,4.53
2018-12-02T07:10:54.777Z,4.78
2018-12-02T07:13:23.496Z,4.80
2018-12-02T07:15:52.218Z,4.92
2018-12-02T07:18:27.234Z,4.05
2018-12-02T07:20:59.071Z,4.90
2018-12-02T07:23:31.987Z,4.50
2018-12-02T07:26:04.747Z,4.05
2018-12-02T07:28:33.649Z,4.00
2018-12-02T07:31:02.997Z,4.28
2018-12-02T07:33:31.678Z,4.90
2018-12-02T07:36:00.499Z,4.42
2018-12-02T07:38:46.901Z,4.28
2018-12-02T07:41:15.982Z,4.85
2018-12-02T07:43:44.665Z,4.17
2018-12-02T07:46:14.000Z,4.00
2018-12-02T07:48:42.891Z,4.42
2018-12-02T07:51:11.770Z,4.47
2018-12-02T07:53:40.521Z,4.10
2018-12-02T07:56:09.858Z,4.30
2018-12-02T07:58:38.611Z,4.00
2018-12-02T08:01:07.554Z,4.33
2018-12-02T08:03:36.772Z,4.40
2018-12-02T08:06:05.586Z,3.83
2018-12-02T08:08:34.495Z,4.65
2018-12-02T08:11:03.254Z,4.12
2018-12-02T08:13:32.499Z,3.85
2018-12-02T08:16:01.850Z,4.05
2018-12-02T08:18:30.658Z,3.87
2018-12-02T08:20:59.670Z,4.10
2018-12-02T08:23:28.773Z,3.95
2018-12-02T08:25:57.465Z,3.75
2018-12-02T08:28:27.156Z,3.75
2018-12-02T08:30:55.974Z,3.90
2018-12-02T08:33:24.921Z,4.05
2018-12-02T08:35:53.692Z,3.85
2018-12-02T08:38:22.779Z,3.83
2018-12-02T08:40:51.765Z,3.80
2018-12-02T08:43:20.505Z,3.90
2018-12-02T08:45:49.226Z,3.62
2018-12-02T08:48:18.252Z,4.05
2018-12-02T08:50:46.947Z,3.55
2018-12-02T08:53:15.995Z,3.05
2018-12-02T08:55:43.899Z,3.72
2018-12-02T08:58:13.026Z,3.72
2018-12-02T09:00:41.915Z,3.52
2018-12-02T09:03:11.249Z,3.65
2018-12-02T09:05:40.117Z,3.30
2018-12-02T09:08:11.708Z,4.00
2018-12-02T09:10:40.868Z,3.47
2018-12-02T09:13:10.220Z,3.92
2018-12-02T09:15:38.946Z,3.90
2018-12-02T09:18:09.559Z,3.80
2018-12-02T09:20:38.467Z,4.10
2018-12-02T09:23:09.050Z,3.87
2018-12-02T09:25:37.851Z,3.95
2018-12-02T09:28:07.977Z,3.58
2018-12-02T09:30:37.628Z,3.87
2018-12-02T09:33:06.777Z,3.90
2018-12-02T09:35:35.472Z,3.87
2018-12-02T09:38:04.919Z,4.17
2018-12-02T09:40:33.690Z,4.62
2018-12-02T09:43:02.454Z,4.80
2018-12-02T09:45:31.356Z,4.47
2018-12-02T09:48:00.970Z,5.08
2018-12-02T09:50:30.012Z,5.15
2018-12-02T09:52:59.084Z,4.72
2018-12-02T09:55:36.770Z,5.30
2018-12-02T09:58:06.736Z,5.08
2018-12-02T10:00:41.995Z,5.12
2018-12-02T10:03:11.180Z,4.53
2018-12-02T10:05:40.056Z,4.65
2018-12-02T10:08:09.428Z,4.65
2018-12-02T10:10:38.438Z,4.92
2018-12-02T10:13:10.626Z,4.78
2018-12-02T10:15:41.673Z,4.37
2018-12-02T10:18:11.512Z,4.87
2018-12-02T10:20:40.479Z,4.62
2018-12-02T10:23:10.205Z,4.80
2018-12-02T10:25:39.109Z,4.75
2018-12-02T10:28:08.460Z,4.47
2018-12-02T10:30:37.842Z,4.25
2018-12-02T10:33:06.767Z,4.33
2018-12-02T10:35:35.624Z,4.40
2018-12-02T10:38:04.552Z,4.15
2018-12-02T10:40:33.755Z,4.58
2018-12-02T10:43:02.533Z,5.08
2018-12-02T10:45:31.264Z,4.20
2018-12-02T10:48:01.968Z,4.58
2018-12-02T10:50:33.044Z,5.10
2018-12-02T10:53:03.980Z,5.35
2018-12-02T10:55:43.868Z,5.30
2018-12-02T10:58:16.284Z,5.62
2018-12-02T11:00:50.322Z,5.40
2018-12-02T11:03:19.099Z,5.97
2018-12-02T11:05:47.835Z,5.72
2018-12-02T11:08:16.599Z,6.00
2018-12-02T11:10:45.904Z,6.05
2018-12-02T11:13:14.884Z,6.25
2018-12-02T11:15:43.721Z,6.50
2018-12-02T11:18:13.500Z,6.78
2018-12-02T11:20:42.441Z,6.30
2018-12-02T11:23:11.437Z,6.97
2018-12-02T11:25:40.266Z,7.12
2018-12-02T11:28:09.877Z,7.53
2018-12-02T11:30:39.386Z,6.53
2018-12-02T11:33:08.344Z,7.15
2018-12-02T11:35:37.718Z,6.97
2018-12-02T11:38:07.613Z,7.58
2018-12-02T11:40:37.017Z,7.97
2018-12-02T11:43:06.624Z,7.17
2018-12-02T11:45:35.384Z,7.17
2018-12-02T11:48:04.416Z,7.83
2018-12-02T11:50:33.563Z,7.60
2018-12-02T11:53:02.515Z,7.22
2018-12-02T11:55:31.294Z,7.53
2018-12-02T11:58:00.194Z,6.67
2018-12-02T12:00:31.347Z,7.05
2018-12-02T12:03:00.389Z,7.12
2018-12-02T12:05:29.348Z,8.38
2018-12-02T12:07:58.160Z,8.05
2018-12-02T12:10:28.053Z,8.75
2018-12-02T12:13:00.840Z,8.43
2018-12-02T12:15:30.596Z,8.33
2018-12-02T12:17:59.820Z,7.05
2018-12-02T12:20:32.774Z,7.47
2018-12-02T12:23:01.593Z,7.62
2018-12-02T12:25:30.452Z,8.18
2018-12-02T12:27:59.625Z,8.13
2018-12-02T12:30:31.513Z,8.03
2018-12-02T12:33:00.507Z,8.13
2018-12-02T12:35:29.313Z,8.23
2018-12-02T12:37:58.101Z,7.67
2018-12-02T12:40:29.281Z,7.65
2018-12-02T12:43:02.151Z,7.60
2018-12-02T12:45:30.853Z,8.53
2018-12-02T12:47:59.560Z,7.72
2018-12-02T12:50:28.376Z,7.70
2018-12-02T12:52:57.143Z,7.05
2018-12-02T12:55:25.845Z,7.87
2018-12-02T12:57:54.591Z,6.90
2018-12-02T13:00:24.088Z,7.67
2018-12-02T13:02:53.102Z,7.65
2018-12-02T13:05:23.334Z,6.45
2018-12-02T13:07:52.512Z,7.22
2018-12-02T13:10:21.450Z,6.85
2018-12-02T13:12:50.729Z,6.70
2018-12-02T13:15:21.739Z,6.83
2018-12-02T13:17:55.961Z,6.65
2018-12-02T13:20:26.135Z,6.80
2018-12-02T13:22:55.072Z,6.85
2018-12-02T13:25:23.839Z,6.00
2018-12-02T13:27:52.618Z,6.40
2018-12-02T13:30:21.584Z,5.30
2018-12-02T13:32:52.296Z,6.30
2018-12-02T13:35:21.174Z,6.28
2018-12-02T13:37:49.982Z,6.83
2018-12-02T13:40:20.077Z,7.20
2018-12-02T13:42:52.164Z,6.67
2018-12-02T13:45:23.594Z,6.33
2018-12-02T13:47:52.455Z,6.97
2018-12-02T13:50:21.836Z,6.58
2018-12-02T13:52:51.746Z,7.22
2018-12-02T13:55:22.807Z,5.92
2018-12-02T13:57:51.565Z,6.67
2018-12-02T14:00:24.469Z,6.37
2018-12-02T14:02:58.330Z,7.00
2018-12-02T14:05:27.067Z,7.22
2018-12-02T14:07:55.857Z,6.15
2018-12-02T14:10:24.947Z,6.80
2018-12-02T14:12:58.542Z,6.00
2018-12-02T14:15:35.867Z,6.65
2018-12-02T14:18:16.176Z,6.05
2018-12-02T14:20:44.940Z,6.17
2018-12-02T14:23:13.738Z,6.65
2018-12-02T14:25:42.522Z,6.25
2018-12-02T14:28:11.609Z,6.03
2018-12-02T14:30:40.348Z,6.40
2018-12-02T14:33:09.074Z,5.60
2018-12-02T14:35:38.114Z,6.30
2018-12-02T14:38:07.001Z,6.60
2018-12-02T14:40:35.804Z,6.47
2018-12-02T14:43:04.601Z,6.25
2018-12-02T14:45:33.356Z,6.53
2018-12-02T14:48:03.065Z,6.17
2018-12-02T14:50:31.940Z,5.95
2018-12-02T14:53:01.680Z,6.50
2018-12-02T14:55:30.455Z,6.60
2018-12-02T14:57:59.192Z,6.97
2018-12-02T15:00:28.005Z,5.90
2018-12-02T15:02:56.813Z,6.08
2018-12-02T15:05:25.744Z,6.50
2018-12-02T15:07:54.462Z,6.28
2018-12-02T15:10:23.348Z,6.40
2018-12-02T15:12:52.079Z,6.70
2018-12-02T15:15:20.822Z,6.05
2018-12-02T15:17:49.741Z,6.80
2018-12-02T15:20:19.838Z,6.37
2018-12-02T15:22:48.607Z,6.08
2018-12-02T15:25:17.477Z,7.25
2018-12-02T15:27:46.632Z,6.40
2018-12-02T15:30:17.433Z,6.78
2018-12-02T15:32:51.134Z,6.58
2018-12-02T15:35:21.064Z,7.08
2018-12-02T15:37:49.861Z,7.58
2018-12-02T15:40:19.100Z,7.37
2018-12-02T15:42:50.065Z,7.50
2018-12-02T15:45:19.295Z,7.35
2018-12-02T15:47:48.011Z,7.47
2018-12-02T15:50:20.863Z,6.87
2018-12-02T15:52:49.862Z,6.65
2018-12-02T15:58:07.242Z,6.80
2018-12-02T16:00:38.595Z,7.42
2018-12-02T16:03:08.568Z,6.95
2018-12-02T16:05:37.465Z,7.53
2018-12-02T16:08:07.268Z,7.65
2018-12-02T16:10:36.339Z,7.25
2018-12-02T16:13:06.523Z,7.00
2018-12-02T16:15:35.841Z,6.80
2018-12-02T16:18:05.190Z,7.97
2018-12-02T16:20:51.318Z,7.17
2018-12-02T16:23:23.648Z,7.80
2018-12-02T16:25:52.480Z,7.12
2018-12-02T16:28:21.741Z,7.08
2018-12-02T16:30:52.977Z,6.95
2018-12-02T16:33:21.862Z,6.80
2018-12-02T16:35:50.703Z,6.75
2018-12-02T16:38:19.616Z,6.28
2018-12-02T16:40:48.393Z,5.83
2018-12-02T16:43:17.229Z,6.53
2018-12-02T16:45:45.952Z,7.10
2018-12-02T16:48:14.713Z,6.67
2018-12-02T16:50:45.882Z,7.83
2018-12-02T16:53:18.202Z,7.37
2018-12-02T16:55:52.424Z,7.72
2018-12-02T16:58:28.558Z,8.18
2018-12-02T17:01:01.013Z,7.08
2018-12-02T17:03:29.889Z,7.17
2018-12-02T17:05:58.692Z,7.78
2018-12-02T17:08:27.576Z,6.42
2018-12-02T17:10:56.353Z,6.92
2018-12-02T17:13:25.080Z,6.75
2018-12-02T17:15:53.841Z,6.95
2018-12-02T17:18:22.558Z,7.35
2018-12-02T17:20:51.351Z,6.50
2018-12-02T17:23:20.213Z,6.35
2018-12-02T17:25:48.963Z,6.72
2018-12-02T17:28:17.760Z,6.62
2018-12-02T17:31:20.591Z,5.90
2018-12-02T17:33:49.621Z,6.53
2018-12-02T17:36:18.468Z,5.45
2018-12-02T17:38:48.789Z,6.05
2018-12-02T17:41:17.666Z,6.08
2018-12-02T17:43:46.543Z,5.65
2018-12-02T17:46:15.286Z,6.17
2018-12-02T17:48:44.080Z,5.78
2018-12-02T17:51:13.300Z,5.85
2018-12-02T17:53:43.193Z,6.25
2018-12-02T17:56:12.883Z,5.58
2018-12-02T17:58:41.718Z,5.90
2018-12-02T18:01:10.555Z,5.72
2018-12-02T18:03:39.339Z,5.75
2018-12-02T18:06:09.686Z,5.60
2018-12-02T18:08:38.434Z,5.20
2018-12-02T18:11:07.387Z,5.15
2018-12-02T18:13:36.564Z,5.75
2018-12-02T18:16:05.227Z,5.08
2018-12-02T18:18:34.064Z,6.00
2018-12-02T18:21:03.519Z,5.03
2018-12-02T18:23:32.370Z,5.17
2018-12-02T18:26:01.159Z,4.85
2018-12-02T18:28:29.997Z,5.58
2018-12-02T18:30:58.761Z,4.97
2018-12-02T18:33:27.573Z,5.08
2018-12-02T18:36:02.032Z,5.00
2018-12-02T18:38:33.686Z,5.37
2018-12-02T18:41:10.702Z,5.42
2018-12-02T18:43:39.559Z,4.72
2018-12-02T18:46:08.580Z,5.08
2018-12-02T18:48:37.908Z,5.08
2018-12-02T18:51:07.203Z,4.90
2018-12-02T18:53:36.019Z,4.65
2018-12-02T18:56:04.911Z,4.65
2018-12-02T18:58:33.783Z,4.20
2018-12-02T19:01:02.583Z,5.35
2018-12-02T19:03:31.369Z,4.62
2018-12-02T19:06:00.133Z,4.87
2018-12-02T19:08:28.959Z,5.00
2018-12-02T19:10:59.282Z,4.40
2018-12-02T19:13:28.065Z,4.53
2018-12-02T19:15:56.813Z,4.53
2018-12-02T19:18:25.676Z,4.20
2018-12-02T19:20:56.456Z,5.03
2018-12-02T19:23:27.742Z,5.30
2018-12-02T19:25:56.528Z,4.37
2018-12-02T19:28:25.358Z,4.90
2018-12-02T19:30:54.116Z,4.97
2018-12-02T19:33:24.895Z,4.60
2018-12-02T19:36:03.349Z,4.97
2018-12-02T19:38:32.230Z,5.15
2018-12-02T19:41:01.005Z,4.78
2018-12-02T19:43:29.842Z,5.12
2018-12-02T19:45:58.603Z,4.55
2018-12-02T19:48:27.459Z,4.58
2018-12-02T19:50:56.298Z,4.92
2018-12-02T19:53:25.116Z,5.37
2018-12-02T19:55:53.945Z,5.22
2018-12-02T19:58:22.745Z,4.37
2018-12-02T20:00:51.500Z,4.65
2018-12-02T20:03:20.284Z,5.17
2018-12-02T20:05:50.036Z,4.87
2018-12-02T20:08:18.931Z,4.92
2018-12-02T20:10:51.450Z,5.47
2018-12-02T20:13:21.124Z,4.70
2018-12-02T20:15:56.298Z,4.70
2018-12-02T20:18:25.376Z,4.70
2018-12-02T20:20:56.154Z,4.55
2018-12-02T20:23:30.429Z,4.83
2018-12-02T20:26:04.374Z,4.80
2018-12-02T20:28:34.907Z,4.83
2018-12-02T20:31:06.685Z,5.15
2018-12-02T20:33:35.530Z,4.75
2018-12-02T20:36:04.378Z,4.62
2018-12-02T20:38:33.308Z,5.47
2018-12-02T20:41:02.146Z,4.72
2018-12-02T20:43:30.944Z,5.75
2018-12-02T20:45:59.966Z,4.78
2018-12-02T20:48:28.720Z,5.33
2018-12-02T20:50:57.520Z,5.10
2018-12-02T20:53:27.171Z,5.10
2018-12-02T20:55:55.952Z,5.10
2018-12-02T20:58:24.741Z,5.17
2018-12-02T21:00:54.340Z,5.33
2018-12-02T21:03:27.810Z,5.00
2018-12-02T21:06:03.643Z,4.87
2018-12-02T21:08:32.874Z,4.67
2018-12-02T21:11:01.589Z,5.47
2018-12-02T21:13:30.473Z,5.10
2018-12-02T21:15:59.271Z,4.92
2018-12-02T21:18:27.998Z,5.28
2018-12-02T21:20:56.806Z,5.67
2018-12-02T21:23:26.613Z,5.87
2018-12-02T21:25:55.444Z,5.22
2018-12-02T21:28:25.774Z,5.92
2018-12-02T21:30:54.543Z,5.47
2018-12-02T21:33:23.344Z,5.45
2018-12-02T21:37:21.612Z,6.30
2018-12-02T21:39:50.522Z,5.67
2018-12-02T21:42:19.284Z,5.85
2018-12-02T21:44:48.158Z,6.42
2018-12-02T21:47:21.147Z,6.55
2018-12-02T21:49:45.751Z,6.25
2018-12-02T21:52:14.686Z,5.83
2018-12-02T21:54:43.521Z,6.87
2018-12-02T21:57:12.266Z,7.17
2018-12-02T21:59:41.025Z,7.00
2018-12-02T22:02:10.215Z,7.05
2018-12-02T22:04:38.995Z,7.10
2018-12-02T22:07:07.824Z,7.22
2018-12-02T22:09:36.749Z,7.80
2018-12-02T22:12:05.891Z,9.25
2018-12-02T22:14:34.827Z,8.40
2018-12-02T22:17:03.584Z,6.87
2018-12-02T22:19:32.339Z,8.48
2018-12-02T22:22:01.209Z,7.72
2018-12-02T22:24:29.976Z,8.25
2018-12-02T22:26:58.787Z,8.35
2018-12-02T22:29:27.595Z,8.60
2018-12-02T22:31:56.354Z,8.05
2018-12-02T22:34:25.123Z,8.28
2018-12-02T22:36:53.986Z,8.93
2018-12-02T22:39:22.749Z,8.70
2018-12-02T22:41:51.520Z,7.90
2018-12-02T22:44:20.263Z,7.90
2018-12-02T22:46:48.975Z,8.90
2018-12-02T22:49:17.761Z,8.10
2018-12-02T22:51:46.518Z,8.53
2018-12-02T22:54:15.176Z,8.53
2018-12-02T22:56:44.074Z,8.40
2018-12-02T22:59:13.044Z,8.65
2018-12-02T23:01:46.997Z,7.87
2018-12-02T23:04:15.773Z,8.23
2018-12-02T23:06:44.536Z,8.93
2018-12-02T23:09:13.236Z,7.85
2018-12-02T23:11:41.978Z,8.95
2018-12-02T23:14:10.724Z,9.60
2018-12-02T23:16:39.422Z,9.13
2018-12-02T23:19:08.227Z,8.53
2018-12-02T23:21:36.996Z,8.78
2018-12-02T23:24:06.142Z,9.35
2018-12-02T23:26:35.162Z,8.35
2018-12-02T23:29:08.446Z,9.45
2018-12-02T23:31:33.787Z,8.45
2018-12-02T23:34:02.576Z,9.13
2018-12-02T23:36:31.333Z,8.93
2018-12-02T23:39:00.039Z,9.05
2018-12-02T23:41:28.715Z,9.13
2018-12-02T23:43:57.488Z,9.10
2018-12-02T23:46:26.178Z,9.75
2018-12-02T23:48:54.899Z,9.50
2018-12-02T23:51:23.561Z,9.30
2018-12-02T23:53:52.295Z,9.98
2018-12-02T23:56:21.912Z,9.60
2018-12-02T23:58:50.576Z,10.45
