createdAt,value
2018-09-21T00:02:24.066Z,11.50
2018-09-21T00:04:53.266Z,12.47
2018-09-21T00:07:22.958Z,11.10
2018-09-21T00:09:51.900Z,12.20
2018-09-21T00:12:22.447Z,10.93
2018-09-21T00:14:51.268Z,12.87
2018-09-21T00:17:20.236Z,11.20
2018-09-21T00:19:49.101Z,11.10
2018-09-21T00:22:18.045Z,11.30
2018-09-21T00:24:46.953Z,11.70
2018-09-21T00:27:16.653Z,11.90
2018-09-21T00:29:45.535Z,11.07
2018-09-21T00:32:14.865Z,11.83
2018-09-21T00:34:43.722Z,10.50
2018-09-21T00:37:13.452Z,11.50
2018-09-21T00:39:42.391Z,11.80
2018-09-21T00:42:11.986Z,12.10
2018-09-21T00:44:40.848Z,12.03
2018-09-21T00:47:10.007Z,12.17
2018-09-21T00:49:38.936Z,12.17
2018-09-21T00:52:08.403Z,11.87
2018-09-21T00:54:37.349Z,12.00
2018-09-21T00:57:06.332Z,13.50
2018-09-21T00:59:35.189Z,11.80
2018-09-21T01:02:03.992Z,10.90
2018-09-21T01:04:38.052Z,11.10
2018-09-21T01:07:07.172Z,13.23
2018-09-21T01:09:36.707Z,11.67
2018-09-21T01:12:06.588Z,12.97
2018-09-21T01:14:35.554Z,12.43
2018-09-21T01:17:04.676Z,11.50
2018-09-21T01:19:33.661Z,11.70
2018-09-21T01:22:03.057Z,10.03
2018-09-21T01:24:32.082Z,11.97
2018-09-21T01:27:01.326Z,11.20
2018-09-21T01:29:30.213Z,12.40
2018-09-21T01:32:00.695Z,12.93
2018-09-21T01:34:29.913Z,11.47
2018-09-21T01:36:58.923Z,11.87
2018-09-21T01:39:27.902Z,12.70
2018-09-21T01:41:56.838Z,11.30
2018-09-21T01:44:25.702Z,11.97
2018-09-21T01:46:54.621Z,12.50
2018-09-21T01:49:23.649Z,12.00
2018-09-21T01:51:52.747Z,12.40
2018-09-21T01:54:21.702Z,11.77
2018-09-21T01:56:50.446Z,11.50
2018-09-21T01:59:19.404Z,14.10
2018-09-21T02:01:48.240Z,13.03
2018-09-21T02:04:17.868Z,12.67
2018-09-21T02:06:46.723Z,12.37
2018-09-21T02:09:16.688Z,11.83
2018-09-21T02:11:46.055Z,11.20
2018-09-21T02:14:15.021Z,12.37
2018-09-21T02:16:44.125Z,11.80
2018-09-21T02:19:13.219Z,11.83
2018-09-21T02:21:42.161Z,10.80
2018-09-21T02:24:10.929Z,11.17
2018-09-21T02:26:39.860Z,12.47
2018-09-21T02:29:09.089Z,11.80
2018-09-21T02:31:40.941Z,12.27
2018-09-21T02:34:09.887Z,11.00
2018-09-21T02:36:39.435Z,10.27
2018-09-21T02:39:09.903Z,11.30
2018-09-21T02:41:38.821Z,10.83
2018-09-21T02:44:07.710Z,11.20
2018-09-21T02:46:36.845Z,10.70
2018-09-21T02:49:05.848Z,11.47
2018-09-21T02:51:34.931Z,11.40
2018-09-21T02:54:03.980Z,10.60
2018-09-21T02:56:33.083Z,12.80
2018-09-21T02:59:02.140Z,11.77
2018-09-21T03:01:31.273Z,11.10
2018-09-21T03:04:00.812Z,12.07
2018-09-21T03:06:29.752Z,11.10
2018-09-21T03:08:59.727Z,13.00
2018-09-21T03:11:29.855Z,10.30
2018-09-21T03:13:58.963Z,11.27
2018-09-21T03:16:28.025Z,11.10
2018-09-21T03:18:57.002Z,10.60
2018-09-21T03:21:27.002Z,10.60
2018-09-21T03:23:56.699Z,10.47
2018-09-21T03:26:25.978Z,11.73
2018-09-21T03:28:55.101Z,10.33
2018-09-21T03:31:24.071Z,11.70
2018-09-21T03:33:53.202Z,12.50
2018-09-21T03:36:22.305Z,11.67
2018-09-21T03:38:51.811Z,11.50
2018-09-21T03:41:20.852Z,11.10
2018-09-21T03:43:50.375Z,12.27
2018-09-21T03:46:20.612Z,13.73
2018-09-21T03:48:49.657Z,12.33
2018-09-21T03:51:18.972Z,12.37
2018-09-21T03:53:48.213Z,12.90
2018-09-21T03:56:17.236Z,11.87
2018-09-21T03:58:46.968Z,13.00
2018-09-21T04:01:16.076Z,13.00
2018-09-21T04:03:45.006Z,11.30
2018-09-21T04:06:14.297Z,12.13
2018-09-21T04:08:43.313Z,13.80
2018-09-21T04:11:12.750Z,12.83
2018-09-21T04:13:41.762Z,12.63
2018-09-21T04:16:10.661Z,12.43
2018-09-21T04:18:39.689Z,12.83
2018-09-21T04:21:15.616Z,11.93
2018-09-21T04:23:44.957Z,12.33
2018-09-21T04:26:14.125Z,11.80
2018-09-21T04:28:43.783Z,11.53
2018-09-21T04:31:12.701Z,12.03
2018-09-21T04:33:41.621Z,11.00
2018-09-21T04:36:11.405Z,11.70
2018-09-21T04:38:40.506Z,11.53
2018-09-21T04:41:09.664Z,12.50
2018-09-21T04:43:38.630Z,12.10
2018-09-21T04:46:07.520Z,11.53
2018-09-21T04:48:36.472Z,10.57
2018-09-21T04:51:05.887Z,11.90
2018-09-21T04:53:34.748Z,11.43
2018-09-21T04:56:03.675Z,11.50
2018-09-21T04:58:32.556Z,11.20
2018-09-21T05:01:01.422Z,10.90
2018-09-21T05:03:30.376Z,11.30
2018-09-21T05:05:59.354Z,11.30
2018-09-21T05:08:28.311Z,11.17
2018-09-21T05:10:57.396Z,10.53
2018-09-21T05:13:26.306Z,11.40
2018-09-21T05:15:55.263Z,10.87
2018-09-21T05:18:24.205Z,12.30
2018-09-21T05:20:53.128Z,12.17
2018-09-21T05:23:22.091Z,11.27
2018-09-21T05:25:51.076Z,11.37
2018-09-21T05:28:19.998Z,11.10
2018-09-21T05:30:49.141Z,9.67
2018-09-21T05:33:18.226Z,9.17
2018-09-21T05:35:51.038Z,9.17
2018-09-21T05:38:20.003Z,10.20
2018-09-21T05:40:49.005Z,8.37
2018-09-21T05:43:18.210Z,9.80
2018-09-21T05:45:47.161Z,9.57
2018-09-21T05:48:16.200Z,9.10
2018-09-21T05:50:45.177Z,9.03
2018-09-21T05:53:14.263Z,10.20
2018-09-21T05:55:43.626Z,9.13
2018-09-21T05:58:12.673Z,9.17
2018-09-21T06:00:41.655Z,8.20
2018-09-21T06:03:10.731Z,9.00
2018-09-21T06:05:39.763Z,7.97
2018-09-21T06:08:08.817Z,10.87
2018-09-21T06:10:38.823Z,9.67
2018-09-21T06:13:07.781Z,8.50
2018-09-21T06:15:36.877Z,9.30
2018-09-21T06:18:09.427Z,8.70
2018-09-21T06:20:38.419Z,9.43
2018-09-21T06:23:07.428Z,8.60
2018-09-21T06:25:36.438Z,8.17
2018-09-21T06:28:05.511Z,7.73
2018-09-21T06:30:34.548Z,7.10
2018-09-21T06:33:03.846Z,7.80
2018-09-21T06:35:32.957Z,8.10
2018-09-21T06:38:01.913Z,6.67
2018-09-21T06:40:30.945Z,8.53
2018-09-21T06:42:59.925Z,6.80
2018-09-21T06:45:28.878Z,8.30
2018-09-21T06:47:57.857Z,6.87
2018-09-21T06:50:26.806Z,7.63
2018-09-21T06:52:59.441Z,7.10
2018-09-21T06:55:28.440Z,7.23
2018-09-21T06:57:57.325Z,7.00
2018-09-21T07:00:26.535Z,8.30
2018-09-21T07:02:55.550Z,7.40
2018-09-21T07:05:25.161Z,8.30
2018-09-21T07:07:54.101Z,7.80
2018-09-21T07:10:23.201Z,7.03
2018-09-21T07:12:52.246Z,7.83
2018-09-21T07:15:21.233Z,7.60
2018-09-21T07:17:50.185Z,7.87
2018-09-21T07:20:20.250Z,7.80
2018-09-21T07:22:49.254Z,6.37
2018-09-21T07:25:18.241Z,7.07
2018-09-21T07:27:48.107Z,7.37
2018-09-21T07:30:19.898Z,6.73
2018-09-21T07:32:54.226Z,7.43
2018-09-21T07:35:23.271Z,6.93
2018-09-21T07:37:52.417Z,6.80
2018-09-21T07:40:22.270Z,7.00
2018-09-21T07:42:51.217Z,6.70
2018-09-21T07:45:21.949Z,6.33
2018-09-21T07:47:51.005Z,6.10
2018-09-21T07:50:19.997Z,6.20
2018-09-21T07:52:49.157Z,6.03
2018-09-21T07:55:18.035Z,5.70
2018-09-21T07:57:46.996Z,7.13
2018-09-21T08:00:16.023Z,6.40
2018-09-21T08:02:44.872Z,5.40
2018-09-21T08:05:13.904Z,5.13
2018-09-21T08:07:42.849Z,5.73
2018-09-21T08:10:11.841Z,6.13
2018-09-21T08:12:40.827Z,5.37
2018-09-21T08:15:10.108Z,7.07
2018-09-21T08:17:39.536Z,5.03
2018-09-21T08:20:08.531Z,5.40
2018-09-21T08:22:43.542Z,5.40
2018-09-21T08:25:12.580Z,5.23
2018-09-21T08:27:41.674Z,5.20
2018-09-21T08:30:11.871Z,5.40
2018-09-21T08:32:40.826Z,5.50
2018-09-21T08:35:09.765Z,5.60
2018-09-21T08:37:38.999Z,4.80
2018-09-21T08:40:10.314Z,5.20
2018-09-21T08:42:39.440Z,5.73
2018-09-21T08:45:08.717Z,5.73
2018-09-21T08:47:37.756Z,6.00
2018-09-21T08:50:07.655Z,6.57
2018-09-21T08:52:37.266Z,6.73
2018-09-21T08:55:06.851Z,6.60
2018-09-21T08:57:36.725Z,6.20
2018-09-21T09:00:06.058Z,5.60
2018-09-21T09:02:35.053Z,5.50
2018-09-21T09:05:04.797Z,5.90
2018-09-21T09:07:33.773Z,6.00
2018-09-21T09:10:03.035Z,5.97
2018-09-21T09:12:32.173Z,6.77
2018-09-21T09:15:01.153Z,7.67
2018-09-21T09:17:30.450Z,6.80
2018-09-21T09:19:59.316Z,5.77
2018-09-21T09:22:30.369Z,6.83
2018-09-21T09:24:59.393Z,7.03
2018-09-21T09:27:28.428Z,7.20
2018-09-21T09:29:57.385Z,6.50
2018-09-21T09:32:26.318Z,6.80
2018-09-21T09:34:55.229Z,6.10
2018-09-21T09:37:24.515Z,6.30
2018-09-21T09:39:53.627Z,6.10
2018-09-21T09:42:24.568Z,5.70
2018-09-21T09:44:53.735Z,6.80
2018-09-21T09:47:22.860Z,6.50
2018-09-21T09:49:51.802Z,7.00
2018-09-21T09:52:20.832Z,6.27
2018-09-21T09:54:49.773Z,7.20
2018-09-21T09:57:18.725Z,6.53
2018-09-21T09:59:48.444Z,6.53
2018-09-21T10:02:17.531Z,6.47
2018-09-21T10:04:46.466Z,6.73
2018-09-21T10:07:16.534Z,5.73
2018-09-21T10:09:45.674Z,5.60
2018-09-21T10:12:14.630Z,6.27
2018-09-21T10:14:43.634Z,6.47
2018-09-21T10:17:12.656Z,6.63
2018-09-21T10:19:41.599Z,6.40
2018-09-21T10:22:10.897Z,5.60
2018-09-21T10:24:39.897Z,6.10
2018-09-21T10:27:09.374Z,5.20
2018-09-21T10:29:38.501Z,5.90
2018-09-21T10:32:07.595Z,6.00
2018-09-21T10:34:36.747Z,5.53
2018-09-21T10:37:05.811Z,5.40
2018-09-21T10:39:35.648Z,5.07
2018-09-21T10:42:04.705Z,5.27
2018-09-21T10:44:33.617Z,5.33
2018-09-21T10:47:02.692Z,5.70
2018-09-21T10:49:31.660Z,5.77
2018-09-21T10:52:00.661Z,5.47
2018-09-21T10:54:29.762Z,6.10
2018-09-21T10:56:58.867Z,5.47
2018-09-21T10:59:28.036Z,6.50
2018-09-21T11:01:57.258Z,6.03
2018-09-21T11:04:26.531Z,6.80
2018-09-21T11:06:55.851Z,6.70
2018-09-21T11:09:24.901Z,6.47
2018-09-21T11:11:53.774Z,5.60
2018-09-21T11:14:23.041Z,6.90
2018-09-21T11:16:52.133Z,6.60
2018-09-21T11:19:22.629Z,7.03
2018-09-21T11:21:57.637Z,6.80
2018-09-21T11:24:27.188Z,6.90
2018-09-21T11:26:56.129Z,6.30
2018-09-21T11:29:25.317Z,6.30
2018-09-21T11:31:54.389Z,6.63
2018-09-21T11:34:23.700Z,6.53
2018-09-21T11:36:53.311Z,7.37
2018-09-21T11:39:22.504Z,7.30
2018-09-21T11:41:51.577Z,7.50
2018-09-21T11:44:20.586Z,7.07
2018-09-21T11:46:50.209Z,7.07
2018-09-21T11:49:19.243Z,7.07
2018-09-21T11:51:49.285Z,7.33
2018-09-21T11:54:18.289Z,6.67
2018-09-21T11:56:47.271Z,6.83
2018-09-21T11:59:16.189Z,7.50
2018-09-21T12:01:45.199Z,7.70
2018-09-21T12:04:14.240Z,7.80
2018-09-21T12:06:43.248Z,6.87
2018-09-21T12:09:12.220Z,7.37
2018-09-21T12:11:41.185Z,7.80
2018-09-21T12:14:10.083Z,8.80
2018-09-21T12:16:39.136Z,7.70
2018-09-21T12:19:12.726Z,6.37
2018-09-21T12:21:41.699Z,6.60
2018-09-21T12:24:10.690Z,7.13
2018-09-21T12:26:39.694Z,6.80
2018-09-21T12:29:08.724Z,8.07
2018-09-21T12:31:37.819Z,6.20
2018-09-21T12:34:09.364Z,5.90
2018-09-21T12:36:38.867Z,6.60
2018-09-21T12:39:13.067Z,7.20
2018-09-21T12:41:43.389Z,6.53
2018-09-21T12:44:15.766Z,6.80
2018-09-21T12:46:45.072Z,6.03
2018-09-21T12:49:18.509Z,6.80
2018-09-21T12:51:48.229Z,6.43
2018-09-21T12:54:17.797Z,7.00
2018-09-21T12:56:46.777Z,6.83
2018-09-21T12:59:15.757Z,7.20
2018-09-21T13:01:44.909Z,5.93
2018-09-21T13:04:13.890Z,7.20
2018-09-21T13:06:42.788Z,6.40
2018-09-21T13:09:11.740Z,7.87
2018-09-21T13:11:40.688Z,7.23
2018-09-21T13:14:09.785Z,7.50
2018-09-21T13:16:39.835Z,6.70
2018-09-21T13:19:08.942Z,6.67
2018-09-21T13:21:38.041Z,6.73
2018-09-21T13:24:07.244Z,6.13
2018-09-21T13:26:36.173Z,7.73
2018-09-21T13:29:05.315Z,6.80
2018-09-21T13:31:34.296Z,6.40
2018-09-21T13:34:03.501Z,5.90
2018-09-21T13:36:32.597Z,6.20
2018-09-21T13:39:01.692Z,6.87
2018-09-21T13:41:31.107Z,7.50
2018-09-21T13:44:00.111Z,6.63
2018-09-21T13:46:29.291Z,6.03
2018-09-21T13:48:58.239Z,6.37
2018-09-21T13:51:27.184Z,6.27
2018-09-21T13:53:56.574Z,6.33
2018-09-21T13:56:26.840Z,6.87
2018-09-21T13:58:56.710Z,6.70
2018-09-21T14:01:26.067Z,6.17
2018-09-21T14:03:55.140Z,6.37
2018-09-21T14:06:24.614Z,5.53
2018-09-21T14:08:53.634Z,6.63
2018-09-21T14:11:22.609Z,6.17
2018-09-21T14:13:51.607Z,7.37
2018-09-21T14:16:20.616Z,6.43
2018-09-21T14:18:49.691Z,6.13
2018-09-21T14:21:18.791Z,6.20
2018-09-21T14:23:47.762Z,6.60
2018-09-21T14:26:17.933Z,8.07
2018-09-21T14:28:46.829Z,6.20
2018-09-21T14:31:15.770Z,6.97
2018-09-21T14:33:44.989Z,6.60
2018-09-21T14:36:14.018Z,6.80
2018-09-21T14:38:43.160Z,6.73
2018-09-21T14:41:12.231Z,6.97
2018-09-21T14:43:48.048Z,6.40
2018-09-21T14:46:17.052Z,8.00
2018-09-21T14:48:46.045Z,6.23
2018-09-21T14:51:15.019Z,6.70
2018-09-21T14:53:43.995Z,6.33
2018-09-21T14:56:13.124Z,6.37
2018-09-21T14:58:42.085Z,7.97
2018-09-21T15:01:12.048Z,6.97
2018-09-21T15:03:40.984Z,6.57
2018-09-21T15:06:10.000Z,6.70
2018-09-21T15:08:39.083Z,7.33
2018-09-21T15:11:10.058Z,7.60
2018-09-21T15:13:39.097Z,7.67
2018-09-21T15:16:08.610Z,6.50
2018-09-21T15:18:37.708Z,7.30
2018-09-21T15:21:07.005Z,7.17
2018-09-21T15:23:38.841Z,8.27
2018-09-21T15:26:08.498Z,7.63
2018-09-21T15:28:37.411Z,7.50
2018-09-21T15:31:06.984Z,7.60
2018-09-21T15:33:35.980Z,9.20
2018-09-21T15:36:05.051Z,8.17
2018-09-21T15:38:34.372Z,7.63
2018-09-21T15:41:03.410Z,7.50
2018-09-21T15:43:32.365Z,8.87
2018-09-21T15:46:01.380Z,7.13
2018-09-21T15:48:30.425Z,7.60
2018-09-21T15:50:59.619Z,7.20
2018-09-21T15:53:28.636Z,7.10
2018-09-21T15:56:01.221Z,8.30
2018-09-21T15:58:31.115Z,8.20
2018-09-21T16:01:00.125Z,8.60
2018-09-21T16:03:29.115Z,7.80
2018-09-21T16:05:58.198Z,7.40
2018-09-21T16:08:27.506Z,7.70
2018-09-21T16:10:56.504Z,8.00
2018-09-21T16:13:25.685Z,7.77
2018-09-21T16:15:55.285Z,8.13
2018-09-21T16:18:24.337Z,8.60
2018-09-21T16:20:53.521Z,8.90
2018-09-21T16:23:22.581Z,9.33
2018-09-21T16:25:51.500Z,9.13
2018-09-21T16:28:20.714Z,9.83
2018-09-21T16:30:49.980Z,8.17
2018-09-21T16:33:19.025Z,9.70
2018-09-21T16:35:48.148Z,7.80
2018-09-21T16:38:17.273Z,13.90
2018-09-21T16:40:46.564Z,9.07
2018-09-21T16:43:15.555Z,8.80
2018-09-21T16:45:44.526Z,8.50
2018-09-21T16:48:13.858Z,7.80
2018-09-21T16:50:42.978Z,8.37
2018-09-21T16:53:12.773Z,7.77
2018-09-21T16:55:42.473Z,9.80
2018-09-21T16:58:11.771Z,8.10
2018-09-21T17:00:40.697Z,8.90
2018-09-21T17:03:09.889Z,9.03
2018-09-21T17:05:38.863Z,7.80
2018-09-21T17:08:07.861Z,9.57
2018-09-21T17:10:36.847Z,8.00
2018-09-21T17:13:05.871Z,7.97
2018-09-21T17:15:35.040Z,7.70
2018-09-21T17:18:04.032Z,8.07
2018-09-21T17:20:33.139Z,7.67
2018-09-21T17:23:02.526Z,8.27
2018-09-21T17:25:31.648Z,8.47
2018-09-21T17:28:01.299Z,7.37
2018-09-21T17:30:30.737Z,7.17
2018-09-21T17:32:59.772Z,7.67
2018-09-21T17:35:28.872Z,8.50
2018-09-21T17:37:57.768Z,7.37
2018-09-21T17:40:26.893Z,7.40
2018-09-21T17:43:00.312Z,7.83
2018-09-21T17:45:29.308Z,7.40
2018-09-21T17:47:59.519Z,8.47
2018-09-21T17:50:28.444Z,6.87
2018-09-21T17:52:58.634Z,7.50
2018-09-21T17:55:27.633Z,8.27
2018-09-21T17:57:56.510Z,7.80
2018-09-21T18:00:25.544Z,7.77
2018-09-21T18:02:54.489Z,8.17
2018-09-21T18:05:23.493Z,8.00
2018-09-21T18:07:54.111Z,7.47
2018-09-21T18:10:23.212Z,7.93
2018-09-21T18:12:52.421Z,8.50
2018-09-21T18:15:21.549Z,8.00
2018-09-21T18:17:50.514Z,7.30
2018-09-21T18:20:19.439Z,7.87
2018-09-21T18:22:53.521Z,7.50
2018-09-21T18:25:22.409Z,7.50
2018-09-21T18:27:51.407Z,8.47
2018-09-21T18:30:20.411Z,6.90
2018-09-21T18:32:49.490Z,7.57
2018-09-21T18:35:18.484Z,7.77
2018-09-21T18:37:47.420Z,7.20
2018-09-21T18:40:16.465Z,7.93
2018-09-21T18:42:45.373Z,8.00
2018-09-21T18:45:14.324Z,6.40
2018-09-21T18:47:43.345Z,6.77
2018-09-21T18:50:14.306Z,7.30
2018-09-21T18:52:43.200Z,7.53
2018-09-21T18:55:12.194Z,6.90
2018-09-21T18:57:41.201Z,6.90
2018-09-21T19:00:10.382Z,7.50
2018-09-21T19:02:39.541Z,8.00
2018-09-21T19:05:08.573Z,7.13
2018-09-21T19:07:37.436Z,5.90
2018-09-21T19:10:06.429Z,5.50
2018-09-21T19:12:35.354Z,5.67
2018-09-21T19:15:04.559Z,5.93
2018-09-21T19:17:33.618Z,4.50
2018-09-21T19:20:02.706Z,4.03
2018-09-21T19:22:31.693Z,4.80
2018-09-21T19:25:00.768Z,3.63
2018-09-21T19:27:29.748Z,3.37
2018-09-21T19:29:58.871Z,2.87
2018-09-21T19:32:27.813Z,2.80
2018-09-21T19:34:56.748Z,3.23
2018-09-21T19:37:27.021Z,3.67
2018-09-21T19:39:55.885Z,3.23
2018-09-21T19:42:24.856Z,3.67
2018-09-21T19:44:54.119Z,4.10
2018-09-21T19:47:23.280Z,4.57
2018-09-21T19:49:52.773Z,3.37
2018-09-21T19:52:21.702Z,3.70
2018-09-21T19:54:50.716Z,3.30
2018-09-21T19:57:19.641Z,4.67
2018-09-21T19:59:48.572Z,3.87
2018-09-21T20:02:17.808Z,5.03
2018-09-21T20:04:46.895Z,4.33
2018-09-21T20:07:15.797Z,3.67
2018-09-21T20:09:44.796Z,3.60
2018-09-21T20:12:13.855Z,3.90
2018-09-21T20:14:43.832Z,3.93
2018-09-21T20:17:12.925Z,4.20
2018-09-21T20:19:41.838Z,5.83
2018-09-21T20:22:11.334Z,4.60
2018-09-21T20:24:40.264Z,4.00
2018-09-21T20:27:10.446Z,4.27
2018-09-21T20:29:39.482Z,3.90
2018-09-21T20:32:13.844Z,4.13
2018-09-21T20:34:42.784Z,3.57
2018-09-21T20:37:11.723Z,4.20
2018-09-21T20:39:40.574Z,4.80
2018-09-21T20:42:10.065Z,4.27
2018-09-21T20:44:39.897Z,4.23
2018-09-21T20:47:09.252Z,4.93
2018-09-21T20:49:38.333Z,4.80
2018-09-21T20:52:07.719Z,4.10
2018-09-21T20:54:36.650Z,5.03
2018-09-21T20:57:05.864Z,3.97
2018-09-21T20:59:34.959Z,4.90
2018-09-21T21:02:03.861Z,3.87
2018-09-21T21:04:32.962Z,4.77
2018-09-21T21:07:02.137Z,4.80
2018-09-21T21:09:32.142Z,3.90
2018-09-21T21:12:01.312Z,4.97
2018-09-21T21:14:30.521Z,5.40
2018-09-21T21:17:00.322Z,5.00
2018-09-21T21:19:29.262Z,5.40
2018-09-21T21:21:58.420Z,4.27
2018-09-21T21:24:27.425Z,5.00
2018-09-21T21:26:56.603Z,5.70
2018-09-21T21:29:25.795Z,5.93
2018-09-21T21:31:53.400Z,5.13
2018-09-21T21:34:20.968Z,5.63
2018-09-21T21:36:49.019Z,4.43
2018-09-21T21:39:18.266Z,4.80
2018-09-21T21:41:46.213Z,4.97
2018-09-21T21:44:13.760Z,6.10
2018-09-21T21:46:41.319Z,5.47
2018-09-21T21:49:09.005Z,5.63
2018-09-21T21:51:36.544Z,6.20
2018-09-21T21:54:04.068Z,5.47
2018-09-21T21:56:31.735Z,6.13
2018-09-21T21:58:59.371Z,6.40
2018-09-21T22:01:32.259Z,6.83
2018-09-21T22:03:59.720Z,5.40
2018-09-21T22:06:27.285Z,5.73
2018-09-21T22:08:54.926Z,5.50
2018-09-21T22:11:27.819Z,6.13
2018-09-21T22:14:00.704Z,6.30
2018-09-21T22:16:28.178Z,6.07
2018-09-21T22:18:55.898Z,5.60
2018-09-21T22:21:23.785Z,7.00
2018-09-21T22:23:51.429Z,6.30
2018-09-21T22:26:19.741Z,5.70
2018-09-21T22:28:47.560Z,6.40
2018-09-21T22:31:16.583Z,5.90
2018-09-21T22:33:45.590Z,6.87
2018-09-21T22:36:14.553Z,5.20
2018-09-21T22:38:43.572Z,5.60
2018-09-21T22:41:12.400Z,5.70
2018-09-21T22:43:42.266Z,5.70
2018-09-21T22:46:11.366Z,5.13
2018-09-21T22:48:40.370Z,7.70
2018-09-21T22:51:09.272Z,4.80
2018-09-21T22:53:38.193Z,5.80
2018-09-21T22:56:07.459Z,5.87
2018-09-21T22:58:36.456Z,5.63
2018-09-21T23:01:05.476Z,5.10
2018-09-21T23:03:34.477Z,5.60
2018-09-21T23:06:03.362Z,5.37
2018-09-21T23:08:32.340Z,5.40
2018-09-21T23:11:02.229Z,4.77
2018-09-21T23:13:31.332Z,4.60
2018-09-21T23:16:00.260Z,4.53
2018-09-21T23:18:29.178Z,5.10
2018-09-21T23:20:58.142Z,4.03
2018-09-21T23:23:27.148Z,5.57
2018-09-21T23:25:56.024Z,4.97
2018-09-21T23:28:24.921Z,4.57
2018-09-21T23:30:54.148Z,4.00
2018-09-21T23:33:23.072Z,4.03
2018-09-21T23:35:51.981Z,4.30
2018-09-21T23:38:20.854Z,4.43
2018-09-21T23:40:49.699Z,3.70
2018-09-21T23:43:18.634Z,5.83
2018-09-21T23:45:47.499Z,3.70
2018-09-21T23:48:16.407Z,3.83
2018-09-21T23:50:45.329Z,4.33
2018-09-21T23:53:14.142Z,4.00
2018-09-21T23:55:42.988Z,4.57
2018-09-21T23:58:11.963Z,3.73
