createdAt,value
2018-10-04T00:02:10.136Z,91.15
2018-10-04T00:04:40.089Z,91.28
2018-10-04T00:07:09.921Z,91.31
2018-10-04T00:09:40.096Z,91.22
2018-10-04T00:12:10.078Z,91.18
2018-10-04T00:14:41.150Z,90.90
2018-10-04T00:17:10.864Z,90.86
2018-10-04T00:19:41.480Z,91.18
2018-10-04T00:22:11.164Z,91.04
2018-10-04T00:24:41.764Z,91.39
2018-10-04T00:27:12.588Z,91.33
2018-10-04T00:29:43.210Z,91.50
2018-10-04T00:32:13.130Z,91.57
2018-10-04T00:34:44.115Z,91.72
2018-10-04T00:37:13.813Z,92.03
2018-10-04T00:39:44.829Z,92.07
2018-10-04T00:42:14.586Z,91.41
2018-10-04T00:44:44.177Z,91.39
2018-10-04T00:47:18.582Z,91.10
2018-10-04T00:49:50.409Z,91.19
2018-10-04T00:52:20.325Z,91.00
2018-10-04T00:54:51.408Z,90.96
2018-10-04T00:57:21.236Z,91.38
2018-10-04T00:59:50.917Z,90.86
2018-10-04T01:02:21.036Z,91.57
2018-10-04T01:04:50.794Z,91.19
2018-10-04T01:07:20.888Z,91.54
2018-10-04T01:09:50.509Z,91.08
2018-10-04T01:12:20.330Z,90.71
2018-10-04T01:14:50.505Z,90.13
2018-10-04T01:17:20.489Z,90.59
2018-10-04T01:19:50.227Z,90.90
2018-10-04T01:22:20.011Z,90.21
2018-10-04T01:24:49.692Z,90.47
2018-10-04T01:27:19.530Z,90.64
2018-10-04T01:29:49.287Z,90.83
2018-10-04T01:32:19.050Z,90.41
2018-10-04T01:34:48.783Z,90.43
2018-10-04T01:37:18.589Z,90.54
2018-10-04T01:39:48.339Z,90.19
2018-10-04T01:42:18.110Z,90.64
2018-10-04T01:44:47.742Z,90.57
2018-10-04T01:47:17.783Z,90.52
2018-10-04T01:49:47.667Z,90.79
2018-10-04T01:52:17.397Z,90.46
2018-10-04T01:54:47.108Z,90.71
2018-10-04T01:57:16.985Z,90.13
2018-10-04T01:59:47.157Z,90.21
2018-10-04T02:02:17.146Z,90.54
2018-10-04T02:04:46.870Z,90.40
2018-10-04T02:07:16.636Z,90.30
2018-10-04T02:09:46.424Z,90.31
2018-10-04T02:12:16.169Z,90.33
2018-10-04T02:14:45.823Z,90.57
2018-10-04T02:17:15.482Z,91.03
2018-10-04T02:19:45.089Z,90.94
2018-10-04T02:22:14.906Z,90.81
2018-10-04T02:24:44.669Z,90.28
2018-10-04T02:27:14.428Z,90.54
2018-10-04T02:29:44.157Z,90.50
2018-10-04T02:32:13.944Z,90.44
2018-10-04T02:34:43.596Z,90.04
2018-10-04T02:37:14.123Z,89.86
2018-10-04T02:39:43.846Z,90.19
2018-10-04T02:42:13.842Z,90.04
2018-10-04T02:44:43.487Z,90.44
2018-10-04T02:47:13.235Z,90.53
2018-10-04T02:49:42.965Z,91.10
2018-10-04T02:52:12.665Z,91.06
2018-10-04T02:54:47.448Z,90.59
2018-10-04T02:57:17.305Z,90.46
2018-10-04T02:59:47.047Z,90.12
2018-10-04T03:02:16.795Z,89.94
2018-10-04T03:04:46.604Z,90.14
2018-10-04T03:07:16.365Z,89.99
2018-10-04T03:09:46.004Z,90.44
2018-10-04T03:12:15.891Z,90.69
2018-10-04T03:14:45.861Z,91.18
2018-10-04T03:17:15.692Z,90.93
2018-10-04T03:19:45.350Z,90.53
2018-10-04T03:22:15.245Z,90.46
2018-10-04T03:24:44.923Z,90.70
2018-10-04T03:27:15.193Z,90.67
2018-10-04T03:29:44.950Z,91.10
2018-10-04T03:32:15.333Z,91.22
2018-10-04T03:34:45.178Z,91.08
2018-10-04T03:37:15.063Z,90.98
2018-10-04T03:39:44.853Z,91.30
2018-10-04T03:42:14.591Z,91.21
2018-10-04T03:44:44.353Z,91.42
2018-10-04T03:47:15.138Z,91.47
2018-10-04T03:49:44.899Z,91.32
2018-10-04T03:52:14.890Z,91.37
2018-10-04T03:54:44.680Z,91.52
2018-10-04T03:57:14.718Z,91.66
2018-10-04T03:59:44.477Z,91.67
2018-10-04T04:02:14.406Z,91.29
2018-10-04T04:04:44.111Z,91.55
2018-10-04T04:07:14.557Z,90.86
2018-10-04T04:09:44.447Z,91.19
2018-10-04T04:12:14.270Z,90.93
2018-10-04T04:14:43.938Z,90.44
2018-10-04T04:17:14.393Z,90.47
2018-10-04T04:19:44.151Z,90.71
2018-10-04T04:22:13.967Z,91.19
2018-10-04T04:24:44.396Z,91.02
2018-10-04T04:27:14.124Z,90.71
2018-10-04T04:29:43.938Z,90.82
2018-10-04T04:32:13.859Z,90.51
2018-10-04T04:34:43.495Z,91.19
2018-10-04T04:37:13.481Z,91.56
2018-10-04T04:39:43.215Z,91.36
2018-10-04T04:42:13.332Z,91.60
2018-10-04T04:44:43.179Z,91.69
2018-10-04T04:47:13.233Z,91.52
2018-10-04T04:49:43.065Z,91.23
2018-10-04T04:52:13.005Z,90.77
2018-10-04T04:55:46.120Z,90.39
2018-10-04T04:58:17.135Z,90.16
2018-10-04T05:00:48.164Z,90.50
2018-10-04T05:03:17.967Z,91.12
2018-10-04T05:05:47.884Z,91.53
2018-10-04T05:08:17.766Z,91.65
2018-10-04T05:10:47.527Z,91.85
2018-10-04T05:13:17.320Z,91.16
2018-10-04T05:15:47.067Z,91.39
2018-10-04T05:18:17.159Z,91.52
2018-10-04T05:20:46.885Z,91.38
2018-10-04T05:23:16.801Z,91.64
2018-10-04T05:25:46.424Z,91.46
2018-10-04T05:28:16.820Z,91.41
2018-10-04T05:30:46.564Z,91.79
2018-10-04T05:33:16.332Z,91.90
2018-10-04T05:35:45.989Z,91.87
2018-10-04T05:38:15.803Z,91.76
2018-10-04T05:40:45.525Z,91.75
2018-10-04T05:43:15.385Z,91.68
2018-10-04T05:45:45.346Z,91.74
2018-10-04T05:48:15.165Z,91.63
2018-10-04T05:50:44.954Z,92.18
2018-10-04T05:53:14.765Z,92.05
2018-10-04T05:55:44.510Z,92.12
2018-10-04T05:58:14.287Z,92.40
2018-10-04T06:00:45.005Z,92.68
2018-10-04T06:03:15.036Z,92.80
2018-10-04T06:05:44.825Z,92.55
2018-10-04T06:08:14.927Z,92.99
2018-10-04T06:10:44.698Z,92.72
2018-10-04T06:13:14.620Z,92.49
2018-10-04T06:15:44.268Z,92.81
2018-10-04T06:18:14.264Z,93.25
2018-10-04T06:20:44.091Z,92.93
2018-10-04T06:23:14.126Z,93.01
2018-10-04T06:25:43.958Z,92.57
2018-10-04T06:28:13.949Z,93.13
2018-10-04T06:30:43.733Z,93.15
2018-10-04T06:33:13.610Z,93.34
2018-10-04T06:35:43.386Z,93.02
2018-10-04T06:38:13.336Z,93.38
2018-10-04T06:40:43.159Z,93.30
2018-10-04T06:43:13.051Z,93.40
2018-10-04T06:45:42.735Z,93.65
2018-10-04T06:48:12.665Z,93.68
2018-10-04T06:50:42.424Z,93.25
2018-10-04T06:53:12.174Z,93.48
2018-10-04T06:55:42.058Z,93.45
2018-10-04T06:58:12.078Z,93.43
2018-10-04T07:00:41.925Z,93.44
2018-10-04T07:03:11.924Z,93.18
2018-10-04T07:05:42.233Z,93.82
2018-10-04T07:08:12.061Z,93.75
2018-10-04T07:10:41.867Z,93.61
2018-10-04T07:13:11.752Z,93.81
2018-10-04T07:15:41.643Z,93.90
2018-10-04T07:18:11.451Z,93.51
2018-10-04T07:20:41.395Z,93.49
2018-10-04T07:23:11.223Z,93.31
2018-10-04T07:25:40.959Z,93.63
2018-10-04T07:28:10.838Z,93.24
2018-10-04T07:30:40.666Z,92.97
2018-10-04T07:33:10.641Z,92.36
2018-10-04T07:35:40.370Z,92.22
2018-10-04T07:38:10.322Z,91.21
2018-10-04T07:40:40.186Z,91.09
2018-10-04T07:43:09.954Z,90.47
2018-10-04T07:45:39.881Z,89.11
2018-10-04T07:48:09.818Z,88.83
2018-10-04T07:50:39.760Z,85.90
2018-10-04T07:53:10.252Z,85.81
2018-10-04T07:55:39.908Z,85.07
2018-10-04T07:58:09.861Z,86.11
2018-10-04T08:00:39.558Z,86.79
2018-10-04T08:03:09.614Z,85.90
2018-10-04T08:05:39.473Z,78.88
2018-10-04T08:08:09.221Z,73.28
2018-10-04T08:10:39.126Z,78.47
2018-10-04T08:13:09.019Z,77.87
2018-10-04T08:15:38.712Z,73.66
2018-10-04T08:18:08.811Z,76.18
2018-10-04T08:20:38.646Z,68.55
2018-10-04T08:23:08.676Z,72.73
2018-10-04T08:25:38.287Z,69.23
2018-10-04T08:28:08.327Z,67.90
2018-10-04T08:30:38.256Z,69.94
2018-10-04T08:33:08.008Z,66.67
2018-10-04T08:35:37.795Z,68.61
2018-10-04T08:38:07.870Z,66.38
2018-10-04T08:40:37.597Z,66.69
2018-10-04T08:43:07.806Z,66.50
2018-10-04T08:45:37.542Z,62.83
2018-10-04T08:48:07.859Z,62.51
2018-10-04T08:50:37.644Z,65.57
2018-10-04T08:53:07.540Z,64.98
2018-10-04T08:55:38.792Z,65.87
2018-10-04T08:58:09.206Z,62.31
2018-10-04T09:00:38.903Z,60.59
2018-10-04T09:03:08.986Z,65.35
2018-10-04T09:05:38.789Z,60.46
2018-10-04T09:08:09.222Z,61.16
2018-10-04T09:10:38.985Z,58.28
2018-10-04T09:13:08.968Z,61.35
2018-10-04T09:15:38.828Z,59.56
2018-10-04T09:18:08.912Z,58.73
2018-10-04T09:20:38.634Z,58.41
2018-10-04T09:23:08.730Z,55.48
2018-10-04T09:25:38.711Z,58.15
2018-10-04T09:28:12.508Z,56.51
2018-10-04T09:30:47.112Z,57.89
2018-10-04T09:33:17.312Z,57.00
2018-10-04T09:35:46.900Z,58.53
2018-10-04T09:38:18.833Z,57.32
2018-10-04T09:40:48.507Z,55.49
2018-10-04T09:43:18.317Z,56.25
2018-10-04T09:45:48.163Z,57.40
2018-10-04T09:48:18.135Z,54.62
2018-10-04T09:50:47.940Z,57.14
2018-10-04T09:53:18.545Z,56.19
2018-10-04T09:55:53.188Z,52.62
2018-10-04T09:58:23.210Z,53.84
2018-10-04T10:00:57.837Z,54.60
2018-10-04T10:03:28.844Z,55.13
2018-10-04T10:05:59.171Z,53.21
2018-10-04T10:08:28.975Z,53.93
2018-10-04T10:10:58.641Z,52.56
2018-10-04T10:13:29.131Z,52.09
2018-10-04T10:15:58.936Z,50.84
2018-10-04T10:18:28.914Z,55.30
2018-10-04T10:20:58.633Z,51.44
2018-10-04T10:23:28.651Z,51.41
2018-10-04T10:25:58.292Z,51.05
2018-10-04T10:28:28.338Z,51.45
2018-10-04T10:30:58.164Z,50.77
2018-10-04T10:33:28.171Z,51.65
2018-10-04T10:35:58.245Z,50.16
2018-10-04T10:38:28.691Z,52.00
2018-10-04T10:40:58.745Z,50.31
2018-10-04T10:43:28.831Z,53.46
2018-10-04T10:45:58.480Z,53.58
2018-10-04T10:48:28.317Z,52.04
2018-10-04T10:50:58.092Z,48.82
2018-10-04T10:53:27.902Z,50.54
2018-10-04T10:55:57.766Z,51.47
2018-10-04T10:58:27.802Z,50.85
2018-10-04T11:00:57.618Z,51.29
2018-10-04T11:03:27.671Z,48.59
2018-10-04T11:05:57.574Z,49.26
2018-10-04T11:08:27.431Z,48.74
2018-10-04T11:10:57.130Z,48.50
2018-10-04T11:13:27.229Z,48.61
2018-10-04T11:15:57.000Z,49.35
2018-10-04T11:18:27.027Z,47.88
2018-10-04T11:20:57.126Z,47.36
2018-10-04T11:23:27.218Z,49.12
2018-10-04T11:25:57.237Z,49.59
2018-10-04T11:28:27.092Z,48.55
2018-10-04T11:30:56.845Z,49.18
2018-10-04T11:33:26.623Z,47.58
2018-10-04T11:35:56.337Z,48.83
2018-10-04T11:38:26.248Z,48.58
2018-10-04T11:40:56.171Z,48.52
2018-10-04T11:43:27.651Z,48.70
2018-10-04T11:45:58.962Z,46.27
2018-10-04T11:48:31.701Z,48.18
2018-10-04T11:51:01.559Z,48.57
2018-10-04T11:53:31.408Z,47.78
2018-10-04T11:56:01.454Z,50.15
2018-10-04T11:58:31.224Z,50.58
2018-10-04T12:01:00.998Z,47.20
2018-10-04T12:03:30.809Z,47.98
2018-10-04T12:06:00.807Z,45.44
2018-10-04T12:08:30.809Z,45.89
2018-10-04T12:11:00.522Z,47.94
2018-10-04T12:13:30.513Z,46.11
2018-10-04T12:16:00.200Z,44.02
2018-10-04T12:18:30.035Z,46.56
2018-10-04T12:20:59.997Z,46.70
2018-10-04T12:23:29.859Z,47.72
2018-10-04T12:25:59.649Z,44.85
2018-10-04T12:28:29.465Z,46.08
2018-10-04T12:30:59.455Z,45.54
2018-10-04T12:33:30.160Z,47.18
2018-10-04T12:35:59.890Z,46.29
2018-10-04T12:38:31.693Z,46.86
2018-10-04T12:41:01.550Z,46.59
2018-10-04T12:43:34.590Z,45.97
2018-10-04T12:46:04.367Z,45.78
2018-10-04T12:48:35.044Z,45.51
2018-10-04T12:51:04.847Z,45.61
2018-10-04T12:53:35.517Z,47.12
2018-10-04T12:56:05.317Z,44.20
2018-10-04T12:58:35.703Z,44.73
2018-10-04T13:01:05.567Z,44.39
2018-10-04T13:03:36.799Z,46.53
2018-10-04T13:06:06.611Z,46.42
2018-10-04T13:08:37.993Z,44.49
2018-10-04T13:11:07.855Z,45.76
2018-10-04T13:13:39.528Z,46.93
2018-10-04T13:16:09.407Z,44.46
2018-10-04T13:18:39.207Z,44.97
2018-10-04T13:21:09.433Z,43.81
2018-10-04T13:23:39.074Z,45.55
2018-10-04T13:26:09.181Z,43.66
2018-10-04T13:28:39.241Z,43.83
2018-10-04T13:31:10.532Z,45.17
2018-10-04T13:33:40.374Z,43.40
2018-10-04T13:36:10.300Z,45.18
2018-10-04T13:38:40.088Z,46.09
2018-10-04T13:41:10.019Z,45.18
2018-10-04T13:43:39.770Z,44.97
2018-10-04T13:46:09.581Z,46.09
2018-10-04T13:48:39.574Z,48.14
2018-10-04T13:51:09.409Z,46.35
2018-10-04T13:53:39.225Z,44.49
2018-10-04T13:56:09.621Z,44.70
2018-10-04T13:58:39.535Z,46.34
2018-10-04T14:01:09.438Z,46.46
2018-10-04T14:03:39.184Z,47.12
2018-10-04T14:06:09.231Z,45.39
2018-10-04T14:08:39.158Z,47.31
2018-10-04T14:11:09.092Z,46.38
2018-10-04T14:13:38.893Z,45.93
2018-10-04T14:16:09.088Z,45.74
2018-10-04T14:18:39.005Z,46.43
2018-10-04T14:21:09.152Z,48.77
2018-10-04T14:23:39.092Z,47.37
2018-10-04T14:26:09.118Z,47.29
2018-10-04T14:28:39.133Z,46.11
2018-10-04T14:31:08.997Z,46.39
2018-10-04T14:33:38.752Z,44.99
2018-10-04T14:36:08.836Z,46.34
2018-10-04T14:38:38.601Z,47.68
2018-10-04T14:41:08.664Z,46.98
2018-10-04T14:43:38.400Z,48.50
2018-10-04T14:46:08.982Z,49.50
2018-10-04T14:48:38.774Z,51.39
2018-10-04T14:51:09.502Z,47.46
2018-10-04T14:53:39.684Z,46.46
2018-10-04T14:56:09.846Z,48.67
2018-10-04T14:58:39.538Z,46.55
2018-10-04T15:01:09.940Z,45.68
2018-10-04T15:03:39.720Z,48.75
2018-10-04T15:06:09.759Z,49.63
2018-10-04T15:08:39.527Z,50.78
2018-10-04T15:11:10.249Z,52.17
2018-10-04T15:13:40.029Z,52.77
2018-10-04T15:16:10.610Z,52.62
2018-10-04T15:18:40.333Z,53.33
2018-10-04T15:21:10.284Z,53.10
2018-10-04T15:23:40.020Z,53.93
2018-10-04T15:26:09.803Z,54.19
2018-10-04T15:28:39.520Z,54.32
2018-10-04T15:31:09.684Z,55.64
2018-10-04T15:33:39.800Z,55.75
2018-10-04T15:36:10.081Z,57.65
2018-10-04T15:38:40.393Z,58.61
2018-10-04T15:41:10.300Z,59.70
2018-10-04T15:43:40.142Z,61.12
2018-10-04T15:46:10.098Z,61.86
2018-10-04T15:48:39.833Z,63.31
2018-10-04T15:51:10.412Z,64.92
2018-10-04T15:53:40.128Z,65.90
2018-10-04T15:56:10.083Z,66.38
2018-10-04T15:58:39.854Z,67.08
2018-10-04T16:01:10.027Z,67.90
2018-10-04T16:03:39.915Z,68.92
2018-10-04T16:06:10.406Z,70.53
2018-10-04T16:08:40.237Z,71.18
2018-10-04T16:11:10.273Z,71.81
2018-10-04T16:13:40.153Z,72.57
2018-10-04T16:16:10.051Z,74.06
2018-10-04T16:18:39.848Z,74.89
2018-10-04T16:21:09.786Z,75.09
2018-10-04T16:23:39.795Z,76.04
2018-10-04T16:26:09.796Z,76.53
2018-10-04T16:28:39.529Z,77.61
2018-10-04T16:31:09.499Z,78.52
2018-10-04T16:33:39.413Z,79.29
2018-10-04T16:36:09.186Z,80.15
2018-10-04T16:38:56.824Z,80.63
2018-10-04T16:44:21.793Z,80.33
2018-10-04T16:46:51.776Z,80.95
2018-10-04T16:49:21.537Z,81.44
2018-10-04T16:51:51.341Z,81.40
2018-10-04T16:54:22.989Z,82.06
2018-10-04T16:56:53.070Z,82.95
2018-10-04T16:59:22.759Z,83.87
2018-10-04T17:01:52.532Z,83.89
2018-10-04T17:04:22.326Z,84.06
2018-10-04T17:06:52.107Z,84.15
2018-10-04T17:09:21.917Z,84.09
2018-10-04T17:11:55.619Z,83.87
2018-10-04T17:14:25.453Z,84.08
2018-10-04T17:16:55.253Z,84.23
2018-10-04T17:19:25.190Z,84.62
2018-10-04T17:21:55.061Z,85.66
2018-10-04T17:24:24.820Z,85.11
2018-10-04T17:26:55.140Z,85.67
2018-10-04T17:29:24.887Z,85.54
2018-10-04T17:31:54.783Z,85.32
2018-10-04T17:34:24.520Z,86.12
2018-10-04T17:36:54.468Z,86.00
2018-10-04T17:39:24.274Z,86.21
2018-10-04T17:41:54.335Z,86.18
2018-10-04T17:44:24.034Z,87.17
2018-10-04T17:46:54.101Z,86.40
2018-10-04T17:49:24.348Z,85.97
2018-10-04T17:51:55.061Z,86.21
2018-10-04T17:54:36.884Z,86.89
2018-10-04T17:57:06.697Z,86.99
2018-10-04T17:59:36.354Z,86.99
2018-10-04T18:02:06.179Z,86.95
2018-10-04T18:04:35.984Z,87.50
2018-10-04T18:07:07.868Z,88.43
2018-10-04T18:09:37.587Z,88.19
2018-10-04T18:12:07.372Z,88.36
2018-10-04T18:14:38.253Z,87.67
2018-10-04T18:17:08.253Z,87.49
2018-10-04T18:19:39.245Z,87.16
2018-10-04T18:22:09.914Z,87.29
2018-10-04T18:24:41.754Z,87.43
2018-10-04T18:27:13.195Z,87.21
2018-10-04T18:29:43.000Z,87.55
2018-10-04T18:32:12.872Z,87.69
2018-10-04T18:34:42.636Z,87.48
2018-10-04T18:37:12.581Z,87.64
2018-10-04T18:39:42.571Z,88.03
2018-10-04T18:42:12.426Z,87.78
2018-10-04T18:44:42.400Z,88.42
2018-10-04T18:47:12.837Z,88.06
2018-10-04T18:49:44.202Z,88.21
2018-10-04T18:52:15.119Z,88.32
2018-10-04T18:54:45.240Z,88.78
2018-10-04T18:57:15.202Z,89.11
2018-10-04T18:59:46.269Z,88.87
2018-10-04T19:02:16.270Z,88.73
2018-10-04T19:04:46.119Z,88.95
2018-10-04T19:07:16.046Z,88.54
2018-10-04T19:09:45.787Z,88.50
2018-10-04T19:12:15.660Z,88.15
2018-10-04T19:14:45.719Z,88.09
2018-10-04T19:17:15.739Z,88.14
2018-10-04T19:25:33.123Z,88.36
2018-10-04T19:28:03.082Z,89.18
2018-10-04T19:30:32.834Z,89.18
2018-10-04T19:33:02.656Z,89.30
2018-10-04T19:35:32.376Z,89.43
2018-10-04T19:38:02.176Z,88.90
2018-10-04T19:40:31.917Z,89.02
2018-10-04T19:43:01.726Z,89.19
2018-10-04T19:45:31.543Z,89.48
2018-10-04T19:48:01.377Z,89.20
2018-10-04T19:50:31.198Z,89.53
2018-10-04T19:53:01.078Z,88.93
2018-10-04T19:55:31.055Z,89.13
2018-10-04T19:58:00.977Z,89.18
2018-10-04T20:00:30.639Z,89.05
2018-10-04T20:03:00.536Z,89.24
2018-10-04T20:05:30.176Z,89.02
2018-10-04T20:08:00.066Z,89.58
2018-10-04T20:10:29.936Z,89.46
2018-10-04T20:12:59.720Z,88.86
2018-10-04T20:15:29.460Z,89.42
2018-10-04T20:17:59.236Z,88.72
2018-10-04T20:20:28.987Z,88.97
2018-10-04T20:22:58.756Z,89.06
2018-10-04T20:25:28.539Z,88.71
2018-10-04T20:27:58.385Z,89.49
2018-10-04T20:30:28.197Z,89.40
2018-10-04T20:32:58.119Z,89.86
2018-10-04T20:35:27.859Z,89.53
2018-10-04T20:37:57.659Z,89.60
2018-10-04T20:40:27.418Z,89.66
2018-10-04T20:42:57.485Z,89.79
2018-10-04T20:45:27.356Z,89.53
2018-10-04T20:47:57.176Z,89.30
2018-10-04T20:50:26.817Z,89.10
2018-10-04T20:52:56.596Z,89.48
2018-10-04T20:55:26.357Z,89.84
2018-10-04T20:57:56.138Z,89.71
2018-10-04T21:00:25.758Z,89.99
2018-10-04T21:02:55.597Z,89.71
2018-10-04T21:05:25.319Z,89.66
2018-10-04T21:07:55.360Z,89.56
2018-10-04T21:10:25.140Z,89.44
2018-10-04T21:12:54.958Z,89.65
2018-10-04T21:15:24.742Z,89.76
2018-10-04T21:17:54.500Z,89.34
2018-10-04T21:20:24.217Z,89.74
2018-10-04T21:22:54.216Z,89.56
2018-10-04T21:25:23.920Z,89.59
2018-10-04T21:27:53.804Z,89.75
2018-10-04T21:30:23.498Z,89.70
2018-10-04T21:32:53.318Z,89.53
2018-10-04T21:35:23.098Z,89.25
2018-10-04T21:37:52.899Z,89.66
2018-10-04T21:40:22.741Z,89.74
2018-10-04T21:42:53.961Z,90.01
2018-10-04T21:45:24.179Z,89.84
2018-10-04T21:47:54.118Z,89.71
2018-10-04T21:50:23.880Z,89.69
2018-10-04T21:52:53.723Z,89.92
2018-10-04T21:55:23.399Z,90.10
2018-10-04T21:57:57.199Z,90.46
2018-10-04T22:00:28.040Z,90.54
2018-10-04T22:02:58.418Z,90.92
2018-10-04T22:05:28.815Z,91.11
2018-10-04T22:07:59.099Z,91.08
2018-10-04T22:10:28.820Z,91.29
2018-10-04T22:12:59.279Z,91.34
2018-10-04T22:15:29.000Z,91.23
2018-10-04T22:17:59.300Z,91.28
2018-10-04T22:20:28.999Z,90.60
2018-10-04T22:22:58.760Z,90.38
2018-10-04T22:25:28.501Z,90.44
2018-10-04T22:27:58.462Z,90.08
2018-10-04T22:30:28.219Z,89.66
2018-10-04T22:32:58.310Z,90.16
2018-10-04T22:35:27.980Z,90.42
2018-10-04T22:37:57.880Z,90.71
2018-10-04T22:40:27.540Z,90.79
2018-10-04T22:42:57.540Z,90.40
2018-10-04T22:45:28.060Z,90.06
2018-10-04T22:47:58.000Z,89.88
2018-10-04T22:50:27.720Z,89.88
2018-10-04T22:52:57.620Z,90.18
2018-10-04T22:55:27.501Z,90.72
2018-10-04T22:58:01.362Z,90.96
2018-10-04T23:00:33.306Z,90.95
2018-10-04T23:03:04.201Z,90.85
2018-10-04T23:05:34.001Z,90.68
2018-10-04T23:08:03.841Z,90.68
2018-10-04T23:10:33.740Z,90.30
2018-10-04T23:13:03.561Z,90.36
2018-10-04T23:15:33.310Z,90.69
2018-10-04T23:18:03.062Z,90.40
2018-10-04T23:20:32.804Z,90.54
2018-10-04T23:23:02.683Z,90.71
2018-10-04T23:25:32.642Z,90.80
2018-10-04T23:28:02.530Z,91.48
2018-10-04T23:30:32.221Z,91.50
2018-10-04T23:33:02.462Z,91.59
2018-10-04T23:35:32.103Z,91.46
2018-10-04T23:38:02.085Z,90.79
2018-10-04T23:40:32.306Z,90.72
2018-10-04T23:43:02.162Z,90.90
2018-10-04T23:45:32.043Z,90.66
2018-10-04T23:48:01.803Z,90.58
2018-10-04T23:50:31.563Z,90.53
2018-10-04T23:53:02.205Z,90.79
2018-10-04T23:55:32.002Z,91.01
2018-10-04T23:58:01.803Z,91.12
