createdAt,value
2023-05-22T00:05:06.537Z,93.30
2023-05-22T00:15:05.678Z,93.10
2023-05-22T00:25:05.209Z,93.00
2023-05-22T00:35:03.710Z,93.10
2023-05-22T00:45:02.725Z,93.20
2023-05-22T00:55:03.414Z,93.10
2023-05-22T01:05:03.927Z,93.40
2023-05-22T01:15:03.547Z,93.50
2023-05-22T01:25:03.815Z,94.10
2023-05-22T01:35:02.736Z,94.30
2023-05-22T01:45:01.714Z,95.10
2023-05-22T01:55:02.835Z,94.90
2023-05-22T02:05:01.758Z,94.70
2023-05-22T02:15:01.574Z,94.80
2023-05-22T02:25:00.961Z,94.80
2023-05-22T02:34:59.779Z,95.00
2023-05-22T02:44:58.888Z,95.20
2023-05-22T02:54:57.919Z,95.40
2023-05-22T03:04:58.724Z,95.70
2023-05-22T03:14:58.242Z,96.00
2023-05-22T03:24:57.100Z,96.40
2023-05-22T03:34:55.942Z,96.60
2023-05-22T03:44:55.403Z,96.80
2023-05-22T03:54:53.854Z,96.80
2023-05-22T04:04:52.888Z,97.10
2023-05-22T04:14:51.855Z,97.30
2023-05-22T04:24:51.552Z,97.30
2023-05-22T04:34:50.879Z,97.50
2023-05-22T04:44:52.366Z,97.70
2023-05-22T04:54:52.571Z,97.80
2023-05-22T05:04:53.034Z,97.80
2023-05-22T05:14:51.880Z,97.90
2023-05-22T05:24:50.978Z,98.00
2023-05-22T05:34:54.808Z,98.20
2023-05-22T05:44:55.779Z,98.40
2023-05-22T05:54:55.682Z,98.40
2023-05-22T06:04:56.180Z,98.30
2023-05-22T06:14:55.024Z,98.30
2023-05-22T06:24:54.394Z,98.30
2023-05-22T06:34:53.725Z,98.10
2023-05-22T06:44:53.922Z,97.80
2023-05-22T06:54:55.342Z,97.60
2023-05-22T07:04:59.003Z,97.50
2023-05-22T07:15:00.073Z,97.00
2023-05-22T07:25:00.844Z,96.80
2023-05-22T07:35:00.463Z,96.90
2023-05-22T07:44:59.354Z,96.60
2023-05-22T07:54:58.545Z,96.40
2023-05-22T08:04:57.016Z,96.00
2023-05-22T08:14:55.944Z,95.60
2023-05-22T08:24:54.978Z,95.70
2023-05-22T08:34:53.993Z,95.40
2023-05-22T08:44:54.909Z,95.50
2023-05-22T08:54:54.034Z,95.50
2023-05-22T09:04:53.010Z,95.50
2023-05-22T09:14:53.462Z,95.40
2023-05-22T09:24:53.133Z,95.30
2023-05-22T09:34:52.552Z,95.00
2023-05-22T09:44:51.049Z,94.10
2023-05-22T09:54:50.147Z,92.50
2023-05-22T10:04:49.726Z,92.50
2023-05-22T10:14:49.076Z,91.60
2023-05-22T10:24:48.096Z,90.70
2023-05-22T10:34:47.079Z,89.20
2023-05-22T10:44:46.101Z,88.70
2023-05-22T10:54:45.104Z,88.10
2023-05-22T11:04:44.148Z,85.10
2023-05-22T11:14:43.128Z,84.20
2023-05-22T11:24:42.136Z,82.70
2023-05-22T11:34:42.668Z,83.20
2023-05-22T11:44:42.123Z,83.30
2023-05-22T11:54:41.158Z,84.50
2023-05-22T12:04:40.271Z,84.30
2023-05-22T12:14:39.193Z,84.00
2023-05-22T12:24:38.168Z,85.00
2023-05-22T12:34:37.178Z,84.00
2023-05-22T12:44:36.176Z,83.40
2023-05-22T12:54:35.280Z,83.70
2023-05-22T13:04:34.308Z,82.50
2023-05-22T13:14:33.206Z,80.50
2023-05-22T13:24:32.619Z,80.90
2023-05-22T13:34:31.253Z,81.10
2023-05-22T13:44:30.236Z,78.30
2023-05-22T13:54:29.250Z,76.90
2023-05-22T14:04:28.292Z,75.00
2023-05-22T14:14:27.256Z,74.30
2023-05-22T14:24:26.298Z,73.70
2023-05-22T14:34:25.574Z,72.50
2023-05-22T14:44:24.267Z,73.40
2023-05-22T14:54:23.571Z,71.10
2023-05-22T15:04:23.452Z,70.40
2023-05-22T15:14:22.382Z,72.00
2023-05-22T15:24:21.282Z,71.40
2023-05-22T15:34:20.291Z,71.80
2023-05-22T15:44:19.905Z,70.00
2023-05-22T15:54:18.332Z,70.80
2023-05-22T16:04:17.340Z,69.60
2023-05-22T16:14:16.364Z,65.90
2023-05-22T16:24:15.323Z,69.20
2023-05-22T16:34:14.759Z,71.90
2023-05-22T16:44:13.365Z,74.90
2023-05-22T16:54:12.478Z,76.20
2023-05-22T17:04:13.369Z,77.30
2023-05-22T17:14:12.545Z,76.40
2023-05-22T17:24:14.571Z,76.60
2023-05-22T17:34:13.468Z,77.60
2023-05-22T17:44:12.383Z,78.00
2023-05-22T17:54:11.408Z,77.60
2023-05-22T18:04:12.046Z,77.40
2023-05-22T18:14:11.426Z,79.10
2023-05-22T18:24:10.521Z,81.00
2023-05-22T18:34:09.440Z,82.80
2023-05-22T18:44:08.447Z,83.60
2023-05-22T18:54:07.483Z,83.60
2023-05-22T19:04:06.613Z,85.70
2023-05-22T19:14:05.561Z,86.60
2023-05-22T19:24:04.465Z,86.20
2023-05-22T19:34:03.511Z,86.40
2023-05-22T19:44:02.506Z,86.80
2023-05-22T19:54:01.505Z,88.40
2023-05-22T20:04:00.650Z,90.50
2023-05-22T20:14:01.394Z,91.20
2023-05-22T20:24:00.522Z,92.10
2023-05-22T20:34:01.448Z,92.00
2023-05-22T20:44:02.112Z,91.60
2023-05-22T20:54:00.634Z,91.30
2023-05-22T21:03:59.568Z,91.20
2023-05-22T21:13:58.561Z,91.30
2023-05-22T21:23:57.538Z,91.40
2023-05-22T21:33:56.587Z,91.90
2023-05-22T21:43:55.536Z,92.00
2023-05-22T21:53:54.550Z,92.30
2023-05-22T22:03:53.617Z,92.60
2023-05-22T22:13:52.656Z,92.80
2023-05-22T22:23:51.599Z,92.90
2023-05-22T22:33:50.612Z,93.10
2023-05-22T22:43:49.694Z,93.30
2023-05-22T22:53:48.605Z,93.30
2023-05-22T23:03:47.609Z,93.20
2023-05-22T23:13:46.679Z,93.20
2023-05-22T23:23:45.607Z,93.30
2023-05-22T23:33:44.673Z,93.50
2023-05-22T23:43:43.617Z,94.20
2023-05-22T23:53:42.641Z,95.10
