createdAt,value
2018-08-06T00:02:21.143Z,1.93
2018-08-06T00:04:49.246Z,1.90
2018-08-06T00:07:17.380Z,1.87
2018-08-06T00:09:45.460Z,1.93
2018-08-06T00:12:13.540Z,1.70
2018-08-06T00:14:41.659Z,2.10
2018-08-06T00:17:09.872Z,1.80
2018-08-06T00:19:38.152Z,1.97
2018-08-06T00:22:06.715Z,1.77
2018-08-06T00:24:34.908Z,1.43
2018-08-06T00:27:03.009Z,2.20
2018-08-06T00:29:31.141Z,2.10
2018-08-06T00:31:59.318Z,1.90
2018-08-06T00:34:27.418Z,2.00
2018-08-06T00:36:55.496Z,1.80
2018-08-06T00:39:23.629Z,1.77
2018-08-06T00:41:51.800Z,1.97
2018-08-06T00:44:19.883Z,1.90
2018-08-06T00:46:47.988Z,1.90
2018-08-06T00:49:16.117Z,2.03
2018-08-06T00:51:44.229Z,2.27
2018-08-06T00:54:12.308Z,1.53
2018-08-06T00:56:40.439Z,1.73
2018-08-06T00:59:08.391Z,1.97
2018-08-06T01:01:36.488Z,2.10
2018-08-06T01:04:04.648Z,2.20
2018-08-06T01:06:32.740Z,2.30
2018-08-06T01:09:00.828Z,2.33
2018-08-06T01:11:28.943Z,2.03
2018-08-06T01:13:57.410Z,2.40
2018-08-06T01:16:25.533Z,2.80
2018-08-06T01:18:53.681Z,2.60
2018-08-06T01:21:21.776Z,2.63
2018-08-06T01:23:49.870Z,2.50
2018-08-06T01:26:18.019Z,2.57
2018-08-06T01:28:46.107Z,2.60
2018-08-06T01:31:14.328Z,2.30
2018-08-06T01:33:42.477Z,2.33
2018-08-06T01:36:10.612Z,2.30
2018-08-06T01:38:38.719Z,2.33
2018-08-06T01:41:07.184Z,2.60
2018-08-06T01:43:35.336Z,2.13
2018-08-06T01:46:03.443Z,2.33
2018-08-06T01:48:31.524Z,2.63
2018-08-06T01:50:59.724Z,2.70
2018-08-06T01:53:27.823Z,2.17
2018-08-06T01:55:55.911Z,2.30
2018-08-06T01:58:24.084Z,2.00
2018-08-06T02:00:52.184Z,2.43
2018-08-06T02:03:20.307Z,2.60
2018-08-06T02:05:48.403Z,2.50
2018-08-06T02:08:16.527Z,2.50
2018-08-06T02:10:44.648Z,1.83
2018-08-06T02:13:12.727Z,2.63
2018-08-06T02:15:40.819Z,2.23
2018-08-06T02:18:08.947Z,2.37
2018-08-06T02:20:37.011Z,2.40
2018-08-06T02:23:05.199Z,2.40
2018-08-06T02:25:37.564Z,2.63
2018-08-06T02:28:08.329Z,2.80
2018-08-06T02:30:36.435Z,2.30
2018-08-06T02:33:04.545Z,2.13
2018-08-06T02:35:32.656Z,2.30
2018-08-06T02:38:00.820Z,2.53
2018-08-06T02:40:28.938Z,2.67
2018-08-06T02:42:57.123Z,2.47
2018-08-06T02:45:25.044Z,2.57
2018-08-06T02:47:53.135Z,2.13
2018-08-06T02:50:21.215Z,2.10
2018-08-06T02:52:49.347Z,2.30
2018-08-06T02:55:17.476Z,2.23
2018-08-06T02:57:45.567Z,2.40
2018-08-06T03:00:16.038Z,2.17
2018-08-06T03:02:45.194Z,2.37
2018-08-06T03:05:14.899Z,2.77
2018-08-06T03:07:44.120Z,2.67
2018-08-06T03:10:12.496Z,2.63
2018-08-06T03:12:40.817Z,2.40
2018-08-06T03:15:10.523Z,2.47
2018-08-06T03:17:39.118Z,15.57
2018-08-06T03:20:08.111Z,27.97
2018-08-06T03:22:36.774Z,8.73
2018-08-06T03:25:06.472Z,15.43
2018-08-06T03:27:34.543Z,17.63
2018-08-06T03:30:02.627Z,4.90
2018-08-06T03:32:30.757Z,3.27
2018-08-06T03:34:58.839Z,3.63
2018-08-06T03:37:26.936Z,3.17
2018-08-06T03:39:55.055Z,3.20
2018-08-06T03:42:22.926Z,3.17
2018-08-06T03:44:50.803Z,2.90
2018-08-06T03:47:18.796Z,2.90
2018-08-06T03:49:46.659Z,3.70
2018-08-06T03:52:14.940Z,3.40
2018-08-06T03:54:43.068Z,3.70
2018-08-06T03:57:11.202Z,3.83
2018-08-06T03:59:39.293Z,3.57
2018-08-06T04:02:07.439Z,3.83
2018-08-06T04:04:35.688Z,3.40
2018-08-06T04:07:03.785Z,3.87
2018-08-06T04:09:31.879Z,3.57
2018-08-06T04:12:00.009Z,4.00
2018-08-06T04:14:28.092Z,4.07
2018-08-06T04:16:56.187Z,3.80
2018-08-06T04:19:24.320Z,3.90
2018-08-06T04:21:52.471Z,4.33
2018-08-06T04:24:20.571Z,4.00
2018-08-06T04:26:48.787Z,4.00
2018-08-06T04:29:16.868Z,3.40
2018-08-06T04:31:44.975Z,3.10
2018-08-06T04:34:13.052Z,3.10
2018-08-06T04:36:41.127Z,3.37
2018-08-06T04:39:09.269Z,3.57
2018-08-06T04:41:37.411Z,3.47
2018-08-06T04:44:05.520Z,3.37
2018-08-06T04:46:33.632Z,3.03
2018-08-06T04:49:01.712Z,3.23
2018-08-06T04:51:29.654Z,3.77
2018-08-06T04:53:57.759Z,3.83
2018-08-06T04:56:25.634Z,2.90
2018-08-06T04:58:53.760Z,3.60
2018-08-06T05:01:21.860Z,3.90
2018-08-06T05:03:49.952Z,3.63
2018-08-06T05:06:18.051Z,2.87
2018-08-06T05:08:46.159Z,4.03
2018-08-06T05:11:14.295Z,4.20
2018-08-06T05:13:42.384Z,3.33
2018-08-06T05:16:10.352Z,3.20
2018-08-06T05:18:38.458Z,3.87
2018-08-06T05:21:06.639Z,4.03
2018-08-06T05:23:44.579Z,4.00
2018-08-06T05:26:12.769Z,3.97
2018-08-06T05:28:40.872Z,4.10
2018-08-06T05:31:09.050Z,4.17
2018-08-06T05:33:37.120Z,3.80
2018-08-06T05:36:05.003Z,3.80
2018-08-06T05:38:33.114Z,3.80
2018-08-06T05:41:01.212Z,4.17
2018-08-06T05:43:29.300Z,3.67
2018-08-06T05:45:57.443Z,4.60
2018-08-06T05:48:25.539Z,3.30
2018-08-06T05:50:54.276Z,3.57
2018-08-06T05:53:22.391Z,4.10
2018-08-06T05:55:50.496Z,3.20
2018-08-06T05:58:18.623Z,4.10
2018-08-06T06:00:46.784Z,4.03
2018-08-06T06:03:14.903Z,3.30
2018-08-06T06:05:43.008Z,2.80
2018-08-06T06:08:11.145Z,3.07
2018-08-06T06:10:39.251Z,3.53
2018-08-06T06:13:07.347Z,3.17
2018-08-06T06:15:35.475Z,2.80
2018-08-06T06:18:03.594Z,3.63
2018-08-06T06:20:31.724Z,3.13
2018-08-06T06:22:59.816Z,2.80
2018-08-06T06:25:27.917Z,3.07
2018-08-06T06:27:56.096Z,3.13
2018-08-06T06:30:24.298Z,2.47
2018-08-06T06:32:52.492Z,3.37
2018-08-06T06:35:20.595Z,3.23
2018-08-06T06:37:48.740Z,2.20
2018-08-06T06:40:16.633Z,3.03
2018-08-06T06:42:44.790Z,1.63
2018-08-06T06:45:12.875Z,2.47
2018-08-06T06:47:41.036Z,2.30
2018-08-06T06:50:09.515Z,1.83
2018-08-06T06:52:37.637Z,2.33
2018-08-06T06:55:07.971Z,2.00
2018-08-06T06:57:36.120Z,2.30
2018-08-06T07:00:05.795Z,1.57
2018-08-06T07:02:33.895Z,2.33
2018-08-06T07:05:02.918Z,2.30
2018-08-06T07:07:31.048Z,2.37
2018-08-06T07:09:59.143Z,2.60
2018-08-06T07:12:27.255Z,2.37
2018-08-06T07:14:55.395Z,2.03
2018-08-06T07:17:23.555Z,2.40
2018-08-06T07:19:51.729Z,2.20
2018-08-06T07:22:19.847Z,2.40
2018-08-06T07:24:47.978Z,2.17
2018-08-06T07:27:16.088Z,1.77
2018-08-06T07:29:44.167Z,2.37
2018-08-06T07:32:12.288Z,2.10
2018-08-06T07:34:40.403Z,2.20
2018-08-06T07:37:08.573Z,2.13
2018-08-06T07:39:36.748Z,2.03
2018-08-06T07:42:04.913Z,2.10
2018-08-06T07:44:33.071Z,1.70
2018-08-06T07:47:01.204Z,2.70
2018-08-06T07:49:29.357Z,2.10
2018-08-06T07:51:57.675Z,1.90
2018-08-06T07:54:25.792Z,2.33
2018-08-06T07:56:53.885Z,2.30
2018-08-06T07:59:22.212Z,1.63
2018-08-06T08:01:50.303Z,2.00
2018-08-06T08:04:18.568Z,1.90
2018-08-06T08:06:46.700Z,2.13
2018-08-06T08:09:14.791Z,1.50
2018-08-06T08:11:42.913Z,1.50
2018-08-06T08:14:11.155Z,1.03
2018-08-06T08:16:39.311Z,1.57
2018-08-06T08:19:07.435Z,0.87
2018-08-06T08:21:35.529Z,1.60
2018-08-06T08:24:03.636Z,1.17
2018-08-06T08:26:31.736Z,1.10
2018-08-06T08:28:59.851Z,1.43
2018-08-06T08:31:27.944Z,1.20
2018-08-06T08:33:56.389Z,0.93
2018-08-06T08:36:24.567Z,1.73
2018-08-06T08:38:52.707Z,1.10
2018-08-06T08:41:20.804Z,1.30
2018-08-06T08:43:48.909Z,1.57
2018-08-06T08:46:17.046Z,1.30
2018-08-06T08:48:45.135Z,1.43
2018-08-06T08:51:13.253Z,1.20
2018-08-06T08:53:41.347Z,1.43
2018-08-06T08:56:09.432Z,1.13
2018-08-06T08:58:37.542Z,1.37
2018-08-06T09:01:05.635Z,1.40
2018-08-06T09:03:33.753Z,1.70
2018-08-06T09:06:01.840Z,1.27
2018-08-06T09:08:29.924Z,1.30
2018-08-06T09:10:58.035Z,1.80
2018-08-06T09:13:26.555Z,1.30
2018-08-06T09:15:54.723Z,1.23
2018-08-06T09:18:22.868Z,1.03
2018-08-06T09:20:51.006Z,1.10
2018-08-06T09:23:19.123Z,1.40
2018-08-06T09:25:47.249Z,1.47
2018-08-06T09:28:15.368Z,1.67
2018-08-06T09:30:43.460Z,1.30
2018-08-06T09:33:11.575Z,1.20
2018-08-06T09:35:39.434Z,1.27
2018-08-06T09:38:07.571Z,1.37
2018-08-06T09:40:35.773Z,1.43
2018-08-06T09:43:03.833Z,1.20
2018-08-06T09:45:31.933Z,1.27
2018-08-06T09:48:00.056Z,2.30
2018-08-06T09:50:28.152Z,3.80
2018-08-06T09:52:56.316Z,1.57
2018-08-06T09:55:27.432Z,1.30
2018-08-06T09:57:55.627Z,1.33
2018-08-06T10:00:29.211Z,1.17
2018-08-06T10:02:58.576Z,1.13
2018-08-06T10:05:27.275Z,1.40
2018-08-06T10:07:55.371Z,1.10
2018-08-06T10:10:23.668Z,1.80
2018-08-06T10:12:51.808Z,4.47
2018-08-06T10:15:20.608Z,1.60
2018-08-06T10:17:50.343Z,1.00
2018-08-06T10:20:19.940Z,1.60
2018-08-06T10:22:48.044Z,1.30
2018-08-06T10:25:16.507Z,1.20
2018-08-06T10:27:45.408Z,1.67
2018-08-06T10:30:14.645Z,1.13
2018-08-06T10:32:42.980Z,1.13
2018-08-06T10:35:12.172Z,1.30
2018-08-06T10:37:40.304Z,1.30
2018-08-06T10:40:20.590Z,1.40
2018-08-06T10:42:48.675Z,1.40
2018-08-06T10:45:17.992Z,0.93
2018-08-06T10:47:46.256Z,1.10
2018-08-06T10:50:14.360Z,1.20
2018-08-06T10:52:42.500Z,1.33
2018-08-06T10:55:11.244Z,0.87
2018-08-06T10:57:40.760Z,1.20
2018-08-06T11:00:15.271Z,0.80
2018-08-06T11:02:43.608Z,1.00
2018-08-06T11:05:12.951Z,1.13
2018-08-06T11:07:41.115Z,1.13
2018-08-06T11:10:12.155Z,1.13
2018-08-06T11:12:40.680Z,1.30
2018-08-06T11:15:09.997Z,1.23
2018-08-06T11:17:38.664Z,1.07
2018-08-06T11:20:07.436Z,1.30
2018-08-06T11:22:35.588Z,1.27
2018-08-06T11:25:03.739Z,0.93
2018-08-06T11:27:31.884Z,1.30
2018-08-06T11:30:00.672Z,1.10
2018-08-06T11:32:29.080Z,1.07
2018-08-06T11:34:59.300Z,1.13
2018-08-06T11:37:27.428Z,1.30
2018-08-06T11:39:55.513Z,1.00
2018-08-06T11:42:23.663Z,0.90
2018-08-06T11:44:51.768Z,0.97
2018-08-06T11:47:20.096Z,1.03
2018-08-06T11:49:48.201Z,0.90
2018-08-06T11:52:16.377Z,0.80
2018-08-06T11:54:44.474Z,1.10
2018-08-06T11:57:12.591Z,1.37
2018-08-06T11:59:40.731Z,1.20
2018-08-06T12:02:08.816Z,1.20
2018-08-06T12:04:36.936Z,0.70
2018-08-06T12:07:05.063Z,1.13
2018-08-06T12:09:33.189Z,0.80
2018-08-06T12:12:01.296Z,0.97
2018-08-06T12:14:29.431Z,1.10
2018-08-06T12:16:57.555Z,0.90
2018-08-06T12:19:25.676Z,1.00
2018-08-06T12:21:53.763Z,0.90
2018-08-06T12:24:21.868Z,0.90
2018-08-06T12:26:50.286Z,0.90
2018-08-06T12:29:18.445Z,1.20
2018-08-06T12:31:46.579Z,1.53
2018-08-06T12:34:14.863Z,0.53
2018-08-06T12:36:42.938Z,0.97
2018-08-06T12:39:13.115Z,1.17
2018-08-06T12:41:41.198Z,1.20
2018-08-06T12:44:13.243Z,0.93
2018-08-06T12:46:41.512Z,0.93
2018-08-06T12:49:10.055Z,1.33
2018-08-06T12:51:38.679Z,0.63
2018-08-06T12:54:07.423Z,0.70
2018-08-06T12:56:35.346Z,0.90
2018-08-06T12:59:04.631Z,0.97
2018-08-06T13:01:32.766Z,1.13
2018-08-06T13:04:00.959Z,0.67
2018-08-06T13:06:29.087Z,1.17
2018-08-06T13:08:57.180Z,1.13
2018-08-06T13:11:25.709Z,0.67
2018-08-06T13:13:53.816Z,0.63
2018-08-06T13:30:46.017Z,0.70
2018-08-06T13:33:14.180Z,0.63
2018-08-06T13:35:42.233Z,0.87
2018-08-06T13:38:10.313Z,1.13
2018-08-06T13:40:38.408Z,0.80
2018-08-06T13:43:07.470Z,0.83
2018-08-06T13:45:35.715Z,0.97
2018-08-06T13:48:04.893Z,0.90
2018-08-06T13:50:32.952Z,0.67
2018-08-06T13:53:01.114Z,0.83
2018-08-06T13:55:29.212Z,0.53
2018-08-06T13:57:57.351Z,1.00
2018-08-06T14:00:25.467Z,0.60
2018-08-06T14:02:53.590Z,0.93
2018-08-06T14:05:21.747Z,0.67
2018-08-06T14:07:50.742Z,0.93
2018-08-06T14:10:18.953Z,0.93
2018-08-06T14:12:47.144Z,0.50
2018-08-06T14:15:15.149Z,1.50
2018-08-06T14:17:43.614Z,0.83
2018-08-06T14:20:14.553Z,0.77
2018-08-06T14:22:42.706Z,0.80
2018-08-06T14:25:11.258Z,0.67
2018-08-06T14:27:39.383Z,0.63
2018-08-06T14:30:11.800Z,0.93
2018-08-06T14:32:40.303Z,0.57
2018-08-06T14:35:08.923Z,0.67
2018-08-06T14:37:37.079Z,0.90
2018-08-06T14:40:07.325Z,0.50
2018-08-06T14:42:35.631Z,1.00
2018-08-06T14:45:04.563Z,0.87
2018-08-06T14:47:32.678Z,1.07
2018-08-06T14:50:00.791Z,1.67
2018-08-06T14:52:29.357Z,1.60
2018-08-06T14:54:57.596Z,1.10
2018-08-06T14:57:25.909Z,1.80
2018-08-06T14:59:54.035Z,1.20
2018-08-06T15:02:22.399Z,0.77
2018-08-06T15:04:50.483Z,1.00
2018-08-06T15:07:18.585Z,0.90
2018-08-06T15:09:46.724Z,0.93
2018-08-06T15:12:14.968Z,0.70
2018-08-06T15:14:43.067Z,0.80
2018-08-06T15:17:11.339Z,1.00
2018-08-06T15:19:39.439Z,1.10
2018-08-06T15:22:07.553Z,1.20
2018-08-06T15:24:35.715Z,1.27
2018-08-06T15:27:03.999Z,1.37
2018-08-06T15:29:32.148Z,0.83
2018-08-06T15:32:00.326Z,0.93
2018-08-06T15:34:28.488Z,1.03
2018-08-06T15:36:57.226Z,0.80
2018-08-06T15:39:25.423Z,0.80
2018-08-06T15:41:53.620Z,1.13
2018-08-06T15:44:21.755Z,1.10
2018-08-06T15:46:49.860Z,1.33
2018-08-06T15:49:17.986Z,1.00
2018-08-06T15:51:45.864Z,0.97
2018-08-06T15:54:14.015Z,1.00
2018-08-06T15:56:42.172Z,0.90
2018-08-06T15:59:10.260Z,1.00
2018-08-06T16:01:38.372Z,0.57
2018-08-06T16:04:08.223Z,1.10
2018-08-06T16:06:36.376Z,0.87
2018-08-06T16:09:07.172Z,0.90
2018-08-06T16:11:35.372Z,1.13
2018-08-06T16:14:05.636Z,1.33
2018-08-06T16:16:33.763Z,1.00
2018-08-06T16:19:04.070Z,1.30
2018-08-06T16:21:32.540Z,1.20
2018-08-06T16:24:00.752Z,0.90
2018-08-06T16:26:29.605Z,1.37
2018-08-06T16:28:57.740Z,0.80
2018-08-06T16:31:25.655Z,0.90
2018-08-06T16:33:53.833Z,0.70
2018-08-06T16:36:21.973Z,0.70
2018-08-06T16:38:50.065Z,0.83
2018-08-06T16:41:18.563Z,0.80
2018-08-06T16:43:48.692Z,0.80
2018-08-06T16:46:18.868Z,0.90
2018-08-06T16:48:47.347Z,1.00
2018-08-06T16:51:15.468Z,1.00
2018-08-06T16:53:43.587Z,1.60
2018-08-06T16:56:11.837Z,1.40
2018-08-06T16:58:40.296Z,1.80
2018-08-06T17:01:08.428Z,1.50
2018-08-06T17:03:36.530Z,1.40
2018-08-06T17:06:05.359Z,1.13
2018-08-06T17:08:33.786Z,1.10
2018-08-06T17:11:01.921Z,0.73
2018-08-06T17:13:30.011Z,1.33
2018-08-06T17:15:58.163Z,0.70
2018-08-06T17:18:26.317Z,0.70
2018-08-06T17:20:54.415Z,1.10
2018-08-06T17:23:22.767Z,0.90
2018-08-06T17:25:50.948Z,0.90
2018-08-06T17:28:19.100Z,1.00
2018-08-06T17:30:47.201Z,1.53
2018-08-06T17:33:15.289Z,0.87
2018-08-06T17:35:43.423Z,0.90
2018-08-06T17:38:12.482Z,1.53
2018-08-06T17:40:40.575Z,0.73
2018-08-06T17:43:08.683Z,1.10
2018-08-06T17:45:36.831Z,0.93
2018-08-06T17:48:05.967Z,1.07
2018-08-06T17:50:34.144Z,1.70
2018-08-06T17:53:02.266Z,1.43
2018-08-06T17:55:30.417Z,1.23
2018-08-06T17:57:58.552Z,1.33
2018-08-06T18:00:26.749Z,1.50
2018-08-06T18:02:54.853Z,1.30
2018-08-06T18:05:23.256Z,1.40
2018-08-06T18:07:51.426Z,1.50
2018-08-06T18:10:19.525Z,1.50
2018-08-06T18:12:48.351Z,7.80
2018-08-06T18:15:16.496Z,4.30
2018-08-06T18:17:44.636Z,4.03
2018-08-06T18:20:17.904Z,2.10
2018-08-06T18:22:46.199Z,2.17
2018-08-06T18:25:16.144Z,1.97
2018-08-06T18:27:45.277Z,1.60
2018-08-06T18:30:15.607Z,2.43
2018-08-06T18:32:43.765Z,1.50
2018-08-06T18:35:13.699Z,1.73
2018-08-06T18:37:42.027Z,2.20
2018-08-06T18:40:11.050Z,2.10
2018-08-06T18:42:39.349Z,2.50
2018-08-06T18:45:09.859Z,1.97
2018-08-06T18:47:37.831Z,3.73
2018-08-06T18:50:06.683Z,3.47
2018-08-06T18:52:34.774Z,2.53
2018-08-06T18:55:02.878Z,2.73
2018-08-06T18:57:31.028Z,3.07
2018-08-06T18:59:59.218Z,6.20
2018-08-06T19:02:27.391Z,6.67
2018-08-06T19:04:55.520Z,6.03
2018-08-06T19:07:23.793Z,6.90
2018-08-06T19:09:51.884Z,5.70
2018-08-06T19:12:25.384Z,4.87
2018-08-06T19:14:53.540Z,3.87
2018-08-06T19:17:21.632Z,4.77
2018-08-06T19:19:49.764Z,4.00
2018-08-06T19:22:17.892Z,3.97
2018-08-06T19:24:52.551Z,10.10
2018-08-06T19:27:20.653Z,5.37
2018-08-06T19:29:49.701Z,6.17
2018-08-06T19:32:17.882Z,7.30
2018-08-06T19:34:46.798Z,8.10
2018-08-06T19:37:20.540Z,5.20
2018-08-06T19:39:48.651Z,6.53
2018-08-06T19:42:16.849Z,4.90
2018-08-06T19:44:45.065Z,4.60
2018-08-06T19:47:13.190Z,4.70
2018-08-06T19:49:46.688Z,3.53
2018-08-06T19:52:14.867Z,4.20
2018-08-06T19:54:42.998Z,3.67
2018-08-06T19:57:11.112Z,2.60
2018-08-06T19:59:39.201Z,3.10
2018-08-06T20:02:07.392Z,2.67
2018-08-06T20:04:35.441Z,2.13
2018-08-06T20:07:03.532Z,1.73
2018-08-06T20:09:31.768Z,2.80
2018-08-06T20:11:59.885Z,2.87
2018-08-06T20:14:28.000Z,3.57
2018-08-06T20:16:56.151Z,6.50
2018-08-06T20:19:24.312Z,3.20
2018-08-06T20:21:52.407Z,3.00
2018-08-06T20:24:20.517Z,2.97
2018-08-06T20:26:48.659Z,3.73
2018-08-06T20:29:16.841Z,3.40
2018-08-06T20:31:44.972Z,5.47
2018-08-06T20:34:12.911Z,3.40
2018-08-06T20:36:41.028Z,3.37
2018-08-06T20:39:09.780Z,2.60
2018-08-06T20:41:38.118Z,2.17
2018-08-06T20:44:06.676Z,2.60
2018-08-06T20:46:35.402Z,1.70
2018-08-06T20:49:03.581Z,2.00
2018-08-06T20:51:31.715Z,1.43
2018-08-06T20:53:59.839Z,1.70
2018-08-06T20:56:27.986Z,1.90
2018-08-06T20:58:57.191Z,2.93
2018-08-06T21:01:25.311Z,2.47
2018-08-06T21:03:53.460Z,2.60
2018-08-06T21:06:21.644Z,1.63
2018-08-06T21:08:49.789Z,1.60
2018-08-06T21:11:17.880Z,1.70
2018-08-06T21:13:45.827Z,1.87
2018-08-06T21:16:13.968Z,1.50
2018-08-06T21:18:42.124Z,1.60
2018-08-06T21:21:11.085Z,1.57
2018-08-06T21:23:39.287Z,1.60
2018-08-06T21:26:07.444Z,1.60
2018-08-06T21:28:35.694Z,1.80
2018-08-06T21:31:03.896Z,1.67
2018-08-06T21:33:32.048Z,1.87
2018-08-06T21:36:00.213Z,1.90
2018-08-06T21:38:28.328Z,1.57
2018-08-06T21:40:56.444Z,2.00
2018-08-06T21:43:24.583Z,1.73
2018-08-06T21:45:52.723Z,2.00
2018-08-06T21:48:20.859Z,1.33
2018-08-06T21:50:48.751Z,1.73
2018-08-06T21:53:16.912Z,2.17
2018-08-06T21:55:44.843Z,1.60
2018-08-06T21:58:13.023Z,1.80
2018-08-06T22:00:41.913Z,2.77
2018-08-06T22:03:14.344Z,1.80
2018-08-06T22:05:42.652Z,1.87
2018-08-06T22:08:10.898Z,1.90
2018-08-06T22:10:39.043Z,2.10
2018-08-06T22:13:07.649Z,1.50
2018-08-06T22:15:35.820Z,1.70
2018-08-06T22:18:04.011Z,1.63
2018-08-06T22:20:32.149Z,1.70
2018-08-06T22:23:00.324Z,1.60
2018-08-06T22:25:28.452Z,1.63
2018-08-06T22:27:56.338Z,1.67
2018-08-06T22:30:24.471Z,1.90
2018-08-06T22:32:52.885Z,1.43
2018-08-06T22:35:20.995Z,1.80
2018-08-06T22:37:49.119Z,1.93
2018-08-06T22:40:17.271Z,1.70
2018-08-06T22:42:45.819Z,2.07
2018-08-06T22:45:13.947Z,1.40
2018-08-06T22:47:42.992Z,1.83
2018-08-06T22:50:12.400Z,1.60
2018-08-06T22:52:40.673Z,1.67
2018-08-06T22:55:09.491Z,1.40
2018-08-06T22:57:37.813Z,1.60
2018-08-06T23:00:08.231Z,1.70
2018-08-06T23:02:36.324Z,1.23
2018-08-06T23:05:05.384Z,1.33
2018-08-06T23:07:33.523Z,1.20
2018-08-06T23:10:01.667Z,1.77
2018-08-06T23:12:29.739Z,1.60
2018-08-06T23:14:57.893Z,1.73
2018-08-06T23:17:26.074Z,1.50
2018-08-06T23:19:54.308Z,1.40
2018-08-06T23:22:22.455Z,1.70
2018-08-06T23:24:50.557Z,1.43
2018-08-06T23:27:18.676Z,1.73
2018-08-06T23:29:46.800Z,2.17
2018-08-06T23:32:14.906Z,1.50
2018-08-06T23:34:43.020Z,1.70
2018-08-06T23:37:11.148Z,1.50
2018-08-06T23:39:39.261Z,1.63
2018-08-06T23:42:07.380Z,1.50
2018-08-06T23:44:35.575Z,1.70
2018-08-06T23:47:03.715Z,1.40
2018-08-06T23:49:31.818Z,1.90
2018-08-06T23:51:59.956Z,1.70
2018-08-06T23:54:28.060Z,1.50
2018-08-06T23:56:56.179Z,1.83
2018-08-06T23:59:24.426Z,1.87
