createdAt,value
2023-02-03T00:01:59.330Z,9.32
2023-02-03T00:05:06.149Z,6.47
2023-02-03T00:08:13.547Z,10.73
2023-02-03T00:11:18.423Z,9.88
2023-02-03T00:14:31.860Z,7.07
2023-02-03T00:17:39.924Z,9.50
2023-02-03T00:20:45.911Z,8.98
2023-02-03T00:23:54.837Z,6.28
2023-02-03T00:27:00.507Z,9.60
2023-02-03T00:30:12.276Z,6.22
2023-02-03T00:33:18.946Z,11.95
2023-02-03T00:36:33.399Z,7.20
2023-02-03T00:39:41.216Z,9.82
2023-02-03T00:42:47.954Z,11.60
2023-02-03T00:45:56.967Z,13.82
2023-02-03T00:49:04.538Z,9.30
2023-02-03T00:52:14.096Z,8.85
2023-02-03T00:55:19.294Z,7.70
2023-02-03T00:58:26.115Z,9.05
2023-02-03T01:01:34.379Z,8.40
2023-02-03T01:04:41.455Z,9.80
2023-02-03T01:07:48.961Z,5.85
2023-02-03T01:10:57.287Z,3.58
2023-02-03T01:14:02.957Z,7.78
2023-02-03T01:17:14.532Z,7.10
2023-02-03T01:20:21.812Z,7.88
2023-02-03T01:23:30.732Z,5.28
2023-02-03T01:26:36.281Z,10.52
2023-02-03T01:29:42.352Z,4.18
2023-02-03T01:32:53.018Z,4.57
2023-02-03T01:36:03.634Z,7.15
2023-02-03T01:39:08.763Z,4.82
2023-02-03T01:42:19.638Z,10.70
2023-02-03T01:45:27.581Z,7.35
2023-02-03T01:48:40.014Z,7.03
2023-02-03T01:51:48.757Z,6.57
2023-02-03T01:54:55.099Z,6.95
2023-02-03T01:58:02.740Z,5.80
2023-02-03T02:01:09.131Z,7.25
2023-02-03T02:04:19.319Z,6.13
2023-02-03T02:07:25.009Z,5.72
2023-02-03T02:10:31.917Z,10.63
2023-02-03T02:13:40.173Z,5.28
2023-02-03T02:16:51.815Z,5.85
2023-02-03T02:20:15.748Z,4.32
2023-02-03T02:23:45.307Z,6.72
2023-02-03T02:27:06.003Z,4.28
2023-02-03T02:30:20.596Z,6.50
2023-02-03T02:33:34.776Z,5.07
2023-02-03T02:36:45.643Z,7.90
2023-02-03T02:39:59.544Z,5.47
2023-02-03T02:43:09.667Z,6.30
2023-02-03T02:46:18.946Z,10.15
2023-02-03T02:49:34.843Z,6.35
2023-02-03T02:52:45.982Z,7.00
2023-02-03T02:55:51.870Z,5.28
2023-02-03T02:59:02.882Z,4.85
2023-02-03T03:02:07.884Z,7.28
2023-02-03T03:05:19.919Z,5.22
2023-02-03T03:08:28.651Z,6.50
2023-02-03T03:11:36.353Z,7.78
2023-02-03T03:14:45.085Z,6.32
2023-02-03T03:17:54.177Z,8.02
2023-02-03T03:21:10.014Z,6.10
2023-02-03T03:24:19.324Z,12.18
2023-02-03T03:27:28.675Z,4.63
2023-02-03T03:30:37.651Z,4.53
2023-02-03T03:33:48.636Z,7.93
2023-02-03T03:37:00.382Z,7.93
2023-02-03T03:40:11.605Z,4.80
2023-02-03T03:43:19.715Z,8.93
2023-02-03T03:46:27.218Z,7.45
2023-02-03T03:49:40.311Z,6.93
2023-02-03T03:52:51.168Z,6.05
2023-02-03T03:55:59.024Z,3.72
2023-02-03T03:59:08.836Z,5.60
2023-02-03T04:02:16.638Z,5.90
2023-02-03T04:05:25.076Z,3.53
2023-02-03T04:08:33.831Z,4.30
2023-02-03T04:11:51.303Z,3.92
2023-02-03T04:14:58.571Z,6.40
2023-02-03T04:18:04.825Z,7.22
2023-02-03T04:21:10.566Z,3.90
2023-02-03T04:24:18.211Z,6.15
2023-02-03T04:27:29.947Z,4.82
2023-02-03T04:30:37.841Z,6.57
2023-02-03T04:33:48.739Z,5.18
2023-02-03T04:36:53.656Z,2.90
2023-02-03T04:40:02.035Z,5.88
2023-02-03T04:43:09.343Z,6.35
2023-02-03T04:46:14.894Z,6.75
2023-02-03T04:49:20.097Z,5.57
2023-02-03T04:52:26.152Z,5.57
2023-02-03T04:55:33.550Z,6.47
2023-02-03T04:58:39.527Z,4.00
2023-02-03T05:01:45.451Z,4.35
2023-02-03T05:04:50.968Z,5.65
2023-02-03T05:07:57.465Z,6.32
2023-02-03T05:11:06.796Z,8.52
2023-02-03T05:14:11.864Z,6.82
2023-02-03T05:17:17.425Z,5.50
2023-02-03T05:20:27.226Z,5.93
2023-02-03T05:23:36.310Z,4.63
2023-02-03T05:26:48.472Z,7.72
2023-02-03T05:29:55.698Z,7.65
2023-02-03T05:33:00.927Z,3.55
2023-02-03T05:36:08.928Z,7.32
2023-02-03T05:39:14.079Z,7.57
2023-02-03T05:42:19.483Z,5.55
2023-02-03T05:45:28.545Z,5.13
2023-02-03T05:48:36.501Z,6.43
2023-02-03T05:51:41.387Z,5.40
2023-02-03T05:54:47.093Z,4.38
2023-02-03T05:57:55.442Z,5.30
2023-02-03T06:01:06.056Z,3.92
2023-02-03T06:04:13.500Z,4.30
2023-02-03T06:07:28.815Z,4.75
2023-02-03T06:10:36.029Z,5.18
2023-02-03T06:13:46.514Z,7.40
2023-02-03T06:16:53.535Z,5.00
2023-02-03T06:19:59.823Z,4.35
2023-02-03T06:23:08.739Z,6.88
2023-02-03T06:26:14.225Z,4.45
2023-02-03T06:29:22.362Z,6.57
2023-02-03T06:32:33.371Z,4.18
2023-02-03T06:35:39.923Z,5.63
2023-02-03T06:38:49.327Z,5.47
2023-02-03T06:41:56.773Z,4.07
2023-02-03T06:45:08.602Z,5.82
2023-02-03T06:48:15.402Z,3.65
2023-02-03T06:51:22.727Z,5.20
2023-02-03T06:54:29.465Z,4.47
2023-02-03T06:57:36.844Z,2.47
2023-02-03T07:00:45.194Z,3.58
2023-02-03T07:03:58.173Z,2.35
2023-02-03T07:07:06.088Z,4.95
2023-02-03T07:10:11.849Z,5.10
2023-02-03T07:13:19.450Z,4.95
2023-02-03T07:16:28.263Z,3.78
2023-02-03T07:19:33.323Z,4.70
2023-02-03T07:22:42.545Z,5.28
2023-02-03T07:25:47.925Z,4.43
2023-02-03T07:28:54.745Z,4.03
2023-02-03T07:32:02.891Z,5.15
2023-02-03T07:35:09.919Z,3.58
2023-02-03T07:38:15.071Z,3.05
2023-02-03T07:41:24.775Z,2.95
2023-02-03T07:44:33.551Z,3.60
2023-02-03T07:51:04.716Z,2.80
2023-02-03T07:57:55.713Z,3.75
2023-02-03T08:01:12.777Z,3.55
2023-02-03T08:04:17.740Z,3.05
2023-02-03T08:07:23.877Z,2.38
2023-02-03T08:10:32.470Z,2.63
2023-02-03T08:13:39.448Z,2.33
2023-02-03T08:16:48.598Z,3.28
2023-02-03T08:19:56.180Z,3.08
2023-02-03T08:23:05.135Z,1.80
2023-02-03T08:26:12.762Z,3.33
2023-02-03T08:29:17.657Z,2.95
2023-02-03T08:32:26.227Z,2.00
2023-02-03T08:35:31.338Z,1.63
2023-02-03T08:38:37.195Z,2.08
2023-02-03T08:41:43.034Z,1.90
2023-02-03T08:44:50.821Z,1.55
2023-02-03T08:48:00.678Z,3.20
2023-02-03T08:51:12.464Z,2.07
2023-02-03T08:54:19.007Z,3.33
2023-02-03T08:57:25.048Z,2.90
2023-02-03T09:00:31.066Z,1.77
2023-02-03T09:03:40.038Z,2.40
2023-02-03T09:06:45.050Z,1.25
2023-02-03T09:09:50.372Z,1.20
2023-02-03T09:12:55.300Z,1.63
2023-02-03T09:16:08.255Z,2.60
2023-02-03T09:19:17.394Z,3.28
2023-02-03T09:22:23.212Z,1.67
2023-02-03T09:25:31.348Z,2.50
2023-02-03T09:28:37.269Z,1.80
2023-02-03T09:31:42.805Z,2.03
2023-02-03T09:34:51.009Z,1.88
2023-02-03T09:38:00.902Z,2.65
2023-02-03T09:41:14.987Z,1.45
2023-02-03T09:44:23.610Z,2.03
2023-02-03T09:47:31.746Z,2.15
2023-02-03T09:50:42.964Z,2.85
2023-02-03T09:53:51.642Z,3.28
2023-02-03T09:57:00.507Z,2.90
2023-02-03T10:00:16.862Z,2.28
2023-02-03T10:03:28.358Z,2.75
2023-02-03T10:06:40.851Z,4.07
2023-02-03T10:09:53.086Z,4.75
2023-02-03T10:13:05.051Z,13.98
2023-02-03T10:16:25.068Z,4.80
2023-02-03T10:19:38.133Z,5.05
2023-02-03T10:22:49.001Z,4.72
2023-02-03T10:26:00.676Z,5.63
2023-02-03T10:29:15.871Z,2.85
2023-02-03T10:32:21.613Z,2.63
2023-02-03T10:35:32.307Z,2.38
2023-02-03T10:38:44.290Z,5.30
2023-02-03T10:41:53.022Z,9.13
2023-02-03T10:44:59.886Z,9.57
2023-02-03T10:48:09.983Z,6.30
2023-02-03T10:51:18.681Z,14.43
2023-02-03T10:54:35.602Z,9.98
2023-02-03T10:57:42.256Z,2.75
2023-02-03T11:00:48.186Z,4.63
2023-02-03T11:04:04.719Z,8.80
2023-02-03T11:07:11.673Z,8.43
2023-02-03T11:10:34.559Z,5.65
2023-02-03T11:13:40.099Z,8.38
2023-02-03T11:16:47.544Z,10.10
2023-02-03T11:19:53.659Z,10.88
2023-02-03T11:22:59.641Z,9.40
2023-02-03T11:26:15.842Z,21.60
2023-02-03T11:29:28.554Z,9.43
2023-02-03T11:32:36.838Z,15.50
2023-02-03T11:36:03.391Z,18.05
2023-02-03T11:39:26.796Z,15.50
2023-02-03T11:42:35.121Z,15.73
2023-02-03T11:45:42.293Z,13.98
2023-02-03T11:48:55.321Z,9.18
2023-02-03T11:52:06.114Z,11.82
2023-02-03T11:55:15.809Z,9.07
2023-02-03T11:58:40.665Z,13.77
2023-02-03T12:02:12.089Z,17.27
2023-02-03T12:05:33.036Z,17.45
2023-02-03T12:08:46.097Z,16.45
2023-02-03T12:12:03.568Z,17.23
2023-02-03T12:15:22.166Z,27.08
2023-02-03T12:18:36.515Z,22.58
2023-02-03T12:22:10.056Z,19.25
2023-02-03T12:25:29.074Z,18.65
2023-02-03T12:28:43.709Z,22.33
2023-02-03T12:31:57.755Z,27.83
2023-02-03T12:35:06.725Z,16.15
2023-02-03T12:38:17.662Z,19.90
2023-02-03T12:41:34.246Z,23.67
2023-02-03T12:44:46.053Z,27.38
2023-02-03T12:47:55.849Z,32.08
2023-02-03T12:51:05.513Z,22.33
2023-02-03T12:54:18.382Z,31.20
2023-02-03T12:57:28.711Z,22.17
2023-02-03T13:00:42.793Z,32.47
2023-02-03T13:03:53.412Z,14.57
2023-02-03T13:07:05.512Z,22.80
2023-02-03T13:10:19.069Z,22.10
2023-02-03T13:13:33.779Z,22.65
2023-02-03T13:16:43.370Z,23.00
2023-02-03T13:19:52.031Z,27.42
2023-02-03T13:22:57.808Z,21.90
2023-02-03T13:26:15.776Z,18.40
2023-02-03T13:29:30.182Z,25.23
2023-02-03T13:32:45.964Z,21.38
2023-02-03T13:36:01.127Z,22.83
2023-02-03T13:42:22.708Z,21.80
2023-02-03T13:48:40.555Z,17.35
2023-02-03T13:51:47.497Z,13.93
2023-02-03T13:54:52.503Z,19.70
2023-02-03T13:58:12.269Z,26.63
2023-02-03T14:01:33.598Z,19.05
2023-02-03T14:05:07.559Z,17.40
2023-02-03T14:08:28.351Z,15.90
2023-02-03T14:11:54.532Z,26.60
2023-02-03T14:15:08.531Z,19.30
2023-02-03T14:18:29.247Z,16.15
2023-02-03T14:21:41.868Z,16.38
2023-02-03T14:25:02.835Z,16.15
2023-02-03T14:28:23.513Z,15.70
2023-02-03T14:31:53.569Z,20.75
2023-02-03T14:35:03.379Z,18.40
2023-02-03T14:38:12.460Z,18.35
2023-02-03T14:41:24.047Z,17.25
2023-02-03T14:44:43.269Z,18.20
2023-02-03T14:48:04.103Z,11.35
2023-02-03T14:51:20.607Z,21.13
2023-02-03T14:54:34.907Z,18.48
2023-02-03T14:57:44.607Z,22.13
2023-02-03T15:00:54.817Z,14.63
2023-02-03T15:04:24.668Z,22.25
2023-02-03T15:07:52.263Z,23.27
2023-02-03T15:11:04.557Z,16.63
2023-02-03T15:14:22.041Z,18.63
2023-02-03T15:17:30.797Z,22.08
2023-02-03T15:20:41.612Z,27.30
2023-02-03T15:23:51.259Z,17.63
2023-02-03T15:27:03.624Z,16.88
2023-02-03T15:33:17.110Z,17.15
2023-02-03T15:36:25.531Z,11.35
2023-02-03T15:39:39.032Z,6.53
2023-02-03T15:42:56.091Z,6.53
2023-02-03T15:46:07.840Z,7.90
2023-02-03T15:49:18.198Z,7.05
2023-02-03T15:52:26.685Z,18.75
2023-02-03T15:55:37.512Z,4.50
2023-02-03T15:58:49.571Z,8.85
2023-02-03T16:01:56.038Z,7.65
2023-02-03T16:05:07.382Z,10.27
2023-02-03T16:08:28.783Z,6.63
2023-02-03T16:11:36.660Z,10.70
2023-02-03T16:14:47.101Z,11.63
2023-02-03T16:17:57.615Z,4.72
2023-02-03T16:21:06.576Z,7.72
2023-02-03T16:24:28.420Z,4.95
2023-02-03T16:27:37.025Z,5.53
2023-02-03T16:31:07.250Z,5.05
2023-02-03T16:34:35.037Z,8.57
2023-02-03T16:38:01.437Z,9.00
2023-02-03T16:41:19.771Z,11.05
2023-02-03T16:44:40.045Z,4.75
2023-02-03T16:48:03.274Z,6.53
2023-02-03T16:51:17.720Z,6.32
2023-02-03T16:54:24.864Z,9.40
2023-02-03T16:57:30.991Z,5.40
2023-02-03T17:00:36.948Z,8.25
2023-02-03T17:03:48.360Z,8.77
2023-02-03T17:06:54.866Z,9.77
2023-02-03T17:10:01.717Z,4.03
2023-02-03T17:13:12.281Z,8.50
2023-02-03T17:16:19.704Z,3.88
2023-02-03T17:19:29.399Z,9.68
2023-02-03T17:22:36.687Z,11.43
2023-02-03T17:25:47.306Z,7.57
2023-02-03T17:28:54.432Z,4.30
2023-02-03T17:32:04.510Z,7.43
2023-02-03T17:35:19.037Z,7.00
2023-02-03T17:38:26.968Z,8.77
2023-02-03T17:54:56.193Z,2.97
2023-02-03T17:58:04.911Z,3.05
2023-02-03T18:01:16.193Z,4.75
2023-02-03T18:04:25.560Z,3.72
2023-02-03T18:07:34.724Z,2.15
2023-02-03T18:10:42.816Z,5.05
2023-02-03T18:13:51.924Z,3.97
2023-02-03T18:16:57.567Z,4.15
2023-02-03T18:20:04.649Z,3.15
2023-02-03T18:23:20.263Z,5.55
2023-02-03T18:26:25.852Z,4.70
2023-02-03T18:29:46.516Z,5.03
2023-02-03T18:32:53.223Z,4.85
2023-02-03T18:36:02.855Z,4.80
2023-02-03T18:39:12.694Z,4.07
2023-02-03T18:42:20.868Z,9.32
2023-02-03T18:45:34.647Z,5.10
2023-02-03T18:48:43.265Z,5.78
2023-02-03T18:52:04.552Z,5.50
2023-02-03T18:55:16.955Z,8.00
2023-02-03T18:58:21.880Z,6.85
2023-02-03T19:01:30.346Z,10.68
2023-02-03T19:04:36.820Z,7.85
2023-02-03T19:07:49.086Z,8.02
2023-02-03T19:11:17.935Z,7.00
2023-02-03T19:14:26.258Z,6.03
2023-02-03T19:17:33.551Z,5.15
2023-02-03T19:20:39.012Z,6.03
2023-02-03T19:23:44.415Z,6.60
2023-02-03T19:26:53.276Z,9.18
2023-02-03T19:29:59.539Z,7.57
2023-02-03T19:33:06.778Z,7.13
2023-02-03T19:36:13.544Z,9.30
2023-02-03T19:39:19.085Z,6.80
2023-02-03T19:42:27.259Z,9.77
2023-02-03T19:45:33.197Z,14.82
2023-02-03T19:48:41.880Z,13.55
2023-02-03T19:51:48.102Z,13.05
2023-02-03T19:54:56.509Z,13.13
2023-02-03T19:58:05.824Z,12.05
2023-02-03T20:01:16.392Z,12.73
2023-02-03T20:04:24.341Z,20.25
2023-02-03T20:07:32.720Z,11.05
2023-02-03T20:10:38.068Z,9.65
2023-02-03T20:13:47.439Z,13.93
2023-02-03T20:16:53.152Z,12.18
2023-02-03T20:19:58.048Z,12.63
2023-02-03T20:23:03.867Z,13.45
2023-02-03T20:26:11.967Z,10.68
2023-02-03T20:29:23.747Z,12.18
2023-02-03T20:32:30.681Z,13.65
2023-02-03T20:35:38.690Z,11.43
2023-02-03T20:38:43.695Z,9.40
2023-02-03T20:41:50.796Z,9.65
2023-02-03T20:44:58.418Z,6.90
2023-02-03T20:48:04.005Z,10.50
2023-02-03T20:51:12.335Z,7.32
2023-02-03T20:54:20.327Z,9.00
2023-02-03T20:57:25.702Z,9.43
2023-02-03T21:00:33.702Z,6.32
2023-02-03T21:03:53.842Z,8.05
2023-02-03T21:06:59.046Z,8.82
2023-02-03T21:10:21.203Z,7.55
2023-02-03T21:13:27.284Z,6.07
2023-02-03T21:16:38.768Z,5.18
2023-02-03T21:19:45.896Z,6.63
2023-02-03T21:22:51.159Z,5.18
2023-02-03T21:25:56.524Z,7.05
2023-02-03T21:29:02.688Z,8.50
2023-02-03T21:32:14.809Z,8.73
2023-02-03T21:35:25.129Z,7.20
2023-02-03T21:38:32.477Z,4.60
2023-02-03T21:41:38.525Z,3.63
2023-02-03T21:44:47.008Z,6.00
2023-02-03T21:47:56.076Z,4.38
2023-02-03T21:51:07.173Z,6.40
2023-02-03T21:54:25.105Z,5.07
2023-02-03T21:57:33.848Z,3.60
2023-02-03T22:00:49.925Z,7.35
2023-02-03T22:04:02.232Z,3.78
2023-02-03T22:07:17.545Z,2.47
2023-02-03T22:10:24.106Z,5.47
2023-02-03T22:13:29.688Z,6.30
2023-02-03T22:16:35.450Z,2.55
2023-02-03T22:19:43.066Z,4.28
2023-02-03T22:22:48.528Z,4.95
2023-02-03T22:25:53.998Z,1.73
2023-02-03T22:29:00.365Z,2.97
2023-02-03T22:32:07.793Z,9.77
2023-02-03T22:35:22.194Z,12.23
2023-02-03T22:38:27.007Z,7.45
2023-02-03T22:41:36.097Z,4.80
2023-02-03T22:44:41.515Z,3.67
2023-02-03T22:47:51.539Z,2.90
2023-02-03T22:50:59.897Z,5.10
2023-02-03T22:54:08.404Z,5.15
2023-02-03T22:57:14.271Z,5.45
2023-02-03T23:00:22.183Z,7.32
2023-02-03T23:03:32.955Z,2.97
2023-02-03T23:06:43.685Z,4.97
2023-02-03T23:09:48.920Z,7.13
2023-02-03T23:12:55.579Z,7.35
2023-02-03T23:16:02.770Z,3.55
2023-02-03T23:19:13.756Z,12.25
2023-02-03T23:22:23.804Z,4.93
2023-02-03T23:25:32.337Z,1.90
2023-02-03T23:28:38.707Z,1.33
2023-02-03T23:31:48.119Z,1.65
2023-02-03T23:35:06.326Z,2.67
2023-02-03T23:38:14.869Z,1.55
2023-02-03T23:41:20.221Z,1.70
2023-02-03T23:44:30.535Z,3.13
2023-02-03T23:47:35.612Z,3.13
2023-02-03T23:50:41.269Z,4.90
2023-02-03T23:53:50.076Z,2.63
2023-02-03T23:56:56.836Z,4.28
