createdAt,value
2022-07-29T00:00:20.114Z,5074
2022-07-29T00:01:20.340Z,6575
2022-07-29T00:02:20.147Z,6628
2022-07-29T00:03:20.283Z,6770
2022-07-29T00:04:20.731Z,6562
2022-07-29T00:05:20.124Z,6647
2022-07-29T00:06:20.098Z,5918
2022-07-29T00:07:20.088Z,5860
2022-07-29T00:08:20.287Z,5112
2022-07-29T00:09:20.097Z,5074
2022-07-29T00:10:20.120Z,6449
2022-07-29T00:11:20.126Z,6405
2022-07-29T00:13:31.898Z,6350
2022-07-29T00:14:20.117Z,5968
2022-07-29T00:15:20.097Z,4968
2022-07-29T00:16:20.135Z,4816
2022-07-29T00:17:20.129Z,6393
2022-07-29T00:18:20.289Z,6255
2022-07-29T00:19:20.123Z,6267
2022-07-29T00:20:20.103Z,6314
2022-07-29T00:21:20.125Z,5312
2022-07-29T00:22:20.113Z,5125
2022-07-29T00:23:20.299Z,6177
2022-07-29T00:24:20.101Z,4612
2022-07-29T00:25:20.118Z,4748
2022-07-29T00:26:20.098Z,5658
2022-07-29T00:27:20.115Z,6123
2022-07-29T00:28:20.269Z,6038
2022-07-29T00:29:33.381Z,6562
2022-07-29T00:30:20.100Z,5197
2022-07-29T00:31:20.039Z,5112
2022-07-29T00:32:20.105Z,6380
2022-07-29T00:33:20.260Z,5030
2022-07-29T00:34:20.011Z,5112
2022-07-29T00:35:20.112Z,6610
2022-07-29T00:36:20.111Z,6380
2022-07-29T00:37:20.120Z,6485
2022-07-29T00:38:20.340Z,6332
2022-07-29T00:39:20.116Z,6380
2022-07-29T00:40:20.123Z,6516
2022-07-29T00:41:20.111Z,5016
2022-07-29T00:42:20.011Z,5030
2022-07-29T00:43:20.326Z,6485
2022-07-29T00:44:20.016Z,6380
2022-07-29T00:45:20.022Z,6267
2022-07-29T00:46:20.057Z,6243
2022-07-29T00:47:20.029Z,4935
2022-07-29T00:48:20.312Z,4935
2022-07-29T00:49:20.144Z,4978
2022-07-29T00:50:20.128Z,6405
2022-07-29T00:51:20.014Z,6048
2022-07-29T00:52:20.138Z,6332
2022-07-29T00:53:20.339Z,6380
2022-07-29T00:54:20.140Z,6255
2022-07-29T00:55:20.121Z,6153
2022-07-29T00:56:20.042Z,4859
2022-07-29T00:57:20.124Z,4874
2022-07-29T00:58:20.309Z,6153
2022-07-29T00:59:20.126Z,6065
2022-07-29T01:00:20.043Z,6065
2022-07-29T01:01:20.160Z,6153
2022-07-29T01:02:20.111Z,6065
2022-07-29T01:03:20.344Z,4565
2022-07-29T01:04:20.122Z,4859
2022-07-29T01:05:20.026Z,6153
2022-07-29T01:06:20.023Z,6153
2022-07-29T01:07:20.020Z,5609
2022-07-29T01:08:20.335Z,4859
2022-07-29T01:09:20.123Z,4748
2022-07-29T01:10:20.131Z,6099
2022-07-29T01:11:20.023Z,6099
2022-07-29T01:12:20.251Z,6099
2022-07-29T01:13:20.324Z,6009
2022-07-29T01:14:20.124Z,6405
2022-07-29T01:15:20.040Z,4884
2022-07-29T01:16:20.144Z,6171
2022-07-29T01:17:20.124Z,6140
2022-07-29T01:18:22.089Z,4935
2022-07-29T01:19:20.033Z,5074
2022-07-29T01:20:20.024Z,6332
2022-07-29T01:21:20.034Z,6436
2022-07-29T01:22:20.041Z,5745
2022-07-29T01:23:20.342Z,5322
2022-07-29T01:24:20.157Z,5843
2022-07-29T01:25:20.141Z,4826
2022-07-29T01:26:20.364Z,5951
2022-07-29T01:27:20.139Z,5867
2022-07-29T01:28:20.357Z,5794
2022-07-29T01:29:20.146Z,6467
2022-07-29T01:30:20.158Z,4935
2022-07-29T01:31:22.129Z,5087
2022-07-29T01:32:22.623Z,4652
2022-07-29T01:33:20.326Z,6393
2022-07-29T01:34:20.134Z,5980
2022-07-29T01:35:20.161Z,6285
2022-07-29T01:36:20.138Z,6255
2022-07-29T01:37:20.159Z,4925
2022-07-29T01:38:20.330Z,6213
2022-07-29T01:39:20.163Z,6332
2022-07-29T01:40:20.170Z,6255
2022-07-29T01:41:20.134Z,6213
2022-07-29T01:42:20.072Z,6213
2022-07-29T01:43:20.299Z,4945
2022-07-29T01:44:20.201Z,4898
2022-07-29T01:45:20.138Z,6195
2022-07-29T01:46:20.158Z,5884
2022-07-29T01:47:20.048Z,6350
2022-07-29T01:48:20.300Z,4898
2022-07-29T01:49:20.231Z,6213
2022-07-29T01:50:20.033Z,4884
2022-07-29T01:51:20.166Z,6436
2022-07-29T01:52:20.043Z,6213
2022-07-29T01:53:20.337Z,5177
2022-07-29T01:54:20.160Z,4988
2022-07-29T01:55:20.172Z,4190
2022-07-29T01:56:20.167Z,6467
2022-07-29T01:57:20.150Z,4988
2022-07-29T01:58:20.343Z,6332
2022-07-29T01:59:20.173Z,5980
2022-07-29T02:00:20.065Z,6021
2022-07-29T02:01:20.215Z,6255
2022-07-29T02:02:20.142Z,4766
2022-07-29T02:03:20.301Z,4644
2022-07-29T02:04:26.725Z,6140
2022-07-29T02:05:20.229Z,5867
2022-07-29T02:06:20.046Z,6099
2022-07-29T02:07:20.180Z,4483
2022-07-29T02:08:20.350Z,6171
2022-07-29T02:09:20.184Z,4715
2022-07-29T02:10:20.151Z,4315
2022-07-29T02:11:20.051Z,6332
2022-07-29T02:12:20.161Z,6436
2022-07-29T02:13:20.306Z,6380
2022-07-29T02:14:20.158Z,5040
2022-07-29T02:15:20.057Z,4803
2022-07-29T02:16:20.216Z,6436
2022-07-29T02:17:20.185Z,6467
2022-07-29T02:18:20.383Z,6467
2022-07-29T02:19:20.155Z,6048
2022-07-29T02:20:20.155Z,5222
2022-07-29T02:21:20.157Z,4803
2022-07-29T02:22:20.155Z,6231
2022-07-29T02:23:20.379Z,5466
2022-07-29T02:24:20.153Z,6171
2022-07-29T02:25:20.188Z,6140
2022-07-29T02:26:20.198Z,6195
2022-07-29T02:27:20.158Z,6285
2022-07-29T02:28:20.319Z,6171
2022-07-29T02:29:20.164Z,6213
2022-07-29T02:30:20.076Z,4859
2022-07-29T02:31:20.196Z,4826
2022-07-29T02:32:20.087Z,4565
2022-07-29T02:33:20.359Z,6213
2022-07-29T02:34:20.224Z,6123
2022-07-29T02:35:20.208Z,6099
2022-07-29T02:36:20.185Z,5951
2022-07-29T02:38:20.327Z,6303
2022-07-29T02:39:20.092Z,5222
2022-07-29T02:40:20.176Z,5388
2022-07-29T02:41:20.092Z,6231
2022-07-29T02:42:20.060Z,4756
2022-07-29T02:43:20.328Z,4826
2022-07-29T02:44:20.520Z,6065
2022-07-29T02:45:20.196Z,6099
2022-07-29T02:46:28.685Z,6021
2022-07-29T02:47:20.101Z,6123
2022-07-29T02:48:20.371Z,6099
2022-07-29T02:49:20.258Z,6099
2022-07-29T02:50:20.078Z,4756
2022-07-29T02:51:41.321Z,4826
2022-07-29T02:53:20.376Z,6021
2022-07-29T02:54:20.174Z,6195
2022-07-29T02:55:20.178Z,4850
2022-07-29T02:56:20.177Z,4734
2022-07-29T02:57:20.077Z,6099
2022-07-29T02:58:20.395Z,6140
2022-07-29T02:59:20.073Z,6065
2022-07-29T03:00:20.174Z,4702
2022-07-29T03:01:21.823Z,4748
2022-07-29T03:02:20.201Z,5980
2022-07-29T03:03:20.376Z,4644
2022-07-29T03:04:20.627Z,4534
2022-07-29T03:05:20.189Z,6140
2022-07-29T03:06:28.051Z,6048
2022-07-29T03:07:20.193Z,5980
2022-07-29T03:08:20.336Z,6048
2022-07-29T03:09:20.205Z,4756
2022-07-29T03:10:20.170Z,5980
2022-07-29T03:11:20.105Z,4850
2022-07-29T03:12:20.191Z,5935
2022-07-29T03:13:20.375Z,6048
2022-07-29T03:14:20.915Z,4702
2022-07-29T03:15:20.111Z,4666
2022-07-29T03:16:20.271Z,6021
2022-07-29T03:17:20.215Z,5980
2022-07-29T03:18:20.379Z,5935
2022-07-29T03:19:20.211Z,4483
2022-07-29T03:20:20.222Z,4666
2022-07-29T03:21:20.183Z,5980
2022-07-29T03:22:20.210Z,5980
2022-07-29T03:23:20.346Z,5980
2022-07-29T03:24:20.209Z,5935
2022-07-29T03:25:20.194Z,5636
2022-07-29T03:26:20.248Z,4666
2022-07-29T03:27:20.198Z,4702
2022-07-29T03:28:20.381Z,5912
2022-07-29T03:29:20.193Z,5935
2022-07-29T03:30:21.675Z,5980
2022-07-29T03:31:20.320Z,4448
2022-07-29T03:32:23.966Z,4652
2022-07-29T03:33:20.346Z,6021
2022-07-29T03:34:20.197Z,5980
2022-07-29T03:35:20.219Z,6009
2022-07-29T03:36:20.213Z,5980
2022-07-29T03:37:20.193Z,6009
2022-07-29T03:38:20.350Z,4715
2022-07-29T03:39:20.205Z,4766
2022-07-29T03:40:20.223Z,6081
2022-07-29T03:41:22.487Z,5772
2022-07-29T03:42:20.191Z,5207
2022-07-29T03:43:20.384Z,6081
2022-07-29T03:44:20.192Z,5488
2022-07-29T03:45:20.124Z,4715
2022-07-29T03:46:20.261Z,4715
2022-07-29T03:47:20.194Z,6123
2022-07-29T03:48:20.357Z,6009
2022-07-29T03:49:20.231Z,5884
2022-07-29T03:50:20.282Z,5980
2022-07-29T03:51:20.214Z,4715
2022-07-29T03:52:20.198Z,4631
2022-07-29T03:53:20.388Z,4679
2022-07-29T03:54:20.509Z,5912
2022-07-29T03:55:20.206Z,5756
2022-07-29T03:56:20.205Z,5723
2022-07-29T03:57:20.201Z,5884
2022-07-29T03:58:20.414Z,5723
2022-07-29T03:59:20.210Z,5587
2022-07-29T04:00:20.100Z,5723
2022-07-29T04:01:20.266Z,5756
2022-07-29T04:02:22.382Z,4483
2022-07-29T04:03:20.475Z,4210
2022-07-29T04:04:20.371Z,5895
2022-07-29T04:05:20.203Z,5723
2022-07-29T04:06:20.229Z,5435
2022-07-29T04:07:20.215Z,5951
2022-07-29T04:08:20.372Z,6038
2022-07-29T04:09:20.222Z,5843
2022-07-29T04:10:26.927Z,4373
2022-07-29T04:11:20.236Z,4850
2022-07-29T04:12:20.214Z,4335
2022-07-29T04:13:20.400Z,4945
2022-07-29T04:14:20.222Z,4166
2022-07-29T04:15:20.134Z,4666
2022-07-29T04:16:20.187Z,4816
2022-07-29T04:17:20.202Z,4816
2022-07-29T04:18:20.438Z,4766
2022-07-29T04:19:20.209Z,5895
2022-07-29T04:20:20.218Z,5772
2022-07-29T04:21:20.119Z,5603
2022-07-29T04:22:20.240Z,5515
2022-07-29T04:23:20.374Z,5515
2022-07-29T04:24:20.418Z,5414
2022-07-29T04:25:20.241Z,4427
2022-07-29T04:26:20.238Z,5338
2022-07-29T04:27:20.213Z,4631
2022-07-29T04:28:20.410Z,5065
2022-07-29T04:29:20.227Z,5125
2022-07-29T04:30:20.231Z,5147
2022-07-29T04:31:25.369Z,5050
2022-07-29T04:32:20.222Z,5050
2022-07-29T04:33:20.377Z,5187
2022-07-29T04:34:20.577Z,4978
2022-07-29T04:35:20.221Z,4492
2022-07-29T04:36:28.460Z,3792
2022-07-29T04:37:20.217Z,4014
2022-07-29T04:38:20.369Z,4122
2022-07-29T04:39:22.891Z,4114
2022-07-29T04:40:20.226Z,5373
2022-07-29T04:41:20.804Z,5338
2022-07-29T04:43:21.233Z,5414
2022-07-29T04:44:20.246Z,4102
2022-07-29T04:45:22.373Z,4959
2022-07-29T04:46:20.314Z,4959
2022-07-29T04:48:22.999Z,5003
2022-07-29T04:49:20.259Z,5587
2022-07-29T04:50:20.126Z,5540
2022-07-29T04:51:20.227Z,5177
2022-07-29T04:53:20.454Z,5488
2022-07-29T04:54:20.231Z,3919
2022-07-29T04:55:20.133Z,4014
2022-07-29T04:56:20.139Z,4534
2022-07-29T04:58:20.435Z,5040
2022-07-29T04:59:20.245Z,4959
2022-07-29T05:00:20.228Z,4988
2022-07-29T05:01:20.260Z,3846
2022-07-29T05:03:20.436Z,4898
2022-07-29T05:04:20.677Z,3388
2022-07-29T05:05:20.257Z,4461
2022-07-29T05:06:20.234Z,3449
2022-07-29T05:07:20.261Z,4303
2022-07-29T05:08:20.436Z,4461
2022-07-29T05:09:20.232Z,4166
2022-07-29T05:10:20.263Z,4122
2022-07-29T05:11:21.906Z,2741
2022-07-29T05:13:20.484Z,3340
2022-07-29T05:14:20.542Z,3813
2022-07-29T05:15:20.234Z,2979
2022-07-29T05:16:20.316Z,3821
2022-07-29T05:18:20.439Z,2965
2022-07-29T05:19:20.240Z,3883
2022-07-29T05:20:20.272Z,3883
2022-07-29T05:21:20.269Z,3765
2022-07-29T05:23:20.444Z,3765
2022-07-29T05:24:20.439Z,3065
2022-07-29T05:25:20.270Z,3821
2022-07-29T05:26:20.280Z,2882
2022-07-29T05:28:20.405Z,2847
2022-07-29T05:29:43.492Z,2715
2022-07-29T05:30:20.249Z,3479
2022-07-29T05:31:20.349Z,2216
2022-07-29T05:33:34.427Z,2442
2022-07-29T05:34:20.245Z,3240
2022-07-29T05:35:20.251Z,2382
2022-07-29T05:36:20.248Z,2973
2022-07-29T05:38:20.452Z,2783
2022-07-29T05:39:20.274Z,2684
2022-07-29T05:40:20.262Z,2033
2022-07-29T05:41:20.149Z,2616
2022-07-29T05:43:20.412Z,2553
2022-07-29T05:44:20.278Z,1827
2022-07-29T05:45:20.251Z,2355
2022-07-29T05:46:20.307Z,1822
2022-07-29T05:48:20.409Z,1811
2022-07-29T05:49:23.181Z,2376
2022-07-29T05:50:20.262Z,1772
2022-07-29T05:51:20.258Z,2313
2022-07-29T05:53:20.919Z,1806
2022-07-29T05:54:20.270Z,1657
2022-07-29T05:55:20.257Z,2090
2022-07-29T05:56:20.271Z,2066
2022-07-29T05:58:20.416Z,1962
2022-07-29T05:59:20.265Z,1335
2022-07-29T06:00:20.272Z,1912
2022-07-29T06:01:20.354Z,1461
2022-07-29T06:03:20.442Z,1815
2022-07-29T06:04:20.566Z,1432
2022-07-29T06:05:20.285Z,1865
2022-07-29T06:06:20.173Z,1958
2022-07-29T06:08:20.473Z,1482
2022-07-29T06:09:20.266Z,1709
2022-07-29T06:10:20.200Z,1351
2022-07-29T06:11:20.298Z,1797
2022-07-29T06:13:20.463Z,1920
2022-07-29T06:14:20.304Z,1920
2022-07-29T06:15:20.305Z,1916
2022-07-29T06:16:26.163Z,1899
2022-07-29T06:18:20.463Z,2370
2022-07-29T06:19:20.217Z,2304
2022-07-29T06:20:20.303Z,2359
2022-07-29T06:21:20.311Z,2471
2022-07-29T06:23:20.481Z,2591
2022-07-29T06:24:20.436Z,2560
2022-07-29T06:25:20.315Z,1995
2022-07-29T06:26:26.337Z,2645
2022-07-29T06:28:20.435Z,2630
2022-07-29T06:29:20.276Z,2287
2022-07-29T06:30:20.288Z,2704
2022-07-29T06:31:20.207Z,2000
2022-07-29T06:33:20.509Z,2056
2022-07-29T06:34:20.405Z,2822
2022-07-29T06:35:38.182Z,2834
2022-07-29T06:36:20.285Z,2730
2022-07-29T06:38:30.547Z,2822
2022-07-29T06:39:20.317Z,3218
2022-07-29T06:40:20.325Z,3119
2022-07-29T06:41:20.309Z,2399
2022-07-29T06:43:20.487Z,3268
2022-07-29T06:44:20.473Z,2027
2022-07-29T06:45:20.192Z,2671
2022-07-29T06:46:20.405Z,2012
2022-07-29T06:48:20.496Z,2694
2022-07-29T06:49:20.346Z,2164
2022-07-29T06:50:20.324Z,2136
2022-07-29T06:51:21.851Z,2842
2022-07-29T06:53:20.450Z,2008
2022-07-29T06:54:20.322Z,2593
2022-07-29T06:55:24.750Z,2596
2022-07-29T06:56:20.318Z,2645
2022-07-29T06:58:20.491Z,2632
2022-07-29T06:59:24.452Z,2459
2022-07-29T07:00:20.303Z,2569
2022-07-29T07:01:20.354Z,1626
2022-07-29T07:03:20.536Z,2652
2022-07-29T07:04:20.682Z,1916
2022-07-29T07:05:20.318Z,1803
2022-07-29T07:06:20.223Z,2380
2022-07-29T07:08:20.502Z,1795
2022-07-29T07:09:20.204Z,2518
2022-07-29T07:10:20.308Z,2535
2022-07-29T07:11:20.307Z,2513
2022-07-29T07:13:20.477Z,2452
2022-07-29T07:14:20.715Z,2257
2022-07-29T07:15:20.311Z,2203
2022-07-29T07:16:20.593Z,1276
2022-07-29T07:18:20.479Z,2122
2022-07-29T07:19:20.327Z,1640
2022-07-29T07:20:20.315Z,1674
2022-07-29T07:21:20.213Z,2209
2022-07-29T07:23:20.518Z,1688
2022-07-29T07:24:20.313Z,1886
2022-07-29T07:25:20.321Z,1461
2022-07-29T07:26:20.311Z,1959
2022-07-29T07:28:24.801Z,1520
2022-07-29T07:29:20.314Z,1985
2022-07-29T07:30:20.211Z,1496
2022-07-29T07:31:20.360Z,1985
2022-07-29T07:33:20.578Z,1530
2022-07-29T07:34:28.260Z,1776
2022-07-29T07:35:20.332Z,1324
2022-07-29T07:36:20.321Z,1973
2022-07-29T07:38:20.527Z,1959
2022-07-29T07:39:20.326Z,1973
2022-07-29T07:40:20.336Z,1991
2022-07-29T07:41:20.241Z,1558
2022-07-29T07:43:20.488Z,1587
2022-07-29T07:44:20.654Z,2104
2022-07-29T07:45:20.324Z,2072
2022-07-29T07:46:20.457Z,1568
2022-07-29T07:48:20.556Z,1516
2022-07-29T07:49:20.351Z,2289
2022-07-29T07:50:20.334Z,2158
2022-07-29T07:51:20.327Z,2170
2022-07-29T07:53:20.525Z,2152
2022-07-29T07:54:20.328Z,1666
2022-07-29T07:55:20.261Z,2158
2022-07-29T07:56:20.359Z,2136
2022-07-29T07:58:20.535Z,2098
2022-07-29T07:59:20.337Z,1600
2022-07-29T08:00:23.175Z,1626
2022-07-29T08:01:20.357Z,1558
2022-07-29T08:03:20.531Z,2162
2022-07-29T08:04:25.073Z,2080
2022-07-29T08:05:20.343Z,1733
2022-07-29T08:06:20.368Z,2056
2022-07-29T08:08:20.532Z,1612
2022-07-29T08:09:29.097Z,2096
2022-07-29T08:10:20.388Z,1597
2022-07-29T08:11:20.370Z,2234
2022-07-29T08:13:20.533Z,2174
2022-07-29T08:14:20.338Z,1912
2022-07-29T08:15:20.336Z,2035
2022-07-29T08:16:20.376Z,2132
2022-07-29T08:18:20.542Z,1622
2022-07-29T08:19:20.372Z,2380
2022-07-29T08:20:20.380Z,1397
2022-07-29T08:21:20.354Z,1820
2022-07-29T08:23:20.505Z,1868
2022-07-29T08:24:20.345Z,2072
2022-07-29T08:25:20.355Z,2324
2022-07-29T08:26:20.243Z,2251
2022-07-29T08:28:20.551Z,2395
2022-07-29T08:29:20.317Z,2762
2022-07-29T08:30:20.370Z,2829
2022-07-29T08:31:20.284Z,2973
2022-07-29T08:33:20.544Z,2934
2022-07-29T08:34:21.595Z,2652
2022-07-29T08:35:20.350Z,2380
2022-07-29T08:36:20.352Z,2315
2022-07-29T08:38:20.511Z,2801
2022-07-29T08:39:20.353Z,1908
2022-07-29T08:40:20.308Z,2535
2022-07-29T08:41:20.354Z,2623
2022-07-29T08:43:20.554Z,1916
2022-07-29T08:44:22.284Z,2035
2022-07-29T08:45:20.262Z,2080
2022-07-29T08:46:20.386Z,1930
2022-07-29T08:48:20.561Z,2671
2022-07-29T08:49:20.446Z,1748
2022-07-29T08:50:20.382Z,2357
2022-07-29T08:51:20.362Z,2084
2022-07-29T08:53:20.530Z,2140
2022-07-29T08:54:20.367Z,2174
2022-07-29T08:55:21.266Z,2189
2022-07-29T08:56:20.300Z,1600
2022-07-29T08:58:22.911Z,1568
2022-07-29T08:59:20.292Z,1433
2022-07-29T09:00:20.299Z,1982
2022-07-29T09:01:20.395Z,1920
2022-07-29T09:03:20.600Z,1756
2022-07-29T09:04:20.375Z,1740
2022-07-29T09:05:20.387Z,1707
2022-07-29T09:06:20.377Z,1329
2022-07-29T09:08:20.574Z,1245
2022-07-29T09:09:20.387Z,1730
2022-07-29T09:10:20.407Z,1674
2022-07-29T09:11:20.378Z,1614
2022-07-29T09:13:20.581Z,1562
2022-07-29T09:14:20.408Z,1454
2022-07-29T09:15:20.380Z,1081
2022-07-29T09:16:37.439Z,1093
2022-07-29T09:18:30.275Z,1341
2022-07-29T09:19:20.376Z,1315
2022-07-29T09:20:20.393Z,1304
2022-07-29T09:21:20.400Z,1304
2022-07-29T09:23:23.338Z,1003
2022-07-29T09:24:20.385Z,1308
2022-07-29T09:25:20.316Z,1003
2022-07-29T09:26:20.386Z,1324
2022-07-29T09:28:20.548Z,1329
2022-07-29T09:29:20.414Z,1165
2022-07-29T09:30:25.495Z,1221
2022-07-29T09:31:20.438Z,1279
2022-07-29T09:33:20.611Z,933
2022-07-29T09:34:20.389Z,1203
2022-07-29T09:35:20.406Z,1102
2022-07-29T09:36:20.429Z,1165
2022-07-29T09:38:20.557Z,1451
2022-07-29T09:39:20.395Z,1265
2022-07-29T09:40:20.401Z,1285
2022-07-29T09:41:20.418Z,1322
2022-07-29T09:43:20.623Z,1882
2022-07-29T09:44:20.397Z,2090
2022-07-29T09:45:20.293Z,1604
2022-07-29T09:46:20.453Z,2180
2022-07-29T09:48:20.566Z,2353
2022-07-29T09:49:20.475Z,2475
2022-07-29T09:50:20.579Z,2390
2022-07-29T09:51:23.243Z,2369
2022-07-29T09:53:20.633Z,2342
2022-07-29T09:54:20.399Z,1824
2022-07-29T09:55:20.431Z,2535
2022-07-29T09:56:20.407Z,2485
2022-07-29T09:58:20.561Z,1895
2022-07-29T09:59:20.429Z,1800
2022-07-29T10:00:20.474Z,2428
2022-07-29T10:01:20.472Z,2285
2022-07-29T10:03:20.624Z,1879
2022-07-29T10:04:20.427Z,1864
2022-07-29T10:05:20.333Z,1895
2022-07-29T10:06:20.418Z,2581
2022-07-29T10:08:20.617Z,2596
2022-07-29T10:09:22.340Z,2158
2022-07-29T10:10:20.415Z,2518
2022-07-29T10:11:20.414Z,2508
2022-07-29T10:13:20.569Z,2475
2022-07-29T10:14:20.408Z,2040
2022-07-29T10:15:20.337Z,2730
2022-07-29T10:16:20.482Z,2817
2022-07-29T10:18:20.575Z,2084
2022-07-29T10:19:20.417Z,1973
2022-07-29T10:20:20.318Z,1795
2022-07-29T10:21:22.724Z,2710
2022-07-29T10:23:20.582Z,2084
2022-07-29T10:24:20.505Z,1912
2022-07-29T10:25:20.422Z,1859
2022-07-29T10:26:20.442Z,2576
2022-07-29T10:28:20.609Z,2508
2022-07-29T10:29:20.426Z,2603
2022-07-29T10:30:20.432Z,2495
2022-07-29T10:31:20.622Z,2428
2022-07-29T10:33:20.585Z,2603
2022-07-29T10:34:20.450Z,2823
2022-07-29T10:35:20.428Z,2689
2022-07-29T10:36:20.439Z,2724
2022-07-29T10:38:20.625Z,2823
2022-07-29T10:39:22.311Z,3137
2022-07-29T10:40:20.335Z,3252
2022-07-29T10:41:20.440Z,3394
2022-07-29T10:43:20.624Z,3237
2022-07-29T10:44:22.949Z,3459
2022-07-29T10:45:20.439Z,3498
2022-07-29T10:46:20.356Z,3536
2022-07-29T10:48:20.632Z,3681
2022-07-29T10:49:24.332Z,3876
2022-07-29T10:50:20.454Z,3709
2022-07-29T10:51:20.431Z,3916
2022-07-29T10:53:20.702Z,4114
2022-07-29T10:54:20.333Z,2741
2022-07-29T10:55:20.347Z,2842
2022-07-29T10:56:20.437Z,2780
2022-07-29T10:58:20.638Z,4045
2022-07-29T10:59:21.597Z,4122
2022-07-29T11:00:20.468Z,4845
2022-07-29T11:01:36.810Z,4949
2022-07-29T11:03:20.610Z,5292
2022-07-29T11:04:20.340Z,3861
2022-07-29T11:05:20.414Z,5292
2022-07-29T11:06:26.485Z,5152
2022-07-29T11:08:21.130Z,4206
2022-07-29T11:09:25.953Z,3769
2022-07-29T11:10:20.453Z,3832
2022-07-29T11:13:20.681Z,3802
2022-07-29T11:14:20.451Z,4415
2022-07-29T11:15:20.525Z,6083
2022-07-29T11:16:20.467Z,6510
2022-07-29T11:18:20.644Z,4675
2022-07-29T11:19:21.478Z,5652
2022-07-29T11:20:20.710Z,5652
2022-07-29T11:21:23.298Z,5974
2022-07-29T11:23:20.651Z,6195
2022-07-29T11:24:28.632Z,6320
2022-07-29T11:25:42.619Z,6454
2022-07-29T11:26:20.475Z,7257
2022-07-29T11:28:22.714Z,6924
2022-07-29T11:29:20.501Z,7369
2022-07-29T11:30:20.457Z,7560
2022-07-29T11:31:20.455Z,7626
2022-07-29T11:33:20.610Z,7922
2022-07-29T11:34:20.824Z,7954
2022-07-29T11:35:36.859Z,7861
2022-07-29T11:36:27.837Z,7362
2022-07-29T11:38:20.689Z,7985
2022-07-29T11:39:20.493Z,7835
2022-07-29T11:40:21.511Z,5691
2022-07-29T11:43:20.698Z,7992
2022-07-29T11:44:20.516Z,6498
2022-07-29T11:45:42.221Z,6498
2022-07-29T11:46:24.945Z,6771
2022-07-29T11:48:28.246Z,7306
2022-07-29T11:49:20.522Z,7839
2022-07-29T11:50:20.479Z,7426
2022-07-29T11:51:20.487Z,7597
2022-07-29T11:53:20.672Z,5729
2022-07-29T11:54:27.394Z,7992
2022-07-29T11:55:20.500Z,5772
2022-07-29T11:56:20.509Z,5307
2022-07-29T11:58:20.663Z,5707
2022-07-29T11:59:20.467Z,6984
2022-07-29T12:00:20.479Z,7065
2022-07-29T12:01:20.487Z,6771
2022-07-29T12:03:20.676Z,6771
2022-07-29T12:04:20.502Z,7835
2022-07-29T12:05:24.231Z,7664
2022-07-29T12:06:21.027Z,7907
2022-07-29T12:08:20.679Z,7648
2022-07-29T12:09:20.640Z,7916
2022-07-29T12:10:30.129Z,6014
2022-07-29T12:11:21.533Z,7915
2022-07-29T12:13:20.642Z,5772
2022-07-29T12:14:20.481Z,7483
2022-07-29T12:15:20.446Z,5414
2022-07-29T12:16:25.178Z,5856
2022-07-29T12:18:20.643Z,5906
2022-07-29T12:19:20.478Z,7876
2022-07-29T12:20:20.558Z,7876
2022-07-29T12:21:20.389Z,7701
2022-07-29T12:23:20.646Z,7922
2022-07-29T12:24:20.517Z,7839
2022-07-29T12:25:33.259Z,7222
2022-07-29T12:26:21.990Z,6038
2022-07-29T12:28:26.994Z,5952
2022-07-29T12:29:20.554Z,6700
2022-07-29T12:30:20.492Z,7992
2022-07-29T12:31:41.758Z,5986
2022-07-29T12:33:20.689Z,7656
2022-07-29T12:34:20.493Z,7922
2022-07-29T12:35:20.492Z,7985
2022-07-29T12:36:20.507Z,7900
2022-07-29T12:38:20.695Z,7483
2022-07-29T12:39:20.508Z,5451
2022-07-29T12:40:20.494Z,5493
2022-07-29T12:41:20.505Z,6998
2022-07-29T12:43:20.720Z,7440
2022-07-29T12:44:20.523Z,5805
2022-07-29T12:45:20.499Z,7440
2022-07-29T12:46:20.550Z,7510
2022-07-29T12:48:20.664Z,7271
2022-07-29T12:49:20.527Z,7299
2022-07-29T12:50:24.563Z,7299
2022-07-29T12:51:20.419Z,7440
2022-07-29T12:53:20.702Z,5363
2022-07-29T12:54:20.527Z,7215
2022-07-29T12:55:20.506Z,4868
2022-07-29T12:56:41.577Z,5540
2022-07-29T12:58:20.701Z,5712
2022-07-29T12:59:20.525Z,7992
2022-07-29T13:00:20.525Z,7907
2022-07-29T13:01:20.624Z,7985
2022-07-29T13:03:20.710Z,7907
2022-07-29T13:04:20.408Z,7685
2022-07-29T13:05:20.506Z,7992
2022-07-29T13:06:20.533Z,5860
2022-07-29T13:08:22.137Z,7783
2022-07-29T13:09:20.520Z,6486
2022-07-29T13:10:22.125Z,7992
2022-07-29T13:11:20.515Z,7730
2022-07-29T13:13:20.672Z,6021
2022-07-29T13:14:20.541Z,5992
2022-07-29T13:15:20.538Z,6044
2022-07-29T13:16:20.553Z,7723
2022-07-29T13:18:20.718Z,7723
2022-07-29T13:19:20.550Z,7589
2022-07-29T13:20:20.548Z,5935
2022-07-29T13:21:20.524Z,7589
2022-07-29T13:23:20.678Z,5992
2022-07-29T13:24:20.426Z,6064
2022-07-29T13:25:21.421Z,7984
2022-07-29T13:26:20.535Z,7884
2022-07-29T13:28:20.676Z,7923
2022-07-29T13:29:20.521Z,7038
2022-07-29T13:30:20.534Z,7538
2022-07-29T13:31:20.545Z,7597
2022-07-29T13:33:20.724Z,7775
2022-07-29T13:34:20.526Z,6128
2022-07-29T13:35:20.551Z,7876
2022-07-29T13:36:20.553Z,7938
2022-07-29T13:38:20.724Z,7877
2022-07-29T13:39:20.528Z,6231
2022-07-29T13:40:20.454Z,7835
2022-07-29T13:41:20.566Z,5131
2022-07-29T13:43:20.720Z,7723
2022-07-29T13:44:20.562Z,7107
2022-07-29T13:45:20.533Z,6751
2022-07-29T13:46:20.570Z,5593
2022-07-29T13:48:20.693Z,5646
2022-07-29T13:49:20.583Z,7285
2022-07-29T13:50:20.550Z,5712
2022-07-29T13:51:20.549Z,7362
2022-07-29T13:53:26.686Z,7362
2022-07-29T13:54:20.434Z,7589
2022-07-29T13:55:20.574Z,5399
2022-07-29T13:56:20.465Z,5951
2022-07-29T13:58:20.692Z,7931
2022-07-29T13:59:20.542Z,7011
2022-07-29T14:00:20.549Z,7426
2022-07-29T14:01:20.597Z,7334
2022-07-29T14:03:20.700Z,5934
2022-07-29T14:04:20.638Z,7693
2022-07-29T14:05:20.544Z,7876
2022-07-29T14:06:22.157Z,7876
2022-07-29T14:08:20.705Z,6891
2022-07-29T14:09:20.568Z,7992
2022-07-29T14:10:20.568Z,6213
2022-07-29T14:11:20.544Z,7737
2022-07-29T14:13:24.815Z,7900
2022-07-29T14:14:20.544Z,7154
2022-07-29T14:15:20.539Z,7154
2022-07-29T14:16:20.630Z,7154
2022-07-29T14:18:20.783Z,5702
2022-07-29T14:19:20.554Z,5723
2022-07-29T14:20:20.560Z,5685
2022-07-29T14:21:20.547Z,7362
2022-07-29T14:23:20.710Z,7362
2022-07-29T14:24:21.601Z,7208
2022-07-29T14:25:21.999Z,5525
2022-07-29T14:26:21.549Z,6978
2022-07-29T14:28:20.751Z,5685
2022-07-29T14:29:20.554Z,6243
2022-07-29T14:30:20.562Z,7656
2022-07-29T14:31:20.607Z,7327
2022-07-29T14:33:20.754Z,7648
2022-07-29T14:34:20.594Z,6882
2022-07-29T14:35:20.556Z,7045
2022-07-29T14:36:20.551Z,7045
2022-07-29T14:38:20.724Z,5625
2022-07-29T14:39:20.592Z,5307
2022-07-29T14:40:20.577Z,5307
2022-07-29T14:41:20.572Z,7073
2022-07-29T14:43:20.763Z,6842
2022-07-29T14:44:20.585Z,7222
2022-07-29T14:45:20.590Z,7222
2022-07-29T14:46:20.631Z,6925
2022-07-29T14:48:20.780Z,5593
2022-07-29T14:49:20.622Z,7017
2022-07-29T14:50:23.243Z,5571
2022-07-29T14:51:20.599Z,5504
2022-07-29T14:53:20.725Z,5394
2022-07-29T14:54:20.572Z,7073
2022-07-29T14:55:20.567Z,5440
2022-07-29T14:56:36.367Z,6925
2022-07-29T14:58:20.728Z,6849
2022-07-29T14:59:20.594Z,6925
2022-07-29T15:00:20.591Z,6925
2022-07-29T15:01:20.702Z,6997
2022-07-29T15:03:23.050Z,7073
2022-07-29T15:04:20.601Z,5242
2022-07-29T15:05:20.613Z,5307
2022-07-29T15:06:20.586Z,6706
2022-07-29T15:08:20.781Z,6555
2022-07-29T15:09:20.583Z,5378
2022-07-29T15:10:20.608Z,5481
2022-07-29T15:11:20.596Z,6849
2022-07-29T15:13:20.791Z,6177
2022-07-29T15:14:20.582Z,6524
2022-07-29T15:15:20.579Z,6386
2022-07-29T15:16:20.637Z,6591
2022-07-29T15:18:25.516Z,6591
2022-07-29T15:19:20.604Z,6977
2022-07-29T15:20:20.583Z,6810
2022-07-29T15:21:20.590Z,5471
2022-07-29T15:23:20.746Z,6898
2022-07-29T15:24:20.618Z,5466
2022-07-29T15:25:20.633Z,5510
2022-07-29T15:26:20.617Z,5510
2022-07-29T15:28:20.786Z,6641
2022-07-29T15:29:20.586Z,5026
2022-07-29T15:30:29.045Z,5378
2022-07-29T15:31:20.684Z,6810
2022-07-29T15:33:20.820Z,5471