createdAt,value
2023-05-05T00:00:45.261Z,99483.79
2023-05-05T00:03:16.222Z,99479.52
2023-05-05T00:05:47.505Z,99476.66
2023-05-05T00:08:19.211Z,99478.30
2023-05-05T00:10:50.770Z,99471.72
2023-05-05T00:13:22.649Z,99477.77
2023-05-05T00:15:54.676Z,99479.72
2023-05-05T00:18:25.422Z,99479.05
2023-05-05T00:20:56.375Z,99475.81
2023-05-05T00:27:08.739Z,99476.63
2023-05-05T00:29:39.518Z,99473.40
2023-05-05T00:32:10.472Z,99476.79
2023-05-05T00:34:41.223Z,99475.83
2023-05-05T00:37:12.458Z,99474.16
2023-05-05T00:39:43.191Z,99475.61
2023-05-05T00:42:13.828Z,99479.52
2023-05-05T00:44:46.069Z,99472.91
2023-05-05T00:47:17.812Z,99473.88
2023-05-05T00:49:48.502Z,99472.91
2023-05-05T00:52:19.338Z,99475.73
2023-05-05T00:54:50.389Z,99475.73
2023-05-05T00:57:21.677Z,99478.51
2023-05-05T00:59:52.976Z,99477.24
2023-05-05T01:02:24.029Z,99473.36
2023-05-05T01:04:55.590Z,99467.28
2023-05-05T01:07:34.061Z,99463.77
2023-05-05T01:10:19.666Z,99465.67
2023-05-05T01:13:03.668Z,99462.35
2023-05-05T01:15:37.600Z,99459.48
2023-05-05T01:18:10.963Z,99460.05
2023-05-05T01:20:50.618Z,99456.12
2023-05-05T01:23:48.928Z,99456.09
2023-05-05T01:26:37.103Z,99454.02
2023-05-05T01:29:28.214Z,99457.27
2023-05-05T01:32:02.542Z,99457.20
2023-05-05T01:34:41.259Z,99455.98
2023-05-05T01:37:19.845Z,99451.58
2023-05-05T01:39:54.484Z,99451.92
2023-05-05T01:42:28.359Z,99451.03
2023-05-05T01:44:57.672Z,99452.04
2023-05-05T01:47:30.202Z,99444.67
2023-05-05T01:50:01.502Z,99444.83
2023-05-05T01:52:33.439Z,99444.27
2023-05-05T01:55:06.559Z,99442.80
2023-05-05T01:57:40.807Z,99443.71
2023-05-05T02:00:14.667Z,99441.27
2023-05-05T02:02:44.604Z,99443.45
2023-05-05T02:05:19.254Z,99445.39
2023-05-05T02:07:51.843Z,99442.58
2023-05-05T02:10:23.202Z,99440.66
2023-05-05T02:12:55.234Z,99439.25
2023-05-05T02:15:29.036Z,99444.88
2023-05-05T02:18:01.425Z,99446.69
2023-05-05T02:20:34.030Z,99452.59
2023-05-05T02:23:06.081Z,99452.72
2023-05-05T02:25:41.276Z,99453.89
2023-05-05T02:28:18.657Z,99448.50
2023-05-05T02:30:56.171Z,99451.65
2023-05-05T02:33:30.519Z,99452.90
2023-05-05T02:36:05.893Z,99455.66
2023-05-05T02:38:39.459Z,99454.54
2023-05-05T02:41:12.587Z,99455.63
2023-05-05T02:43:46.387Z,99458.81
2023-05-05T02:46:17.734Z,99460.15
2023-05-05T02:48:48.980Z,99459.30
2023-05-05T02:51:19.651Z,99455.14
2023-05-05T02:53:52.395Z,99453.02
2023-05-05T02:56:33.773Z,99456.39
2023-05-05T02:59:10.842Z,99458.60
2023-05-05T03:01:54.799Z,99456.20
2023-05-05T03:04:30.578Z,99455.45
2023-05-05T03:07:08.912Z,99457.36
2023-05-05T03:09:44.563Z,99458.32
2023-05-05T03:12:22.873Z,99458.61
2023-05-05T03:14:55.438Z,99457.20
2023-05-05T03:17:29.111Z,99459.33
2023-05-05T03:20:02.932Z,99456.73
2023-05-05T03:22:38.474Z,99459.81
2023-05-05T03:25:10.604Z,99458.40
2023-05-05T03:27:41.809Z,99460.54
2023-05-05T03:30:14.100Z,99466.18
2023-05-05T03:32:44.829Z,99467.35
2023-05-05T03:35:15.727Z,99462.80
2023-05-05T03:37:46.456Z,99462.80
2023-05-05T03:40:17.818Z,99463.98
2023-05-05T03:42:48.455Z,99468.44
2023-05-05T03:45:19.440Z,99470.86
2023-05-05T03:47:50.110Z,99474.02
2023-05-05T03:50:20.971Z,99475.89
2023-05-05T03:52:52.016Z,99477.17
2023-05-05T03:55:23.149Z,99473.55
2023-05-05T03:57:53.846Z,99474.14
2023-05-05T04:00:24.849Z,99474.73
2023-05-05T04:02:56.286Z,99474.19
2023-05-05T04:05:27.556Z,99474.83
2023-05-05T04:07:58.937Z,99474.98
2023-05-05T04:10:30.067Z,99475.84
2023-05-05T04:13:01.351Z,99474.27
2023-05-05T04:15:32.573Z,99473.81
2023-05-05T04:18:03.568Z,99477.90
2023-05-05T04:20:36.017Z,99480.41
2023-05-05T04:23:06.822Z,99483.63
2023-05-05T04:25:37.659Z,99479.26
2023-05-05T04:28:08.466Z,99480.03
2023-05-05T04:30:39.462Z,99479.05
2023-05-05T04:33:10.217Z,99481.80
2023-05-05T04:35:41.079Z,99483.44
2023-05-05T04:38:11.862Z,99483.89
2023-05-05T04:40:42.963Z,99496.35
2023-05-05T04:43:13.603Z,99498.39
2023-05-05T04:45:52.972Z,99497.26
2023-05-05T04:48:23.672Z,99495.61
2023-05-05T04:50:54.325Z,99497.44
2023-05-05T04:53:25.086Z,99499.24
2023-05-05T04:55:56.183Z,99498.45
2023-05-05T04:58:27.077Z,99500.38
2023-05-05T05:00:57.897Z,99501.45
2023-05-05T05:03:28.724Z,99498.77
2023-05-05T05:05:59.530Z,99502.94
2023-05-05T05:08:30.236Z,99505.98
2023-05-05T05:11:01.660Z,99507.95
2023-05-05T05:13:32.625Z,99511.75
2023-05-05T05:16:03.790Z,99505.28
2023-05-05T05:18:34.565Z,99506.35
2023-05-05T05:21:05.460Z,99504.05
2023-05-05T05:23:36.132Z,99502.09
2023-05-05T05:26:07.406Z,99504.08
2023-05-05T05:28:38.184Z,99497.80
2023-05-05T05:31:09.038Z,99495.90
2023-05-05T05:33:39.865Z,99498.12
2023-05-05T05:36:11.020Z,99502.92
2023-05-05T05:38:41.972Z,99507.88
2023-05-05T05:41:12.596Z,99514.41
2023-05-05T05:43:43.286Z,99511.30
2023-05-05T05:46:14.017Z,99514.40
2023-05-05T05:48:44.920Z,99516.14
2023-05-05T05:51:15.654Z,99516.77
2023-05-05T05:53:46.492Z,99513.58
2023-05-05T05:56:17.525Z,99512.23
2023-05-05T05:58:48.707Z,99508.59
2023-05-05T06:01:19.617Z,99503.53
2023-05-05T06:03:50.490Z,99498.70
2023-05-05T06:06:21.309Z,99506.06
2023-05-05T06:08:52.410Z,99506.02
2023-05-05T06:11:24.104Z,99506.17
2023-05-05T06:13:54.848Z,99499.61
2023-05-05T06:16:25.821Z,99496.22
2023-05-05T06:18:56.624Z,99496.28
2023-05-05T06:21:27.936Z,99489.51
2023-05-05T06:23:58.718Z,99494.77
2023-05-05T06:26:29.759Z,99498.45
2023-05-05T06:29:00.526Z,99490.43
2023-05-05T06:31:31.305Z,99493.58
2023-05-05T06:34:02.185Z,99494.98
2023-05-05T06:36:33.414Z,99498.33
2023-05-05T06:39:04.375Z,99497.71
2023-05-05T06:41:35.046Z,99498.23
2023-05-05T06:44:06.849Z,99501.59
2023-05-05T06:46:37.525Z,99503.34
2023-05-05T06:49:08.407Z,99503.92
2023-05-05T06:51:40.547Z,99502.91
2023-05-05T06:54:11.263Z,99495.95
2023-05-05T06:56:42.172Z,99496.89
2023-05-05T06:59:15.683Z,99497.40
2023-05-05T07:01:46.446Z,99501.63
2023-05-05T07:04:17.257Z,99500.46
2023-05-05T07:06:48.127Z,99502.61
2023-05-05T07:09:19.212Z,99497.42
2023-05-05T07:11:50.377Z,99499.34
2023-05-05T07:14:23.614Z,99496.30
2023-05-05T07:16:55.321Z,99494.63
2023-05-05T07:19:26.345Z,99495.33
2023-05-05T07:21:57.013Z,99495.66
2023-05-05T07:24:27.896Z,99492.05
2023-05-05T07:26:59.276Z,99491.14
2023-05-05T07:29:30.182Z,99499.42
2023-05-05T07:32:00.983Z,99494.26
2023-05-05T07:34:34.258Z,99489.25
2023-05-05T07:37:05.338Z,99490.21
2023-05-05T07:39:36.642Z,99484.24
2023-05-05T07:42:07.865Z,99488.07
2023-05-05T07:44:38.885Z,99489.36
2023-05-05T07:47:09.912Z,99486.20
2023-05-05T07:49:40.910Z,99487.56
2023-05-05T07:52:11.745Z,99487.95
2023-05-05T07:54:42.734Z,99482.73
2023-05-05T07:57:13.608Z,99479.31
2023-05-05T07:59:44.552Z,99479.31
2023-05-05T08:02:15.929Z,99481.36
2023-05-05T08:04:46.807Z,99482.31
2023-05-05T08:07:17.704Z,99479.89
2023-05-05T08:09:48.571Z,99476.15
2023-05-05T08:12:19.613Z,99474.06
2023-05-05T08:14:50.653Z,99474.70
2023-05-05T08:17:21.360Z,99478.30
2023-05-05T08:19:54.842Z,99471.98
2023-05-05T08:22:26.481Z,99475.70
2023-05-05T08:24:57.228Z,99475.88
2023-05-05T08:27:28.037Z,99479.60
2023-05-05T08:29:59.049Z,99476.85
2023-05-05T08:32:29.979Z,99476.23
2023-05-05T08:35:02.104Z,99479.31
2023-05-05T08:37:33.452Z,99478.55
2023-05-05T08:40:04.517Z,99477.31
2023-05-05T08:42:39.006Z,99474.17
2023-05-05T08:45:11.991Z,99473.31
2023-05-05T08:47:43.639Z,99467.52
2023-05-05T08:50:15.964Z,99465.48
2023-05-05T08:52:51.811Z,99464.45
2023-05-05T08:55:26.686Z,99467.60
2023-05-05T08:58:01.182Z,99459.43
2023-05-05T09:00:32.475Z,99456.78
2023-05-05T09:03:04.940Z,99453.69
2023-05-05T09:05:36.924Z,99459.48
2023-05-05T09:08:09.745Z,99453.86
2023-05-05T09:10:43.586Z,99447.70
2023-05-05T09:13:19.102Z,99441.95
2023-05-05T09:15:49.983Z,99444.64
2023-05-05T09:18:20.749Z,99442.98
2023-05-05T09:20:52.241Z,99447.33
2023-05-05T09:23:23.650Z,99445.17
2023-05-05T09:26:08.916Z,99441.58
2023-05-05T09:28:40.378Z,99437.46
2023-05-05T09:31:17.557Z,99431.86
2023-05-05T09:33:49.319Z,99425.42
2023-05-05T09:36:20.215Z,99428.51
2023-05-05T09:39:07.822Z,99423.33
2023-05-05T09:41:43.612Z,99418.21
2023-05-05T09:44:16.113Z,99418.55
2023-05-05T09:46:55.381Z,99420.57
2023-05-05T09:49:27.222Z,99427.38
2023-05-05T09:51:58.803Z,99428.19
2023-05-05T09:54:32.853Z,99426.52
2023-05-05T09:57:04.022Z,99426.98
2023-05-05T09:59:34.835Z,99426.91
2023-05-05T10:02:14.623Z,99426.52
2023-05-05T10:04:45.406Z,99423.67
2023-05-05T10:07:25.610Z,99423.73
2023-05-05T10:09:56.534Z,99419.80
2023-05-05T10:12:29.003Z,99420.69
2023-05-05T10:15:02.504Z,99424.84
2023-05-05T10:17:37.394Z,99422.27
2023-05-05T10:20:11.622Z,99418.60
2023-05-05T10:22:52.557Z,99420.05
2023-05-05T10:25:31.295Z,99421.74
2023-05-05T10:28:05.222Z,99419.64
2023-05-05T10:30:44.434Z,99417.43
2023-05-05T10:35:58.329Z,99414.00
2023-05-05T10:38:32.762Z,99412.48
2023-05-05T10:41:04.540Z,99408.53
2023-05-05T10:43:35.500Z,99405.50
2023-05-05T10:46:07.699Z,99400.36
2023-05-05T10:48:43.944Z,99402.44
2023-05-05T10:51:39.494Z,99395.21
2023-05-05T10:54:17.722Z,99395.26
2023-05-05T10:56:51.204Z,99390.91
2023-05-05T10:59:43.542Z,99382.30
2023-05-05T11:02:28.320Z,99384.73
2023-05-05T11:05:15.337Z,99382.20
2023-05-05T11:07:47.256Z,99379.85
2023-05-05T11:10:20.694Z,99377.70
2023-05-05T11:13:22.162Z,99371.89
2023-05-05T11:15:55.291Z,99368.58
2023-05-05T11:18:35.855Z,99368.68
2023-05-05T11:21:20.847Z,99367.78
2023-05-05T11:23:56.166Z,99364.52
2023-05-05T11:26:53.424Z,99358.91
2023-05-05T11:29:24.194Z,99355.81
2023-05-05T11:32:15.848Z,99354.67
2023-05-05T11:34:53.012Z,99353.55
2023-05-05T11:37:25.386Z,99352.19
2023-05-05T11:40:14.757Z,99346.84
2023-05-05T11:42:45.704Z,99347.63
2023-05-05T11:45:26.455Z,99340.48
2023-05-05T11:48:27.353Z,99342.93
2023-05-05T11:50:58.757Z,99338.59
2023-05-05T11:53:30.813Z,99332.55
2023-05-05T11:56:12.393Z,99335.60
2023-05-05T11:58:43.438Z,99329.24
2023-05-05T12:01:14.620Z,99327.62
2023-05-05T12:03:46.363Z,99325.27
2023-05-05T12:06:17.386Z,99323.56
2023-05-05T12:08:48.441Z,99316.61
2023-05-05T12:11:19.646Z,99319.04
2023-05-05T12:13:50.531Z,99321.23
2023-05-05T12:16:22.512Z,99314.36
2023-05-05T12:19:06.901Z,99316.95
2023-05-05T12:21:38.424Z,99314.03
2023-05-05T12:24:13.912Z,99311.71
2023-05-05T12:26:44.990Z,99309.45
2023-05-05T12:29:24.706Z,99309.60
2023-05-05T12:31:56.093Z,99309.98
2023-05-05T12:34:27.423Z,99311.48
2023-05-05T12:36:58.940Z,99310.38
2023-05-05T12:39:38.500Z,99305.86
2023-05-05T12:42:09.575Z,99304.25
2023-05-05T12:44:40.873Z,99295.48
2023-05-05T12:47:12.386Z,99296.92
2023-05-05T12:49:51.048Z,99301.44
2023-05-05T12:52:21.947Z,99299.41
2023-05-05T12:54:57.251Z,99292.90
2023-05-05T12:57:28.277Z,99293.52
2023-05-05T12:59:59.756Z,99289.29
2023-05-05T13:02:37.553Z,99286.27
2023-05-05T13:05:10.075Z,99285.42
2023-05-05T13:07:52.659Z,99277.54
2023-05-05T13:10:25.084Z,99278.81
2023-05-05T13:12:58.137Z,99274.29
2023-05-05T13:15:29.800Z,99276.98
2023-05-05T13:18:03.945Z,99268.70
2023-05-05T13:20:34.666Z,99269.54
2023-05-05T13:23:06.114Z,99265.71
2023-05-05T13:25:37.148Z,99261.33
2023-05-05T13:28:08.206Z,99256.48
2023-05-05T13:30:39.045Z,99250.34
2023-05-05T13:33:10.107Z,99244.73
2023-05-05T13:35:41.617Z,99245.61
2023-05-05T13:38:12.796Z,99242.23
2023-05-05T13:40:44.002Z,99239.29
2023-05-05T13:43:14.897Z,99237.03
2023-05-05T13:45:45.924Z,99235.02
2023-05-05T13:48:16.890Z,99230.20
2023-05-05T13:50:48.525Z,99223.83
2023-05-05T13:53:19.531Z,99218.95
2023-05-05T13:55:50.568Z,99221.17
2023-05-05T13:58:21.284Z,99219.70
2023-05-05T14:00:52.439Z,99213.73
2023-05-05T14:03:23.943Z,99211.35
2023-05-05T14:05:54.910Z,99208.45
2023-05-05T14:08:25.932Z,99208.98
2023-05-05T14:10:56.788Z,99205.52
2023-05-05T14:13:27.777Z,99200.41
2023-05-05T14:15:58.510Z,99201.75
2023-05-05T14:18:29.784Z,99197.54
2023-05-05T14:21:00.964Z,99190.59
2023-05-05T14:23:32.041Z,99188.21
2023-05-05T14:26:03.067Z,99185.36
2023-05-05T14:28:34.354Z,99188.02
2023-05-05T14:31:06.108Z,99188.21
2023-05-05T14:33:36.994Z,99184.48
2023-05-05T14:36:09.142Z,99177.52
2023-05-05T14:38:40.278Z,99174.66
2023-05-05T14:41:11.170Z,99178.02
2023-05-05T14:43:42.524Z,99176.14
2023-05-05T14:46:13.559Z,99173.98
2023-05-05T14:48:46.661Z,99168.85
2023-05-05T14:51:18.048Z,99163.71
2023-05-05T14:53:48.860Z,99165.65
2023-05-05T14:56:21.883Z,99164.40
2023-05-05T14:58:52.897Z,99163.15
2023-05-05T15:01:25.047Z,99168.66
2023-05-05T15:03:56.295Z,99170.39
2023-05-05T15:06:28.271Z,99166.55
2023-05-05T15:08:59.011Z,99164.56
2023-05-05T15:11:29.654Z,99157.37
2023-05-05T15:14:00.496Z,99161.69
2023-05-05T15:16:32.649Z,99163.30
2023-05-05T15:19:05.373Z,99162.17
2023-05-05T15:21:36.103Z,99158.16
2023-05-05T15:24:08.124Z,99153.83
2023-05-05T15:26:38.851Z,99152.42
2023-05-05T15:29:09.864Z,99154.39
2023-05-05T15:31:41.666Z,99152.91
2023-05-05T15:34:14.089Z,99147.83
2023-05-05T15:36:44.913Z,99151.30
2023-05-05T15:39:15.874Z,99149.50
2023-05-05T15:41:46.675Z,99148.27
2023-05-05T15:44:17.748Z,99143.55
2023-05-05T15:46:50.499Z,99144.39
2023-05-05T15:49:21.533Z,99138.16
2023-05-05T15:51:52.254Z,99134.64
2023-05-05T15:54:22.990Z,99132.56
2023-05-05T15:56:55.090Z,99132.17
2023-05-05T15:59:26.081Z,99132.00
2023-05-05T16:01:57.135Z,99127.54
2023-05-05T16:04:28.300Z,99123.52
2023-05-05T16:06:59.278Z,99125.09
2023-05-05T16:09:30.146Z,99126.23
2023-05-05T16:12:01.390Z,99119.42
2023-05-05T16:14:32.861Z,99113.70
2023-05-05T16:17:04.417Z,99115.36
2023-05-05T16:19:35.673Z,99113.90
2023-05-05T16:22:07.784Z,99117.64
2023-05-05T16:24:38.709Z,99114.75
2023-05-05T16:27:09.924Z,99116.77
2023-05-05T16:29:40.945Z,99115.55
2023-05-05T16:32:11.891Z,99109.71
2023-05-05T16:34:42.923Z,99112.05
2023-05-05T16:37:13.724Z,99108.27
2023-05-05T16:39:44.456Z,99113.52
2023-05-05T16:42:15.234Z,99111.07
2023-05-05T16:44:46.199Z,99110.34
2023-05-05T16:47:17.242Z,99113.22
2023-05-05T16:49:48.087Z,99112.09
2023-05-05T16:52:19.727Z,99108.38
2023-05-05T16:54:55.741Z,99114.98
2023-05-05T16:57:27.156Z,99115.27
2023-05-05T16:59:59.541Z,99114.95
2023-05-05T17:02:30.696Z,99117.73
2023-05-05T17:05:01.675Z,99114.79
2023-05-05T17:07:32.842Z,99113.83
2023-05-05T17:10:04.146Z,99111.58
2023-05-05T17:12:35.399Z,99108.86
2023-05-05T17:15:08.512Z,99102.35
2023-05-05T17:17:42.347Z,99102.48
2023-05-05T17:20:15.915Z,99096.88
2023-05-05T17:22:47.290Z,99096.65
2023-05-05T17:25:18.823Z,99096.83
2023-05-05T17:27:50.080Z,99098.13
2023-05-05T17:30:21.396Z,99102.21
2023-05-05T17:32:52.731Z,99103.83
2023-05-05T17:35:23.995Z,99103.80
2023-05-05T17:37:55.259Z,99104.83
2023-05-05T17:40:26.341Z,99105.45
2023-05-05T17:42:57.508Z,99109.17
2023-05-05T17:45:28.620Z,99105.92
2023-05-05T17:47:59.793Z,99103.80
2023-05-05T17:50:30.811Z,99099.58
2023-05-05T17:53:02.293Z,99101.50
2023-05-05T17:55:33.426Z,99095.11
2023-05-05T17:58:04.448Z,99102.08
2023-05-05T18:00:37.500Z,99098.85
2023-05-05T18:03:08.878Z,99100.91
2023-05-05T18:05:40.471Z,99099.61
2023-05-05T18:08:11.827Z,99097.58
2023-05-05T18:10:42.698Z,99097.05
2023-05-05T18:13:13.919Z,99096.06
2023-05-05T18:15:45.024Z,99096.70
2023-05-05T18:18:16.122Z,99098.30
2023-05-05T18:20:47.635Z,99099.69
2023-05-05T18:23:18.550Z,99100.16
2023-05-05T18:25:49.813Z,99104.27
2023-05-05T18:28:20.963Z,99100.70
2023-05-05T18:30:52.215Z,99105.19
2023-05-05T18:33:23.228Z,99107.05
2023-05-05T18:35:54.369Z,99109.10
2023-05-05T18:38:25.349Z,99107.98
2023-05-05T18:40:56.396Z,99109.06
2023-05-05T18:43:27.949Z,99111.02
2023-05-05T18:45:59.451Z,99113.27
2023-05-05T18:48:30.769Z,99114.15
2023-05-05T18:51:05.055Z,99119.53
2023-05-05T18:53:36.208Z,99120.70
2023-05-05T18:56:07.977Z,99122.59
2023-05-05T18:58:39.344Z,99122.10
2023-05-05T19:01:10.271Z,99123.90
2023-05-05T19:03:41.623Z,99127.26
2023-05-05T19:06:12.755Z,99123.80
2023-05-05T19:08:43.922Z,99125.23
2023-05-05T19:11:15.890Z,99131.26
2023-05-05T19:13:46.881Z,99133.07
2023-05-05T19:16:18.205Z,99130.88
2023-05-05T19:18:49.579Z,99131.46
2023-05-05T19:21:20.596Z,99132.16
2023-05-05T19:23:51.674Z,99128.69
2023-05-05T19:26:24.504Z,99129.86
2023-05-05T19:28:56.167Z,99129.37
2023-05-05T19:31:28.117Z,99131.08
2023-05-05T19:34:03.456Z,99127.56
2023-05-05T19:36:35.390Z,99128.33
2023-05-05T19:39:07.181Z,99129.39
2023-05-05T19:41:38.158Z,99131.58
2023-05-05T19:44:09.385Z,99127.98
2023-05-05T19:46:40.575Z,99123.48
2023-05-05T19:49:12.196Z,99124.23
2023-05-05T19:51:43.858Z,99126.90
2023-05-05T19:54:15.344Z,99127.92
2023-05-05T19:56:48.516Z,99127.79
2023-05-05T19:59:19.711Z,99127.53
2023-05-05T20:01:50.887Z,99131.09
2023-05-05T20:04:21.919Z,99134.06
2023-05-05T20:06:53.007Z,99129.10
2023-05-05T20:09:23.850Z,99130.09
2023-05-05T20:11:56.534Z,99126.92
2023-05-05T20:14:27.731Z,99122.93
2023-05-05T20:16:58.667Z,99117.93
2023-05-05T20:19:29.918Z,99115.42
2023-05-05T20:22:01.061Z,99105.71
2023-05-05T20:24:34.105Z,99108.73
2023-05-05T20:27:05.435Z,99107.56
2023-05-05T20:29:38.613Z,99105.94
2023-05-05T20:32:09.915Z,99104.70
2023-05-05T20:34:41.086Z,99103.30
2023-05-05T20:37:13.756Z,99106.14
2023-05-05T20:39:45.101Z,99099.30
2023-05-05T20:42:16.234Z,99095.84
2023-05-05T20:44:47.162Z,99093.52
2023-05-05T20:47:18.062Z,99088.16
2023-05-05T20:49:49.075Z,99092.34
2023-05-05T20:52:20.008Z,99092.55
2023-05-05T20:54:51.189Z,99100.16
2023-05-05T20:57:21.995Z,99105.37
2023-05-05T20:59:53.044Z,99110.75
2023-05-05T21:02:33.601Z,99112.09
2023-05-05T21:05:05.247Z,99110.63
2023-05-05T21:07:36.320Z,99111.53
2023-05-05T21:10:09.345Z,99114.82
2023-05-05T21:12:41.359Z,99115.85
2023-05-05T21:15:13.731Z,99113.55
2023-05-05T21:17:44.679Z,99114.88
2023-05-05T21:20:16.546Z,99111.85
2023-05-05T21:22:47.590Z,99115.61
2023-05-05T21:25:21.569Z,99115.91
2023-05-05T21:27:52.758Z,99121.88
2023-05-05T21:30:24.341Z,99124.51
2023-05-05T21:32:55.221Z,99119.05
2023-05-05T21:35:26.242Z,99118.89
2023-05-05T21:37:56.998Z,99108.81
2023-05-05T21:40:27.804Z,99105.66
2023-05-05T21:42:58.728Z,99105.73
2023-05-05T21:45:29.883Z,99103.98
2023-05-05T21:48:00.992Z,99101.46
2023-05-05T21:50:31.974Z,99103.27
2023-05-05T21:53:02.699Z,99109.67
2023-05-05T21:55:33.535Z,99112.48
2023-05-05T21:58:04.223Z,99108.41
2023-05-05T22:00:35.008Z,99107.63
2023-05-05T22:03:06.158Z,99104.90
2023-05-05T22:05:37.214Z,99104.42
2023-05-05T22:08:08.351Z,99103.86
2023-05-05T22:10:40.012Z,99097.62
2023-05-05T22:13:11.288Z,99102.84
2023-05-05T22:15:46.524Z,99103.84
2023-05-05T22:18:18.275Z,99107.52
2023-05-05T22:20:49.002Z,99101.52
2023-05-05T22:23:19.764Z,99105.66
2023-05-05T22:25:50.577Z,99103.55
2023-05-05T22:28:22.034Z,99103.49
2023-05-05T22:30:52.870Z,99107.95
2023-05-05T22:33:24.424Z,99104.92
2023-05-05T22:35:55.457Z,99104.59
2023-05-05T22:38:26.369Z,99104.36
2023-05-05T22:40:57.083Z,99100.98
2023-05-05T22:43:27.848Z,99100.97
2023-05-05T22:45:58.483Z,99083.77
2023-05-05T22:48:29.146Z,99077.11
2023-05-05T22:51:00.002Z,99065.73
2023-05-05T22:53:30.753Z,99059.45
2023-05-05T22:56:01.493Z,99045.86
2023-05-05T22:58:32.315Z,99039.25
2023-05-05T23:01:02.993Z,99040.23
2023-05-05T23:03:33.848Z,99038.01
2023-05-05T23:06:04.741Z,99034.58
2023-05-05T23:08:35.517Z,99035.92
2023-05-05T23:11:06.534Z,99037.38
2023-05-05T23:13:37.162Z,99034.59
2023-05-05T23:16:08.693Z,99028.48
2023-05-05T23:18:40.073Z,99023.77
2023-05-05T23:21:11.642Z,99022.08
2023-05-05T23:23:42.467Z,99018.60
2023-05-05T23:26:14.084Z,99018.92
2023-05-05T23:28:44.760Z,99015.96
2023-05-05T23:31:15.553Z,99015.95
2023-05-05T23:33:46.408Z,99015.58
2023-05-05T23:36:17.009Z,99014.33
2023-05-05T23:38:47.715Z,99012.83
2023-05-05T23:41:18.560Z,99008.11
2023-05-05T23:43:49.504Z,99006.39
2023-05-05T23:46:20.329Z,99004.82
2023-05-05T23:48:51.400Z,98999.24
2023-05-05T23:51:22.429Z,99003.26
2023-05-05T23:53:53.171Z,99007.10
2023-05-05T23:56:24.220Z,99011.52
2023-05-05T23:58:55.437Z,99014.14
