createdAt,value
2018-08-28T00:00:13.647Z,22.40
2018-08-28T00:02:43.293Z,22.40
2018-08-28T00:05:12.993Z,22.40
2018-08-28T00:07:42.647Z,22.40
2018-08-28T00:10:12.275Z,22.40
2018-08-28T00:12:42.102Z,22.40
2018-08-28T00:15:12.019Z,22.40
2018-08-28T00:17:41.897Z,22.40
2018-08-28T00:20:11.298Z,22.40
2018-08-28T00:22:41.053Z,22.40
2018-08-28T00:25:10.861Z,22.40
2018-08-28T00:27:40.704Z,22.40
2018-08-28T00:30:10.814Z,22.50
2018-08-28T00:32:40.624Z,22.40
2018-08-28T00:35:10.596Z,22.40
2018-08-28T00:37:40.464Z,22.30
2018-08-28T00:40:10.639Z,22.30
2018-08-28T00:42:40.157Z,22.30
2018-08-28T00:45:09.824Z,22.30
2018-08-28T00:47:39.420Z,22.30
2018-08-28T00:50:08.932Z,22.30
2018-08-28T00:52:38.693Z,22.30
2018-08-28T00:55:08.767Z,22.30
2018-08-28T00:57:38.519Z,22.30
2018-08-28T01:00:08.820Z,22.20
2018-08-28T01:02:38.375Z,22.20
2018-08-28T01:05:08.202Z,22.20
2018-08-28T01:07:38.053Z,22.20
2018-08-28T01:10:08.508Z,22.20
2018-08-28T01:12:38.286Z,22.20
2018-08-28T01:15:08.649Z,22.10
2018-08-28T01:17:38.556Z,22.10
2018-08-28T01:20:08.101Z,22.10
2018-08-28T01:22:37.748Z,22.10
2018-08-28T01:25:07.958Z,22.00
2018-08-28T01:27:37.582Z,22.00
2018-08-28T01:30:07.439Z,22.10
2018-08-28T01:32:37.107Z,22.00
2018-08-28T01:35:06.775Z,22.00
2018-08-28T01:37:36.568Z,22.00
2018-08-28T01:40:06.413Z,22.00
2018-08-28T01:42:36.084Z,22.10
2018-08-28T01:45:06.131Z,22.10
2018-08-28T01:47:35.892Z,22.10
2018-08-28T01:50:05.711Z,22.10
2018-08-28T01:52:35.251Z,22.00
2018-08-28T01:55:05.005Z,21.90
2018-08-28T01:57:35.025Z,21.90
2018-08-28T02:00:04.700Z,22.00
2018-08-28T02:02:34.288Z,22.00
2018-08-28T02:05:04.003Z,21.90
2018-08-28T02:07:33.616Z,21.90
2018-08-28T02:10:03.190Z,21.90
2018-08-28T02:12:33.222Z,21.80
2018-08-28T02:15:02.953Z,21.80
2018-08-28T02:17:32.642Z,21.80
2018-08-28T02:20:02.436Z,21.80
2018-08-28T02:22:32.226Z,21.80
2018-08-28T02:25:01.912Z,21.80
2018-08-28T02:27:31.562Z,21.80
2018-08-28T02:30:01.117Z,21.70
2018-08-28T02:32:31.725Z,21.70
2018-08-28T02:35:01.331Z,21.60
2018-08-28T02:37:31.334Z,21.60
2018-08-28T02:40:00.978Z,21.60
2018-08-28T02:42:30.568Z,21.60
2018-08-28T02:45:00.422Z,21.60
2018-08-28T02:47:30.085Z,21.60
2018-08-28T02:49:59.710Z,21.60
2018-08-28T02:52:29.700Z,21.70
2018-08-28T02:54:59.328Z,21.70
2018-08-28T02:57:28.920Z,21.70
2018-08-28T02:59:58.520Z,21.80
2018-08-28T03:02:28.124Z,21.70
2018-08-28T03:04:57.833Z,21.70
2018-08-28T03:07:27.466Z,21.70
2018-08-28T03:09:57.169Z,21.70
2018-08-28T03:12:26.776Z,21.60
2018-08-28T03:14:56.448Z,21.70
2018-08-28T03:17:26.956Z,21.70
2018-08-28T03:19:56.671Z,21.70
2018-08-28T03:22:26.375Z,21.60
2018-08-28T03:24:56.054Z,21.50
2018-08-28T03:27:25.837Z,21.60
2018-08-28T03:29:55.795Z,21.50
2018-08-28T03:32:25.488Z,21.50
2018-08-28T03:34:55.274Z,21.50
2018-08-28T03:37:25.066Z,21.50
2018-08-28T03:39:54.671Z,21.50
2018-08-28T03:42:24.292Z,21.50
2018-08-28T03:44:54.203Z,21.60
2018-08-28T03:47:23.929Z,21.50
2018-08-28T03:49:53.754Z,21.50
2018-08-28T03:52:23.338Z,21.50
2018-08-28T03:54:53.190Z,21.50
2018-08-28T03:57:22.834Z,21.60
2018-08-28T03:59:52.480Z,21.60
2018-08-28T04:02:22.156Z,21.60
2018-08-28T04:04:52.170Z,21.70
2018-08-28T04:07:21.832Z,21.80
2018-08-28T04:09:51.980Z,21.80
2018-08-28T04:12:21.850Z,21.80
2018-08-28T04:14:51.485Z,21.90
2018-08-28T04:17:21.015Z,21.90
2018-08-28T04:19:50.665Z,21.90
2018-08-28T04:22:20.353Z,21.90
2018-08-28T04:24:50.391Z,21.90
2018-08-28T04:27:20.247Z,22.00
2018-08-28T04:29:50.242Z,22.10
2018-08-28T04:32:19.937Z,22.10
2018-08-28T04:34:49.872Z,22.20
2018-08-28T04:37:19.677Z,22.20
2018-08-28T04:39:49.379Z,22.30
2018-08-28T04:42:19.267Z,22.40
2018-08-28T04:44:49.511Z,22.40
2018-08-28T04:47:19.119Z,22.40
2018-08-28T04:49:48.976Z,22.50
2018-08-28T04:52:18.697Z,22.50
2018-08-28T04:54:48.351Z,22.50
2018-08-28T04:57:17.994Z,22.60
2018-08-28T04:59:47.595Z,22.60
2018-08-28T05:02:17.260Z,22.70
2018-08-28T05:04:47.017Z,22.80
2018-08-28T05:07:16.750Z,22.90
2018-08-28T05:09:46.434Z,22.90
2018-08-28T05:12:16.446Z,23.00
2018-08-28T05:14:46.421Z,23.10
2018-08-28T05:17:16.291Z,23.20
2018-08-28T05:19:46.023Z,23.30
2018-08-28T05:22:15.910Z,23.40
2018-08-28T05:24:45.783Z,23.50
2018-08-28T05:27:15.774Z,23.60
2018-08-28T05:29:45.553Z,23.70
2018-08-28T05:32:15.441Z,23.70
2018-08-28T05:34:45.788Z,23.90
2018-08-28T05:37:15.798Z,23.90
2018-08-28T05:39:45.712Z,24.00
2018-08-28T05:42:15.470Z,24.10
2018-08-28T05:44:45.336Z,24.10
2018-08-28T05:47:15.274Z,24.20
2018-08-28T05:49:45.031Z,24.30
2018-08-28T05:52:14.707Z,24.40
2018-08-28T05:54:44.303Z,24.50
2018-08-28T05:57:13.993Z,24.70
2018-08-28T05:59:43.780Z,24.80
2018-08-28T06:02:13.630Z,24.90
2018-08-28T06:04:43.199Z,24.90
2018-08-28T06:07:13.276Z,25.00
2018-08-28T06:09:42.980Z,25.10
2018-08-28T06:12:12.670Z,25.20
2018-08-28T06:14:42.237Z,25.20
2018-08-28T06:17:11.991Z,25.30
2018-08-28T06:19:41.754Z,25.40
2018-08-28T06:22:11.432Z,25.50
2018-08-28T06:24:41.249Z,25.70
2018-08-28T06:27:10.828Z,26.00
2018-08-28T07:43:59.977Z,27.50
2018-08-28T07:46:30.863Z,29.40
2018-08-28T07:49:00.911Z,29.40
2018-08-28T07:51:31.764Z,29.60
2018-08-28T07:54:02.447Z,29.60
2018-08-28T07:56:32.627Z,29.80
2018-08-28T07:59:03.027Z,30.00
2018-08-28T08:01:33.671Z,30.40
2018-08-28T08:04:03.753Z,30.60
2018-08-28T08:06:34.032Z,31.00
2018-08-28T08:09:03.971Z,31.20
2018-08-28T08:11:34.155Z,31.50
2018-08-28T08:14:04.533Z,31.70
2018-08-28T08:16:34.528Z,32.10
2018-08-28T08:19:04.127Z,32.30
2018-08-28T08:21:33.875Z,32.30
2018-08-28T08:24:04.253Z,32.40
2018-08-28T08:26:34.234Z,32.50
2018-08-28T08:29:04.259Z,32.40
2018-08-28T08:31:34.039Z,32.40
2018-08-28T08:34:03.779Z,32.50
2018-08-28T08:36:33.594Z,32.30
2018-08-28T08:39:03.788Z,32.20
2018-08-28T08:41:33.633Z,32.10
2018-08-28T08:44:03.527Z,31.80
2018-08-28T08:46:33.518Z,31.70
2018-08-28T08:49:03.274Z,31.60
2018-08-28T08:51:33.117Z,31.40
2018-08-28T08:54:03.077Z,31.10
2018-08-28T08:56:32.955Z,31.20
2018-08-28T08:59:03.112Z,31.40
2018-08-28T09:01:32.785Z,31.80
2018-08-28T09:04:03.321Z,31.90
2018-08-28T09:06:33.165Z,32.00
2018-08-28T09:09:03.301Z,32.10
2018-08-28T09:11:33.237Z,31.90
2018-08-28T09:14:02.926Z,32.10
2018-08-28T09:16:33.267Z,32.20
2018-08-28T09:19:03.284Z,32.00
2018-08-28T09:21:34.062Z,32.20
2018-08-28T09:24:04.200Z,32.00
2018-08-28T09:26:34.671Z,31.70
2018-08-28T09:29:04.643Z,31.80
2018-08-28T09:31:34.368Z,32.00
2018-08-28T09:34:04.167Z,32.10
2018-08-28T09:36:34.125Z,32.20
2018-08-28T09:39:04.212Z,32.30
2018-08-28T09:41:33.981Z,32.50
2018-08-28T09:44:03.809Z,32.60
2018-08-28T09:46:33.751Z,32.80
2018-08-28T09:49:03.556Z,32.80
2018-08-28T09:51:33.830Z,32.70
2018-08-28T09:54:03.870Z,32.80
2018-08-28T09:56:33.679Z,32.90
2018-08-28T09:59:03.648Z,33.20
2018-08-28T10:01:38.537Z,33.20
2018-08-28T10:04:08.420Z,33.20
2018-08-28T10:06:38.321Z,33.10
2018-08-28T10:09:12.745Z,33.10
2018-08-28T10:11:42.565Z,33.20
2018-08-28T10:14:12.968Z,33.30
2018-08-28T10:16:42.907Z,33.30
2018-08-28T10:19:12.783Z,33.40
2018-08-28T10:21:42.850Z,33.50
2018-08-28T10:24:12.469Z,33.60
2018-08-28T10:26:42.572Z,33.70
2018-08-28T10:29:12.415Z,33.90
2018-08-28T10:31:42.783Z,33.90
2018-08-28T10:34:12.830Z,33.90
2018-08-28T10:36:42.662Z,34.20
2018-08-28T10:39:12.885Z,34.10
2018-08-28T10:41:42.737Z,34.20
2018-08-28T10:44:12.508Z,34.30
2018-08-28T10:46:42.568Z,34.50
2018-08-28T10:49:12.389Z,34.50
2018-08-28T10:51:42.488Z,34.60
2018-08-28T10:54:12.423Z,34.60
2018-08-28T10:56:42.213Z,34.60
2018-08-28T10:59:12.051Z,34.70
2018-08-28T11:01:42.216Z,34.90
2018-08-28T11:04:12.067Z,35.40
2018-08-28T11:06:42.415Z,35.20
2018-08-28T11:09:12.568Z,35.20
2018-08-28T11:11:43.032Z,35.30
2018-08-28T11:14:13.092Z,35.40
2018-08-28T11:16:43.028Z,35.30
2018-08-28T11:19:12.994Z,35.40
2018-08-28T11:21:42.858Z,35.60
2018-08-28T11:24:12.858Z,35.50
2018-08-28T11:26:42.749Z,35.50
2018-08-28T11:29:12.871Z,35.60
2018-08-28T11:31:42.710Z,36.00
2018-08-28T11:34:12.511Z,36.20
2018-08-28T11:36:42.355Z,36.30
2018-08-28T11:39:12.132Z,36.40
2018-08-28T11:41:42.269Z,36.30
2018-08-28T11:44:12.198Z,36.40
2018-08-28T11:46:41.910Z,36.60
2018-08-28T11:49:11.898Z,36.70
2018-08-28T11:51:41.657Z,36.80
2018-08-28T11:54:11.759Z,36.80
2018-08-28T11:56:41.525Z,36.80
2018-08-28T11:59:11.383Z,36.70
2018-08-28T12:01:41.276Z,36.70
2018-08-28T12:04:10.980Z,36.60
2018-08-28T12:06:41.187Z,36.50
2018-08-28T12:09:11.579Z,36.60
2018-08-28T12:11:41.772Z,36.70
2018-08-28T12:14:11.747Z,36.70
2018-08-28T12:16:41.806Z,36.60
2018-08-28T12:19:11.886Z,36.60
2018-08-28T12:21:41.699Z,36.60
2018-08-28T12:24:11.610Z,36.60
2018-08-28T12:26:41.749Z,36.50
2018-08-28T12:29:11.837Z,36.20
2018-08-28T12:31:41.713Z,36.00
2018-08-28T12:34:11.801Z,35.80
2018-08-28T12:36:41.696Z,35.80
2018-08-28T12:39:11.467Z,35.80
2018-08-28T12:41:41.634Z,35.50
2018-08-28T12:44:11.767Z,35.50
2018-08-28T12:46:41.602Z,35.50
2018-08-28T12:49:11.860Z,35.40
2018-08-28T12:51:41.987Z,35.40
2018-08-28T12:54:11.875Z,35.30
2018-08-28T12:56:41.983Z,35.30
2018-08-28T12:59:12.182Z,35.30
2018-08-28T13:01:41.974Z,35.30
2018-08-28T13:04:12.109Z,34.90
2018-08-28T13:06:41.937Z,34.90
2018-08-28T13:09:11.719Z,35.10
2018-08-28T13:11:41.698Z,35.20
2018-08-28T13:14:11.735Z,35.00
2018-08-28T13:16:41.962Z,34.70
2018-08-28T13:19:11.684Z,34.40
2018-08-28T13:21:41.808Z,34.20
2018-08-28T13:24:11.820Z,34.10
2018-08-28T13:26:41.740Z,33.90
2018-08-28T13:29:11.979Z,33.80
2018-08-28T13:31:41.986Z,33.80
2018-08-28T13:34:11.665Z,34.00
2018-08-28T13:36:42.042Z,34.10
2018-08-28T13:39:11.937Z,34.20
2018-08-28T13:41:41.694Z,34.00
2018-08-28T13:44:12.033Z,33.80
2018-08-28T13:46:42.027Z,33.40
2018-08-28T13:49:12.007Z,33.30
2018-08-28T13:51:41.930Z,33.10
2018-08-28T13:54:11.793Z,33.30
2018-08-28T13:56:41.838Z,33.50
2018-08-28T13:59:11.842Z,33.60
2018-08-28T14:01:41.752Z,33.70
2018-08-28T14:04:11.740Z,33.60
2018-08-28T14:06:41.558Z,33.30
2018-08-28T14:09:11.208Z,33.20
2018-08-28T14:11:41.261Z,33.00
2018-08-28T14:14:11.261Z,33.00
2018-08-28T14:16:41.548Z,33.00
2018-08-28T14:19:11.482Z,33.00
2018-08-28T14:21:41.477Z,33.00
2018-08-28T14:24:11.519Z,32.70
2018-08-28T14:26:41.584Z,32.50
2018-08-28T14:29:11.455Z,32.40
2018-08-28T14:31:41.567Z,32.50
2018-08-28T14:34:11.339Z,33.00
2018-08-28T14:36:41.151Z,32.90
2018-08-28T14:39:11.176Z,32.70
2018-08-28T14:41:41.240Z,32.40
2018-08-28T14:44:11.093Z,32.30
2018-08-28T15:00:09.910Z,31.70
2018-08-28T15:02:40.106Z,31.10
2018-08-28T15:05:10.372Z,30.90
2018-08-28T15:07:40.086Z,30.70
2018-08-28T15:10:09.802Z,30.60
2018-08-28T15:12:39.550Z,30.50
2018-08-28T15:15:09.419Z,30.30
2018-08-28T15:17:39.507Z,30.30
2018-08-28T15:20:09.615Z,30.30
2018-08-28T15:22:39.413Z,30.30
2018-08-28T15:25:09.310Z,30.10
2018-08-28T15:27:38.964Z,30.10
2018-08-28T15:30:08.830Z,29.90
2018-08-28T15:32:38.503Z,29.80
2018-08-28T16:02:14.611Z,29.70
2018-08-28T16:04:44.765Z,29.60
2018-08-28T16:07:14.620Z,29.40
2018-08-28T16:09:44.657Z,29.40
2018-08-28T16:12:14.692Z,29.20
2018-08-28T16:14:44.770Z,29.10
2018-08-28T16:17:14.781Z,29.00
2018-08-28T16:19:44.776Z,28.90
2018-08-28T16:22:17.107Z,28.90
2018-08-28T16:24:47.014Z,28.70
2018-08-28T16:27:16.954Z,28.60
2018-08-28T16:29:47.086Z,28.50
2018-08-28T16:32:16.938Z,28.40
2018-08-28T16:34:47.054Z,28.30
2018-08-28T16:37:17.001Z,28.30
2018-08-28T16:39:46.870Z,28.30
2018-08-28T16:42:17.164Z,28.20
2018-08-28T16:44:47.133Z,28.10
2018-08-28T16:47:17.045Z,28.10
2018-08-28T16:49:47.223Z,28.00
2018-08-28T16:52:17.255Z,28.10
2018-08-28T16:54:47.062Z,28.00
2018-08-28T16:57:16.942Z,27.90
2018-08-28T16:59:47.109Z,27.90
2018-08-28T17:02:17.206Z,28.00
2018-08-28T17:04:47.395Z,28.00
2018-08-28T17:07:17.791Z,28.00
2018-08-28T17:09:48.036Z,28.00
2018-08-28T17:12:18.276Z,28.10
2018-08-28T17:14:49.517Z,28.10
2018-08-28T17:17:19.674Z,28.10
2018-08-28T17:19:49.932Z,28.20
2018-08-28T17:22:24.524Z,28.20
2018-08-28T17:24:54.806Z,28.20
2018-08-28T17:27:25.270Z,28.20
2018-08-28T17:29:56.402Z,28.00
2018-08-28T17:32:27.862Z,27.90
2018-08-28T17:34:58.070Z,27.80
2018-08-28T17:37:28.563Z,27.80
2018-08-28T17:39:58.905Z,27.60
2018-08-28T17:42:30.358Z,27.50
2018-08-28T17:45:00.574Z,27.40
2018-08-28T17:47:30.771Z,27.40
2018-08-28T17:50:01.071Z,27.30
2018-08-28T17:52:31.308Z,27.20
2018-08-28T17:55:02.635Z,27.10
2018-08-28T17:57:34.162Z,27.00
2018-08-28T18:00:04.694Z,26.90
2018-08-28T18:02:36.757Z,26.70
2018-08-28T18:05:07.726Z,26.70
2018-08-28T18:07:38.280Z,26.60
2018-08-28T18:10:09.572Z,26.60
2018-08-28T18:12:40.119Z,26.70
2018-08-28T18:15:10.523Z,26.60
2018-08-28T18:17:41.375Z,26.60
2018-08-28T18:20:12.020Z,26.60
2018-08-28T18:22:42.649Z,26.50
2018-08-28T18:25:12.936Z,26.50
2018-08-28T18:27:43.285Z,26.40
2018-08-28T18:30:13.763Z,26.40
2018-08-28T18:32:43.967Z,26.40
2018-08-28T18:35:14.459Z,26.40
2018-08-28T18:37:44.677Z,26.30
2018-08-28T18:40:14.999Z,26.30
2018-08-28T18:42:45.196Z,26.30
2018-08-28T18:45:15.778Z,26.20
2018-08-28T18:47:46.050Z,26.20
2018-08-28T18:50:16.276Z,26.20
2018-08-28T18:52:46.501Z,26.10
2018-08-28T18:55:18.304Z,26.00
2018-08-28T18:57:48.797Z,25.90
2018-08-28T19:00:19.078Z,25.90
2018-08-28T19:02:49.382Z,25.80
2018-08-28T19:05:23.362Z,25.80
2018-08-28T19:10:23.739Z,25.80
2018-08-28T19:12:54.063Z,25.60
2018-08-28T19:15:24.374Z,25.50
2018-08-28T19:17:54.607Z,25.50
2018-08-28T19:20:24.893Z,25.50
2018-08-28T19:22:55.221Z,25.40
2018-08-28T19:25:25.409Z,25.30
2018-08-28T19:27:56.289Z,25.20
2018-08-28T19:30:27.505Z,25.20
2018-08-28T19:32:57.742Z,25.20
2018-08-28T19:35:27.973Z,25.00
2018-08-28T19:37:58.581Z,24.80
2018-08-28T19:40:29.057Z,24.80
2018-08-28T19:42:59.564Z,24.70
2018-08-28T19:45:29.806Z,24.70
2018-08-28T19:48:01.648Z,24.50
2018-08-28T19:50:32.893Z,24.50
2018-08-28T19:53:03.682Z,24.40
2018-08-28T19:55:34.472Z,24.40
2018-08-28T19:58:04.686Z,24.40
2018-08-28T20:00:35.682Z,24.30
2018-08-28T20:03:05.967Z,24.20
2018-08-28T20:05:37.345Z,24.30
2018-08-28T20:08:07.575Z,24.30
2018-08-28T20:10:39.035Z,24.30
2018-08-28T20:13:09.415Z,24.20
2018-08-28T20:15:40.458Z,24.20
2018-08-28T20:18:10.774Z,24.20
2018-08-28T20:20:41.178Z,24.20
2018-08-28T20:23:11.539Z,24.10
2018-08-28T20:25:41.826Z,24.10
2018-08-28T20:28:12.390Z,24.10
2018-08-28T20:30:42.905Z,24.00
2018-08-28T20:33:13.095Z,23.90
2018-08-28T20:35:43.319Z,23.90
2018-08-28T20:38:13.628Z,23.80
2018-08-28T20:40:44.577Z,23.80
2018-08-28T20:43:15.835Z,23.80
2018-08-28T20:45:46.056Z,23.70
2018-08-28T20:48:16.489Z,23.70
2018-08-28T20:50:46.930Z,23.60
2018-08-28T20:53:17.511Z,23.60
2018-08-28T20:55:48.412Z,23.70
2018-08-28T20:58:18.761Z,23.80
2018-08-28T21:00:49.372Z,23.90
2018-08-28T21:03:19.666Z,23.90
2018-08-28T21:05:49.867Z,23.90
2018-08-28T21:08:20.253Z,23.80
2018-08-28T21:10:50.678Z,23.70
2018-08-28T21:13:21.063Z,23.70
2018-08-28T21:15:51.233Z,23.60
2018-08-28T21:18:21.598Z,23.70
2018-08-28T21:20:51.963Z,23.70
2018-08-28T21:23:22.183Z,23.80
2018-08-28T21:25:52.372Z,23.70
2018-08-28T21:28:22.497Z,23.70
2018-08-28T21:30:52.690Z,23.70
2018-08-28T21:33:23.034Z,23.70
2018-08-28T21:35:53.256Z,23.80
2018-08-28T21:38:23.421Z,23.80
2018-08-28T21:40:53.775Z,23.90
2018-08-28T21:43:23.749Z,24.00
2018-08-28T21:45:53.672Z,24.00
2018-08-28T21:48:23.681Z,24.10
2018-08-28T21:50:53.638Z,24.20
2018-08-28T21:53:23.552Z,24.20
2018-08-28T21:55:53.475Z,24.30
2018-08-28T21:58:23.401Z,24.50
2018-08-28T22:00:58.356Z,24.50
2018-08-28T22:03:28.299Z,24.40
2018-08-28T22:05:58.326Z,24.20
2018-08-28T22:08:28.249Z,24.20
2018-08-28T22:10:58.143Z,24.20
2018-08-28T22:13:28.059Z,24.10
2018-08-28T22:15:58.114Z,24.10
2018-08-28T22:18:28.270Z,24.10
2018-08-28T22:20:58.185Z,24.10
2018-08-28T22:23:28.120Z,24.10
2018-08-28T22:25:58.055Z,24.20
2018-08-28T22:28:28.116Z,24.10
2018-08-28T22:30:58.105Z,24.00
2018-08-28T22:33:28.080Z,23.90
2018-08-28T22:35:58.106Z,23.80
2018-08-28T22:38:28.071Z,23.80
2018-08-28T22:40:57.996Z,23.60
2018-08-28T22:43:27.906Z,23.50
2018-08-28T22:45:58.189Z,23.40
2018-08-28T22:48:28.385Z,23.30
2018-08-28T22:50:58.425Z,23.40
2018-08-28T22:53:28.376Z,23.50
2018-08-28T22:55:58.516Z,23.50
2018-08-28T22:58:28.467Z,23.40
2018-08-28T23:00:58.390Z,23.40
2018-08-28T23:03:28.340Z,23.30
2018-08-28T23:05:58.509Z,23.30
2018-08-28T23:08:28.515Z,23.30
2018-08-28T23:10:58.527Z,23.30
2018-08-28T23:13:28.571Z,23.40
2018-08-28T23:15:58.455Z,23.40
2018-08-28T23:18:28.384Z,23.30
2018-08-28T23:20:58.317Z,23.20
2018-08-28T23:23:28.351Z,23.20
2018-08-28T23:25:58.362Z,23.20
2018-08-28T23:28:28.371Z,23.10
2018-08-28T23:30:58.490Z,22.90
2018-08-28T23:33:28.415Z,22.90
2018-08-28T23:35:58.380Z,22.80
2018-08-28T23:38:28.353Z,22.80
2018-08-28T23:40:58.216Z,22.70
2018-08-28T23:43:28.140Z,22.70
2018-08-28T23:45:58.081Z,22.70
2018-08-28T23:48:28.029Z,22.70
2018-08-28T23:50:58.054Z,22.70
2018-08-28T23:53:27.983Z,22.70
2018-08-28T23:55:57.955Z,22.70
2018-08-28T23:58:27.839Z,22.70
