createdAt,value
2022-10-01T00:11:19.274Z,140
2022-10-01T00:26:21.109Z,120
2022-10-01T00:41:22.931Z,90
2022-10-01T00:56:24.750Z,60
2022-10-01T01:11:26.595Z,40
2022-10-01T01:26:28.457Z,20
2022-10-01T01:41:30.335Z,0
2022-10-01T01:56:32.239Z,0
2022-10-01T02:11:34.313Z,0
2022-10-01T02:26:36.300Z,0
2022-10-01T02:41:38.148Z,0
2022-10-01T02:56:48.328Z,0
2022-10-01T03:11:50.560Z,0
2022-10-01T03:26:52.414Z,0
2022-10-01T03:41:54.261Z,0
2022-10-01T03:56:56.089Z,0
2022-10-01T04:11:57.912Z,0
2022-10-01T04:26:59.785Z,0
2022-10-01T04:42:01.618Z,0
2022-10-01T04:57:03.459Z,0
2022-10-01T05:12:05.297Z,0
2022-10-01T05:27:07.138Z,0
2022-10-01T05:42:08.995Z,0
2022-10-01T05:57:10.815Z,0
2022-10-01T06:12:15.404Z,0
2022-10-01T06:27:20.858Z,0
2022-10-01T06:42:22.685Z,0
2022-10-01T06:57:24.499Z,0
2022-10-01T07:12:26.347Z,0
2022-10-01T07:27:28.226Z,0
2022-10-01T07:42:30.057Z,0
2022-10-01T07:57:31.907Z,0
2022-10-01T08:12:33.776Z,0
2022-10-01T08:27:35.637Z,0
2022-10-01T08:42:37.424Z,0
2022-10-01T08:57:39.233Z,0
2022-10-01T09:12:41.077Z,0
2022-10-01T09:27:42.930Z,0
2022-10-01T09:42:44.753Z,0
2022-10-01T09:57:46.555Z,0
2022-10-01T10:12:48.380Z,0
2022-10-01T10:27:50.271Z,0
2022-10-01T10:42:52.150Z,0
2022-10-01T10:57:57.557Z,0
2022-10-01T11:12:59.877Z,0
2022-10-01T11:28:01.778Z,0
2022-10-01T11:43:03.645Z,0
2022-10-01T11:58:05.469Z,0
2022-10-01T12:13:07.297Z,0
2022-10-01T12:28:09.194Z,0
2022-10-01T12:43:11.057Z,0
2022-10-01T12:58:12.879Z,0
2022-10-01T13:13:14.730Z,0
2022-10-01T13:28:16.640Z,0
2022-10-01T13:43:18.513Z,0
2022-10-01T13:58:20.376Z,10
2022-10-01T14:13:22.208Z,10
2022-10-01T14:28:24.071Z,20
2022-10-01T14:43:25.958Z,60
2022-10-01T14:58:27.782Z,70
2022-10-01T15:13:29.623Z,80
2022-10-01T15:28:31.587Z,100
2022-10-01T15:43:33.561Z,90
2022-10-01T15:58:35.424Z,60
2022-10-01T16:13:37.246Z,50
2022-10-01T16:28:39.106Z,50
2022-10-01T16:43:40.965Z,60
2022-10-01T16:58:42.794Z,60
2022-10-01T17:13:44.624Z,60
2022-10-01T17:28:46.479Z,60
2022-10-01T17:43:48.303Z,70
2022-10-01T17:58:50.162Z,70
2022-10-01T18:13:52.012Z,80
2022-10-01T18:28:53.922Z,80
2022-10-01T18:43:55.706Z,80
2022-10-01T18:58:57.551Z,80
2022-10-01T19:13:59.407Z,80
2022-10-01T19:29:01.228Z,90
2022-10-01T19:44:03.080Z,90
2022-10-01T19:59:04.927Z,90
2022-10-01T20:14:06.748Z,90
2022-10-01T20:29:08.628Z,90
2022-10-01T20:44:10.512Z,100
2022-10-01T20:59:12.371Z,100
2022-10-01T21:14:14.209Z,100
2022-10-01T21:29:16.031Z,100
2022-10-01T21:44:17.843Z,100
2022-10-01T21:59:19.685Z,110
2022-10-01T22:14:21.539Z,120
2022-10-01T22:29:23.358Z,120
2022-10-01T22:44:25.186Z,130
2022-10-01T22:59:27.034Z,130
2022-10-01T23:14:28.880Z,130
2022-10-01T23:29:30.650Z,130
2022-10-01T23:44:32.495Z,130
2022-10-01T23:59:34.318Z,110
