createdAt,value
2018-09-01T00:00:02.504Z,11.3
2018-09-01T00:05:02.897Z,11.3
2018-09-01T00:10:02.425Z,11.3
2018-09-01T00:15:02.877Z,11.0
2018-09-01T00:20:02.290Z,11.1
2018-09-01T00:25:02.649Z,11.0
2018-09-01T00:30:03.097Z,11.1
2018-09-01T00:35:02.432Z,11.1
2018-09-01T00:40:02.827Z,11.1
2018-09-01T00:45:03.245Z,11.1
2018-09-01T00:50:02.634Z,11.1
2018-09-01T00:55:03.047Z,11.1
2018-09-01T01:00:02.382Z,11.1
2018-09-01T01:05:02.736Z,11.0
2018-09-01T01:10:03.185Z,10.8
2018-09-01T01:15:02.567Z,11.0
2018-09-01T01:20:02.940Z,10.8
2018-09-01T01:25:02.244Z,10.8
2018-09-01T01:30:02.606Z,10.8
2018-09-01T01:35:02.992Z,10.8
2018-09-01T01:40:02.515Z,10.6
2018-09-01T01:45:02.874Z,10.6
2018-09-01T01:50:03.272Z,10.5
2018-09-01T01:55:02.688Z,10.3
2018-09-01T02:00:03.060Z,10.3
2018-09-01T02:05:02.418Z,10.3
2018-09-01T02:10:02.811Z,10.3
2018-09-01T02:15:03.283Z,10.3
2018-09-01T02:20:02.670Z,10.1
2018-09-01T02:25:03.354Z,10.1
2018-09-01T02:30:02.731Z,10.1
2018-09-01T02:35:03.142Z,10.0
2018-09-01T02:40:02.893Z,10.0
2018-09-01T02:45:02.513Z,10.0
2018-09-01T02:50:03.310Z,10.0
2018-09-01T02:55:02.705Z,10.0
2018-09-01T03:00:03.503Z,9.8
2018-09-01T03:05:02.841Z,9.5
2018-09-01T03:10:02.449Z,9.5
2018-09-01T03:15:02.906Z,9.1
2018-09-01T03:20:02.269Z,9.1
2018-09-01T03:25:02.573Z,9.1
2018-09-01T03:30:02.922Z,9.3
2018-09-01T03:35:02.414Z,9.1
2018-09-01T03:40:02.832Z,9.0
2018-09-01T03:45:03.273Z,9.0
2018-09-01T03:50:02.647Z,9.0
2018-09-01T03:55:03.176Z,8.8
2018-09-01T04:00:02.581Z,9.0
2018-09-01T04:05:03.138Z,9.0
2018-09-01T04:10:02.596Z,9.0
2018-09-01T04:15:03.000Z,9.0
2018-09-01T04:20:02.517Z,9.1
2018-09-01T04:25:03.015Z,8.8
2018-09-01T04:30:02.564Z,8.8
2018-09-01T04:35:03.110Z,8.6
2018-09-01T04:40:02.509Z,8.6
2018-09-01T04:45:02.889Z,8.5
2018-09-01T04:50:02.359Z,8.5
2018-09-01T04:55:03.123Z,8.6
2018-09-01T05:00:02.547Z,8.6
2018-09-01T05:05:03.044Z,8.6
2018-09-01T05:10:02.472Z,8.5
2018-09-01T05:15:02.846Z,8.6
2018-09-01T05:20:03.255Z,8.6
2018-09-01T05:25:02.649Z,8.8
2018-09-01T05:30:03.096Z,8.5
2018-09-01T05:35:02.486Z,8.6
2018-09-01T05:40:02.916Z,8.8
2018-09-01T05:45:03.266Z,9.3
2018-09-01T05:50:02.652Z,9.1
2018-09-01T06:00:02.540Z,9.5
2018-09-01T06:05:02.937Z,9.6
2018-09-01T06:10:02.445Z,9.6
2018-09-01T06:15:02.828Z,9.8
2018-09-01T06:20:02.263Z,10.1
2018-09-01T06:25:02.709Z,10.6
2018-09-01T06:30:03.238Z,10.8
2018-09-01T06:35:02.914Z,11.0
2018-09-01T06:40:02.342Z,11.3
2018-09-01T06:45:02.880Z,11.6
2018-09-01T06:50:02.463Z,12.0
2018-09-01T06:55:02.871Z,12.3
2018-09-01T07:00:02.581Z,12.6
2018-09-01T07:05:03.098Z,12.8
2018-09-01T07:10:02.528Z,12.8
2018-09-01T07:15:03.016Z,13.1
2018-09-01T07:20:02.441Z,13.3
2018-09-01T07:25:02.978Z,13.6
2018-09-01T07:30:02.527Z,13.6
2018-09-01T07:35:02.287Z,14.0
2018-09-01T07:40:02.815Z,14.1
2018-09-01T07:45:02.285Z,14.3
2018-09-01T07:50:02.923Z,14.3
2018-09-01T07:55:02.832Z,15.1
2018-09-01T08:00:02.299Z,15.1
2018-09-01T08:05:02.899Z,16.0
2018-09-01T08:10:02.521Z,16.3
2018-09-01T08:15:03.110Z,17.5
2018-09-01T08:20:02.545Z,17.8
2018-09-01T08:25:03.247Z,18.8
2018-09-01T08:30:02.791Z,19.0
2018-09-01T08:35:02.287Z,19.7
2018-09-01T08:40:02.797Z,19.7
2018-09-01T08:45:03.275Z,19.3
2018-09-01T08:50:02.808Z,19.2
2018-09-01T08:55:03.323Z,20.1
2018-09-01T09:00:02.745Z,19.7
2018-09-01T09:05:03.130Z,20.6
2018-09-01T09:10:02.640Z,20.7
2018-09-01T09:15:03.060Z,20.6
2018-09-01T09:20:02.506Z,20.7
2018-09-01T09:25:02.933Z,20.7
2018-09-01T09:30:02.326Z,21.2
2018-09-01T09:35:02.761Z,21.2
2018-09-01T09:40:03.240Z,22.2
2018-09-01T09:45:02.661Z,21.3
2018-09-01T09:50:03.042Z,22.1
2018-09-01T09:55:02.468Z,21.3
2018-09-01T10:00:02.967Z,22.1
2018-09-01T10:05:02.390Z,22.7
2018-09-01T10:10:02.878Z,22.3
2018-09-01T10:15:02.312Z,23.6
2018-09-01T10:20:02.825Z,22.7
2018-09-01T10:25:02.743Z,23.2
2018-09-01T10:30:03.205Z,23.0
2018-09-01T10:35:02.595Z,23.6
2018-09-01T10:40:03.052Z,22.6
2018-09-01T10:45:02.512Z,23.7
2018-09-01T10:50:02.954Z,23.8
2018-09-01T10:55:02.366Z,24.2
2018-09-01T11:00:02.796Z,23.7
2018-09-01T11:05:03.237Z,24.0
2018-09-01T11:10:02.973Z,23.2
2018-09-01T11:15:02.533Z,23.2
2018-09-01T11:20:02.952Z,24.3
2018-09-01T11:25:02.697Z,23.6
2018-09-01T11:30:03.131Z,23.2
2018-09-01T11:35:02.597Z,24.2
2018-09-01T11:40:03.169Z,23.2
2018-09-01T11:45:02.565Z,24.6
2018-09-01T11:50:03.314Z,22.5
2018-09-01T11:55:02.725Z,21.5
2018-09-01T12:00:03.192Z,21.0
2018-09-01T12:05:02.706Z,20.2
2018-09-01T12:10:02.281Z,23.0
2018-09-01T12:15:02.754Z,23.6
2018-09-01T12:20:02.419Z,25.0
2018-09-01T12:25:02.861Z,22.7
2018-09-01T12:30:03.299Z,21.7
2018-09-01T12:35:02.887Z,21.3
2018-09-01T12:40:02.444Z,22.5
2018-09-01T12:45:02.881Z,23.1
2018-09-01T12:50:02.400Z,23.7
2018-09-01T12:55:02.864Z,24.5
2018-09-01T13:00:03.253Z,24.6
2018-09-01T13:05:02.634Z,24.5
2018-09-01T13:10:03.075Z,25.3
2018-09-01T13:15:02.462Z,24.2
2018-09-01T13:20:03.109Z,25.2
2018-09-01T13:25:02.523Z,24.8
2018-09-01T13:30:03.211Z,23.2
2018-09-01T13:35:02.613Z,25.3
2018-09-01T13:40:03.083Z,26.5
2018-09-01T13:45:02.873Z,27.1
2018-09-01T13:50:03.361Z,24.5
2018-09-01T13:55:02.793Z,23.2
2018-09-01T14:00:03.181Z,22.6
2018-09-01T14:05:02.499Z,21.7
2018-09-01T14:10:03.108Z,23.8
2018-09-01T14:15:02.448Z,25.2
2018-09-01T14:20:02.861Z,24.0
2018-09-01T14:25:03.279Z,22.7
2018-09-01T14:30:02.658Z,21.7
2018-09-01T14:35:03.046Z,22.0
2018-09-01T14:40:02.632Z,24.8
2018-09-01T14:45:03.021Z,22.7
2018-09-01T14:50:02.476Z,21.5
2018-09-01T14:55:02.891Z,21.0
2018-09-01T15:00:02.343Z,23.1
2018-09-01T15:05:02.735Z,24.2
2018-09-01T15:10:03.204Z,24.3
2018-09-01T15:15:02.554Z,25.0
2018-09-01T15:20:02.998Z,24.0
2018-09-01T15:25:02.412Z,24.0
2018-09-01T15:30:02.873Z,22.7
2018-09-01T15:35:02.332Z,22.1
2018-09-01T15:40:02.795Z,24.0
2018-09-01T15:45:03.166Z,24.0
2018-09-01T15:50:02.575Z,22.1
2018-09-01T15:55:03.047Z,21.2
2018-09-01T16:00:02.393Z,21.0
2018-09-01T16:05:02.848Z,20.6
2018-09-01T16:10:02.417Z,22.1
2018-09-01T16:15:02.802Z,23.7
2018-09-01T16:20:03.251Z,24.0
2018-09-01T16:25:02.727Z,24.2
2018-09-01T16:30:03.509Z,23.1
2018-09-01T16:35:02.891Z,23.7
2018-09-01T16:40:02.458Z,23.8
2018-09-01T16:45:02.892Z,23.7
2018-09-01T16:50:02.356Z,23.2
2018-09-01T16:55:02.901Z,21.8
2018-09-01T17:00:02.329Z,20.7
2018-09-01T17:05:02.943Z,20.7
2018-09-01T17:10:02.500Z,22.1
2018-09-01T17:15:03.015Z,22.6
2018-09-01T17:20:02.692Z,22.7
2018-09-01T17:25:03.443Z,21.0
2018-09-01T17:30:02.828Z,20.7
2018-09-01T17:35:03.318Z,20.2
2018-09-01T17:40:02.739Z,20.0
2018-09-01T17:45:03.228Z,19.7
2018-09-01T17:50:02.648Z,19.5
2018-09-01T17:55:03.185Z,19.2
2018-09-01T18:00:02.617Z,19.0
2018-09-01T18:05:03.056Z,18.6
2018-09-01T18:10:02.566Z,18.2
2018-09-01T18:15:03.091Z,18.1
2018-09-01T18:20:02.579Z,17.7
2018-09-01T18:25:02.989Z,17.5
2018-09-01T18:30:02.406Z,17.3
2018-09-01T18:35:02.890Z,17.1
2018-09-01T18:40:02.425Z,17.0
2018-09-01T18:45:02.885Z,16.7
2018-09-01T18:50:02.314Z,16.7
2018-09-01T18:55:02.773Z,16.6
2018-09-01T19:00:03.144Z,16.2
2018-09-01T19:05:02.519Z,16.2
2018-09-01T19:10:02.943Z,16.2
2018-09-01T19:15:02.274Z,16.2
2018-09-01T19:20:02.672Z,16.2
2018-09-01T19:25:03.158Z,16.0
2018-09-01T19:30:02.611Z,15.8
2018-09-01T19:35:03.012Z,15.8
2018-09-01T19:40:02.498Z,15.6
2018-09-01T19:45:03.035Z,15.5
2018-09-01T19:50:03.193Z,15.3
2018-09-01T19:55:02.601Z,15.3
2018-09-01T20:00:03.441Z,15.1
2018-09-01T20:05:03.001Z,15.1
2018-09-01T20:10:02.555Z,15.1
2018-09-01T20:15:02.927Z,15.0
2018-09-01T20:20:02.327Z,14.8
2018-09-01T20:25:02.766Z,14.8
2018-09-01T20:30:02.312Z,14.6
2018-09-01T20:35:02.682Z,14.6
2018-09-01T20:40:03.118Z,14.6
2018-09-01T20:45:02.577Z,14.5
2018-09-01T20:50:02.949Z,14.5
2018-09-01T20:55:02.323Z,14.5
2018-09-01T21:00:02.738Z,14.5
2018-09-01T21:05:03.189Z,14.3
2018-09-01T21:10:02.731Z,14.1
2018-09-01T21:15:03.124Z,14.3
2018-09-01T21:20:02.522Z,14.3
2018-09-01T21:25:02.987Z,14.1
2018-09-01T21:30:02.419Z,14.3
2018-09-01T21:35:03.100Z,14.1
2018-09-01T21:40:02.625Z,14.0
2018-09-01T21:45:03.044Z,14.0
2018-09-01T21:50:02.458Z,13.8
2018-09-01T21:55:02.969Z,13.8
2018-09-01T22:00:02.335Z,13.8
2018-09-01T22:05:02.883Z,13.8
2018-09-01T22:10:02.440Z,13.6
2018-09-01T22:15:02.321Z,13.6
2018-09-01T22:20:02.714Z,13.6
2018-09-01T22:25:03.165Z,13.6
2018-09-01T22:30:02.535Z,13.6
2018-09-01T22:35:02.990Z,13.6
2018-09-01T22:40:02.481Z,13.5
2018-09-01T22:45:02.890Z,13.3
2018-09-01T22:50:03.253Z,13.1
2018-09-01T22:55:02.681Z,13.1
2018-09-01T23:00:03.156Z,13.1
2018-09-01T23:05:02.530Z,13.1
2018-09-01T23:10:03.064Z,13.1
2018-09-01T23:15:02.461Z,13.1
2018-09-01T23:20:02.912Z,12.8
2018-09-01T23:25:02.314Z,12.8
2018-09-01T23:30:02.739Z,12.8
2018-09-01T23:35:03.170Z,12.8
2018-09-01T23:40:02.763Z,12.8
2018-09-01T23:45:03.225Z,12.6
2018-09-01T23:50:02.701Z,12.8
2018-09-01T23:55:03.203Z,12.6
