createdAt,value
2023-09-29T01:00:48.851Z,1001.6
2023-09-29T01:09:51.926Z,1001.6
2023-09-29T01:33:18.509Z,1001.5
2023-09-29T03:28:31.823Z,1001.4
2023-09-29T03:58:42.063Z,1001.5
2023-09-29T05:53:55.374Z,1001.7
2023-09-29T06:24:05.613Z,1001.9
2023-09-29T08:08:30.849Z,1002
2023-09-29T08:23:35.980Z,1001.9
2023-09-29T08:29:38.043Z,1001.9
2023-09-29T08:32:39.056Z,1001.9
2023-09-29T08:35:39.251Z,1001.9
2023-09-29T08:37:17.859Z,1001.9
2023-09-29T08:38:48.382Z,1001.9
2023-09-29T08:40:18.884Z,1001.9
2023-09-29T08:41:49.395Z,1001.9
2023-09-29T08:43:19.919Z,1001.9
2023-09-29T08:44:50.418Z,1001.8
2023-09-29T08:46:20.925Z,1001.8
2023-09-29T08:49:21.959Z,1001.7
2023-09-29T08:50:37.013Z,1001.7
2023-09-29T08:51:52.094Z,1001.7
2023-09-29T08:53:22.624Z,1001.7
2023-09-29T08:54:53.122Z,1001.6
2023-09-29T08:56:23.646Z,1001.6
2023-09-29T08:57:54.154Z,1001.6
2023-09-29T08:59:24.000Z,1001.6
2023-09-29T09:00:54.721Z,1001.6
2023-09-29T09:03:23.211Z,1001.6
2023-09-29T09:04:37.838Z,1001.7
2023-09-29T09:05:52.465Z,1001.6
2023-09-29T09:07:07.077Z,1001.6
2023-09-29T09:09:36.313Z,1001.5
2023-09-29T09:10:50.942Z,1001.6
2023-09-29T09:12:05.561Z,1001.6
2023-09-29T09:13:20.168Z,1001.6
2023-09-29T09:15:49.000Z,1001.7
2023-09-29T09:17:04.037Z,1001.7
2023-09-29T09:18:17.924Z,1001.7
2023-09-29T09:19:31.648Z,1001.7
2023-09-29T09:20:46.057Z,1001.7
2023-09-29T09:22:00.585Z,1001.7
2023-09-29T09:23:15.129Z,1001.7
2023-09-29T09:24:29.536Z,1001.8
2023-09-29T09:25:43.954Z,1001.8
2023-09-29T09:26:58.356Z,1001.8
2023-09-29T09:28:12.784Z,1001.8
2023-09-29T09:29:27.182Z,1001.8
2023-09-29T09:30:41.601Z,1001.8
2023-09-29T09:31:56.014Z,1001.8
2023-09-29T09:33:10.429Z,1001.8
2023-09-29T09:34:24.843Z,1001.9
2023-09-29T09:35:39.247Z,1001.9
2023-09-29T09:36:53.681Z,1001.9
2023-09-29T09:39:21.633Z,1001.9
2023-09-29T09:40:36.170Z,1001.8
2023-09-29T09:43:04.999Z,1001.8
2023-09-29T09:44:19.407Z,1001.8
2023-09-29T09:45:33.827Z,1001.8
2023-09-29T09:46:48.238Z,1001.8
2023-09-29T09:48:02.648Z,1001.8
2023-09-29T09:49:17.068Z,1001.8
2023-09-29T09:51:45.887Z,1001.8
2023-09-29T09:53:00.315Z,1001.8
2023-09-29T09:55:29.136Z,1001.8
2023-09-29T09:56:43.681Z,1001.8
2023-09-29T09:57:58.091Z,1001.8
2023-09-29T10:00:26.916Z,1001.8
2023-09-29T10:02:55.743Z,1001.8
2023-09-29T10:05:24.574Z,1001.8
2023-09-29T10:06:38.989Z,1001.8
2023-09-29T10:07:53.392Z,1001.7
2023-09-29T10:09:07.797Z,1001.7
2023-09-29T10:10:22.228Z,1001.6
2023-09-29T10:11:36.639Z,1001.6
2023-09-29T10:12:51.048Z,1001.6
2023-09-29T10:14:05.585Z,1001.7
2023-09-29T10:15:20.003Z,1001.7
2023-09-29T10:16:34.411Z,1001.7
2023-09-29T10:17:48.824Z,1001.7
2023-09-29T10:19:03.224Z,1001.7
2023-09-29T10:20:17.639Z,1001.6
2023-09-29T10:21:32.071Z,1001.6
2023-09-29T10:22:46.476Z,1001.7
2023-09-29T10:28:58.545Z,1001.6
2023-09-29T10:30:12.959Z,1001.6
2023-09-29T10:32:41.781Z,1001.6
2023-09-29T10:33:56.186Z,1001.6
2023-09-29T10:35:10.610Z,1001.6
2023-09-29T10:37:39.552Z,1001.6
2023-09-29T10:38:53.964Z,1001.6
2023-09-29T10:40:08.389Z,1001.6
2023-09-29T10:41:22.790Z,1001.6
2023-09-29T10:42:37.216Z,1001.6
2023-09-29T10:45:06.040Z,1001.5
2023-09-29T10:46:20.449Z,1001.5
2023-09-29T10:47:34.870Z,1001.5
2023-09-29T10:48:49.273Z,1001.5
2023-09-29T10:50:03.703Z,1001.5
2023-09-29T10:51:18.114Z,1001.5
2023-09-29T10:52:32.515Z,1001.5
2023-09-29T10:53:46.941Z,1001.5
2023-09-29T10:55:01.340Z,1001.5
2023-09-29T10:56:15.755Z,1001.5
2023-09-29T10:57:30.183Z,1001.5
2023-09-29T10:58:43.710Z,1001.5
2023-09-29T10:59:58.111Z,1001.5
2023-09-29T11:01:12.527Z,1001.4
2023-09-29T11:02:26.948Z,1001.4
2023-09-29T11:04:55.771Z,1001.4
2023-09-29T11:06:10.182Z,1001.4
2023-09-29T11:07:24.594Z,1001.4
2023-09-29T11:08:39.016Z,1001.4
2023-09-29T11:09:53.430Z,1001.4
2023-09-29T11:11:07.844Z,1001.4
2023-09-29T11:12:22.253Z,1001.4
2023-09-29T11:13:36.664Z,1001.3
2023-09-29T11:14:51.090Z,1001.3
2023-09-29T11:16:05.490Z,1001.3
2023-09-29T11:18:33.467Z,1001.3
2023-09-29T11:19:47.870Z,1001.3
2023-09-29T11:21:02.288Z,1001.3
2023-09-29T11:22:16.714Z,1001.2
2023-09-29T11:23:31.118Z,1001.2
2023-09-29T11:24:45.529Z,1001.2
2023-09-29T11:27:14.351Z,1001.2
2023-09-29T11:28:28.892Z,1001.2
2023-09-29T11:29:43.306Z,1001.2
2023-09-29T11:32:12.127Z,1001.1
2023-09-29T11:33:26.542Z,1001.1
2023-09-29T11:34:40.971Z,1001.1
2023-09-29T11:35:55.380Z,1001.1
2023-09-29T11:37:09.794Z,1001.1
2023-09-29T11:38:24.212Z,1001.1
2023-09-29T11:39:38.626Z,1001.1
2023-09-29T11:43:21.853Z,1001
2023-09-29T11:45:49.813Z,1001
2023-09-29T11:47:04.214Z,1001
2023-09-29T11:48:18.627Z,1000.9
2023-09-29T11:52:01.876Z,1001
2023-09-29T11:53:16.277Z,1001
2023-09-29T11:55:45.103Z,1000.9
2023-09-29T11:56:59.527Z,1000.9
2023-09-29T11:58:13.936Z,1000.9
2023-09-29T11:59:28.355Z,1000.9
2023-09-29T12:01:57.181Z,1000.9
2023-09-29T12:05:39.547Z,1000.9
2023-09-29T12:06:53.963Z,1000.9
2023-09-29T12:08:08.369Z,1000.9
2023-09-29T12:10:37.199Z,1000.9
2023-09-29T12:11:51.606Z,1000.9
2023-09-29T12:13:06.028Z,1000.9
2023-09-29T12:14:20.439Z,1000.9
2023-09-29T12:15:34.842Z,1000.9
2023-09-29T12:16:49.260Z,1000.9
2023-09-29T12:18:03.673Z,1000.9
2023-09-29T12:19:18.083Z,1000.8
2023-09-29T12:20:31.623Z,1000.9
2023-09-29T12:21:46.040Z,1000.8
2023-09-29T12:23:00.461Z,1000.8
2023-09-29T12:24:14.871Z,1000.8
2023-09-29T12:25:29.274Z,1000.8
2023-09-29T12:26:43.691Z,1000.7
2023-09-29T12:27:58.116Z,1000.7
2023-09-29T12:31:41.337Z,1000.6
2023-09-29T12:32:55.756Z,1000.6
2023-09-29T12:34:10.169Z,1000.6
2023-09-29T12:35:24.577Z,1000.6
2023-09-29T12:36:38.116Z,1000.6
2023-09-29T12:37:52.531Z,1000.6
2023-09-29T12:39:06.947Z,1000.6
2023-09-29T12:40:21.363Z,1000.6
2023-09-29T12:41:35.775Z,1000.6
2023-09-29T12:42:50.189Z,1000.6
2023-09-29T12:44:04.599Z,1000.6
2023-09-29T12:45:19.007Z,1000.6
2023-09-29T12:46:33.419Z,1000.6
2023-09-29T12:47:47.832Z,1000.6
2023-09-29T12:49:02.248Z,1000.6
2023-09-29T12:50:16.676Z,1000.6
2023-09-29T12:51:31.083Z,1000.6
2023-09-29T12:52:45.494Z,1000.5
2023-09-29T12:53:59.908Z,1000.5
2023-09-29T12:55:14.315Z,1000.5
2023-09-29T12:56:28.737Z,1000.5
2023-09-29T12:57:43.145Z,1000.5
2023-09-29T12:58:57.553Z,1000.5
2023-09-29T13:00:11.967Z,1000.5
2023-09-29T13:01:26.388Z,1000.5
2023-09-29T13:02:40.800Z,1000.5
2023-09-29T13:05:08.781Z,1000.4
2023-09-29T13:07:37.628Z,1000.4
2023-09-29T13:10:06.435Z,1000.4
2023-09-29T13:11:20.865Z,1000.4
2023-09-29T13:12:35.270Z,1000.4
2023-09-29T13:13:49.684Z,1000.4
2023-09-29T13:16:18.634Z,1000.4
2023-09-29T13:17:33.043Z,1000.4
2023-09-29T13:18:47.463Z,1000.4
2023-09-29T13:21:16.285Z,1000.4
2023-09-29T13:22:30.707Z,1000.4
2023-09-29T13:23:45.118Z,1000.3
2023-09-29T13:24:59.531Z,1000.4
2023-09-29T13:26:13.061Z,1000.4
2023-09-29T13:27:27.485Z,1000.4
2023-09-29T13:29:56.311Z,1000.3
2023-09-29T13:32:25.122Z,1000.3
2023-09-29T13:33:39.543Z,1000.3
2023-09-29T13:34:53.954Z,1000.2
2023-09-29T13:38:37.205Z,1000.2
2023-09-29T13:41:06.024Z,1000.1
2023-09-29T13:42:20.433Z,1000.1
2023-09-29T13:43:34.858Z,1000.1
2023-09-29T13:44:48.378Z,1000
2023-09-29T13:46:02.806Z,1000.1
2023-09-29T13:47:17.210Z,1000.1
2023-09-29T13:49:46.051Z,1000
2023-09-29T13:52:14.864Z,1000
2023-09-29T13:53:29.293Z,1000
2023-09-29T13:54:43.686Z,1000
2023-09-29T13:55:58.115Z,1000
2023-09-29T13:57:12.514Z,1000
2023-09-29T13:58:26.942Z,999.9
2023-09-29T14:00:55.772Z,999.9
2023-09-29T14:02:10.186Z,999.9
2023-09-29T14:03:24.595Z,999.9
2023-09-29T14:04:38.132Z,999.9
2023-09-29T14:05:52.529Z,999.9
2023-09-29T14:07:06.946Z,999.9
2023-09-29T14:08:21.373Z,999.8
2023-09-29T14:12:04.613Z,999.9
2023-09-29T14:13:19.016Z,999.8
2023-09-29T14:15:47.836Z,999.9
2023-09-29T14:17:02.252Z,999.9
2023-09-29T14:18:16.665Z,999.9
2023-09-29T14:19:31.083Z,999.9
2023-09-29T14:20:45.502Z,999.9
2023-09-29T14:21:59.915Z,999.9
2023-09-29T14:24:28.743Z,999.9
2023-09-29T14:25:43.156Z,999.9
2023-09-29T14:28:12.101Z,999.9
2023-09-29T14:29:26.509Z,999.9
2023-09-29T14:30:40.932Z,999.9
2023-09-29T14:31:55.339Z,999.9
2023-09-29T14:33:09.746Z,999.9
2023-09-29T14:34:24.171Z,999.9
2023-09-29T14:35:38.579Z,999.8
2023-09-29T14:36:52.997Z,999.9
2023-09-29T14:38:07.417Z,999.9
2023-09-29T14:40:36.228Z,999.9
2023-09-29T14:41:50.646Z,999.9
2023-09-29T14:44:19.465Z,999.9
2023-09-29T14:45:34.016Z,999.8
2023-09-29T14:46:48.428Z,999.9
2023-09-29T14:48:02.832Z,999.8
2023-09-29T14:50:31.671Z,999.8
2023-09-29T14:51:46.078Z,999.9
2023-09-29T14:55:29.309Z,999.9
2023-09-29T14:59:12.565Z,999.9
2023-09-29T15:00:26.980Z,999.9
2023-09-29T15:01:41.393Z,999.9
2023-09-29T15:02:55.789Z,999.9
2023-09-29T15:04:10.202Z,999.9
2023-09-29T15:05:23.739Z,999.9
2023-09-29T15:06:38.164Z,999.9
2023-09-29T15:07:52.575Z,999.9
2023-09-29T15:09:06.979Z,999.9
2023-09-29T15:11:35.813Z,999.8
2023-09-29T15:12:50.237Z,999.8
2023-09-29T15:15:19.064Z,999.8
2023-09-29T15:17:47.881Z,999.8
2023-09-29T15:22:45.541Z,999.8
2023-09-29T15:23:59.957Z,999.8
2023-09-29T15:25:14.365Z,999.8
2023-09-29T15:26:28.901Z,999.8
2023-09-29T15:27:43.312Z,999.7
2023-09-29T15:28:57.726Z,999.8
2023-09-29T15:30:12.156Z,999.7
2023-09-29T15:31:26.551Z,999.7
2023-09-29T15:33:55.381Z,999.8
2023-09-29T15:35:09.796Z,999.8
2023-09-29T15:36:24.208Z,999.8
2023-09-29T15:37:38.616Z,999.8
2023-09-29T15:38:53.029Z,999.8
2023-09-29T15:41:21.849Z,999.8
2023-09-29T15:42:36.277Z,999.9
2023-09-29T15:43:50.682Z,999.9
2023-09-29T15:45:05.213Z,999.9
2023-09-29T15:46:19.644Z,999.9
2023-09-29T15:48:48.452Z,999.9
2023-09-29T15:50:02.876Z,999.9
2023-09-29T15:51:17.280Z,999.9
2023-09-29T15:52:31.709Z,999.9
2023-09-29T15:53:46.116Z,999.9
2023-09-29T15:55:00.529Z,999.9
2023-09-29T15:56:14.944Z,999.9
2023-09-29T15:57:29.353Z,999.9
2023-09-29T15:59:58.181Z,999.9
2023-09-29T16:01:12.597Z,999.9
2023-09-29T16:02:26.139Z,999.9
2023-09-29T16:03:40.550Z,999.9
2023-09-29T16:04:54.961Z,999.9
2023-09-29T16:07:23.788Z,999.9
2023-09-29T16:08:38.194Z,999.9
2023-09-29T16:09:52.608Z,999.9
2023-09-29T16:11:07.026Z,999.9
2023-09-29T16:12:21.433Z,1000
2023-09-29T16:13:35.849Z,1000
2023-09-29T16:14:50.257Z,1000
2023-09-29T16:17:19.098Z,1000
2023-09-29T16:19:47.922Z,1000
2023-09-29T16:21:02.329Z,1000
2023-09-29T16:22:16.750Z,1000
2023-09-29T16:23:31.154Z,1000
2023-09-29T16:24:45.567Z,1000
2023-09-29T16:26:00.116Z,1000
2023-09-29T16:29:43.344Z,1000
2023-09-29T16:30:57.754Z,1000
2023-09-29T16:32:12.170Z,1000
2023-09-29T16:33:26.577Z,1000
2023-09-29T16:35:55.405Z,1000
2023-09-29T16:37:09.825Z,1000
2023-09-29T16:38:24.248Z,1000.1
2023-09-29T16:39:38.645Z,1000.1
2023-09-29T16:42:07.479Z,1000.1
2023-09-29T16:43:21.889Z,1000.1
2023-09-29T16:44:36.314Z,1000.1
2023-09-29T16:45:50.724Z,1000.2
2023-09-29T16:47:05.130Z,1000.2
2023-09-29T16:48:19.770Z,1000.2
2023-09-29T16:50:48.264Z,1000.2
2023-09-29T16:52:02.887Z,1000.2
2023-09-29T16:53:17.514Z,1000.2
2023-09-29T16:54:32.133Z,1000.2
2023-09-29T16:55:46.748Z,1000.2
2023-09-29T16:57:01.357Z,1000.3
2023-09-29T16:58:15.980Z,1000.3
2023-09-29T16:59:30.595Z,1000.3
2023-09-29T17:00:45.227Z,1000.3
2023-09-29T17:01:59.836Z,1000.3
2023-09-29T17:03:14.453Z,1000.3
2023-09-29T17:04:29.076Z,1000.3
2023-09-29T17:05:42.974Z,1000.3
2023-09-29T17:06:57.582Z,1000.4
2023-09-29T17:08:12.208Z,1000.4
2023-09-29T17:09:26.820Z,1000.4
2023-09-29T17:10:41.451Z,1000.4
2023-09-29T17:11:56.072Z,1000.4
2023-09-29T17:14:25.305Z,1000.5
2023-09-29T17:16:54.544Z,1000.5
2023-09-29T17:18:09.167Z,1000.5
2023-09-29T17:19:23.780Z,1000.5
2023-09-29T17:20:38.388Z,1000.5
2023-09-29T17:23:07.007Z,1000.5
2023-09-29T17:25:36.354Z,1000.5
2023-09-29T17:26:51.036Z,1000.5
2023-09-29T17:28:05.710Z,1000.5
2023-09-29T17:31:49.730Z,1000.5
2023-09-29T17:33:04.406Z,1000.5
2023-09-29T17:34:19.078Z,1000.5
2023-09-29T17:36:48.419Z,1000.5
2023-09-29T17:38:03.099Z,1000.5
2023-09-29T17:40:32.427Z,1000.5
2023-09-29T17:41:47.116Z,1000.5
2023-09-29T17:46:45.792Z,1000.6
2023-09-29T17:49:14.410Z,1000.6
2023-09-29T17:50:28.349Z,1000.5
2023-09-29T17:51:43.034Z,1000.6
2023-09-29T17:54:12.369Z,1000.6
2023-09-29T17:55:27.055Z,1000.6
2023-09-29T17:57:56.374Z,1000.6
2023-09-29T17:59:11.047Z,1000.5
2023-09-29T18:01:40.396Z,1000.5
2023-09-29T18:02:55.068Z,1000.6
2023-09-29T18:05:24.405Z,1000.6
2023-09-29T18:07:53.761Z,1000.6
2023-09-29T18:09:08.433Z,1000.6
2023-09-29T18:11:37.044Z,1000.6
2023-09-29T18:15:21.056Z,1000.7
2023-09-29T18:17:50.415Z,1000.7
2023-09-29T18:20:19.754Z,1000.7
2023-09-29T18:21:34.438Z,1000.7
2023-09-29T18:22:49.093Z,1000.8
2023-09-29T18:24:03.780Z,1000.8
2023-09-29T18:26:33.128Z,1000.8
2023-09-29T18:29:02.458Z,1000.9
2023-09-29T18:30:17.134Z,1000.9
2023-09-29T18:31:31.082Z,1000.9
2023-09-29T18:32:45.764Z,1000.9
2023-09-29T18:34:00.440Z,1001
2023-09-29T18:35:15.109Z,1001
2023-09-29T18:36:29.782Z,1001
2023-09-29T18:37:44.455Z,1001
2023-09-29T18:38:59.127Z,1001
2023-09-29T18:40:13.795Z,1001
2023-09-29T18:41:28.464Z,1001
2023-09-29T18:42:43.133Z,1001
2023-09-29T18:43:57.814Z,1001
2023-09-29T18:46:27.174Z,1001.1
2023-09-29T18:50:11.184Z,1001.1
2023-09-29T18:51:25.971Z,1001.1
2023-09-29T18:52:40.649Z,1001.1
2023-09-29T18:53:55.315Z,1001.1
2023-09-29T18:55:10.004Z,1001.1
2023-09-29T18:56:24.665Z,1001.1
2023-09-29T18:57:39.349Z,1001.1
2023-09-29T18:58:54.011Z,1001.1
2023-09-29T19:00:08.693Z,1001.1
2023-09-29T19:01:23.354Z,1001.1
2023-09-29T19:02:38.035Z,1001.1
2023-09-29T19:03:52.698Z,1001.1
2023-09-29T19:05:07.374Z,1001.1
2023-09-29T19:07:36.728Z,1001.1
2023-09-29T19:08:51.393Z,1001.2
2023-09-29T19:10:06.067Z,1001.2
2023-09-29T19:12:35.425Z,1001.2
2023-09-29T19:13:49.358Z,1001.3
2023-09-29T19:16:18.707Z,1001.3
2023-09-29T19:17:33.372Z,1001.3
2023-09-29T19:18:48.044Z,1001.3
2023-09-29T19:21:17.404Z,1001.4
2023-09-29T19:22:32.066Z,1001.4
2023-09-29T19:23:46.750Z,1001.4
2023-09-29T19:25:01.412Z,1001.4
2023-09-29T19:26:16.099Z,1001.4
2023-09-29T19:27:30.775Z,1001.4
2023-09-29T19:28:45.436Z,1001.4
2023-09-29T19:29:59.373Z,1001.4
2023-09-29T19:31:14.063Z,1001.4
2023-09-29T19:34:58.075Z,1001.3
2023-09-29T19:36:12.743Z,1001.3
2023-09-29T19:37:27.417Z,1001.3
2023-09-29T19:38:42.085Z,1001.3
2023-09-29T19:39:56.771Z,1001.4
2023-09-29T19:41:11.448Z,1001.4
2023-09-29T19:42:26.121Z,1001.4
2023-09-29T19:43:40.783Z,1001.4
2023-09-29T19:44:55.462Z,1001.4
2023-09-29T19:47:24.813Z,1001.4
2023-09-29T19:48:38.741Z,1001.5
2023-09-29T19:51:08.105Z,1001.5
2023-09-29T19:52:22.768Z,1001.5
2023-09-29T19:54:52.106Z,1001.5
2023-09-29T19:56:06.785Z,1001.5
2023-09-29T19:57:21.452Z,1001.5
2023-09-29T19:59:50.806Z,1001.6
2023-09-29T20:01:05.486Z,1001.6
2023-09-29T20:02:20.156Z,1001.6
2023-09-29T20:03:34.827Z,1001.7
2023-09-29T20:04:49.494Z,1001.7
2023-09-29T20:06:03.439Z,1001.7
2023-09-29T20:08:32.781Z,1001.7
2023-09-29T20:09:47.466Z,1001.8
2023-09-29T20:11:02.129Z,1001.7
2023-09-29T20:12:16.798Z,1001.7
2023-09-29T20:13:31.485Z,1001.8
2023-09-29T20:16:00.829Z,1001.8
2023-09-29T20:17:15.509Z,1001.8
2023-09-29T20:18:30.180Z,1001.8
2023-09-29T20:19:44.852Z,1001.8
2023-09-29T20:20:59.511Z,1001.8
2023-09-29T20:23:28.872Z,1001.9
2023-09-29T20:25:58.221Z,1001.9
2023-09-29T20:27:12.151Z,1002
2023-09-29T20:28:26.827Z,1002
2023-09-29T20:32:10.836Z,1002
2023-09-29T20:34:40.198Z,1002.1
2023-09-29T20:35:54.875Z,1002.1
2023-09-29T20:39:38.877Z,1002.1
2023-09-29T20:40:53.555Z,1002.1
2023-09-29T20:43:22.898Z,1002.1
2023-09-29T20:44:37.692Z,1002.1
2023-09-29T20:49:36.392Z,1002.2
2023-09-29T20:52:05.744Z,1002.2
2023-09-29T20:53:20.406Z,1002.2
2023-09-29T20:54:35.094Z,1002.3
2023-09-29T20:57:04.431Z,1002.3
2023-09-29T20:58:19.103Z,1002.4
2023-09-29T21:02:03.118Z,1002.4
2023-09-29T21:03:17.800Z,1002.4
2023-09-29T21:05:47.131Z,1002.4
2023-09-29T21:07:01.935Z,1002.4
2023-09-29T21:08:16.602Z,1002.4
2023-09-29T21:09:31.274Z,1002.4
2023-09-29T21:10:45.946Z,1002.4
2023-09-29T21:12:00.626Z,1002.4
2023-09-29T21:15:44.657Z,1002.5
2023-09-29T21:16:59.310Z,1002.5
2023-09-29T21:18:13.990Z,1002.6
2023-09-29T21:19:28.656Z,1002.6
2023-09-29T21:20:43.343Z,1002.6
2023-09-29T21:23:12.681Z,1002.6
2023-09-29T21:24:27.360Z,1002.7
2023-09-29T21:26:55.978Z,1002.7
2023-09-29T21:31:54.657Z,1002.7
2023-09-29T21:33:09.343Z,1002.7
2023-09-29T21:35:38.686Z,1002.7
2023-09-29T21:36:53.358Z,1002.7
2023-09-29T21:38:08.030Z,1002.7
2023-09-29T21:41:52.041Z,1002.8
2023-09-29T21:44:21.403Z,1002.8
2023-09-29T21:45:36.074Z,1002.8
2023-09-29T21:46:50.736Z,1002.9
2023-09-29T21:49:19.367Z,1002.9
2023-09-29T21:50:34.039Z,1002.9
2023-09-29T21:53:03.385Z,1002.9
2023-09-29T21:54:18.051Z,1002.9
2023-09-29T21:55:32.730Z,1002.9
2023-09-29T21:58:02.077Z,1002.9
2023-09-29T21:59:16.746Z,1002.9
2023-09-29T22:01:45.349Z,1003
2023-09-29T22:03:00.151Z,1003.1
2023-09-29T22:04:14.828Z,1003.1
2023-09-29T22:06:44.174Z,1003.2
2023-09-29T22:07:58.846Z,1003.2
2023-09-29T22:12:57.540Z,1003.3
2023-09-29T22:17:56.238Z,1003.4
2023-09-29T22:19:10.910Z,1003.4
2023-09-29T22:20:24.844Z,1003.5
2023-09-29T22:21:39.510Z,1003.5
2023-09-29T22:22:54.181Z,1003.6
2023-09-29T22:25:23.537Z,1003.6
2023-09-29T22:27:52.891Z,1003.7
2023-09-29T22:29:07.545Z,1003.7
2023-09-29T22:30:22.230Z,1003.8
2023-09-29T22:34:06.250Z,1003.8
2023-09-29T22:36:35.589Z,1003.8
2023-09-29T22:37:49.524Z,1003.8
2023-09-29T22:39:04.214Z,1003.9
2023-09-29T22:41:33.557Z,1003.9
2023-09-29T22:42:48.227Z,1004
2023-09-29T22:44:02.897Z,1003.9
2023-09-29T22:46:32.250Z,1004
2023-09-29T22:47:46.914Z,1004.1
2023-09-29T22:49:01.590Z,1004.1
2023-09-29T22:50:16.275Z,1004.1
2023-09-29T22:51:30.948Z,1004.1
2023-09-29T22:54:00.292Z,1004.2
2023-09-29T22:56:28.901Z,1004.2
2023-09-29T22:58:58.242Z,1004.2
2023-09-29T23:00:12.927Z,1004.2
2023-09-29T23:02:42.261Z,1004.3
2023-09-29T23:03:56.944Z,1004.4
2023-09-29T23:08:55.629Z,1004.4
2023-09-29T23:11:24.973Z,1004.5
2023-09-29T23:12:39.643Z,1004.5
2023-09-29T23:13:54.315Z,1004.6
2023-09-29T23:16:23.669Z,1004.6
2023-09-29T23:17:38.350Z,1004.6
2023-09-29T23:20:07.700Z,1004.7
2023-09-29T23:21:22.371Z,1004.7
2023-09-29T23:22:37.151Z,1004.8
2023-09-29T23:25:06.502Z,1004.8
2023-09-29T23:26:21.178Z,1004.8
2023-09-29T23:27:35.859Z,1004.9
2023-09-29T23:30:05.188Z,1005
2023-09-29T23:31:19.878Z,1005
2023-09-29T23:33:49.217Z,1005
2023-09-29T23:35:03.885Z,1005
2023-09-29T23:38:47.910Z,1005.1
2023-09-29T23:42:31.202Z,1005.2
2023-09-29T23:43:45.863Z,1005.2
2023-09-29T23:46:15.222Z,1005.3
2023-09-29T23:48:44.566Z,1005.3
2023-09-29T23:51:13.911Z,1005.3
2023-09-29T23:52:28.577Z,1005.2
2023-09-29T23:56:12.603Z,1005.3
2023-09-29T23:57:27.386Z,1005.3
2023-09-29T23:59:56.742Z,1005.3
