createdAt,value
2022-10-13T05:00:10.336Z,101185.40
2022-10-13T05:02:38.865Z,101187.94
2022-10-13T05:05:08.005Z,101187.39
2022-10-13T05:07:36.839Z,101188.49
2022-10-13T05:10:06.116Z,101189.09
2022-10-13T05:12:35.238Z,101187.64
2022-10-13T05:15:03.917Z,101190.11
2022-10-13T05:17:35.239Z,101185.59
2022-10-13T05:20:10.932Z,101187.39
2022-10-13T05:22:39.596Z,101185.20
2022-10-13T05:25:08.583Z,101178.14
2022-10-13T05:27:37.532Z,101174.82
2022-10-13T05:30:06.754Z,101171.48
2022-10-13T05:32:36.552Z,101168.67
2022-10-13T05:35:05.760Z,101163.78
2022-10-13T05:37:33.790Z,101163.46
2022-10-13T05:40:02.755Z,101165.32
2022-10-13T05:42:31.570Z,101163.77
2022-10-13T05:45:00.226Z,101166.09
2022-10-13T05:47:28.668Z,101162.77
2022-10-13T05:49:58.153Z,101166.84
2022-10-13T05:52:26.926Z,101163.48
2022-10-13T05:54:59.921Z,101155.36
2022-10-13T05:57:31.435Z,101155.65
2022-10-13T06:00:03.166Z,101153.89
2022-10-13T06:03:01.075Z,101152.46
2022-10-13T06:05:32.652Z,101160.34
2022-10-13T06:08:01.691Z,101156.58
2022-10-13T06:10:30.546Z,101157.53
2022-10-13T06:12:59.463Z,101158.27
2022-10-13T06:15:28.547Z,101159.59
2022-10-13T06:17:58.341Z,101165.99
2022-10-13T06:20:28.273Z,101167.44
2022-10-13T06:22:57.274Z,101172.01
2022-10-13T06:25:26.137Z,101169.83
2022-10-13T06:27:54.966Z,101167.65
2022-10-13T06:30:24.852Z,101170.89
2022-10-13T06:32:56.693Z,101167.95
2022-10-13T06:35:26.132Z,101163.60
2022-10-13T06:37:54.361Z,101158.88
2022-10-13T06:40:23.173Z,101160.33
2022-10-13T06:42:52.116Z,101153.96
2022-10-13T06:45:24.418Z,101150.72
2022-10-13T06:47:56.113Z,101148.05
2022-10-13T06:50:25.002Z,101146.08
2022-10-13T06:52:55.966Z,101143.55
2022-10-13T06:55:24.318Z,101143.38
2022-10-13T06:57:53.142Z,101144.05
2022-10-13T07:00:22.272Z,101144.98
2022-10-13T07:02:52.420Z,101142.55
2022-10-13T07:05:21.501Z,101141.98
2022-10-13T07:07:52.949Z,101136.79
2022-10-13T07:10:22.094Z,101138.49
2022-10-13T07:12:51.163Z,101141.33
2022-10-13T07:15:19.585Z,101139.11
2022-10-13T07:17:54.690Z,101137.48
2022-10-13T07:20:24.251Z,101141.68
2022-10-13T07:22:58.921Z,101134.23
2022-10-13T07:25:28.070Z,101129.94
2022-10-13T07:27:58.717Z,101129.26
2022-10-13T07:30:27.886Z,101124.16
2022-10-13T07:32:57.198Z,101122.03
2022-10-13T07:35:30.429Z,101122.52
2022-10-13T07:38:00.779Z,101116.09
2022-10-13T07:40:29.584Z,101109.98
2022-10-13T07:42:58.602Z,101105.13
2022-10-13T07:45:27.519Z,101107.45
2022-10-13T07:47:57.195Z,101104.11
2022-10-13T07:50:25.938Z,101099.77
2022-10-13T07:52:55.042Z,101099.60
2022-10-13T07:55:23.774Z,101098.48
2022-10-13T07:57:55.433Z,101093.13
2022-10-13T08:00:24.307Z,101094.09
2022-10-13T08:02:52.961Z,101088.20
2022-10-13T08:05:21.966Z,101078.79
2022-10-13T08:07:53.485Z,101078.14
2022-10-13T08:10:25.250Z,101078.30
2022-10-13T08:12:54.269Z,101079.09
2022-10-13T08:15:22.955Z,101078.65
2022-10-13T08:17:51.786Z,101079.20
2022-10-13T08:20:21.054Z,101079.02
2022-10-13T08:22:50.140Z,101076.37
2022-10-13T08:25:18.992Z,101079.30
2022-10-13T08:27:51.951Z,101075.73
2022-10-13T08:30:22.901Z,101076.12
2022-10-13T08:32:51.812Z,101074.04
2022-10-13T08:35:20.186Z,101070.64
2022-10-13T08:37:49.158Z,101064.40
2022-10-13T08:40:20.434Z,101066.48
2022-10-13T08:42:49.556Z,101065.48
2022-10-13T08:48:33.142Z,101063.80
2022-10-13T08:51:03.467Z,101062.65
2022-10-13T08:53:34.953Z,101058.83
2022-10-13T08:56:08.734Z,101056.46
2022-10-13T08:58:39.999Z,101055.13
2022-10-13T09:01:11.701Z,101053.33
2022-10-13T09:03:57.202Z,101053.52
2022-10-13T09:06:29.684Z,101057.38
2022-10-13T09:08:59.928Z,101051.45
2022-10-13T09:11:34.742Z,101048.00
2022-10-13T09:14:08.309Z,101041.02
2022-10-13T09:16:39.019Z,101036.84
2022-10-13T09:19:23.597Z,101028.61
2022-10-13T09:21:54.204Z,101027.89
2022-10-13T09:24:23.687Z,101030.59
2022-10-13T09:27:02.654Z,101025.25
2022-10-13T09:29:32.090Z,101026.21
2022-10-13T09:32:10.662Z,101021.57
2022-10-13T09:34:39.546Z,101019.35
2022-10-13T09:37:17.356Z,101019.51
2022-10-13T09:39:45.574Z,101026.05
2022-10-13T09:42:18.482Z,101024.42
2022-10-13T09:44:48.967Z,101021.32
2022-10-13T09:47:27.501Z,101024.29
2022-10-13T09:50:07.398Z,101018.91
2022-10-13T09:52:36.809Z,101017.52
2022-10-13T09:55:29.903Z,101020.55
2022-10-13T09:58:05.882Z,101011.31
2022-10-13T10:00:35.030Z,101010.26
2022-10-13T10:03:26.885Z,101008.22
2022-10-13T10:06:01.976Z,101005.54
2022-10-13T10:09:02.869Z,101005.02
2022-10-13T10:11:40.420Z,101010.05
2022-10-13T10:14:21.961Z,101009.05
2022-10-13T10:16:55.016Z,101005.52
2022-10-13T10:19:29.155Z,100997.02
2022-10-13T10:22:09.160Z,100992.91
2022-10-13T10:24:49.389Z,100995.59
2022-10-13T10:29:55.662Z,100990.30
2022-10-13T10:32:43.805Z,100983.66
2022-10-13T10:35:14.502Z,100972.72
2022-10-13T10:37:45.924Z,100968.84
2022-10-13T10:40:49.962Z,100970.41
2022-10-13T10:43:21.570Z,100972.39
2022-10-13T10:45:50.527Z,100967.46
2022-10-13T10:48:25.290Z,100963.67
2022-10-13T10:50:54.817Z,100962.11
2022-10-13T10:53:36.241Z,100960.99
2022-10-13T10:56:11.527Z,100956.00
2022-10-13T10:59:06.610Z,100952.96
2022-10-13T11:01:45.249Z,100949.56
2022-10-13T11:04:24.036Z,100954.00
2022-10-13T11:06:52.734Z,100954.66
2022-10-13T11:09:43.546Z,100956.81
2022-10-13T11:12:21.180Z,100956.91
2022-10-13T11:15:13.339Z,100952.15
2022-10-13T11:17:42.279Z,100942.94
2022-10-13T11:20:22.623Z,100944.63
2022-10-13T11:22:56.460Z,100940.55
2022-10-13T11:25:44.940Z,100940.25
2022-10-13T11:28:22.386Z,100931.63
2022-10-13T11:30:52.364Z,100934.67
2022-10-13T11:33:34.397Z,100933.01
2022-10-13T11:36:21.627Z,100932.36
2022-10-13T11:38:56.809Z,100926.63
2022-10-13T11:41:32.468Z,100928.19
2022-10-13T11:44:08.290Z,100918.17
2022-10-13T11:46:52.092Z,100914.27
2022-10-13T11:49:39.584Z,100910.14
2022-10-13T11:52:23.245Z,100908.30
2022-10-13T11:54:57.859Z,100904.60
2022-10-13T11:57:27.386Z,100903.84
2022-10-13T11:59:57.369Z,100903.04
2022-10-13T12:02:31.609Z,100899.54
2022-10-13T12:05:07.165Z,100897.90
2022-10-13T12:07:41.792Z,100892.65
2022-10-13T12:10:17.136Z,100889.26
2022-10-13T12:12:49.883Z,100882.89
2022-10-13T12:15:40.108Z,100877.26
2022-10-13T12:18:26.103Z,100877.24
2022-10-13T12:20:55.859Z,100886.34
2022-10-13T12:23:25.559Z,100882.29
2022-10-13T12:25:59.038Z,100883.44
2022-10-13T12:28:30.092Z,100877.64
2022-10-13T12:31:00.409Z,100875.15
2022-10-13T12:33:36.117Z,100869.20
2022-10-13T12:36:34.515Z,100864.55
2022-10-13T12:39:08.526Z,100856.11
2022-10-13T12:41:39.752Z,100852.63
2022-10-13T12:44:12.994Z,100842.33
2022-10-13T12:46:45.102Z,100847.95
2022-10-13T12:49:17.591Z,100850.75
2022-10-13T12:51:48.865Z,100841.63
2022-10-13T12:54:26.265Z,100834.17
2022-10-13T12:56:57.251Z,100830.80
2022-10-13T12:59:27.190Z,100825.17
2022-10-13T13:02:00.492Z,100825.14
2022-10-13T13:04:29.462Z,100825.46
2022-10-13T13:07:00.980Z,100820.55
2022-10-13T13:09:34.396Z,100819.65
2022-10-13T13:12:16.376Z,100820.35
2022-10-13T13:14:45.844Z,100823.08
2022-10-13T13:17:33.038Z,100820.85
2022-10-13T13:20:20.681Z,100817.54
2022-10-13T13:22:51.162Z,100817.67
2022-10-13T13:25:20.060Z,100812.13
2022-10-13T13:27:49.184Z,100804.07
2022-10-13T13:30:19.748Z,100802.05
2022-10-13T13:32:48.732Z,100798.70
2022-10-13T13:35:17.205Z,100801.11
2022-10-13T13:37:51.236Z,100801.18
2022-10-13T13:40:28.037Z,100799.05
2022-10-13T13:42:56.361Z,100801.70
2022-10-13T13:45:26.908Z,100795.02
2022-10-13T13:48:00.401Z,100791.92
2022-10-13T13:50:33.805Z,100786.58
2022-10-13T13:53:03.149Z,100790.14
2022-10-13T13:55:32.455Z,100795.55
2022-10-13T13:58:01.946Z,100793.95
2022-10-13T14:00:30.675Z,100792.27
2022-10-13T14:02:59.178Z,100790.08
2022-10-13T14:05:27.662Z,100790.83
2022-10-13T14:07:59.741Z,100795.58
2022-10-13T14:10:29.536Z,100797.95
2022-10-13T14:12:58.379Z,100799.55
2022-10-13T14:15:29.679Z,100798.44
2022-10-13T14:17:58.510Z,100800.94
2022-10-13T14:20:26.795Z,100802.34
2022-10-13T14:22:55.214Z,100801.27
2022-10-13T14:25:23.346Z,100800.48
2022-10-13T14:27:51.526Z,100800.98
2022-10-13T14:30:19.726Z,100796.96
2022-10-13T14:32:48.003Z,100791.36
2022-10-13T14:35:16.172Z,100788.92
2022-10-13T14:37:44.209Z,100785.65
2022-10-13T14:40:12.248Z,100784.97
2022-10-13T14:42:42.645Z,100784.45
2022-10-13T14:45:16.061Z,100780.08
2022-10-13T14:47:44.409Z,100780.45
2022-10-13T14:50:12.747Z,100778.68
2022-10-13T14:52:41.152Z,100779.62
2022-10-13T14:55:09.780Z,100783.10
2022-10-13T14:57:40.081Z,100780.15
2022-10-13T15:00:11.008Z,100781.02
2022-10-13T15:02:39.978Z,100774.80
2022-10-13T15:05:09.377Z,100774.63
2022-10-13T15:07:41.133Z,100770.55
2022-10-13T15:10:10.458Z,100767.56
2022-10-13T15:12:39.315Z,100768.66
2022-10-13T15:15:08.253Z,100769.89
2022-10-13T15:17:37.724Z,100768.36
2022-10-13T15:20:07.274Z,100766.66
2022-10-13T15:22:36.343Z,100761.55
2022-10-13T15:25:10.624Z,100757.98
2022-10-13T15:27:42.157Z,100753.71
2022-10-13T15:30:14.970Z,100752.00
2022-10-13T15:32:43.861Z,100749.62
2022-10-13T15:35:13.424Z,100747.48
2022-10-13T15:37:43.424Z,100754.71
2022-10-13T15:40:12.801Z,100754.48
2022-10-13T15:42:41.657Z,100753.75
2022-10-13T15:45:11.673Z,100758.71
2022-10-13T15:47:40.790Z,100754.80
2022-10-13T15:50:10.158Z,100750.73
2022-10-13T15:52:40.792Z,100749.09
2022-10-13T15:55:11.030Z,100745.55
2022-10-13T15:57:40.229Z,100744.80
2022-10-13T16:00:09.986Z,100745.80
2022-10-13T16:02:42.620Z,100743.46
2022-10-13T16:05:14.121Z,100741.10
2022-10-13T16:07:47.150Z,100730.11
2022-10-13T16:10:17.588Z,100724.52
2022-10-13T16:12:49.573Z,100723.83
2022-10-13T16:15:19.273Z,100723.75
2022-10-13T16:17:48.076Z,100733.20
2022-10-13T16:20:17.435Z,100731.97
2022-10-13T16:22:46.036Z,100732.71
2022-10-13T16:25:14.537Z,100731.84
2022-10-13T16:27:44.746Z,100733.09
2022-10-13T16:30:13.687Z,100730.16
2022-10-13T16:32:42.716Z,100729.14
2022-10-13T16:35:11.934Z,100724.34
2022-10-13T16:37:40.528Z,100723.84
2022-10-13T16:40:13.125Z,100724.98
2022-10-13T16:42:42.951Z,100724.59
2022-10-13T16:45:11.873Z,100723.08
2022-10-13T16:47:40.658Z,100724.73
2022-10-13T16:50:10.674Z,100726.44
2022-10-13T16:52:42.709Z,100730.33
2022-10-13T16:55:11.463Z,100733.63
2022-10-13T16:57:40.211Z,100729.30
2022-10-13T17:00:09.570Z,100725.08
2022-10-13T17:02:38.310Z,100726.95
2022-10-13T17:05:07.222Z,100729.21
2022-10-13T17:07:36.930Z,100730.33
2022-10-13T17:10:06.245Z,100729.55
2022-10-13T17:12:35.048Z,100727.75
2022-10-13T17:15:03.905Z,100727.48
2022-10-13T17:17:35.278Z,100725.48
2022-10-13T17:20:04.903Z,100723.86
2022-10-13T17:22:34.085Z,100719.98
2022-10-13T17:25:05.346Z,100713.96
2022-10-13T17:27:40.148Z,100716.38
2022-10-13T17:30:09.642Z,100715.73
2022-10-13T17:32:39.333Z,100711.11
2022-10-13T17:35:11.404Z,100717.82
2022-10-13T17:37:40.583Z,100711.96
2022-10-13T17:40:09.692Z,100711.37
2022-10-13T17:42:38.828Z,100714.36
2022-10-13T17:45:07.295Z,100714.14
2022-10-13T17:47:35.741Z,100712.45
2022-10-13T17:50:04.026Z,100714.75
2022-10-13T17:52:32.069Z,100712.23
2022-10-13T17:55:00.277Z,100712.27
2022-10-13T17:57:30.102Z,100713.80
2022-10-13T18:00:00.727Z,100711.27
2022-10-13T18:02:29.955Z,100716.30
2022-10-13T18:05:01.026Z,100711.73
2022-10-13T18:07:29.618Z,100714.77
2022-10-13T18:09:58.357Z,100715.45
2022-10-13T18:12:29.367Z,100717.55
2022-10-13T18:14:57.514Z,100713.91
2022-10-13T18:17:25.570Z,100716.98
2022-10-13T18:19:54.086Z,100714.27
2022-10-13T18:22:22.134Z,100712.63
2022-10-13T18:24:56.945Z,100715.55
2022-10-13T18:27:25.309Z,100709.67
2022-10-13T18:29:53.347Z,100709.85
2022-10-13T18:32:22.952Z,100706.29
2022-10-13T18:34:51.261Z,100702.70
2022-10-13T18:37:19.571Z,100699.10
2022-10-13T18:39:50.291Z,100700.46
2022-10-13T18:42:18.721Z,100695.52
2022-10-13T18:44:47.075Z,100692.33
2022-10-13T18:47:15.883Z,100686.89
2022-10-13T18:49:44.110Z,100686.04
2022-10-13T18:52:13.506Z,100684.05
2022-10-13T18:54:42.587Z,100683.64
2022-10-13T18:57:10.751Z,100681.04
2022-10-13T18:59:39.368Z,100679.86
2022-10-13T19:02:08.236Z,100681.13
2022-10-13T19:04:37.200Z,100680.89
2022-10-13T19:07:05.868Z,100675.77
2022-10-13T19:09:34.285Z,100677.37
2022-10-13T19:12:02.434Z,100679.46
2022-10-13T19:14:30.929Z,100678.37
2022-10-13T19:17:01.956Z,100677.71
2022-10-13T19:19:31.270Z,100675.23
2022-10-13T19:22:02.639Z,100674.68
2022-10-13T19:24:31.200Z,100674.04
2022-10-13T19:27:00.121Z,100668.77
2022-10-13T19:29:30.844Z,100667.86
2022-10-13T19:31:59.472Z,100668.52
2022-10-13T19:34:28.183Z,100664.43
2022-10-13T19:37:00.316Z,100672.08
2022-10-13T19:39:28.576Z,100673.15
2022-10-13T19:41:57.957Z,100677.26
2022-10-13T19:44:26.524Z,100672.85
2022-10-13T19:46:55.780Z,100666.79
2022-10-13T19:49:26.749Z,100662.06
2022-10-13T19:51:56.223Z,100658.13
2022-10-13T19:54:27.932Z,100657.95
2022-10-13T19:56:58.629Z,100663.80
2022-10-13T19:59:27.715Z,100661.81
2022-10-13T20:01:57.054Z,100665.27
2022-10-13T20:04:25.925Z,100667.46
2022-10-13T20:06:54.550Z,100665.25
2022-10-13T20:09:23.207Z,100666.64
2022-10-13T20:11:52.262Z,100665.61
2022-10-13T20:14:21.411Z,100661.01
2022-10-13T20:16:50.079Z,100661.35
2022-10-13T20:19:21.508Z,100658.32
2022-10-13T20:21:53.558Z,100663.35
2022-10-13T20:24:23.515Z,100657.19
2022-10-13T20:26:52.549Z,100653.90
2022-10-13T20:29:24.029Z,100661.61
2022-10-13T20:31:52.823Z,100652.96
2022-10-13T20:34:24.320Z,100654.98
2022-10-13T20:36:53.067Z,100655.14
2022-10-13T20:39:21.201Z,100652.93
2022-10-13T20:41:49.761Z,100648.36
2022-10-13T20:44:21.775Z,100653.60
2022-10-13T20:46:51.840Z,100652.77
2022-10-13T20:49:23.213Z,100656.35
2022-10-13T20:51:51.607Z,100651.94
2022-10-13T20:54:20.026Z,100652.34
2022-10-13T20:56:48.959Z,100650.31
2022-10-13T20:59:17.720Z,100646.91
2022-10-13T21:01:46.514Z,100643.89
2022-10-13T21:04:14.676Z,100644.38
2022-10-13T21:06:43.131Z,100639.45
2022-10-13T21:09:12.048Z,100641.36
2022-10-13T21:11:43.665Z,100637.54
2022-10-13T21:14:12.178Z,100639.36
2022-10-13T21:16:41.967Z,100638.32
2022-10-13T21:19:11.216Z,100635.94
2022-10-13T21:21:39.589Z,100632.12
2022-10-13T21:24:08.690Z,100634.66
2022-10-13T21:26:38.187Z,100630.25
2022-10-13T21:29:08.037Z,100629.82
2022-10-13T21:31:36.534Z,100630.79
2022-10-13T21:34:05.017Z,100626.09
2022-10-13T21:36:33.803Z,100627.25
2022-10-13T21:39:04.983Z,100630.98
2022-10-13T21:41:34.778Z,100628.73
2022-10-13T21:44:03.638Z,100627.85
2022-10-13T21:46:35.012Z,100627.52
2022-10-13T21:49:05.388Z,100625.44
2022-10-13T21:51:34.970Z,100626.84
2022-10-13T21:54:05.510Z,100627.14
2022-10-13T21:56:34.743Z,100624.41
2022-10-13T21:59:03.055Z,100619.40
2022-10-13T22:01:32.042Z,100618.04
2022-10-13T22:04:01.593Z,100614.83
2022-10-13T22:06:32.265Z,100613.66
2022-10-13T22:09:02.045Z,100606.94
2022-10-13T22:11:31.830Z,100606.98
2022-10-13T22:14:03.408Z,100607.33
2022-10-13T22:16:34.094Z,100606.88
2022-10-13T22:19:02.694Z,100607.73
2022-10-13T22:21:33.476Z,100605.80
2022-10-13T22:24:03.323Z,100608.66
2022-10-13T22:26:32.431Z,100610.77
2022-10-13T22:29:01.865Z,100604.67
2022-10-13T22:31:34.154Z,100605.92
2022-10-13T22:34:12.128Z,100602.59
2022-10-13T22:36:44.493Z,100603.30
2022-10-13T22:39:15.260Z,100599.05
2022-10-13T22:41:44.597Z,100606.34
2022-10-13T22:44:14.096Z,100603.84
2022-10-13T22:46:43.112Z,100604.64
2022-10-13T22:49:15.601Z,100601.85
2022-10-13T22:51:44.350Z,100604.81
2022-10-13T22:54:12.689Z,100600.09
2022-10-13T22:56:41.425Z,100597.27
2022-10-13T22:59:11.319Z,100597.35
2022-10-13T23:01:40.280Z,100594.84
2022-10-13T23:04:09.263Z,100593.84
2022-10-13T23:06:37.504Z,100588.95
2022-10-13T23:09:09.890Z,100589.45
2022-10-13T23:11:39.264Z,100587.27
2022-10-13T23:14:10.625Z,100583.92
2022-10-13T23:16:39.830Z,100587.81
2022-10-13T23:19:08.789Z,100588.60
2022-10-13T23:21:37.611Z,100585.13
2022-10-13T23:24:06.885Z,100584.50
2022-10-13T23:26:35.582Z,100584.24
2022-10-13T23:29:05.474Z,100580.42
2022-10-13T23:31:34.670Z,100578.44
2022-10-13T23:34:03.032Z,100579.48
2022-10-13T23:36:32.688Z,100578.77
2022-10-13T23:39:03.210Z,100579.21
2022-10-13T23:41:33.397Z,100577.61
2022-10-13T23:44:05.224Z,100575.91
2022-10-13T23:46:34.161Z,100574.36
2022-10-13T23:49:02.407Z,100572.67
2022-10-13T23:51:31.678Z,100567.46
2022-10-13T23:54:01.384Z,100565.00
2022-10-13T23:56:30.094Z,100565.52
2022-10-13T23:58:58.606Z,100558.78
