createdAt,value
2018-05-13T00:00:40.639Z,1145.90
2018-05-13T00:03:10.948Z,1072.27
2018-05-13T00:05:40.658Z,1197.77
2018-05-13T00:08:11.400Z,1082.57
2018-05-13T00:10:41.753Z,897.00
2018-05-13T00:13:12.154Z,956.90
2018-05-13T00:15:41.952Z,1066.10
2018-05-13T00:18:13.519Z,1047.50
2018-05-13T00:20:43.092Z,1309.73
2018-05-13T00:23:12.838Z,1133.50
2018-05-13T00:25:42.629Z,1076.13
2018-05-13T00:28:12.162Z,959.07
2018-05-13T00:30:42.557Z,853.37
2018-05-13T00:33:12.142Z,899.87
2018-05-13T00:35:41.733Z,875.37
2018-05-13T00:38:12.454Z,921.50
2018-05-13T00:40:42.103Z,775.17
2018-05-13T00:43:11.778Z,959.67
2018-05-13T00:45:41.411Z,860.07
2018-05-13T00:48:11.040Z,948.17
2018-05-13T00:50:40.907Z,927.97
2018-05-13T00:53:10.698Z,524.03
2018-05-13T00:55:40.465Z,454.03
2018-05-13T00:58:09.988Z,454.77
2018-05-13T01:00:40.119Z,371.83
2018-05-13T01:03:09.829Z,239.73
2018-05-13T01:05:40.837Z,414.17
2018-05-13T01:08:10.807Z,353.83
2018-05-13T01:10:40.358Z,443.47
2018-05-13T01:13:10.638Z,508.07
2018-05-13T01:15:40.529Z,657.07
2018-05-13T01:20:47.409Z,1293.27
2018-05-13T01:23:17.500Z,1337.30
2018-05-13T01:25:47.909Z,1158.53
2018-05-13T01:28:17.617Z,1008.70
2018-05-13T01:30:47.337Z,1056.23
2018-05-13T01:33:17.532Z,1439.80
2018-05-13T01:35:47.232Z,1387.73
2018-05-13T01:38:17.721Z,821.63
2018-05-13T01:40:48.035Z,776.10
2018-05-13T01:43:18.517Z,949.13
2018-05-13T01:45:48.324Z,785.27
2018-05-13T01:48:18.370Z,681.53
2018-05-13T01:50:47.927Z,855.30
2018-05-13T01:53:18.380Z,830.87
2018-05-13T01:55:48.015Z,1063.80
2018-05-13T01:58:17.818Z,804.90
2018-05-13T02:00:47.367Z,1004.87
2018-05-13T02:03:17.030Z,997.93
2018-05-13T02:05:47.540Z,1314.53
2018-05-13T02:08:17.477Z,986.03
2018-05-13T02:10:47.603Z,811.27
2018-05-13T02:13:18.444Z,856.33
2018-05-13T02:15:48.184Z,567.60
2018-05-13T02:18:19.079Z,637.13
2018-05-13T02:20:48.855Z,550.83
2018-05-13T02:23:18.827Z,512.47
2018-05-13T02:25:49.363Z,467.50
2018-05-13T02:28:19.258Z,304.37
2018-05-13T02:30:51.749Z,555.50
2018-05-13T02:33:22.273Z,978.77
2018-05-13T02:35:54.135Z,566.50
2018-05-13T02:38:23.948Z,989.23
2018-05-13T02:40:54.076Z,623.20
2018-05-13T02:43:24.005Z,840.33
2018-05-13T02:45:54.332Z,775.40
2018-05-13T02:48:24.964Z,837.20
2018-05-13T02:50:54.760Z,982.70
2018-05-13T02:53:26.255Z,1056.80
2018-05-13T02:55:57.051Z,1579.33
2018-05-13T02:58:26.836Z,1812.50
2018-05-13T03:00:57.583Z,1821.30
2018-05-13T03:03:27.576Z,995.30
2018-05-13T03:05:57.325Z,981.73
2018-05-13T03:08:27.019Z,1109.70
2018-05-13T03:10:56.652Z,578.00
2018-05-13T03:13:26.497Z,625.97
2018-05-13T03:15:56.376Z,457.33
2018-05-13T03:18:26.181Z,479.27
2018-05-13T03:20:56.006Z,406.70
2018-05-13T03:23:26.058Z,232.73
2018-05-13T03:25:55.939Z,460.57
2018-05-13T03:28:26.366Z,529.40
2018-05-13T03:30:57.240Z,599.13
2018-05-13T03:33:27.409Z,1137.40
2018-05-13T03:35:57.113Z,1003.00
2018-05-13T03:38:28.683Z,1000.27
2018-05-13T03:40:58.684Z,820.67
2018-05-13T03:43:28.508Z,771.73
2018-05-13T03:45:58.233Z,833.30
2018-05-13T03:48:28.212Z,806.17
2018-05-13T03:50:59.682Z,740.37
2018-05-13T03:53:29.423Z,536.90
2018-05-13T03:56:00.028Z,423.63
2018-05-13T03:58:29.691Z,523.97
2018-05-13T04:00:59.802Z,1386.73
2018-05-13T04:03:29.560Z,1464.17
2018-05-13T04:06:00.728Z,777.00
2018-05-13T04:08:57.150Z,939.10
2018-05-13T04:11:44.399Z,1915.43
2018-05-13T04:17:23.307Z,796.83
2018-05-13T04:19:54.536Z,660.90
2018-05-13T04:22:24.277Z,1045.13
2018-05-13T04:24:54.681Z,443.67
2018-05-13T04:27:25.958Z,302.83
2018-05-13T04:29:55.754Z,1227.30
2018-05-13T04:32:25.626Z,1115.57
2018-05-13T04:34:55.958Z,1190.80
2018-05-13T04:37:25.727Z,1518.87
2018-05-13T04:39:56.182Z,870.10
2018-05-13T04:43:09.144Z,1050.73
2018-05-13T04:46:16.874Z,743.53
2018-05-13T04:52:35.264Z,671.63
2018-05-13T04:55:05.161Z,971.17
2018-05-13T04:57:35.838Z,1769.10
2018-05-13T05:00:07.111Z,1999.90
2018-05-13T05:02:37.517Z,901.83
2018-05-13T05:05:07.895Z,1959.43
2018-05-13T05:07:39.140Z,1993.20
2018-05-13T05:10:10.028Z,1613.40
2018-05-13T05:12:39.554Z,1639.97
2018-05-13T05:15:09.314Z,1994.17
2018-05-13T05:17:39.175Z,1351.77
2018-05-13T05:20:09.746Z,1605.30
2018-05-13T05:22:39.512Z,1404.47
2018-05-13T05:25:09.755Z,1266.43
2018-05-13T05:27:39.479Z,654.33
2018-05-13T05:30:09.023Z,297.97
2018-05-13T05:32:41.468Z,623.17
2018-05-13T05:35:10.967Z,377.07
2018-05-13T05:37:40.640Z,293.70
2018-05-13T05:40:10.519Z,1124.43
2018-05-13T05:42:42.197Z,176.20
2018-05-13T05:45:16.794Z,71.07
2018-05-13T05:47:47.944Z,372.93
2018-05-13T05:50:19.952Z,364.63
2018-05-13T05:52:50.868Z,776.23
2018-05-13T05:55:22.280Z,285.63
2018-05-13T05:57:52.605Z,94.80
2018-05-13T06:00:23.597Z,351.53
2018-05-13T06:02:53.869Z,286.87
2018-05-13T06:05:24.475Z,90.83
2018-05-13T06:07:54.852Z,194.03
2018-05-13T06:10:24.477Z,91.63
2018-05-13T06:12:55.270Z,93.70
2018-05-13T06:15:25.147Z,124.17
2018-05-13T06:17:54.998Z,116.03
2018-05-13T06:20:25.000Z,94.13
2018-05-13T06:22:54.599Z,98.67
2018-05-13T06:25:24.502Z,52.37
2018-05-13T06:27:54.158Z,39.93
2018-05-13T06:30:24.208Z,44.40
2018-05-13T06:32:55.323Z,45.03
2018-05-13T06:35:26.346Z,39.93
2018-05-13T06:37:56.136Z,34.57
2018-05-13T06:40:26.775Z,39.97
2018-05-13T06:42:56.506Z,38.47
2018-05-13T06:45:27.626Z,26.80
2018-05-13T06:47:58.591Z,33.90
2018-05-13T06:50:29.214Z,36.70
2018-05-13T06:53:00.945Z,34.43
2018-05-13T06:55:30.870Z,36.33
2018-05-13T06:58:01.632Z,32.87
2018-05-13T07:00:32.372Z,36.73
2018-05-13T07:03:02.612Z,36.30
2018-05-13T07:05:32.443Z,35.03
2018-05-13T07:08:02.521Z,37.77
2018-05-13T07:10:32.388Z,36.37
2018-05-13T07:13:03.455Z,30.63
2018-05-13T07:15:33.157Z,35.77
2018-05-13T07:18:03.399Z,33.80
2018-05-13T07:20:33.441Z,37.20
2018-05-13T07:23:03.719Z,35.57
2018-05-13T07:25:33.344Z,32.67
2018-05-13T07:28:02.863Z,33.43
2018-05-13T07:30:33.022Z,28.43
2018-05-13T07:33:03.718Z,22.17
2018-05-13T07:35:33.815Z,21.13
2018-05-13T07:38:05.332Z,20.87
2018-05-13T07:40:35.553Z,17.60
2018-05-13T07:43:06.171Z,18.73
2018-05-13T07:45:37.139Z,19.53
2018-05-13T07:48:07.381Z,19.00
2018-05-13T07:50:37.862Z,16.70
2018-05-13T07:53:07.506Z,16.37
2018-05-13T07:55:37.907Z,15.30
2018-05-13T07:58:07.688Z,13.80
2018-05-13T08:00:37.591Z,14.20
2018-05-13T08:03:07.325Z,16.10
2018-05-13T08:05:37.134Z,16.07
2018-05-13T08:08:06.697Z,13.30
2018-05-13T08:10:37.174Z,12.10
2018-05-13T08:13:07.157Z,14.90
2018-05-13T08:15:36.792Z,13.70
2018-05-13T08:18:06.557Z,14.27
2018-05-13T08:20:36.864Z,14.47
2018-05-13T08:23:06.434Z,15.70
2018-05-13T08:25:35.918Z,14.77
2018-05-13T08:28:05.645Z,12.97
2018-05-13T08:30:35.275Z,9.67
2018-05-13T08:33:05.156Z,13.10
2018-05-13T08:35:34.779Z,11.93
2018-05-13T08:38:04.461Z,13.43
2018-05-13T08:40:34.935Z,13.07
2018-05-13T08:43:04.542Z,11.30
2018-05-13T08:45:34.675Z,11.93
2018-05-13T08:48:04.303Z,12.23
2018-05-13T08:50:33.775Z,11.00
2018-05-13T08:53:03.591Z,11.43
2018-05-13T08:55:33.238Z,9.90
2018-05-13T08:58:02.844Z,11.67
2018-05-13T09:00:32.373Z,9.60
2018-05-13T09:03:03.743Z,16.07
2018-05-13T09:05:33.227Z,10.70
2018-05-13T09:08:03.659Z,9.50
2018-05-13T09:10:33.416Z,11.53
2018-05-13T09:13:03.124Z,9.60
2018-05-13T09:15:32.829Z,9.67
2018-05-13T09:18:02.566Z,11.33
2018-05-13T09:20:33.567Z,10.73
2018-05-13T09:23:04.016Z,10.13
2018-05-13T09:25:33.640Z,9.67
2018-05-13T09:28:03.219Z,10.57
2018-05-13T09:30:32.844Z,8.27
2018-05-13T09:33:11.800Z,8.70
2018-05-13T09:35:42.296Z,7.80
2018-05-13T09:38:11.954Z,9.20
2018-05-13T09:40:42.248Z,9.07
2018-05-13T09:43:12.002Z,7.00
2018-05-13T09:45:42.512Z,7.97
2018-05-13T09:48:12.383Z,10.27
2018-05-13T09:50:43.058Z,6.00
2018-05-13T09:53:12.602Z,6.60
2018-05-13T09:55:42.202Z,6.90
2018-05-13T09:58:11.943Z,5.63
2018-05-13T10:00:42.473Z,5.40
2018-05-13T10:03:12.085Z,6.90
2018-05-13T10:05:41.586Z,5.60
2018-05-13T10:08:11.323Z,6.27
2018-05-13T10:10:41.015Z,5.90
2018-05-13T10:13:10.547Z,7.03
2018-05-13T10:15:41.148Z,5.20
2018-05-13T10:18:11.668Z,4.30
2018-05-13T10:20:42.052Z,5.53
2018-05-13T10:23:12.223Z,7.00
2018-05-13T10:28:54.965Z,4.77
2018-05-13T10:31:29.375Z,6.10
2018-05-13T10:34:00.141Z,5.13
2018-05-13T10:36:30.661Z,6.33
2018-05-13T10:39:00.587Z,4.50
2018-05-13T10:41:43.820Z,6.30
2018-05-13T10:44:30.840Z,5.83
2018-05-13T10:47:12.707Z,3.77
2018-05-13T10:49:45.776Z,4.60
2018-05-13T10:52:15.506Z,3.93
2018-05-13T10:54:45.576Z,4.07
2018-05-13T10:57:16.272Z,5.03
2018-05-13T10:59:46.650Z,4.03
2018-05-13T11:02:17.875Z,3.43
2018-05-13T11:04:48.850Z,4.87
2018-05-13T11:07:18.540Z,3.17
2018-05-13T11:09:48.715Z,7.13
2018-05-13T11:12:19.649Z,5.53
2018-05-13T11:14:50.421Z,4.50
2018-05-13T11:17:20.076Z,5.67
2018-05-13T11:19:50.204Z,3.83
2018-05-13T11:22:20.203Z,4.93
2018-05-13T11:24:50.140Z,4.43
2018-05-13T11:27:20.124Z,6.70
2018-05-13T11:29:49.870Z,6.77
2018-05-13T11:32:25.983Z,4.43
2018-05-13T11:34:55.689Z,5.47
2018-05-13T11:37:26.130Z,4.57
2018-05-13T11:39:55.903Z,6.77
2018-05-13T11:42:25.675Z,5.60
2018-05-13T11:44:55.161Z,5.23
2018-05-13T11:47:25.640Z,7.17
2018-05-13T11:50:10.265Z,7.60
2018-05-13T11:52:40.747Z,5.30
2018-05-13T11:55:11.150Z,5.30
2018-05-13T11:57:44.630Z,4.47
2018-05-13T12:00:17.744Z,7.57
2018-05-13T12:02:48.391Z,4.13
2018-05-13T12:05:20.442Z,3.53
2018-05-13T12:07:51.194Z,3.57
2018-05-13T12:10:21.482Z,5.43
2018-05-13T12:12:51.004Z,5.50
2018-05-13T12:15:20.938Z,5.40
2018-05-13T12:18:02.953Z,6.53
2018-05-13T12:20:32.536Z,5.27
2018-05-13T12:23:02.136Z,5.83
2018-05-13T12:25:32.392Z,5.93
2018-05-13T12:28:02.059Z,4.37
2018-05-13T12:30:31.780Z,5.27
2018-05-13T12:33:01.857Z,5.57
2018-05-13T12:35:32.341Z,5.50
2018-05-13T12:38:02.246Z,3.80
2018-05-13T12:40:32.837Z,6.43
2018-05-13T12:43:02.672Z,6.53
2018-05-13T12:45:34.840Z,4.63
2018-05-13T12:48:04.455Z,5.03
2018-05-13T12:50:34.826Z,5.57
2018-05-13T12:53:14.025Z,5.30
2018-05-13T12:55:44.374Z,7.37
2018-05-13T12:58:13.925Z,5.67
2018-05-13T13:00:43.681Z,4.73
2018-05-13T13:03:13.479Z,4.20
2018-05-13T13:05:43.816Z,6.20
2018-05-13T13:08:14.025Z,4.43
2018-05-13T13:10:43.594Z,3.83
2018-05-13T13:13:13.458Z,5.00
2018-05-13T13:15:44.431Z,4.70
2018-05-13T13:18:14.839Z,4.23
2018-05-13T13:20:44.856Z,6.60
2018-05-13T13:23:14.649Z,4.83
2018-05-13T13:25:44.358Z,5.03
2018-05-13T13:28:15.022Z,4.27
2018-05-13T13:30:45.083Z,4.67
2018-05-13T13:33:25.357Z,5.93
2018-05-13T13:39:04.279Z,7.77
2018-05-13T13:41:33.845Z,6.67
2018-05-13T13:44:04.156Z,8.37
2018-05-13T13:46:34.953Z,4.37
2018-05-13T13:49:04.584Z,5.40
2018-05-13T13:51:34.098Z,4.60
2018-05-13T13:54:03.778Z,4.73
2018-05-13T13:56:33.422Z,9.23
2018-05-13T13:59:02.904Z,6.43
2018-05-13T14:01:32.398Z,8.10
2018-05-13T14:04:02.024Z,4.03
2018-05-13T14:06:32.463Z,8.07
2018-05-13T14:09:01.989Z,4.97
2018-05-13T14:11:31.978Z,6.37
2018-05-13T14:14:01.696Z,5.97
2018-05-13T14:16:31.302Z,4.50
2018-05-13T14:19:01.017Z,4.30
2018-05-13T14:21:30.720Z,6.37
2018-05-13T14:24:00.820Z,4.93
2018-05-13T14:26:30.560Z,6.63
2018-05-13T14:29:01.805Z,4.10
2018-05-13T14:31:31.622Z,3.80
2018-05-13T14:34:01.128Z,6.40
2018-05-13T14:36:30.935Z,4.30
2018-05-13T14:39:06.171Z,7.70
2018-05-13T14:41:30.552Z,4.20
2018-05-13T14:44:00.117Z,5.43
2018-05-13T14:46:30.598Z,5.07
2018-05-13T14:49:01.613Z,5.73
2018-05-13T14:51:31.132Z,4.10
2018-05-13T14:54:00.620Z,5.67
2018-05-13T14:56:30.365Z,7.00
2018-05-13T14:59:14.739Z,5.90
2018-05-13T15:01:44.230Z,4.07
2018-05-13T15:04:13.718Z,5.53
2018-05-13T15:06:43.442Z,5.00
2018-05-13T15:09:13.151Z,6.83
2018-05-13T15:11:42.720Z,6.03
2018-05-13T15:14:13.026Z,4.40
2018-05-13T15:16:43.446Z,4.47
2018-05-13T15:19:13.093Z,3.60
2018-05-13T15:21:42.617Z,10.23
2018-05-13T15:24:12.097Z,5.97
2018-05-13T15:26:41.741Z,6.93
2018-05-13T15:29:12.344Z,5.53
2018-05-13T15:31:42.009Z,6.13
2018-05-13T15:34:11.797Z,5.10
2018-05-13T15:36:42.291Z,5.60
2018-05-13T15:39:11.796Z,9.03
2018-05-13T15:41:42.051Z,7.00
2018-05-13T15:44:11.652Z,8.00
2018-05-13T15:46:54.729Z,7.03
2018-05-13T15:49:25.253Z,6.50
2018-05-13T15:51:54.924Z,6.00
2018-05-13T15:54:24.428Z,6.53
2018-05-13T15:56:54.139Z,4.97
2018-05-13T15:59:23.673Z,7.60
2018-05-13T16:01:54.480Z,6.37
2018-05-13T16:04:24.957Z,6.73
2018-05-13T16:06:55.273Z,5.57
2018-05-13T16:09:24.946Z,6.87
2018-05-13T16:11:54.632Z,6.23
2018-05-13T16:14:24.944Z,6.63
2018-05-13T16:16:55.882Z,6.13
2018-05-13T16:19:26.372Z,4.93
2018-05-13T16:22:01.929Z,7.07
2018-05-13T16:37:28.796Z,5.23
2018-05-13T16:39:58.601Z,5.40
2018-05-13T16:42:28.257Z,7.07
2018-05-13T16:44:57.785Z,7.73
2018-05-13T16:47:27.290Z,5.43
2018-05-13T16:49:56.991Z,6.97
2018-05-13T16:52:28.578Z,5.40
2018-05-13T16:54:58.350Z,6.03
2018-05-13T16:57:27.842Z,5.77
2018-05-13T16:59:57.363Z,9.27
2018-05-13T17:02:26.912Z,6.23
2018-05-13T17:04:56.402Z,7.77
2018-05-13T17:07:26.185Z,8.13
2018-05-13T17:09:55.664Z,6.30
2018-05-13T17:12:26.493Z,9.13
2018-05-13T17:14:59.024Z,7.80
2018-05-13T17:17:28.616Z,5.73
2018-05-13T17:19:58.103Z,6.03
2018-05-13T17:24:49.762Z,6.37
2018-05-13T17:27:20.285Z,8.23
2018-05-13T17:29:50.141Z,7.00
2018-05-13T17:32:19.784Z,6.47
2018-05-13T17:34:50.840Z,7.70
2018-05-13T17:40:50.915Z,7.00
2018-05-13T17:43:23.215Z,6.90
2018-05-13T17:45:53.130Z,7.37
2018-05-13T17:48:24.321Z,7.30
2018-05-13T17:50:53.924Z,7.57
2018-05-13T17:53:23.388Z,10.17
2018-05-13T17:55:52.944Z,7.60
2018-05-13T17:58:22.553Z,7.67
2018-05-13T18:00:52.593Z,9.90
2018-05-13T18:03:22.245Z,8.90
2018-05-13T18:05:52.297Z,7.87
2018-05-13T18:08:21.777Z,8.77
2018-05-13T18:10:52.632Z,8.50
2018-05-13T18:13:22.135Z,8.97
2018-05-13T18:15:52.887Z,9.93
2018-05-13T18:18:22.446Z,8.13
2018-05-13T18:20:52.878Z,8.33
2018-05-13T18:23:22.678Z,8.47
2018-05-13T18:25:52.959Z,8.37
2018-05-13T18:28:23.224Z,6.70
2018-05-13T18:30:53.900Z,9.40
2018-05-13T18:33:24.258Z,13.03
2018-05-13T18:35:53.870Z,8.97
2018-05-13T18:38:24.487Z,8.60
2018-05-13T18:40:56.397Z,8.40
2018-05-13T18:43:26.275Z,8.23
2018-05-13T18:45:56.127Z,9.73
2018-05-13T18:48:31.437Z,8.80
2018-05-13T18:51:01.529Z,10.17
2018-05-13T18:53:32.080Z,9.03
2018-05-13T18:56:03.298Z,9.77
2018-05-13T18:58:36.119Z,10.33
2018-05-13T19:01:07.042Z,9.97
2018-05-13T19:03:37.267Z,11.63
2018-05-13T19:06:07.054Z,9.40
2018-05-13T19:08:37.123Z,9.40
2018-05-13T19:11:07.320Z,9.13
2018-05-13T19:13:37.601Z,10.60
2018-05-13T19:16:12.138Z,9.57
2018-05-13T19:18:44.923Z,9.03
2018-05-13T19:21:14.700Z,8.57
2018-05-13T19:23:44.667Z,8.63
2018-05-13T19:26:14.263Z,12.17
2018-05-13T19:28:44.692Z,11.27
2018-05-13T19:31:14.855Z,14.53
2018-05-13T19:33:52.000Z,8.57
2018-05-13T19:36:22.031Z,11.93
2018-05-13T19:38:53.630Z,9.17
2018-05-13T19:41:26.443Z,12.77
2018-05-13T19:43:59.670Z,12.83
2018-05-13T19:46:34.601Z,8.43
2018-05-13T19:49:08.001Z,9.67
2018-05-13T19:51:43.785Z,9.57
2018-05-13T19:54:15.418Z,9.40
2018-05-13T19:56:46.610Z,8.27
2018-05-13T19:59:17.694Z,9.00
2018-05-13T20:01:47.578Z,8.80
2018-05-13T20:04:18.719Z,8.47
2018-05-13T20:06:49.950Z,10.43
2018-05-13T20:09:20.506Z,7.30
2018-05-13T20:11:51.909Z,9.63
2018-05-13T20:14:23.150Z,8.73
2018-05-13T20:16:54.186Z,6.47
2018-05-13T20:19:28.416Z,11.23
2018-05-13T20:21:59.458Z,8.50
2018-05-13T20:24:31.996Z,7.13
2018-05-13T20:27:03.224Z,7.33
2018-05-13T20:29:33.270Z,10.50
2018-05-13T20:32:04.935Z,6.63
2018-05-13T20:34:46.770Z,9.77
2018-05-13T20:37:18.878Z,6.97
2018-05-13T20:39:51.309Z,8.23
2018-05-13T20:42:21.098Z,11.30
2018-05-13T20:44:51.941Z,7.07
2018-05-13T20:47:27.648Z,9.23
2018-05-13T20:49:58.077Z,5.87
2018-05-13T20:52:27.667Z,10.47
2018-05-13T20:54:58.018Z,8.90
2018-05-13T20:57:28.449Z,6.93
2018-05-13T20:59:58.307Z,7.13
2018-05-13T21:02:28.262Z,7.77
2018-05-13T21:04:58.812Z,6.43
2018-05-13T21:07:28.573Z,7.47
2018-05-13T21:09:58.148Z,7.63
2018-05-13T21:12:27.686Z,10.57
2018-05-13T21:14:57.937Z,8.67
2018-05-13T21:17:28.382Z,10.73
2018-05-13T21:19:58.377Z,7.60
2018-05-13T21:22:29.317Z,9.03
2018-05-13T21:24:59.872Z,8.00
2018-05-13T21:27:30.643Z,7.90
2018-05-13T21:30:01.856Z,9.40
2018-05-13T21:32:31.778Z,12.03
2018-05-13T21:35:06.517Z,10.97
2018-05-13T21:37:40.315Z,10.67
2018-05-13T21:40:19.542Z,12.23
2018-05-13T21:42:51.184Z,13.20
2018-05-13T21:45:32.285Z,13.03
2018-05-13T21:48:09.331Z,15.23
2018-05-13T21:50:43.234Z,11.60
2018-05-13T21:53:14.339Z,14.60
2018-05-13T21:56:01.588Z,11.47
2018-05-13T21:58:33.856Z,21.33
2018-05-13T22:01:05.650Z,18.23
2018-05-13T22:03:35.429Z,21.47
2018-05-13T22:06:06.472Z,17.57
2018-05-13T22:08:36.681Z,21.10
2018-05-13T22:11:08.291Z,15.87
2018-05-13T22:13:39.612Z,25.50
2018-05-13T22:16:11.192Z,20.93
2018-05-13T22:18:41.014Z,24.80
2018-05-13T22:21:11.728Z,22.80
2018-05-13T22:23:41.780Z,29.40
2018-05-13T22:26:12.085Z,21.77
2018-05-13T22:28:46.963Z,32.80
2018-05-13T22:31:18.958Z,31.10
2018-05-13T22:33:50.229Z,32.87
2018-05-13T22:36:20.375Z,30.70
2018-05-13T22:38:50.201Z,31.87
2018-05-13T22:41:21.268Z,33.60
2018-05-13T22:43:53.661Z,39.17
2018-05-13T22:46:24.634Z,29.57
2018-05-13T22:48:55.563Z,32.13
2018-05-13T22:51:25.569Z,28.37
2018-05-13T22:53:56.430Z,25.37
2018-05-13T22:56:26.146Z,24.17
2018-05-13T22:58:56.626Z,30.13
2018-05-13T23:01:29.955Z,27.13
2018-05-13T23:04:00.100Z,12.37
2018-05-13T23:06:32.962Z,13.53
2018-05-13T23:09:04.736Z,8.63
2018-05-13T23:11:35.169Z,8.77
2018-05-13T23:14:14.780Z,9.40
2018-05-13T23:16:44.819Z,9.00
2018-05-13T23:19:16.045Z,10.77
2018-05-13T23:21:46.179Z,9.07
2018-05-13T23:24:16.151Z,10.57
2018-05-13T23:26:47.761Z,10.47
2018-05-13T23:29:18.885Z,11.57
2018-05-13T23:31:48.808Z,14.50
2018-05-13T23:34:19.325Z,12.93
2018-05-13T23:36:52.013Z,13.27
2018-05-13T23:39:23.877Z,13.27
2018-05-13T23:41:57.510Z,12.47
2018-05-13T23:44:36.668Z,14.10
2018-05-13T23:47:07.042Z,10.93
2018-05-13T23:49:38.783Z,10.63
2018-05-13T23:52:09.206Z,11.43
2018-05-13T23:54:39.466Z,13.97
2018-05-13T23:57:12.094Z,13.33
2018-05-13T23:59:42.045Z,15.27
