createdAt,value
2018-08-20T00:02:05.281Z,25.10
2018-08-20T00:04:38.828Z,25.10
2018-08-20T00:07:07.264Z,25.10
2018-08-20T00:09:41.224Z,25.10
2018-08-20T00:12:10.093Z,25.10
2018-08-20T00:14:38.679Z,25.10
2018-08-20T00:17:07.151Z,25.10
2018-08-20T00:19:35.600Z,25.10
2018-08-20T00:22:04.437Z,25.10
2018-08-20T00:24:32.856Z,25.10
2018-08-20T00:27:02.694Z,25.10
2018-08-20T00:29:31.577Z,25.10
2018-08-20T00:31:59.991Z,25.10
2018-08-20T00:34:28.407Z,25.10
2018-08-20T00:36:56.784Z,25.10
2018-08-20T00:39:25.204Z,25.10
2018-08-20T00:41:53.601Z,25.10
2018-08-20T00:44:22.107Z,25.10
2018-08-20T00:46:50.518Z,25.10
2018-08-20T00:49:18.940Z,25.10
2018-08-20T00:51:47.353Z,25.10
2018-08-20T00:54:15.759Z,25.10
2018-08-20T00:56:44.176Z,25.10
2018-08-20T00:59:12.684Z,25.10
2018-08-20T01:01:41.107Z,25.10
2018-08-20T01:04:09.518Z,25.10
2018-08-20T01:06:37.923Z,25.10
2018-08-20T01:09:07.644Z,25.10
2018-08-20T01:11:36.315Z,25.10
2018-08-20T01:14:05.056Z,25.10
2018-08-20T01:16:33.507Z,25.10
2018-08-20T01:19:01.904Z,25.10
2018-08-20T01:21:30.344Z,25.10
2018-08-20T01:23:58.783Z,25.10
2018-08-20T01:26:27.204Z,25.10
2018-08-20T01:28:55.618Z,25.10
2018-08-20T01:31:24.048Z,25.10
2018-08-20T01:33:52.953Z,25.10
2018-08-20T01:36:21.347Z,25.10
2018-08-20T01:38:49.745Z,25.10
2018-08-20T01:41:18.138Z,25.00
2018-08-20T01:43:46.550Z,25.00
2018-08-20T01:46:14.959Z,25.00
2018-08-20T01:48:43.343Z,25.00
2018-08-20T01:51:11.752Z,25.00
2018-08-20T01:53:40.142Z,25.00
2018-08-20T01:56:08.587Z,25.00
2018-08-20T01:58:36.999Z,25.00
2018-08-20T02:01:05.414Z,25.00
2018-08-20T02:03:33.826Z,25.00
2018-08-20T02:06:02.204Z,25.00
2018-08-20T02:08:30.622Z,25.00
2018-08-20T02:10:59.038Z,25.00
2018-08-20T02:13:27.475Z,25.00
2018-08-20T02:15:55.901Z,25.00
2018-08-20T02:18:24.330Z,25.00
2018-08-20T02:20:52.736Z,25.00
2018-08-20T02:23:21.142Z,25.00
2018-08-20T02:25:49.555Z,25.00
2018-08-20T02:28:17.962Z,25.00
2018-08-20T02:30:46.387Z,25.00
2018-08-20T02:33:14.783Z,25.00
2018-08-20T02:35:43.202Z,25.00
2018-08-20T02:38:11.631Z,25.00
2018-08-20T02:40:40.028Z,25.00
2018-08-20T02:43:08.414Z,25.00
2018-08-20T02:45:36.859Z,25.00
2018-08-20T02:48:05.536Z,25.00
2018-08-20T02:50:33.920Z,25.00
2018-08-20T02:53:02.379Z,25.00
2018-08-20T02:55:30.782Z,25.00
2018-08-20T02:57:59.203Z,25.00
2018-08-20T03:00:27.599Z,25.00
2018-08-20T03:03:00.256Z,25.00
2018-08-20T03:05:28.659Z,25.00
2018-08-20T03:07:57.060Z,24.90
2018-08-20T03:10:25.476Z,25.00
2018-08-20T03:12:53.901Z,25.00
2018-08-20T03:15:22.288Z,25.00
2018-08-20T03:17:50.743Z,25.00
2018-08-20T03:20:19.187Z,25.00
2018-08-20T03:22:47.573Z,25.00
2018-08-20T03:25:15.947Z,25.00
2018-08-20T03:27:44.297Z,25.00
2018-08-20T03:30:12.739Z,25.00
2018-08-20T03:32:41.277Z,25.00
2018-08-20T03:35:11.201Z,25.00
2018-08-20T03:37:39.673Z,25.00
2018-08-20T03:40:10.251Z,25.00
2018-08-20T03:42:38.613Z,25.00
2018-08-20T03:45:07.795Z,25.00
2018-08-20T03:47:36.172Z,25.10
2018-08-20T03:50:06.672Z,25.10
2018-08-20T03:52:35.055Z,25.10
2018-08-20T03:55:03.427Z,25.10
2018-08-20T03:57:31.752Z,25.10
2018-08-20T04:00:00.112Z,25.10
2018-08-20T04:02:28.443Z,25.10
2018-08-20T04:04:56.836Z,25.10
2018-08-20T04:07:25.153Z,25.10
2018-08-20T04:09:53.462Z,25.10
2018-08-20T04:12:21.805Z,25.10
2018-08-20T04:14:50.130Z,25.10
2018-08-20T04:17:18.541Z,25.10
2018-08-20T04:19:46.917Z,25.10
2018-08-20T04:22:15.282Z,25.10
2018-08-20T04:24:43.627Z,25.10
2018-08-20T04:27:11.988Z,25.10
2018-08-20T04:29:40.318Z,25.10
2018-08-20T04:32:08.849Z,25.10
2018-08-20T04:34:37.205Z,25.10
2018-08-20T04:37:05.681Z,25.10
2018-08-20T04:39:34.019Z,25.10
2018-08-20T04:42:02.415Z,25.10
2018-08-20T04:44:30.719Z,25.10
2018-08-20T04:46:59.058Z,25.10
2018-08-20T04:49:27.442Z,25.10
2018-08-20T04:51:55.831Z,25.10
2018-08-20T04:54:24.234Z,25.10
2018-08-20T04:56:52.799Z,25.10
2018-08-20T04:59:21.239Z,25.10
2018-08-20T05:01:49.648Z,25.10
2018-08-20T05:04:18.083Z,25.10
2018-08-20T05:06:46.479Z,25.10
2018-08-20T05:09:14.892Z,25.10
2018-08-20T05:11:43.317Z,25.10
2018-08-20T05:14:11.732Z,25.10
2018-08-20T05:16:40.129Z,25.10
2018-08-20T05:19:08.597Z,25.10
2018-08-20T05:21:37.031Z,25.10
2018-08-20T05:24:05.469Z,25.10
2018-08-20T05:26:33.935Z,25.10
2018-08-20T05:29:02.335Z,25.10
2018-08-20T05:31:30.783Z,25.10
2018-08-20T05:33:59.211Z,25.10
2018-08-20T05:36:27.710Z,25.10
2018-08-20T05:38:56.167Z,25.10
2018-08-20T05:41:24.618Z,25.10
2018-08-20T05:43:56.492Z,25.10
2018-08-20T05:46:24.923Z,25.10
2018-08-20T05:48:53.337Z,25.10
2018-08-20T05:51:21.791Z,25.00
2018-08-20T05:53:50.335Z,25.00
2018-08-20T05:56:18.932Z,25.00
2018-08-20T05:58:47.732Z,25.00
2018-08-20T06:01:16.243Z,25.00
2018-08-20T06:03:44.754Z,25.00
2018-08-20T06:06:13.168Z,25.00
2018-08-20T06:08:41.683Z,25.10
2018-08-20T06:11:10.320Z,25.10
2018-08-20T06:13:38.819Z,25.00
2018-08-20T06:16:07.275Z,25.00
2018-08-20T06:18:35.630Z,25.00
2018-08-20T06:21:04.005Z,25.00
2018-08-20T06:23:32.380Z,25.00
2018-08-20T06:26:00.783Z,25.10
2018-08-20T06:28:29.192Z,25.10
2018-08-20T06:30:57.627Z,25.00
2018-08-20T06:33:25.998Z,25.00
2018-08-20T06:35:54.406Z,25.00
2018-08-20T06:38:22.757Z,24.90
2018-08-20T06:40:51.137Z,24.90
2018-08-20T06:43:19.571Z,24.90
2018-08-20T06:45:47.942Z,24.90
2018-08-20T06:48:16.389Z,25.00
2018-08-20T06:50:44.807Z,25.00
2018-08-20T06:53:13.782Z,25.10
2018-08-20T06:55:42.391Z,25.00
2018-08-20T06:58:10.821Z,24.80
2018-08-20T07:00:39.281Z,24.80
2018-08-20T07:03:07.744Z,24.80
2018-08-20T07:05:36.155Z,24.80
2018-08-20T07:08:04.584Z,24.80
2018-08-20T07:10:42.224Z,24.80
2018-08-20T07:13:29.260Z,24.70
2018-08-20T07:15:57.679Z,24.70
2018-08-20T07:18:26.107Z,24.80
2018-08-20T07:20:54.547Z,24.70
2018-08-20T07:23:22.969Z,24.70
2018-08-20T07:25:51.429Z,24.70
2018-08-20T07:28:19.873Z,24.70
2018-08-20T07:30:48.309Z,24.60
2018-08-20T07:33:16.867Z,24.60
2018-08-20T07:35:45.547Z,24.60
2018-08-20T07:38:13.945Z,24.60
2018-08-20T07:40:42.408Z,24.60
2018-08-20T07:43:11.016Z,24.60
2018-08-20T07:45:39.496Z,24.60
2018-08-20T07:48:07.928Z,24.60
2018-08-20T07:50:36.423Z,24.60
2018-08-20T07:53:05.076Z,24.60
2018-08-20T07:55:33.524Z,24.60
2018-08-20T07:58:01.983Z,24.60
2018-08-20T08:00:30.419Z,24.60
2018-08-20T08:02:58.847Z,24.60
2018-08-20T08:05:27.299Z,24.60
2018-08-20T08:07:55.788Z,24.60
2018-08-20T08:10:24.200Z,24.60
2018-08-20T08:12:52.695Z,24.60
2018-08-20T08:15:21.154Z,24.60
2018-08-20T08:17:49.586Z,24.60
2018-08-20T08:20:18.052Z,24.60
2018-08-20T08:22:46.503Z,24.60
2018-08-20T08:25:15.015Z,24.60
2018-08-20T08:27:43.530Z,24.60
2018-08-20T08:30:16.909Z,24.60
2018-08-20T08:32:45.748Z,24.60
2018-08-20T08:35:14.571Z,24.60
2018-08-20T08:37:43.056Z,24.60
2018-08-20T08:40:13.278Z,24.60
2018-08-20T08:42:41.737Z,24.60
2018-08-20T08:45:16.634Z,24.60
2018-08-20T08:47:45.742Z,24.70
2018-08-20T08:50:15.134Z,24.70
2018-08-20T08:52:43.875Z,24.70
2018-08-20T08:55:12.351Z,24.70
2018-08-20T08:57:40.824Z,24.70
2018-08-20T09:00:12.448Z,24.70
2018-08-20T09:02:40.879Z,24.70
2018-08-20T09:05:10.543Z,24.70
2018-08-20T09:07:39.258Z,24.70
2018-08-20T09:10:08.031Z,24.70
2018-08-20T09:12:36.820Z,24.70
2018-08-20T09:15:07.556Z,24.70
2018-08-20T09:17:36.020Z,24.70
2018-08-20T09:20:05.651Z,24.70
2018-08-20T09:22:34.080Z,24.70
2018-08-20T09:25:02.501Z,24.70
2018-08-20T09:27:30.939Z,24.70
2018-08-20T09:29:59.433Z,24.70
2018-08-20T09:32:27.892Z,24.70
2018-08-20T09:34:56.343Z,24.70
2018-08-20T09:37:24.781Z,24.70
2018-08-20T09:39:53.195Z,24.70
2018-08-20T09:42:21.608Z,24.70
2018-08-20T09:44:50.074Z,24.70
2018-08-20T09:47:18.491Z,24.70
2018-08-20T09:49:46.910Z,24.70
2018-08-20T09:52:15.330Z,24.70
2018-08-20T09:54:43.767Z,24.80
2018-08-20T09:57:12.198Z,24.70
2018-08-20T09:59:41.035Z,24.70
2018-08-20T10:02:09.461Z,24.70
2018-08-20T10:04:37.942Z,24.80
2018-08-20T10:07:06.391Z,24.70
2018-08-20T10:09:34.799Z,24.80
2018-08-20T10:12:03.224Z,24.70
2018-08-20T10:14:31.666Z,24.70
2018-08-20T10:17:00.100Z,24.70
2018-08-20T10:19:28.533Z,24.80
2018-08-20T10:21:56.945Z,24.80
2018-08-20T10:24:25.357Z,24.80
2018-08-20T10:26:53.752Z,24.80
2018-08-20T10:29:22.304Z,24.80
2018-08-20T10:31:50.908Z,24.80
2018-08-20T10:34:19.331Z,24.80
2018-08-20T10:36:47.781Z,24.80
2018-08-20T10:39:16.207Z,24.80
2018-08-20T10:41:44.599Z,24.80
2018-08-20T10:44:13.088Z,24.80
2018-08-20T10:46:41.518Z,24.80
2018-08-20T10:49:10.000Z,24.80
2018-08-20T10:51:38.482Z,24.80
2018-08-20T10:54:06.919Z,24.80
2018-08-20T10:56:35.350Z,24.90
2018-08-20T10:59:03.784Z,24.90
2018-08-20T11:01:32.211Z,24.90
2018-08-20T11:04:00.763Z,24.90
2018-08-20T11:06:30.135Z,24.90
2018-08-20T11:08:59.296Z,24.90
2018-08-20T11:11:27.695Z,24.90
2018-08-20T11:13:56.155Z,25.00
2018-08-20T11:16:24.636Z,25.00
2018-08-20T11:18:53.085Z,25.00
2018-08-20T11:21:21.668Z,25.00
2018-08-20T11:23:50.081Z,25.00
2018-08-20T11:26:18.501Z,25.00
2018-08-20T11:28:47.008Z,25.00
2018-08-20T11:31:15.799Z,24.90
2018-08-20T11:33:44.269Z,25.00
2018-08-20T11:36:12.728Z,25.00
2018-08-20T11:38:41.125Z,25.10
2018-08-20T11:41:09.578Z,25.10
2018-08-20T11:43:38.062Z,25.20
2018-08-20T11:46:06.829Z,25.30
2018-08-20T11:48:35.256Z,25.30
2018-08-20T11:51:03.671Z,25.30
2018-08-20T11:53:32.085Z,25.20
2018-08-20T11:56:00.507Z,25.30
2018-08-20T11:58:29.021Z,25.30
2018-08-20T12:00:57.471Z,25.40
2018-08-20T12:03:25.897Z,25.30
2018-08-20T12:05:54.387Z,25.30
2018-08-20T12:08:22.862Z,25.30
2018-08-20T12:10:51.304Z,25.30
2018-08-20T12:13:19.743Z,25.30
2018-08-20T12:15:48.152Z,25.30
2018-08-20T12:18:16.627Z,25.20
2018-08-20T12:20:45.099Z,25.20
2018-08-20T12:23:13.624Z,25.20
2018-08-20T12:25:42.079Z,25.10
2018-08-20T12:28:10.542Z,25.10
2018-08-20T12:30:38.994Z,25.10
2018-08-20T12:33:07.672Z,25.10
2018-08-20T12:35:36.167Z,25.10
2018-08-20T12:38:04.584Z,25.10
2018-08-20T12:40:33.015Z,25.10
2018-08-20T12:43:01.433Z,25.10
2018-08-20T12:45:29.839Z,25.10
2018-08-20T12:47:58.249Z,25.10
2018-08-20T12:50:26.909Z,25.10
2018-08-20T12:52:55.574Z,25.10
2018-08-20T12:55:23.963Z,25.10
2018-08-20T12:57:52.420Z,25.10
2018-08-20T13:00:20.823Z,25.10
2018-08-20T13:02:49.285Z,25.10
2018-08-20T13:05:17.709Z,25.10
2018-08-20T13:07:46.137Z,25.10
2018-08-20T13:10:14.549Z,25.10
2018-08-20T13:12:42.985Z,25.00
2018-08-20T13:15:11.414Z,25.00
2018-08-20T13:17:39.863Z,25.10
2018-08-20T13:20:08.276Z,25.00
2018-08-20T13:22:36.686Z,25.00
2018-08-20T13:25:05.863Z,25.00
2018-08-20T13:27:34.280Z,25.00
2018-08-20T13:30:02.694Z,25.00
2018-08-20T13:32:31.104Z,25.00
2018-08-20T13:34:59.544Z,25.00
2018-08-20T13:37:27.997Z,25.10
2018-08-20T13:39:56.395Z,25.10
2018-08-20T13:42:24.886Z,25.10
2018-08-20T13:44:53.300Z,25.00
2018-08-20T13:47:21.785Z,25.00
2018-08-20T13:49:50.260Z,25.00
2018-08-20T13:52:18.711Z,25.10
2018-08-20T13:54:47.151Z,25.00
2018-08-20T13:57:15.573Z,25.10
2018-08-20T13:59:43.985Z,25.10
2018-08-20T14:02:12.429Z,25.10
2018-08-20T14:04:40.842Z,25.10
2018-08-20T14:07:09.292Z,25.10
2018-08-20T14:09:37.715Z,25.10
2018-08-20T14:12:06.133Z,25.00
2018-08-20T14:14:34.528Z,25.10
2018-08-20T14:17:02.931Z,25.10
2018-08-20T14:19:31.413Z,25.10
2018-08-20T14:21:59.886Z,25.00
2018-08-20T14:24:28.314Z,25.10
2018-08-20T14:26:56.763Z,25.10
2018-08-20T14:29:25.176Z,25.10
2018-08-20T14:31:53.574Z,25.10
2018-08-20T14:34:22.079Z,25.10
2018-08-20T14:36:52.618Z,25.10
2018-08-20T14:39:20.974Z,25.10
2018-08-20T14:41:49.394Z,25.10
2018-08-20T14:44:17.823Z,25.10
2018-08-20T14:46:46.242Z,25.10
2018-08-20T14:49:14.699Z,25.10
2018-08-20T14:51:43.118Z,25.10
2018-08-20T14:54:11.516Z,25.10
2018-08-20T14:56:39.934Z,25.10
2018-08-20T14:59:08.362Z,25.10
2018-08-20T15:01:36.848Z,25.10
2018-08-20T15:04:05.297Z,25.10
2018-08-20T15:06:34.871Z,25.10
2018-08-20T15:09:03.794Z,25.10
2018-08-20T15:11:32.171Z,25.10
2018-08-20T15:14:04.294Z,25.10
2018-08-20T15:16:32.768Z,25.10
2018-08-20T15:19:01.211Z,25.10
2018-08-20T15:21:29.958Z,25.10
2018-08-20T15:23:58.426Z,25.10
2018-08-20T15:26:27.043Z,25.10
2018-08-20T15:28:55.423Z,25.10
2018-08-20T15:31:23.837Z,25.10
2018-08-20T15:33:52.436Z,25.20
2018-08-20T15:36:20.868Z,25.20
2018-08-20T15:38:49.355Z,25.20
2018-08-20T15:41:17.810Z,25.20
2018-08-20T15:43:46.217Z,25.20
2018-08-20T15:46:14.709Z,25.20
2018-08-20T15:48:43.176Z,25.20
2018-08-20T15:51:11.597Z,25.20
2018-08-20T15:53:40.265Z,25.20
2018-08-20T15:56:08.787Z,25.20
2018-08-20T15:58:37.247Z,25.20
2018-08-20T16:01:05.703Z,25.20
2018-08-20T16:03:34.344Z,25.20
2018-08-20T16:06:03.007Z,25.20
2018-08-20T16:08:31.397Z,25.20
2018-08-20T16:10:59.899Z,25.20
2018-08-20T16:13:28.342Z,25.20
2018-08-20T16:15:56.842Z,25.20
2018-08-20T16:18:25.303Z,25.20
2018-08-20T16:20:54.135Z,25.20
2018-08-20T16:23:22.562Z,25.20
2018-08-20T16:25:50.990Z,25.20
2018-08-20T16:28:19.421Z,25.20
2018-08-20T16:30:47.844Z,25.20
2018-08-20T16:33:16.360Z,25.20
2018-08-20T16:35:44.759Z,25.20
2018-08-20T16:38:13.277Z,25.20
2018-08-20T16:40:41.704Z,25.20
2018-08-20T16:43:10.130Z,25.20
2018-08-20T16:45:38.649Z,25.20
2018-08-20T16:48:07.173Z,25.20
2018-08-20T16:50:35.656Z,25.20
2018-08-20T16:53:04.115Z,25.20
2018-08-20T16:55:32.586Z,25.20
2018-08-20T16:58:01.045Z,25.20
2018-08-20T17:00:29.503Z,25.20
2018-08-20T17:02:57.962Z,25.20
2018-08-20T17:05:28.631Z,25.20
2018-08-20T17:07:57.094Z,25.10
2018-08-20T17:10:25.543Z,25.10
2018-08-20T17:12:54.008Z,25.10
2018-08-20T17:15:22.461Z,25.10
2018-08-20T17:17:50.893Z,25.00
2018-08-20T17:20:19.324Z,25.00
2018-08-20T17:22:47.780Z,25.00
2018-08-20T17:25:16.226Z,25.10
2018-08-20T17:27:50.062Z,25.00
2018-08-20T17:30:18.550Z,25.00
2018-08-20T17:32:46.996Z,25.00
2018-08-20T17:35:15.433Z,25.00
2018-08-20T17:37:43.880Z,25.00
2018-08-20T17:40:12.333Z,25.00
2018-08-20T17:42:40.824Z,25.00
2018-08-20T17:45:09.647Z,25.00
2018-08-20T17:47:40.136Z,24.90
2018-08-20T17:50:23.900Z,24.90
2018-08-20T17:52:52.350Z,25.00
2018-08-20T17:55:20.771Z,24.90
2018-08-20T17:57:49.222Z,24.90
2018-08-20T18:00:25.922Z,24.90
2018-08-20T18:02:54.336Z,24.90
2018-08-20T18:05:24.392Z,24.90
2018-08-20T18:07:53.614Z,24.90
2018-08-20T18:10:22.056Z,24.90
2018-08-20T18:12:52.492Z,24.90
2018-08-20T18:15:24.774Z,24.90
2018-08-20T18:17:53.182Z,24.90
2018-08-20T18:20:21.646Z,24.90
2018-08-20T18:22:50.129Z,24.80
2018-08-20T18:25:18.548Z,24.80
2018-08-20T18:27:46.999Z,24.70
2018-08-20T18:30:17.499Z,24.70
2018-08-20T18:32:46.248Z,24.70
2018-08-20T18:35:22.408Z,24.60
2018-08-20T18:37:52.333Z,24.60
2018-08-20T18:40:20.831Z,24.60
2018-08-20T18:42:49.322Z,24.60
2018-08-20T18:45:17.752Z,24.60
2018-08-20T18:47:46.207Z,24.50
2018-08-20T18:50:14.720Z,24.50
2018-08-20T18:52:43.164Z,24.50
2018-08-20T18:55:11.663Z,24.50
2018-08-20T18:57:40.119Z,24.50
2018-08-20T19:00:12.913Z,24.50
2018-08-20T19:02:51.648Z,24.50
2018-08-20T19:05:20.619Z,24.50
2018-08-20T19:07:49.077Z,24.50
2018-08-20T19:10:20.988Z,24.50
2018-08-20T19:12:49.741Z,24.50
2018-08-20T19:15:36.400Z,24.50
2018-08-20T19:18:06.416Z,24.50
2018-08-20T19:20:34.883Z,24.50
2018-08-20T19:23:03.598Z,24.50
2018-08-20T19:25:32.122Z,24.50
2018-08-20T19:30:41.340Z,24.40
2018-08-20T19:33:15.416Z,24.40
2018-08-20T19:35:43.847Z,24.40
2018-08-20T19:38:12.313Z,24.40
2018-08-20T19:40:40.747Z,24.30
2018-08-20T19:43:09.199Z,24.30
2018-08-20T19:45:42.168Z,24.30
2018-08-20T19:48:11.191Z,24.30
2018-08-20T19:50:39.727Z,24.30
2018-08-20T19:53:23.345Z,24.30
2018-08-20T19:55:52.178Z,24.30
2018-08-20T19:58:27.713Z,24.30
2018-08-20T20:01:07.616Z,24.30
2018-08-20T20:03:36.072Z,24.30
2018-08-20T20:06:04.541Z,24.30
2018-08-20T20:08:33.143Z,24.30
2018-08-20T20:11:01.594Z,24.30
2018-08-20T20:13:29.997Z,24.30
2018-08-20T20:16:00.249Z,24.30
2018-08-20T20:18:28.696Z,24.30
2018-08-20T20:20:57.238Z,24.30
2018-08-20T20:23:25.639Z,24.30
2018-08-20T20:25:54.079Z,24.30
2018-08-20T20:28:22.511Z,24.30
2018-08-20T20:30:50.941Z,24.30
2018-08-20T20:33:19.383Z,24.20
2018-08-20T20:35:47.792Z,24.30
2018-08-20T20:38:16.264Z,24.30
2018-08-20T20:40:44.693Z,24.30
2018-08-20T20:43:13.134Z,24.30
2018-08-20T20:45:41.544Z,24.30
2018-08-20T20:48:10.002Z,24.40
2018-08-20T20:50:38.680Z,24.40
2018-08-20T20:53:07.119Z,24.50
2018-08-20T20:55:35.553Z,24.50
2018-08-20T20:58:04.020Z,24.50
2018-08-20T21:00:32.464Z,24.50
2018-08-20T21:03:04.987Z,24.40
2018-08-20T21:05:33.426Z,24.50
2018-08-20T21:08:02.168Z,24.40
2018-08-20T21:10:34.855Z,24.40
2018-08-20T21:13:03.284Z,24.40
2018-08-20T21:15:31.785Z,24.40
2018-08-20T21:18:00.699Z,24.40
2018-08-20T21:20:29.148Z,24.40
2018-08-20T21:22:57.659Z,24.50
2018-08-20T21:25:26.117Z,24.40
2018-08-20T21:27:54.551Z,24.50
2018-08-20T21:30:25.149Z,24.50
2018-08-20T21:32:53.589Z,24.50
2018-08-20T21:35:23.086Z,24.50
2018-08-20T21:37:51.509Z,24.50
2018-08-20T21:40:25.342Z,24.50
2018-08-20T21:42:53.770Z,24.50
2018-08-20T21:45:22.214Z,24.50
2018-08-20T21:47:50.739Z,24.50
2018-08-20T21:50:19.163Z,24.50
2018-08-20T21:52:48.245Z,24.50
2018-08-20T21:55:16.764Z,24.50
2018-08-20T21:57:49.684Z,24.50
2018-08-20T22:00:19.686Z,24.50
2018-08-20T22:02:53.305Z,24.50
2018-08-20T22:05:21.783Z,24.50
2018-08-20T22:07:50.351Z,24.50
2018-08-20T22:10:18.765Z,24.50
2018-08-20T22:12:47.277Z,24.50
2018-08-20T22:15:15.685Z,24.50
2018-08-20T22:17:44.175Z,24.50
2018-08-20T22:20:12.629Z,24.50
2018-08-20T22:22:41.059Z,24.50
2018-08-20T22:25:13.992Z,24.50
2018-08-20T22:27:47.839Z,24.50
2018-08-20T22:30:16.544Z,24.50
2018-08-20T22:32:45.498Z,24.50
2018-08-20T22:35:19.236Z,24.50
2018-08-20T22:37:50.299Z,24.50
2018-08-20T22:40:20.916Z,24.50
2018-08-20T22:42:51.418Z,24.50
2018-08-20T22:45:20.717Z,24.50
2018-08-20T22:47:50.058Z,24.50
2018-08-20T22:50:18.567Z,24.50
2018-08-20T22:52:49.449Z,24.50
2018-08-20T22:55:19.072Z,24.50
2018-08-20T22:57:59.351Z,24.50
2018-08-20T23:00:28.220Z,24.50
2018-08-20T23:02:57.422Z,24.50
2018-08-20T23:05:29.161Z,24.50
2018-08-20T23:08:00.186Z,24.50
2018-08-20T23:10:28.619Z,24.50
2018-08-20T23:12:57.049Z,24.50
2018-08-20T23:15:25.510Z,24.50
2018-08-20T23:17:53.950Z,24.50
2018-08-20T23:20:27.684Z,24.40
2018-08-20T23:22:56.136Z,24.50
2018-08-20T23:26:27.654Z,24.50
2018-08-20T23:28:56.104Z,24.50
2018-08-20T23:31:24.546Z,24.50
2018-08-20T23:33:52.982Z,24.40
2018-08-20T23:36:21.456Z,24.40
2018-08-20T23:38:49.881Z,24.40
2018-08-20T23:41:21.812Z,24.40
2018-08-20T23:43:55.715Z,24.40
2018-08-20T23:46:35.787Z,24.40
2018-08-20T23:49:04.228Z,24.40
2018-08-20T23:51:32.696Z,24.40
2018-08-20T23:54:01.172Z,24.50
2018-08-20T23:56:29.659Z,24.40
2018-08-20T23:58:58.617Z,24.40
