createdAt,value
2022-10-08T00:10:47.187Z,12.74
2022-10-08T00:21:44.757Z,12.59
2022-10-08T00:32:37.960Z,12.42
2022-10-08T00:43:37.170Z,12.41
2022-10-08T00:54:33.038Z,12.34
2022-10-08T01:05:29.087Z,12.21
2022-10-08T01:16:29.857Z,12.00
2022-10-08T01:27:29.138Z,11.93
2022-10-08T01:38:26.090Z,11.67
2022-10-08T01:49:26.452Z,11.64
2022-10-08T02:00:06.499Z,11.74
2022-10-08T02:11:05.571Z,11.57
2022-10-08T02:22:01.777Z,11.39
2022-10-08T02:32:57.709Z,11.24
2022-10-08T02:43:39.618Z,11.34
2022-10-08T02:54:30.865Z,11.08
2022-10-08T03:05:21.828Z,11.13
2022-10-08T03:16:18.081Z,11.03
2022-10-08T03:27:17.493Z,10.98
2022-10-08T03:38:17.747Z,11.05
2022-10-08T03:49:17.439Z,11.18
2022-10-08T04:00:14.867Z,11.50
2022-10-08T04:11:08.043Z,11.43
2022-10-08T04:22:04.425Z,11.59
2022-10-08T04:33:00.141Z,11.78
2022-10-08T04:44:03.169Z,11.68
2022-10-08T04:55:05.470Z,11.78
2022-10-08T05:06:03.332Z,11.69
2022-10-08T05:16:59.280Z,11.54
2022-10-08T05:27:46.767Z,11.39
2022-10-08T05:38:48.536Z,11.26
2022-10-08T05:49:50.626Z,11.23
2022-10-08T06:00:43.044Z,11.13
2022-10-08T06:11:40.812Z,11.46
2022-10-08T06:22:37.282Z,11.74
2022-10-08T06:33:36.792Z,-40.00
2022-10-08T06:44:40.129Z,-40.00
2022-10-08T06:55:19.530Z,13.11
2022-10-08T07:06:20.578Z,13.56
2022-10-08T07:17:20.223Z,14.01
2022-10-08T07:28:17.225Z,14.29
2022-10-08T07:39:18.030Z,14.97
2022-10-08T07:50:20.238Z,15.41
2022-10-08T08:01:14.781Z,15.83
2022-10-08T08:12:14.333Z,16.38
2022-10-08T08:23:11.742Z,16.70
2022-10-08T08:34:12.636Z,17.03
2022-10-08T08:45:28.195Z,17.54
2022-10-08T08:56:17.770Z,18.19
2022-10-08T09:07:20.377Z,18.68
2022-10-08T09:18:22.215Z,18.90
2022-10-08T09:29:24.581Z,19.17
2022-10-08T09:40:25.890Z,19.83
2022-10-08T09:51:25.670Z,20.53
2022-10-08T10:02:26.130Z,20.12
2022-10-08T10:13:27.259Z,20.68
2022-10-08T10:24:22.315Z,20.89
2022-10-08T10:35:22.362Z,21.70
2022-10-08T10:46:20.916Z,22.89
2022-10-08T10:56:54.696Z,25.94
2022-10-08T11:07:56.228Z,28.06
2022-10-08T11:18:29.901Z,27.42
2022-10-08T11:29:30.165Z,27.44
2022-10-08T11:40:04.223Z,28.47
2022-10-08T11:51:04.445Z,26.84
2022-10-08T12:02:01.823Z,27.27
2022-10-08T12:13:01.921Z,26.12
2022-10-08T12:24:01.192Z,26.62
2022-10-08T12:34:53.346Z,27.42
2022-10-08T12:45:28.293Z,27.98
2022-10-08T12:56:26.164Z,25.64
2022-10-08T13:06:58.584Z,24.26
2022-10-08T13:17:30.834Z,23.11
2022-10-08T13:28:13.697Z,23.82
2022-10-08T13:38:47.117Z,24.32
2022-10-08T13:49:21.437Z,24.11
2022-10-08T13:59:52.796Z,22.69
2022-10-08T14:10:49.113Z,22.39
2022-10-08T14:21:44.044Z,21.85
2022-10-08T14:32:39.012Z,22.01
2022-10-08T14:43:22.094Z,21.67
2022-10-08T14:54:15.463Z,20.99
2022-10-08T15:05:13.670Z,20.94
2022-10-08T15:15:48.857Z,20.64
2022-10-08T15:26:46.453Z,20.46
2022-10-08T15:37:20.337Z,20.28
2022-10-08T15:48:04.527Z,20.08
2022-10-08T15:58:57.480Z,19.90
2022-10-08T16:09:55.068Z,19.40
2022-10-08T16:20:53.360Z,18.71
2022-10-08T16:31:48.617Z,17.98
2022-10-08T16:42:48.344Z,17.53
2022-10-08T16:53:47.244Z,17.20
2022-10-08T17:04:46.793Z,17.10
2022-10-08T17:15:38.321Z,17.32
2022-10-08T17:26:37.092Z,17.48
2022-10-08T17:37:35.894Z,17.39
2022-10-08T17:48:27.749Z,16.99
2022-10-08T17:59:26.725Z,16.47
2022-10-08T18:10:03.268Z,16.25
2022-10-08T18:20:59.190Z,15.96
2022-10-08T18:31:34.980Z,15.79
2022-10-08T18:42:34.440Z,15.67
2022-10-08T18:53:29.373Z,15.49
2022-10-08T19:04:23.314Z,15.23
2022-10-08T19:15:13.299Z,14.98
2022-10-08T19:26:07.546Z,14.83
2022-10-08T19:36:46.538Z,14.78
2022-10-08T19:47:38.664Z,14.61
2022-10-08T19:58:37.986Z,14.64
2022-10-08T20:09:30.887Z,14.79
2022-10-08T20:20:33.179Z,14.95
2022-10-08T20:31:11.297Z,15.03
2022-10-08T20:41:47.015Z,15.02
2022-10-08T20:52:45.067Z,14.98
2022-10-08T21:03:40.822Z,14.71
2022-10-08T21:14:16.608Z,14.52
2022-10-08T21:25:13.096Z,14.72
2022-10-08T21:36:09.729Z,14.83
2022-10-08T21:46:47.616Z,14.93
2022-10-08T21:57:26.964Z,15.06
2022-10-08T22:08:21.883Z,15.21
2022-10-08T22:19:17.801Z,15.30
2022-10-08T22:30:12.936Z,15.23
2022-10-08T22:41:10.319Z,15.35
2022-10-08T22:52:08.467Z,15.41
2022-10-08T23:03:06.978Z,15.52
2022-10-08T23:13:44.597Z,16.25
2022-10-08T23:24:41.491Z,15.86
2022-10-08T23:35:37.588Z,15.70
2022-10-08T23:46:25.994Z,15.67
2022-10-08T23:57:24.036Z,15.41
