createdAt,value
2022-10-17T00:00:04.452Z,1017.44
2022-10-17T00:01:04.708Z,1017.42
2022-10-17T00:02:04.433Z,1017.42
2022-10-17T00:03:04.682Z,1017.43
2022-10-17T00:04:04.647Z,1017.34
2022-10-17T00:05:04.625Z,1017.35
2022-10-17T00:06:04.692Z,1017.38
2022-10-17T00:07:04.683Z,1017.42
2022-10-17T00:08:04.343Z,1017.46
2022-10-17T00:09:04.344Z,1017.40
2022-10-17T00:10:05.300Z,1017.37
2022-10-17T00:11:04.442Z,1017.34
2022-10-17T00:12:04.413Z,1017.32
2022-10-17T00:13:04.453Z,1017.29
2022-10-17T00:14:05.739Z,1017.32
2022-10-17T00:15:04.629Z,1017.36
2022-10-17T00:16:04.723Z,1017.40
2022-10-17T00:17:04.661Z,1017.46
2022-10-17T00:18:04.255Z,1017.50
2022-10-17T00:19:04.146Z,1017.53
2022-10-17T00:20:04.865Z,1017.57
2022-10-17T00:21:04.227Z,1017.59
2022-10-17T00:22:04.195Z,1017.61
2022-10-17T00:23:04.224Z,1017.68
2022-10-17T00:24:04.120Z,1017.63
2022-10-17T00:25:04.678Z,1017.67
2022-10-17T00:26:04.129Z,1017.66
2022-10-17T00:27:04.055Z,1017.63
2022-10-17T00:28:04.132Z,1017.62
2022-10-17T00:29:04.117Z,1017.58
2022-10-17T00:30:04.062Z,1017.59
2022-10-17T00:31:04.081Z,1017.55
2022-10-17T00:32:03.985Z,1017.61
2022-10-17T00:33:03.953Z,1017.58
2022-10-17T00:34:04.047Z,1017.65
2022-10-17T00:35:03.955Z,1017.63
2022-10-17T00:36:03.970Z,1017.67
2022-10-17T00:37:03.909Z,1017.66
2022-10-17T00:38:03.955Z,1017.64
2022-10-17T00:39:03.955Z,1017.65
2022-10-17T00:40:03.919Z,1017.58
2022-10-17T00:41:03.883Z,1017.64
2022-10-17T00:42:03.867Z,1017.64
2022-10-17T00:43:03.845Z,1017.69
2022-10-17T00:44:03.895Z,1017.69
2022-10-17T00:45:03.812Z,1017.62
2022-10-17T00:46:03.811Z,1017.60
2022-10-17T00:47:03.768Z,1017.61
2022-10-17T00:48:03.800Z,1017.56
2022-10-17T00:49:03.752Z,1017.51
2022-10-17T00:50:03.797Z,1017.51
2022-10-17T00:51:04.681Z,1017.54
2022-10-17T00:52:03.687Z,1017.55
2022-10-17T00:53:03.697Z,1017.53
2022-10-17T00:54:04.648Z,1017.55
2022-10-17T00:55:03.646Z,1017.57
2022-10-17T00:56:03.698Z,1017.58
2022-10-17T00:57:03.648Z,1017.55
2022-10-17T00:58:03.639Z,1017.55
2022-10-17T00:59:03.634Z,1017.50
2022-10-17T01:00:03.572Z,1017.49
2022-10-17T01:01:03.646Z,1017.43
2022-10-17T01:02:03.558Z,1017.48
2022-10-17T01:03:03.557Z,1017.48
2022-10-17T01:04:03.578Z,1017.45
2022-10-17T01:05:03.516Z,1017.45
2022-10-17T01:06:03.510Z,1017.50
2022-10-17T01:07:03.500Z,1017.57
2022-10-17T01:08:11.811Z,1017.58
2022-10-17T01:09:03.664Z,1017.63
2022-10-17T01:10:03.562Z,1017.69
2022-10-17T01:11:03.489Z,1017.68
2022-10-17T01:12:03.453Z,1017.65
2022-10-17T01:13:03.392Z,1017.67
2022-10-17T01:14:03.377Z,1017.69
2022-10-17T01:15:03.364Z,1017.69
2022-10-17T01:16:03.363Z,1017.65
2022-10-17T01:17:03.311Z,1017.72
2022-10-17T01:18:03.436Z,1017.71
2022-10-17T01:19:03.333Z,1017.71
2022-10-17T01:20:03.309Z,1017.67
2022-10-17T01:21:03.293Z,1017.68
2022-10-17T01:22:03.324Z,1017.70
2022-10-17T01:23:03.253Z,1017.68
2022-10-17T01:24:03.258Z,1017.67
2022-10-17T01:25:03.205Z,1017.67
2022-10-17T01:26:03.219Z,1017.66
2022-10-17T01:27:03.203Z,1017.65
2022-10-17T01:28:03.175Z,1017.64
2022-10-17T01:29:03.236Z,1017.66
2022-10-17T01:30:03.193Z,1017.62
2022-10-17T01:31:03.153Z,1017.61
2022-10-17T01:32:03.117Z,1017.60
2022-10-17T01:33:03.090Z,1017.55
2022-10-17T01:34:03.118Z,1017.55
2022-10-17T01:35:03.117Z,1017.50
2022-10-17T01:36:05.662Z,1017.53
2022-10-17T01:37:03.044Z,1017.54
2022-10-17T01:38:03.097Z,1017.47
2022-10-17T01:39:03.948Z,1017.49
2022-10-17T01:40:03.869Z,1017.53
2022-10-17T01:41:03.049Z,1017.52
2022-10-17T01:42:03.004Z,1017.49
2022-10-17T01:43:02.983Z,1017.55
2022-10-17T01:44:03.066Z,1017.54
2022-10-17T01:45:02.949Z,1017.57
2022-10-17T01:46:02.980Z,1017.57
2022-10-17T01:47:02.927Z,1017.59
2022-10-17T01:48:02.921Z,1017.56
2022-10-17T01:49:02.881Z,1017.57
2022-10-17T01:50:02.917Z,1017.55
2022-10-17T01:51:02.874Z,1017.62
2022-10-17T01:52:02.833Z,1017.56
2022-10-17T01:53:02.853Z,1017.62
2022-10-17T01:54:03.755Z,1017.66
2022-10-17T01:55:03.654Z,1017.67
2022-10-17T01:56:03.593Z,1017.62
2022-10-17T01:57:02.815Z,1017.62
2022-10-17T01:58:04.237Z,1017.61
2022-10-17T01:59:02.747Z,1017.65
2022-10-17T02:00:03.692Z,1017.70
2022-10-17T02:01:03.651Z,1017.69
2022-10-17T02:02:02.835Z,1017.69
2022-10-17T02:03:03.654Z,1017.70
2022-10-17T02:04:03.561Z,1017.67
2022-10-17T02:05:03.472Z,1017.67
2022-10-17T02:06:03.626Z,1017.65
2022-10-17T02:07:03.562Z,1017.64
2022-10-17T02:08:03.478Z,1017.59
2022-10-17T02:09:04.082Z,1017.60
2022-10-17T02:10:03.545Z,1017.56
2022-10-17T02:11:03.436Z,1017.57
2022-10-17T02:12:03.596Z,1017.55
2022-10-17T02:13:02.614Z,1017.55
2022-10-17T02:14:04.127Z,1017.54
2022-10-17T02:15:03.526Z,1017.52
2022-10-17T02:16:02.516Z,1017.48
2022-10-17T02:17:02.537Z,1017.42
2022-10-17T02:18:02.523Z,1017.39
2022-10-17T02:19:03.397Z,1017.38
2022-10-17T02:20:03.311Z,1017.32
2022-10-17T02:21:02.787Z,1017.34
2022-10-17T02:22:02.452Z,1017.33
2022-10-17T02:23:03.269Z,1017.31
2022-10-17T02:24:02.431Z,1017.27
2022-10-17T02:25:02.430Z,1017.24
2022-10-17T02:26:03.240Z,1017.31
2022-10-17T02:27:02.360Z,1017.26
2022-10-17T02:28:02.602Z,1017.22
2022-10-17T02:29:03.242Z,1017.20
2022-10-17T02:30:02.678Z,1017.18
2022-10-17T02:31:03.272Z,1017.19
2022-10-17T02:32:03.192Z,1017.21
2022-10-17T02:33:02.519Z,1017.19
2022-10-17T02:34:03.241Z,1017.26
2022-10-17T02:35:03.191Z,1017.26
2022-10-17T02:36:02.257Z,1017.23
2022-10-17T02:37:02.952Z,1017.28
2022-10-17T02:38:03.112Z,1017.28
2022-10-17T02:39:03.053Z,1017.31
2022-10-17T02:40:03.209Z,1017.22
2022-10-17T02:41:03.131Z,1017.20
2022-10-17T02:42:02.315Z,1017.22
2022-10-17T02:43:02.254Z,1017.24
2022-10-17T02:44:03.044Z,1017.22
2022-10-17T02:45:02.952Z,1017.18
2022-10-17T02:46:02.855Z,1017.14
2022-10-17T02:47:03.129Z,1017.18
2022-10-17T02:48:02.924Z,1017.14
2022-10-17T02:49:02.826Z,1017.09
2022-10-17T02:50:02.041Z,1017.11
2022-10-17T02:51:03.522Z,1017.10
2022-10-17T02:52:02.015Z,1017.12
2022-10-17T02:53:02.946Z,1017.14
2022-10-17T02:54:02.027Z,1017.10
2022-10-17T02:55:02.011Z,1017.14
2022-10-17T02:56:02.971Z,1017.15
2022-10-17T02:57:01.968Z,1017.14
2022-10-17T02:58:02.705Z,1017.16
2022-10-17T02:59:01.994Z,1017.17
2022-10-17T03:00:02.811Z,1017.12
2022-10-17T03:01:02.767Z,1017.13
2022-10-17T03:02:02.858Z,1017.15
2022-10-17T03:03:01.941Z,1017.03
2022-10-17T03:04:01.873Z,1017.01
2022-10-17T03:05:01.897Z,1017.02
2022-10-17T03:06:01.853Z,1017.02
2022-10-17T03:07:01.858Z,1017.03
2022-10-17T03:08:02.530Z,1017.02
2022-10-17T03:09:02.733Z,1017.01
2022-10-17T03:10:01.853Z,1017.08
2022-10-17T03:11:01.839Z,1017.10
2022-10-17T03:12:03.193Z,1017.09
2022-10-17T03:13:01.860Z,1017.04
2022-10-17T03:14:01.860Z,1017.05
2022-10-17T03:15:01.721Z,1016.98
2022-10-17T03:16:01.781Z,1017.02
2022-10-17T03:17:01.733Z,1017.01
2022-10-17T03:18:01.707Z,1017.04
2022-10-17T03:19:02.587Z,1017.03
2022-10-17T03:20:02.434Z,1017.04
2022-10-17T03:21:01.855Z,1017.04
2022-10-17T03:22:01.612Z,1017.00
2022-10-17T03:23:01.690Z,1016.96
2022-10-17T03:24:01.633Z,1017.02
2022-10-17T03:25:02.441Z,1016.99
2022-10-17T03:26:01.615Z,1016.94
2022-10-17T03:27:01.546Z,1016.92
2022-10-17T03:28:03.216Z,1016.90
2022-10-17T03:29:35.357Z,1016.92
2022-10-17T03:30:03.315Z,1016.91
2022-10-17T03:31:01.852Z,1016.86
2022-10-17T03:32:25.979Z,1016.86
2022-10-17T03:33:03.558Z,1016.82
2022-10-17T03:34:03.165Z,1016.77
2022-10-17T03:35:04.077Z,1016.83
2022-10-17T03:36:02.197Z,1016.81
2022-10-17T03:37:05.688Z,1016.73
2022-10-17T03:38:01.397Z,1016.80
2022-10-17T03:39:01.636Z,1016.81
2022-10-17T03:40:01.319Z,1016.79
2022-10-17T03:41:01.348Z,1016.79
2022-10-17T03:42:01.330Z,1016.78
2022-10-17T03:43:01.337Z,1016.79
2022-10-17T03:44:01.257Z,1016.77
2022-10-17T03:45:01.258Z,1016.75
2022-10-17T03:46:01.300Z,1016.81
2022-10-17T03:47:01.289Z,1016.84
2022-10-17T03:48:01.262Z,1016.78
2022-10-17T03:49:01.231Z,1016.82
2022-10-17T03:50:01.208Z,1016.80
2022-10-17T03:51:01.182Z,1016.79
2022-10-17T03:52:01.150Z,1016.80
2022-10-17T03:53:01.189Z,1016.85
2022-10-17T03:54:01.240Z,1016.86
2022-10-17T03:55:01.151Z,1016.84
2022-10-17T03:56:01.091Z,1016.87
2022-10-17T03:57:01.108Z,1016.86
2022-10-17T03:58:01.064Z,1016.86
2022-10-17T03:59:01.063Z,1016.84
2022-10-17T04:00:01.032Z,1016.80
2022-10-17T04:01:01.048Z,1016.79
2022-10-17T04:02:01.174Z,1016.79
2022-10-17T04:03:01.011Z,1016.79
2022-10-17T04:04:01.013Z,1016.73
2022-10-17T04:05:01.036Z,1016.69
2022-10-17T04:06:00.955Z,1016.72
2022-10-17T04:07:00.974Z,1016.72
2022-10-17T04:08:03.951Z,1016.70
2022-10-17T04:09:00.905Z,1016.69
2022-10-17T04:10:00.916Z,1016.75
2022-10-17T04:11:00.916Z,1016.73
2022-10-17T04:12:00.868Z,1016.75
2022-10-17T04:13:00.908Z,1016.70
2022-10-17T04:14:00.928Z,1016.77
2022-10-17T04:15:00.827Z,1016.71
2022-10-17T04:16:00.817Z,1016.72
2022-10-17T04:17:00.827Z,1016.75
2022-10-17T04:18:00.845Z,1016.79
2022-10-17T04:19:00.948Z,1016.81
2022-10-17T04:20:00.747Z,1016.80
2022-10-17T04:21:00.737Z,1016.79
2022-10-17T04:22:00.745Z,1016.75
2022-10-17T04:23:00.740Z,1016.79
2022-10-17T04:24:00.706Z,1016.83
2022-10-17T04:25:00.737Z,1016.78
2022-10-17T04:26:00.680Z,1016.78
2022-10-17T04:27:00.684Z,1016.71
2022-10-17T04:28:00.671Z,1016.73
2022-10-17T04:29:00.630Z,1016.69
2022-10-17T04:30:00.640Z,1016.67
2022-10-17T04:31:00.625Z,1016.63
2022-10-17T04:32:02.101Z,1016.63
2022-10-17T04:33:00.610Z,1016.61
2022-10-17T04:34:00.560Z,1016.61
2022-10-17T04:35:00.531Z,1016.65
2022-10-17T04:36:00.581Z,1016.62
2022-10-17T04:37:00.530Z,1016.62
2022-10-17T04:38:00.501Z,1016.63
2022-10-17T04:39:00.529Z,1016.68
2022-10-17T04:40:00.483Z,1016.72
2022-10-17T04:41:00.452Z,1016.76
2022-10-17T04:42:00.434Z,1016.71
2022-10-17T04:43:00.444Z,1016.77
2022-10-17T04:44:00.413Z,1016.74
2022-10-17T04:45:00.429Z,1016.71
2022-10-17T04:46:00.427Z,1016.66
2022-10-17T04:47:00.365Z,1016.63
2022-10-17T04:48:00.421Z,1016.61
2022-10-17T04:49:00.363Z,1016.56
2022-10-17T04:50:00.329Z,1016.55
2022-10-17T04:51:00.324Z,1016.54
2022-10-17T04:52:00.328Z,1016.48
2022-10-17T04:53:00.375Z,1016.53
2022-10-17T04:54:00.265Z,1016.54
2022-10-17T04:55:00.296Z,1016.53
2022-10-17T04:56:00.267Z,1016.56
2022-10-17T04:57:00.231Z,1016.55
2022-10-17T04:58:00.237Z,1016.50
2022-10-17T04:59:00.224Z,1016.52
2022-10-17T05:00:00.252Z,1016.49
2022-10-17T05:01:00.249Z,1016.48
2022-10-17T05:02:00.148Z,1016.48
2022-10-17T05:03:00.156Z,1016.47
2022-10-17T05:04:00.157Z,1016.49
2022-10-17T05:05:00.118Z,1016.49
2022-10-17T05:06:00.125Z,1016.48
2022-10-17T05:07:00.097Z,1016.45
2022-10-17T05:08:00.099Z,1016.41
2022-10-17T05:09:00.099Z,1016.43
2022-10-17T05:10:00.127Z,1016.44
2022-10-17T05:12:00.158Z,1016.49
2022-10-17T05:13:00.093Z,1016.52
2022-10-17T05:14:00.031Z,1016.50
2022-10-17T05:15:00.119Z,1016.50
2022-10-17T05:16:00.097Z,1016.50
2022-10-17T05:17:00.011Z,1016.48
2022-10-17T05:17:59.970Z,1016.48
2022-10-17T05:19:00.660Z,1016.49
2022-10-17T05:20:00.370Z,1016.49
2022-10-17T05:20:59.958Z,1016.48
2022-10-17T05:21:59.951Z,1016.52
2022-10-17T05:22:59.900Z,1016.48
2022-10-17T05:23:59.882Z,1016.47
2022-10-17T05:25:00.650Z,1016.42
2022-10-17T05:25:59.831Z,1016.45
2022-10-17T05:27:00.371Z,1016.44
2022-10-17T05:27:59.911Z,1016.46
2022-10-17T05:28:59.880Z,1016.46
2022-10-17T05:29:59.953Z,1016.53
2022-10-17T05:30:59.759Z,1016.58
2022-10-17T05:33:00.643Z,1016.54
2022-10-17T05:34:00.564Z,1016.55
2022-10-17T05:35:00.714Z,1016.53
2022-10-17T05:36:00.624Z,1016.55
2022-10-17T05:37:00.521Z,1016.54
2022-10-17T05:37:59.700Z,1016.51
2022-10-17T05:38:59.716Z,1016.49
2022-10-17T05:39:59.667Z,1016.46
2022-10-17T05:41:00.392Z,1016.48
2022-10-17T05:41:59.590Z,1016.49
2022-10-17T05:43:00.455Z,1016.48
2022-10-17T05:44:03.068Z,1016.52
2022-10-17T05:45:00.586Z,1016.48
2022-10-17T05:46:00.424Z,1016.47
2022-10-17T05:47:00.980Z,1016.48
2022-10-17T05:48:00.538Z,1016.53
2022-10-17T05:49:00.416Z,1016.52
2022-10-17T05:50:00.367Z,1016.47
2022-10-17T05:51:00.466Z,1016.45
2022-10-17T05:52:00.447Z,1016.53
2022-10-17T05:52:59.460Z,1016.50
2022-10-17T05:54:00.418Z,1016.45
2022-10-17T05:54:59.427Z,1016.44
2022-10-17T05:56:00.228Z,1016.45
2022-10-17T05:57:00.390Z,1016.48
2022-10-17T05:58:00.326Z,1016.41
2022-10-17T05:59:01.077Z,1016.45
2022-10-17T06:00:00.100Z,1016.37
2022-10-17T06:01:00.261Z,1016.41
2022-10-17T06:01:59.370Z,1016.40
2022-10-17T06:02:59.362Z,1016.36
2022-10-17T06:04:00.229Z,1016.41
2022-10-17T06:05:00.145Z,1016.44
2022-10-17T06:06:00.091Z,1016.42
2022-10-17T06:06:59.257Z,1016.42
2022-10-17T06:08:01.877Z,1016.45
2022-10-17T06:08:59.221Z,1016.44
2022-10-17T06:09:59.602Z,1016.41
2022-10-17T06:11:00.084Z,1016.47
2022-10-17T06:11:59.221Z,1016.49
2022-10-17T06:12:59.204Z,1016.47
2022-10-17T06:14:00.043Z,1016.46
2022-10-17T06:14:59.131Z,1016.49
2022-10-17T06:16:00.106Z,1016.53
2022-10-17T06:17:00.002Z,1016.58
2022-10-17T06:17:59.111Z,1016.54
2022-10-17T06:18:59.144Z,1016.57
2022-10-17T06:19:59.747Z,1016.56
2022-10-17T06:20:59.937Z,1016.53
2022-10-17T06:22:00.038Z,1016.57
2022-10-17T06:22:59.035Z,1016.59
2022-10-17T06:23:59.014Z,1016.60
2022-10-17T06:24:59.024Z,1016.60
2022-10-17T06:25:59.911Z,1016.56
2022-10-17T06:26:59.814Z,1016.56
2022-10-17T06:27:58.962Z,1016.58
2022-10-17T06:28:59.973Z,1016.54
2022-10-17T06:29:59.785Z,1016.57
2022-10-17T06:30:59.686Z,1016.58
2022-10-17T06:31:58.895Z,1016.59
2022-10-17T06:32:59.753Z,1016.59
2022-10-17T06:33:59.655Z,1016.60
2022-10-17T06:34:59.815Z,1016.61
2022-10-17T06:35:58.902Z,1016.63
2022-10-17T06:36:58.884Z,1016.60
2022-10-17T06:37:59.783Z,1016.65
2022-10-17T06:38:58.813Z,1016.58
2022-10-17T06:39:58.803Z,1016.62
2022-10-17T06:40:59.757Z,1016.63
2022-10-17T06:41:58.758Z,1016.65
2022-10-17T06:42:58.732Z,1016.66
2022-10-17T06:43:58.768Z,1016.61
2022-10-17T06:44:58.698Z,1016.58
2022-10-17T06:45:58.759Z,1016.60
2022-10-17T06:46:58.731Z,1016.59
2022-10-17T06:47:58.680Z,1016.58
2022-10-17T06:48:59.496Z,1016.59
2022-10-17T06:49:59.399Z,1016.62
2022-10-17T06:50:58.633Z,1016.66
2022-10-17T06:51:58.636Z,1016.60
2022-10-17T06:52:58.676Z,1016.57
2022-10-17T06:53:58.571Z,1016.63
2022-10-17T06:54:58.638Z,1016.66
2022-10-17T06:55:58.578Z,1016.64
2022-10-17T06:56:58.581Z,1016.65
2022-10-17T06:57:58.545Z,1016.57
2022-10-17T06:58:58.662Z,1016.56
2022-10-17T06:59:59.465Z,1016.55
2022-10-17T07:01:00.864Z,1016.54
2022-10-17T07:01:58.631Z,1016.48
2022-10-17T07:02:58.543Z,1016.49
2022-10-17T07:03:58.612Z,1016.53
2022-10-17T07:04:58.582Z,1016.47
2022-10-17T07:05:58.541Z,1016.47
2022-10-17T07:07:58.385Z,1016.50
2022-10-17T07:08:58.564Z,1016.54
2022-10-17T07:09:58.354Z,1016.51
2022-10-17T07:10:58.385Z,1016.53
2022-10-17T07:11:58.352Z,1016.56
2022-10-17T07:12:58.344Z,1016.55
2022-10-17T07:13:58.294Z,1016.56
2022-10-17T07:14:58.275Z,1016.59
2022-10-17T07:16:58.246Z,1016.64
2022-10-17T07:17:58.240Z,1016.59
2022-10-17T07:18:59.176Z,1016.62
2022-10-17T07:19:58.345Z,1016.57
2022-10-17T07:20:58.216Z,1016.58
2022-10-17T07:21:58.207Z,1016.57
2022-10-17T07:22:58.177Z,1016.60
2022-10-17T07:23:58.269Z,1016.55
2022-10-17T07:24:58.350Z,1016.50
2022-10-17T07:25:58.148Z,1016.53
2022-10-17T07:26:58.275Z,1016.55
2022-10-17T07:27:58.171Z,1016.51
2022-10-17T07:28:58.147Z,1016.51
2022-10-17T07:29:58.085Z,1016.56
2022-10-17T07:30:58.248Z,1016.61
2022-10-17T07:31:58.112Z,1016.66
2022-10-17T07:32:58.870Z,1016.71
2022-10-17T07:33:59.018Z,1016.79
2022-10-17T07:34:58.921Z,1016.75
2022-10-17T07:35:58.012Z,1016.78
2022-10-17T07:36:58.013Z,1016.86
2022-10-17T07:37:57.950Z,1016.94
2022-10-17T07:38:57.941Z,1016.90
2022-10-17T07:39:57.910Z,1016.87
2022-10-17T07:40:58.330Z,1016.87
2022-10-17T07:41:57.907Z,1016.92
2022-10-17T07:42:57.929Z,1016.86
2022-10-17T07:43:57.853Z,1016.86
2022-10-17T07:44:57.888Z,1016.80
2022-10-17T07:45:57.839Z,1016.82
2022-10-17T07:46:57.854Z,1016.83
2022-10-17T07:47:57.816Z,1016.94
2022-10-17T07:48:57.775Z,1016.95
2022-10-17T07:49:57.786Z,1016.90
2022-10-17T07:50:59.618Z,1016.93
2022-10-17T07:51:57.776Z,1016.84
2022-10-17T07:52:57.837Z,1016.76
2022-10-17T07:53:57.727Z,1016.78
2022-10-17T07:54:57.784Z,1016.74
2022-10-17T07:55:57.717Z,1016.84
2022-10-17T07:56:57.727Z,1016.87
2022-10-17T07:57:57.669Z,1016.94
2022-10-17T07:59:57.629Z,1016.90
2022-10-17T08:00:57.670Z,1016.91
2022-10-17T08:01:57.600Z,1016.93
2022-10-17T08:02:57.633Z,1016.86
2022-10-17T08:03:57.621Z,1016.79
2022-10-17T08:04:57.571Z,1016.79
2022-10-17T08:05:57.554Z,1016.79
2022-10-17T08:07:11.374Z,1016.75
2022-10-17T08:07:58.581Z,1016.71
2022-10-17T08:08:57.545Z,1016.76
2022-10-17T08:09:57.586Z,1016.80
2022-10-17T08:10:57.482Z,1016.83
2022-10-17T08:11:57.464Z,1016.85
2022-10-17T08:12:57.443Z,1016.91
2022-10-17T08:13:57.570Z,1016.88
2022-10-17T08:14:57.412Z,1016.88
2022-10-17T08:15:58.351Z,1016.86
2022-10-17T08:16:57.407Z,1016.85
2022-10-17T08:17:57.425Z,1016.82
2022-10-17T08:18:57.450Z,1016.81
2022-10-17T08:19:57.396Z,1016.78
2022-10-17T08:20:59.465Z,1016.85
2022-10-17T08:21:57.404Z,1016.85
2022-10-17T08:22:57.297Z,1016.85
2022-10-17T08:23:57.325Z,1016.96
2022-10-17T08:24:57.276Z,1016.96
2022-10-17T08:25:57.278Z,1016.92
2022-10-17T08:26:57.291Z,1016.96
2022-10-17T08:27:57.356Z,1016.90
2022-10-17T08:28:57.970Z,1016.86
2022-10-17T08:29:57.264Z,1016.88
2022-10-17T08:30:57.237Z,1016.86
2022-10-17T08:32:00.978Z,1016.87
2022-10-17T08:32:57.189Z,1016.81
2022-10-17T08:33:57.244Z,1016.84
2022-10-17T08:34:57.158Z,1016.81
2022-10-17T08:35:57.141Z,1016.81
2022-10-17T08:36:58.132Z,1016.76
2022-10-17T08:37:57.102Z,1016.81
2022-10-17T08:38:57.088Z,1016.78
2022-10-17T08:39:57.080Z,1016.77
2022-10-17T08:40:57.059Z,1016.76
2022-10-17T08:41:57.051Z,1016.75
2022-10-17T08:42:57.060Z,1016.72
2022-10-17T08:43:57.002Z,1016.75
2022-10-17T08:44:56.992Z,1016.74
2022-10-17T08:45:58.483Z,1016.74
2022-10-17T08:46:56.964Z,1016.71
2022-10-17T08:47:57.910Z,1016.68
2022-10-17T08:48:56.966Z,1016.71
2022-10-17T08:49:56.939Z,1016.68
2022-10-17T08:50:56.935Z,1016.69
2022-10-17T08:51:56.895Z,1016.75
2022-10-17T08:52:56.872Z,1016.66
2022-10-17T08:53:56.935Z,1016.67
2022-10-17T08:54:57.637Z,1016.67
2022-10-17T08:55:56.939Z,1016.60
2022-10-17T08:56:57.717Z,1016.57
2022-10-17T08:57:57.087Z,1016.55
2022-10-17T08:58:56.848Z,1016.51
2022-10-17T08:59:57.722Z,1016.49
2022-10-17T09:00:57.328Z,1016.60
2022-10-17T09:01:57.780Z,1016.60
2022-10-17T09:02:56.745Z,1016.59
2022-10-17T09:03:56.768Z,1016.64
2022-10-17T09:04:56.721Z,1016.61
2022-10-17T09:05:57.609Z,1016.56
2022-10-17T09:06:56.711Z,1016.60
2022-10-17T09:07:57.683Z,1016.63
2022-10-17T09:08:56.682Z,1016.61
2022-10-17T09:09:56.783Z,1016.65
2022-10-17T09:10:56.695Z,1016.69
2022-10-17T09:11:56.600Z,1016.69
2022-10-17T09:12:56.701Z,1016.71
2022-10-17T09:13:56.655Z,1016.71
2022-10-17T09:14:56.623Z,1016.66
2022-10-17T09:15:57.395Z,1016.70
2022-10-17T09:16:56.583Z,1016.72
2022-10-17T09:17:56.576Z,1016.72
2022-10-17T09:18:56.545Z,1016.65
2022-10-17T09:19:57.298Z,1016.59
2022-10-17T09:20:57.447Z,1016.64
2022-10-17T09:21:57.386Z,1016.68
2022-10-17T09:22:57.939Z,1016.75
2022-10-17T09:24:08.798Z,1016.79
2022-10-17T09:24:57.475Z,1016.74
2022-10-17T09:25:56.421Z,1016.72
2022-10-17T09:26:57.377Z,1016.76
2022-10-17T09:27:56.489Z,1016.77
2022-10-17T09:28:56.460Z,1016.80
2022-10-17T09:29:56.399Z,1016.83
2022-10-17T09:30:57.256Z,1016.86
2022-10-17T09:32:56.368Z,1016.89
2022-10-17T09:33:57.233Z,1016.93
2022-10-17T09:34:57.846Z,1016.89
2022-10-17T09:35:57.289Z,1016.90
2022-10-17T09:36:56.391Z,1016.88
2022-10-17T09:37:57.092Z,1016.89
2022-10-17T09:38:56.361Z,1016.88
2022-10-17T09:39:56.251Z,1016.84
2022-10-17T09:40:57.071Z,1016.84
2022-10-17T09:41:56.194Z,1016.86
2022-10-17T09:42:57.125Z,1016.82
2022-10-17T09:43:57.035Z,1016.89
2022-10-17T09:44:56.803Z,1016.86
2022-10-17T09:45:56.147Z,1016.93
2022-10-17T09:46:56.104Z,1016.92
2022-10-17T09:47:58.523Z,1016.93
2022-10-17T09:48:57.135Z,1016.92
2022-10-17T09:49:56.124Z,1016.97
2022-10-17T09:51:08.252Z,1016.94
2022-10-17T09:51:57.175Z,1016.96
2022-10-17T09:52:56.936Z,1016.91
2022-10-17T09:53:56.836Z,1016.94
2022-10-17T09:54:56.147Z,1016.93
2022-10-17T09:55:56.020Z,1016.94
2022-10-17T09:56:55.996Z,1016.94
2022-10-17T09:57:56.141Z,1016.90
2022-10-17T09:58:55.950Z,1016.83
2022-10-17T09:59:56.059Z,1016.88
2022-10-17T10:00:55.981Z,1016.92
2022-10-17T10:01:56.843Z,1016.90
2022-10-17T10:02:55.963Z,1016.88
2022-10-17T10:03:55.871Z,1016.91
2022-10-17T10:05:04.590Z,1016.91
2022-10-17T10:05:57.732Z,1016.97
2022-10-17T10:06:58.649Z,1017.00
2022-10-17T10:07:55.812Z,1017.01
2022-10-17T10:08:55.992Z,1016.96
2022-10-17T10:09:56.353Z,1017.02
2022-10-17T10:10:56.087Z,1016.99
2022-10-17T10:11:55.862Z,1017.00
2022-10-17T10:12:56.283Z,1017.05
2022-10-17T10:13:57.268Z,1017.05
2022-10-17T10:14:55.736Z,1017.02
2022-10-17T10:15:56.514Z,1017.05
2022-10-17T10:16:55.796Z,1017.06
2022-10-17T10:17:55.676Z,1017.06
2022-10-17T10:18:55.987Z,1017.06
2022-10-17T10:19:57.078Z,1017.07
2022-10-17T10:20:56.565Z,1017.07
2022-10-17T10:21:55.977Z,1017.08
2022-10-17T10:22:58.242Z,1017.07
2022-10-17T10:23:55.800Z,1017.03
2022-10-17T10:24:55.559Z,1017.10
2022-10-17T10:25:55.600Z,1017.12
2022-10-17T10:26:55.590Z,1017.04
2022-10-17T10:27:58.203Z,1017.04
2022-10-17T10:28:55.608Z,1017.05
2022-10-17T10:29:55.509Z,1017.05
2022-10-17T10:30:55.498Z,1017.06
2022-10-17T10:31:55.492Z,1017.06
2022-10-17T10:32:55.512Z,1017.10
2022-10-17T10:33:57.544Z,1017.15
2022-10-17T10:34:55.464Z,1017.17
2022-10-17T10:35:55.422Z,1017.19
2022-10-17T10:36:55.408Z,1017.14
2022-10-17T10:37:55.410Z,1017.10
2022-10-17T10:38:56.492Z,1017.11
2022-10-17T10:39:56.263Z,1017.10
2022-10-17T10:40:55.356Z,1017.02
2022-10-17T10:41:55.387Z,1017.04
2022-10-17T10:42:56.231Z,1017.06
2022-10-17T10:43:55.367Z,1017.10
2022-10-17T10:44:55.304Z,1017.09
2022-10-17T10:45:55.361Z,1017.03
2022-10-17T10:46:55.364Z,1017.00
2022-10-17T10:47:55.279Z,1017.01
2022-10-17T10:48:55.346Z,1017.00
2022-10-17T10:49:55.367Z,1016.99
2022-10-17T10:50:55.281Z,1016.98
2022-10-17T10:51:55.429Z,1017.01
2022-10-17T10:52:55.207Z,1017.02
2022-10-17T10:53:55.382Z,1017.00
2022-10-17T10:54:55.192Z,1017.02
2022-10-17T10:55:55.366Z,1017.06
2022-10-17T10:56:55.384Z,1017.03
2022-10-17T10:57:55.136Z,1017.04
2022-10-17T10:58:55.156Z,1017.02
2022-10-17T10:59:55.120Z,1017.04
2022-10-17T11:00:55.134Z,1016.97
2022-10-17T11:01:55.088Z,1016.97
2022-10-17T11:02:55.053Z,1017.06
2022-10-17T11:03:55.403Z,1017.04
2022-10-17T11:04:55.058Z,1017.07
2022-10-17T11:05:55.037Z,1017.10
2022-10-17T11:06:55.381Z,1017.14
2022-10-17T11:07:55.002Z,1017.18
2022-10-17T11:08:54.996Z,1017.20
2022-10-17T11:09:54.948Z,1017.16
2022-10-17T11:10:54.989Z,1017.24
2022-10-17T11:11:54.989Z,1017.28
2022-10-17T11:12:55.958Z,1017.28
2022-10-17T11:13:54.940Z,1017.26
2022-10-17T11:14:54.901Z,1017.21
2022-10-17T11:15:55.638Z,1017.26
2022-10-17T11:16:54.856Z,1017.22
2022-10-17T11:17:54.902Z,1017.24
2022-10-17T11:18:54.858Z,1017.26
2022-10-17T11:19:54.812Z,1017.25
2022-10-17T11:20:54.864Z,1017.25
2022-10-17T11:21:54.925Z,1017.24
2022-10-17T11:22:54.785Z,1017.26
2022-10-17T11:23:54.794Z,1017.25
2022-10-17T11:24:54.795Z,1017.27
2022-10-17T11:25:54.833Z,1017.32
2022-10-17T11:26:54.858Z,1017.30
2022-10-17T11:27:54.745Z,1017.28
2022-10-17T11:28:54.794Z,1017.28
2022-10-17T11:29:54.696Z,1017.31
2022-10-17T11:30:54.705Z,1017.36
2022-10-17T11:31:54.644Z,1017.31
2022-10-17T11:32:54.687Z,1017.32
2022-10-17T11:33:55.443Z,1017.30
2022-10-17T11:34:54.633Z,1017.36
2022-10-17T11:35:54.626Z,1017.36
2022-10-17T11:36:54.617Z,1017.35
2022-10-17T11:37:54.625Z,1017.31
2022-10-17T11:38:54.582Z,1017.30
2022-10-17T11:39:54.972Z,1017.30
2022-10-17T11:40:55.010Z,1017.30
2022-10-17T11:41:55.480Z,1017.29
2022-10-17T11:42:54.745Z,1017.29
2022-10-17T11:43:54.490Z,1017.28
2022-10-17T11:44:54.471Z,1017.26
2022-10-17T11:45:54.474Z,1017.24
2022-10-17T11:46:54.462Z,1017.20
2022-10-17T11:47:54.444Z,1017.20
2022-10-17T11:48:54.473Z,1017.15
2022-10-17T11:49:54.934Z,1017.16
2022-10-17T11:52:00.782Z,1017.14
2022-10-17T11:52:56.857Z,1017.10
2022-10-17T11:53:54.367Z,1017.08
2022-10-17T11:54:54.405Z,1017.06
2022-10-17T11:55:54.333Z,1017.03
2022-10-17T11:56:54.376Z,1017.03
2022-10-17T11:57:54.307Z,1016.98
2022-10-17T11:58:54.332Z,1016.95
2022-10-17T11:59:54.286Z,1016.96
2022-10-17T12:00:54.306Z,1017.02
2022-10-17T12:01:55.083Z,1017.04
2022-10-17T12:02:54.210Z,1017.05
2022-10-17T12:03:54.250Z,1017.05
2022-10-17T12:04:55.046Z,1017.10
2022-10-17T12:05:54.411Z,1017.11
2022-10-17T12:06:54.243Z,1017.13
2022-10-17T12:07:54.155Z,1017.08
2022-10-17T12:08:55.027Z,1017.07
2022-10-17T12:09:55.090Z,1017.06
2022-10-17T12:10:54.131Z,1017.09
2022-10-17T12:11:54.884Z,1017.09