createdAt,value
2022-11-13T00:00:02.590Z,21.6
2022-11-13T00:11:05.596Z,21.6
2022-11-13T00:16:17.339Z,21.6
2022-11-13T00:21:56.279Z,21.6
2022-11-13T00:27:03.185Z,21.5
2022-11-13T00:32:31.758Z,21.5
2022-11-13T00:39:00.633Z,21.5
2022-11-13T00:44:28.577Z,21.5
2022-11-13T00:49:50.649Z,21.5
2022-11-13T01:05:28.915Z,21.4
2022-11-13T01:10:53.607Z,21.5
2022-11-13T01:21:22.228Z,21.4
2022-11-13T01:26:29.898Z,21.4
2022-11-13T01:31:52.873Z,21.4
2022-11-13T01:37:30.403Z,21.4
2022-11-13T01:42:53.009Z,21.4
2022-11-13T01:48:15.554Z,21.4
2022-11-13T01:53:37.469Z,21.4
2022-11-13T01:59:16.125Z,21.3
2022-11-13T02:04:54.499Z,21.3
2022-11-13T02:10:32.837Z,21.3
2022-11-13T02:15:56.113Z,21.3
2022-11-13T02:21:34.041Z,21.3
2022-11-13T02:27:13.869Z,21.3
2022-11-13T02:32:41.216Z,21.2
2022-11-13T02:42:53.865Z,21.2
2022-11-13T02:48:16.107Z,21.2
2022-11-13T02:53:54.021Z,21.2
2022-11-13T02:59:38.233Z,21.2
2022-11-13T03:43:37.262Z,21.1
2022-11-13T03:49:14.974Z,21.1
2022-11-13T03:54:59.156Z,21.1
2022-11-13T04:00:42.835Z,21.1
2022-11-13T04:06:23.427Z,21.1
2022-11-13T04:11:45.843Z,21.1
2022-11-13T04:17:24.173Z,21.1
2022-11-13T04:23:01.155Z,21.1
2022-11-13T04:28:38.897Z,21.1
2022-11-13T04:34:16.530Z,21
2022-11-13T04:39:54.405Z,21
2022-11-13T04:45:19.172Z,21
2022-11-13T04:50:57.944Z,21
2022-11-13T04:56:40.388Z,21
2022-11-13T05:02:18.744Z,21
2022-11-13T05:07:41.293Z,20.9
2022-11-13T05:13:03.899Z,21
2022-11-13T05:18:43.748Z,20.9
2022-11-13T05:24:22.109Z,20.9
2022-11-13T05:30:03.490Z,20.9
2022-11-13T05:35:44.374Z,20.9
2022-11-13T05:41:07.039Z,20.9
2022-11-13T05:46:45.765Z,20.9
2022-11-13T05:52:24.129Z,21
2022-11-13T05:58:02.267Z,21
2022-11-13T06:03:40.383Z,21
2022-11-13T06:09:20.321Z,21
2022-11-13T06:14:58.603Z,20.9
2022-11-13T06:20:38.771Z,20.9
2022-11-13T06:31:39.754Z,20.9
2022-11-13T06:37:18.539Z,20.9
2022-11-13T06:42:42.177Z,20.9
2022-11-13T06:48:05.460Z,20.9
2022-11-13T06:53:33.838Z,20.9
2022-11-13T06:58:57.080Z,20.9
2022-11-13T07:04:21.410Z,20.9
2022-11-13T07:09:44.946Z,20.9
2022-11-13T07:15:23.267Z,20.9
2022-11-13T07:21:24.417Z,20.8
2022-11-13T07:27:03.033Z,20.8
2022-11-13T07:32:31.920Z,20.8
2022-11-13T07:38:09.851Z,20.8
2022-11-13T07:43:16.454Z,20.8
2022-11-13T07:49:07.059Z,20.8
2022-11-13T07:54:38.097Z,20.8
2022-11-13T07:59:48.731Z,20.7
2022-11-13T08:05:12.854Z,20.7
2022-11-13T08:10:37.702Z,20.7
2022-11-13T08:15:30.000Z,20.6
2022-11-13T08:20:38.359Z,20.6
2022-11-13T08:25:48.623Z,20.6
2022-11-13T08:31:00.290Z,20.6
2022-11-13T08:36:42.124Z,20.6
2022-11-13T08:42:19.864Z,20.5
2022-11-13T08:48:02.319Z,20.5
2022-11-13T08:53:25.811Z,20.5
2022-11-13T08:59:08.998Z,20.5
2022-11-13T09:04:46.603Z,20.5
2022-11-13T09:10:30.089Z,20.5
2022-11-13T09:16:14.421Z,20.5
2022-11-13T09:21:45.558Z,20.5
2022-11-13T09:27:14.749Z,20.5
2022-11-13T09:32:41.648Z,20.4
2022-11-13T09:38:07.997Z,20.4
2022-11-13T09:43:34.074Z,20.5
2022-11-13T09:48:48.585Z,20.4
2022-11-13T09:54:15.811Z,20.4
2022-11-13T09:59:55.166Z,20.4
2022-11-13T10:05:53.279Z,20.4
2022-11-13T10:11:31.822Z,20.4
2022-11-13T10:17:10.834Z,22.9
2022-11-13T10:23:04.021Z,21.6
2022-11-13T10:27:57.985Z,21.4
2022-11-13T10:33:59.496Z,21.3
2022-11-13T10:39:29.122Z,21.3
2022-11-13T10:45:12.112Z,30
2022-11-13T10:51:06.698Z,25.3
2022-11-13T11:01:54.995Z,25.9
2022-11-13T11:07:53.346Z,26.5
2022-11-13T11:13:37.294Z,27.1
2022-11-13T11:19:15.407Z,27.9
2022-11-13T11:24:56.429Z,27.3
2022-11-13T11:30:34.421Z,27
2022-11-13T11:36:11.637Z,26.8
2022-11-13T11:41:34.704Z,26.4
2022-11-13T11:47:19.546Z,26.1
2022-11-13T11:52:41.662Z,25.9
2022-11-13T11:58:20.531Z,25.9
2022-11-13T12:03:58.619Z,25.9
2022-11-13T12:09:21.797Z,25.9
2022-11-13T12:14:44.489Z,25.9
2022-11-13T12:20:23.299Z,25.9
2022-11-13T12:26:00.858Z,25.9
2022-11-13T12:31:43.806Z,26.3
2022-11-13T12:37:25.423Z,26.9
2022-11-13T12:43:05.922Z,27.3
2022-11-13T12:48:29.408Z,27.4
2022-11-13T12:53:57.662Z,27.6
2022-11-13T12:59:40.229Z,28.9
2022-11-13T13:05:19.543Z,30.1
2022-11-13T13:10:58.319Z,29.4
2022-11-13T13:16:25.387Z,29.1
2022-11-13T13:21:18.345Z,29.4
2022-11-13T13:26:25.511Z,29.5
2022-11-13T13:31:47.251Z,30
2022-11-13T13:37:03.504Z,30.1
2022-11-13T13:42:17.373Z,30.1
2022-11-13T13:47:55.613Z,30
2022-11-13T13:53:10.701Z,29.8
2022-11-13T13:58:38.661Z,29.6
2022-11-13T14:04:23.628Z,29.3
2022-11-13T14:10:02.852Z,29
2022-11-13T14:15:41.177Z,28.8
2022-11-13T14:21:18.701Z,28.4
2022-11-13T14:26:42.277Z,28
2022-11-13T14:32:20.618Z,27.4
2022-11-13T14:38:02.165Z,26.9
2022-11-13T14:43:40.854Z,26.1
2022-11-13T14:49:20.668Z,25.6
2022-11-13T14:55:29.528Z,25
2022-11-13T15:00:58.211Z,24.4
2022-11-13T15:05:50.815Z,24.1
2022-11-13T15:10:43.017Z,23.8
2022-11-13T15:20:27.386Z,23.4
2022-11-13T15:26:25.754Z,23.2
2022-11-13T15:36:40.838Z,22.9
2022-11-13T15:47:24.091Z,22.8
2022-11-13T15:53:22.164Z,22.8
2022-11-13T15:58:49.957Z,22.8
2022-11-13T16:04:12.759Z,22.8
2022-11-13T16:10:00.066Z,22.8
2022-11-13T16:15:29.611Z,22.9
2022-11-13T16:20:56.810Z,23.3
2022-11-13T16:26:36.424Z,23.6
2022-11-13T16:43:36.644Z,24.9
2022-11-13T16:49:16.227Z,25.4
2022-11-13T16:54:54.411Z,26
2022-11-13T17:06:03.697Z,27
2022-11-13T17:12:11.784Z,27.6
2022-11-13T17:17:34.457Z,27.9
2022-11-13T17:23:13.043Z,28.1
2022-11-13T17:28:51.595Z,28.2
2022-11-13T17:34:14.267Z,28.3
2022-11-13T17:39:54.263Z,28.3
2022-11-13T17:45:23.357Z,28.3
2022-11-13T17:50:36.867Z,28.3
2022-11-13T17:56:16.108Z,28.3
2022-11-13T18:01:57.214Z,28.3
2022-11-13T18:07:08.357Z,28.3
2022-11-13T18:18:11.649Z,28.3
2022-11-13T18:24:09.484Z,28.2
2022-11-13T18:29:52.904Z,28.2
2022-11-13T18:35:31.463Z,28.3
2022-11-13T18:41:12.305Z,28.3
2022-11-13T18:46:51.703Z,28.3
2022-11-13T18:52:29.752Z,28.3
2022-11-13T18:57:52.747Z,28.3
2022-11-13T19:03:35.507Z,28.3
2022-11-13T19:09:46.271Z,28.3
2022-11-13T19:20:52.794Z,28.3
2022-11-13T19:26:33.233Z,28.3
2022-11-13T19:37:35.917Z,28.2
2022-11-13T19:43:15.320Z,28.2
2022-11-13T19:48:52.750Z,28.1
2022-11-13T19:54:16.096Z,28
2022-11-13T20:15:50.991Z,27.9
2022-11-13T20:21:29.759Z,27.9
2022-11-13T20:26:52.743Z,27.9
2022-11-13T20:32:34.880Z,27.9
2022-11-13T20:38:13.028Z,27.9
2022-11-13T20:43:56.480Z,28.1
2022-11-13T20:49:35.136Z,28.4
2022-11-13T21:00:44.106Z,29.3
2022-11-13T21:06:26.803Z,29.8
2022-11-13T21:12:04.644Z,30.4
2022-11-13T21:17:43.127Z,31
2022-11-13T21:23:21.965Z,31.3
2022-11-13T21:29:05.286Z,31.5
2022-11-13T21:34:44.955Z,31.6
2022-11-13T21:40:27.640Z,31.7
2022-11-13T21:46:05.386Z,31.7
2022-11-13T21:51:43.502Z,31.8
2022-11-13T21:57:22.015Z,31.8
2022-11-13T22:03:02.849Z,31.8
2022-11-13T22:08:41.269Z,31.8
2022-11-13T22:14:21.464Z,31.7
2022-11-13T22:20:02.911Z,31.7
2022-11-13T22:25:41.262Z,31.7
2022-11-13T22:31:19.637Z,31.7
2022-11-13T22:36:57.269Z,31.7
2022-11-13T22:42:35.371Z,31.7
2022-11-13T22:48:47.985Z,31.6
2022-11-13T22:54:26.067Z,31.6
2022-11-13T23:00:04.368Z,31.6
2022-11-13T23:05:17.512Z,31.6
2022-11-13T23:10:56.993Z,31.6
2022-11-13T23:21:48.145Z,31.5
2022-11-13T23:27:26.413Z,31.5
2022-11-13T23:32:53.085Z,31.4
2022-11-13T23:38:56.586Z,31.4
2022-11-13T23:45:15.282Z,31.4
2022-11-13T23:50:53.620Z,31.4
2022-11-13T23:56:31.624Z,31.4
