createdAt,value
2023-02-19T00:01:16.878Z,101901.00
2023-02-19T00:03:47.670Z,101904.38
2023-02-19T00:06:14.219Z,101916.19
2023-02-19T00:08:40.749Z,101927.53
2023-02-19T00:11:11.615Z,101929.34
2023-02-19T00:13:40.653Z,101926.78
2023-02-19T00:16:40.652Z,101925.94
2023-02-19T00:19:12.007Z,101925.44
2023-02-19T00:21:38.606Z,101930.63
2023-02-19T00:24:07.707Z,101927.97
2023-02-19T00:26:35.000Z,101921.22
2023-02-19T00:29:02.129Z,101928.22
2023-02-19T00:31:33.014Z,101931.72
2023-02-19T00:34:05.196Z,101938.84
2023-02-19T00:36:35.963Z,101938.13
2023-02-19T00:39:03.579Z,101936.31
2023-02-19T00:41:30.623Z,101946.06
2023-02-19T00:44:05.687Z,101943.41
2023-02-19T00:46:38.126Z,101945.34
2023-02-19T00:49:06.282Z,101943.88
2023-02-19T00:51:35.622Z,101963.91
2023-02-19T00:54:02.900Z,101944.59
2023-02-19T00:56:29.445Z,101947.25
2023-02-19T00:58:56.597Z,101936.25
2023-02-19T01:01:23.227Z,101953.75
2023-02-19T01:03:50.633Z,101948.31
2023-02-19T01:06:19.606Z,101948.31
2023-02-19T01:08:46.499Z,101951.94
2023-02-19T01:11:13.987Z,101944.09
2023-02-19T01:13:41.616Z,101942.38
2023-02-19T01:16:12.680Z,101947.59
2023-02-19T01:18:39.557Z,101940.59
2023-02-19T01:21:08.394Z,101942.38
2023-02-19T01:23:36.069Z,101950.50
2023-02-19T01:26:12.622Z,101953.16
2023-02-19T01:28:39.312Z,101958.47
2023-02-19T01:31:08.419Z,101967.25
2023-02-19T01:33:35.419Z,101956.88
2023-02-19T01:36:06.431Z,101963.03
2023-02-19T01:38:33.236Z,101959.75
2023-02-19T01:41:03.317Z,101965.69
2023-02-19T01:43:32.222Z,101967.69
2023-02-19T01:45:58.856Z,101966.63
2023-02-19T01:48:31.463Z,101967.81
2023-02-19T01:51:08.948Z,101965.25
2023-02-19T01:53:41.124Z,101982.88
2023-02-19T01:56:09.013Z,101976.84
2023-02-19T01:58:37.967Z,101967.31
2023-02-19T02:01:07.142Z,101976.84
2023-02-19T02:03:35.704Z,101975.03
2023-02-19T02:06:15.906Z,101982.13
2023-02-19T02:09:01.061Z,101972.38
2023-02-19T02:11:28.357Z,101985.16
2023-02-19T02:13:55.444Z,101980.44
2023-02-19T02:16:30.287Z,101985.75
2023-02-19T02:19:22.808Z,101978.88
2023-02-19T02:22:07.681Z,101993.22
2023-02-19T02:24:49.397Z,101973.69
2023-02-19T02:27:21.616Z,101985.25
2023-02-19T02:30:04.334Z,101988.03
2023-02-19T02:32:43.225Z,101984.63
2023-02-19T02:35:13.594Z,101989.09
2023-02-19T02:37:43.428Z,101989.31
2023-02-19T02:40:11.776Z,101984.00
2023-02-19T02:42:40.135Z,101993.66
2023-02-19T02:45:36.871Z,101981.59
2023-02-19T02:48:55.467Z,101999.16
2023-02-19T02:51:33.721Z,101999.16
2023-02-19T02:54:34.732Z,102007.13
2023-02-19T02:57:02.285Z,101992.38
2023-02-19T02:59:33.226Z,101994.84
2023-02-19T03:02:14.467Z,102005.56
2023-02-19T03:05:18.455Z,101997.69
2023-02-19T03:08:23.748Z,102001.41
2023-02-19T03:10:53.348Z,101992.59
2023-02-19T03:13:45.931Z,102000.75
2023-02-19T03:16:44.720Z,102010.41
2023-02-19T03:19:21.725Z,102014.38
2023-02-19T03:22:02.235Z,102019.44
2023-02-19T03:24:54.306Z,102018.59
2023-02-19T03:27:21.953Z,102009.91
2023-02-19T03:29:51.987Z,102018.59
2023-02-19T03:32:34.706Z,102016.78
2023-02-19T03:35:11.887Z,102020.28
2023-02-19T03:38:04.592Z,102027.28
2023-02-19T03:40:37.102Z,102032.69
2023-02-19T03:43:36.042Z,102024.84
2023-02-19T03:46:25.542Z,102037.25
2023-02-19T03:49:08.028Z,102035.59
2023-02-19T03:51:44.121Z,102035.69
2023-02-19T03:54:13.732Z,102035.59
2023-02-19T03:56:54.673Z,102048.00
2023-02-19T03:59:48.905Z,102049.16
2023-02-19T04:02:23.711Z,102050.97
2023-02-19T04:04:58.876Z,102065.94
2023-02-19T04:07:27.904Z,102061.47
2023-02-19T04:09:54.753Z,102066.88
2023-02-19T04:12:21.994Z,102065.19
2023-02-19T04:15:04.223Z,102074.94
2023-02-19T04:17:46.989Z,102075.78
2023-02-19T04:20:14.515Z,102083.75
2023-02-19T04:22:42.050Z,102077.69
2023-02-19T04:25:09.419Z,102082.88
2023-02-19T04:27:38.698Z,102096.91
2023-02-19T04:30:11.434Z,102096.91
2023-02-19T04:32:38.124Z,102101.25
2023-02-19T04:35:05.036Z,102110.25
2023-02-19T04:37:31.649Z,102106.66
2023-02-19T04:39:58.206Z,102106.75
2023-02-19T04:42:24.790Z,102108.66
2023-02-19T04:44:51.349Z,102122.03
2023-02-19T04:47:17.861Z,102132.63
2023-02-19T04:49:45.223Z,102138.69
2023-02-19T04:52:12.723Z,102143.13
2023-02-19T04:54:39.387Z,102141.53
2023-02-19T04:57:06.011Z,102144.94
2023-02-19T04:59:32.764Z,102137.94
2023-02-19T05:01:59.308Z,102144.94
2023-02-19T05:04:26.072Z,102144.19
2023-02-19T05:06:52.814Z,102143.34
2023-02-19T05:09:19.523Z,102146.75
2023-02-19T05:11:46.051Z,102153.94
2023-02-19T05:14:12.591Z,102150.78
2023-02-19T05:16:39.125Z,102167.94
2023-02-19T05:19:05.661Z,102156.09
2023-02-19T05:21:32.273Z,102167.34
2023-02-19T05:23:58.839Z,102179.50
2023-02-19T05:26:25.403Z,102184.19
2023-02-19T05:28:53.284Z,102185.16
2023-02-19T05:31:20.784Z,102193.72
2023-02-19T05:33:51.135Z,102177.94
2023-02-19T05:36:20.166Z,102182.38
2023-02-19T05:38:47.024Z,102174.75
2023-02-19T05:41:19.008Z,102183.44
2023-02-19T05:43:47.462Z,102178.03
2023-02-19T05:46:17.091Z,102188.75
2023-02-19T05:48:43.672Z,102184.41
2023-02-19T05:51:13.660Z,102188.75
2023-02-19T05:53:41.338Z,102190.53
2023-02-19T05:56:26.175Z,102201.25
2023-02-19T05:58:54.171Z,102205.59
2023-02-19T06:01:22.108Z,102193.50
2023-02-19T06:03:48.686Z,102212.72
2023-02-19T06:06:17.185Z,102211.84
2023-02-19T06:08:43.905Z,102219.91
2023-02-19T06:11:10.873Z,102227.97
2023-02-19T06:13:37.613Z,102228.72
2023-02-19T06:16:05.100Z,102230.63
2023-02-19T06:18:32.002Z,102241.13
2023-02-19T06:21:02.668Z,102243.03
2023-02-19T06:23:30.334Z,102247.38
2023-02-19T06:26:20.029Z,102241.22
2023-02-19T06:28:48.601Z,102239.63
2023-02-19T06:31:15.852Z,102240.56
2023-02-19T06:33:42.770Z,102243.97
2023-02-19T06:36:16.072Z,102251.06
2023-02-19T06:38:43.078Z,102255.53
2023-02-19T06:41:13.212Z,102264.31
2023-02-19T06:43:40.236Z,102260.09
2023-02-19T06:46:08.008Z,102259.13
2023-02-19T06:48:35.212Z,102268.06
2023-02-19T06:51:02.069Z,102262.75
2023-02-19T06:53:28.759Z,102261.25
2023-02-19T06:56:00.059Z,102267.31
2023-02-19T06:58:27.523Z,102279.81
2023-02-19T07:00:54.291Z,102278.19
2023-02-19T07:03:21.586Z,102285.59
2023-02-19T07:05:48.404Z,102289.19
2023-02-19T07:08:17.299Z,102288.56
2023-02-19T07:10:45.400Z,102311.47
2023-02-19T07:13:12.340Z,102300.69
2023-02-19T07:15:38.953Z,102306.56
2023-02-19T07:18:07.596Z,102319.72
2023-02-19T07:20:34.156Z,102324.16
2023-02-19T07:23:00.682Z,102329.25
2023-02-19T07:25:27.254Z,102326.72
2023-02-19T07:27:53.794Z,102318.00
2023-02-19T07:30:20.391Z,102325.00
2023-02-19T07:32:46.932Z,102346.03
2023-02-19T07:35:13.536Z,102335.50
2023-02-19T07:37:41.022Z,102333.72
2023-02-19T07:40:07.918Z,102341.34
2023-02-19T07:42:34.460Z,102339.00
2023-02-19T07:45:01.129Z,102349.09
2023-02-19T07:47:29.428Z,102355.16
2023-02-19T07:49:56.100Z,102350.63
2023-02-19T07:52:22.853Z,102358.47
2023-02-19T07:54:49.380Z,102366.16
2023-02-19T07:57:16.099Z,102371.31
2023-02-19T07:59:42.835Z,102369.53
2023-02-19T08:02:36.243Z,102371.97
2023-02-19T08:05:03.587Z,102383.34
2023-02-19T08:07:34.617Z,102380.59
2023-02-19T08:10:20.873Z,102391.09
2023-02-19T08:13:13.621Z,102394.69
2023-02-19T08:15:40.210Z,102394.03
2023-02-19T08:18:07.872Z,102403.50
2023-02-19T08:20:34.432Z,102414.88
2023-02-19T08:23:01.043Z,102429.69
2023-02-19T08:25:27.865Z,102435.84
2023-02-19T08:27:54.432Z,102431.50
2023-02-19T08:30:21.585Z,102444.66
2023-02-19T08:32:48.302Z,102446.19
2023-02-19T08:35:14.958Z,102442.88
2023-02-19T08:37:41.530Z,102438.41
2023-02-19T08:40:08.594Z,102453.09
2023-02-19T08:42:35.152Z,102434.44
2023-02-19T08:45:01.724Z,102446.75
2023-02-19T08:47:28.257Z,102435.19
2023-02-19T08:49:54.763Z,102440.59
2023-02-19T08:52:21.348Z,102448.44
2023-02-19T08:54:47.929Z,102446.75
2023-02-19T08:57:14.573Z,102457.13
2023-02-19T08:59:41.112Z,102443.16
2023-02-19T09:02:09.427Z,102470.22
2023-02-19T09:04:37.800Z,102469.25
2023-02-19T09:07:07.774Z,102469.44
2023-02-19T09:09:37.948Z,102486.03
2023-02-19T09:12:05.908Z,102475.50
2023-02-19T09:14:33.699Z,102488.78
2023-02-19T09:17:01.684Z,102493.03
2023-02-19T09:19:28.933Z,102500.13
2023-02-19T09:21:55.995Z,102508.00
2023-02-19T09:24:22.764Z,102515.97
2023-02-19T09:26:50.454Z,102524.00
2023-02-19T09:29:18.023Z,102527.63
2023-02-19T09:31:44.957Z,102529.41
2023-02-19T09:34:14.486Z,102536.50
2023-02-19T09:36:41.136Z,102544.66
2023-02-19T09:39:10.358Z,102550.94
2023-02-19T09:41:46.450Z,102563.34
2023-02-19T09:44:18.454Z,102551.22
2023-02-19T09:46:50.708Z,102559.00
2023-02-19T09:49:24.218Z,102558.13
2023-02-19T09:52:00.616Z,102566.72
2023-02-19T09:54:30.367Z,102576.41
2023-02-19T09:57:00.028Z,102577.25
2023-02-19T09:59:31.844Z,102582.19
2023-02-19T10:02:05.406Z,102599.31
2023-02-19T10:04:31.964Z,102607.28
2023-02-19T10:07:03.518Z,102602.16
2023-02-19T10:09:31.013Z,102619.59
2023-02-19T10:12:00.054Z,102626.50
2023-02-19T10:14:41.856Z,102625.94
2023-02-19T10:17:29.524Z,102639.97
2023-02-19T10:19:57.751Z,102648.97
2023-02-19T10:22:25.273Z,102653.13
2023-02-19T10:24:56.349Z,102648.78
2023-02-19T10:27:26.065Z,102651.34
2023-02-19T10:29:52.592Z,102666.22
2023-02-19T10:32:24.046Z,102667.00
2023-02-19T10:35:16.789Z,102650.56
2023-02-19T10:37:46.616Z,102667.78
2023-02-19T10:40:31.066Z,102652.94
2023-02-19T10:43:01.658Z,102651.94
2023-02-19T10:45:35.560Z,102648.25
2023-02-19T10:48:03.266Z,102635.25
2023-02-19T10:50:39.276Z,102648.63
2023-02-19T10:53:05.870Z,102651.09
2023-02-19T10:55:37.795Z,102649.06
2023-02-19T10:58:27.814Z,102648.78
2023-02-19T11:01:21.989Z,102654.09
2023-02-19T11:03:51.348Z,102644.94
2023-02-19T11:06:20.928Z,102670.13
2023-02-19T11:08:55.274Z,102676.19
2023-02-19T11:11:36.679Z,102678.06
2023-02-19T11:14:15.831Z,102676.28
2023-02-19T11:16:56.533Z,102686.72
2023-02-19T11:19:36.375Z,102680.81
2023-02-19T11:22:18.445Z,102687.75
2023-02-19T11:24:49.713Z,102677.41
2023-02-19T11:27:22.955Z,102678.16
2023-02-19T11:29:50.065Z,102691.25
2023-02-19T11:32:25.017Z,102697.41
2023-02-19T11:34:52.793Z,102701.69
2023-02-19T11:37:21.297Z,102706.91
2023-02-19T11:39:50.498Z,102693.81
2023-02-19T11:42:48.640Z,102691.06
2023-02-19T11:46:04.500Z,102673.53
2023-02-19T11:48:53.847Z,102688.31
2023-02-19T11:51:34.442Z,102685.59
2023-02-19T11:54:04.005Z,102683.78
2023-02-19T11:56:37.242Z,102686.53
2023-02-19T11:59:05.673Z,102696.84
2023-02-19T12:01:54.233Z,102691.53
2023-02-19T12:04:47.047Z,102689.53
2023-02-19T12:07:35.554Z,102698.19
2023-02-19T12:10:27.103Z,102689.34
2023-02-19T12:13:33.351Z,102682.91
2023-02-19T12:16:11.020Z,102694.16
2023-02-19T12:18:52.200Z,102695.03
2023-02-19T12:21:45.645Z,102693.41
2023-02-19T12:24:24.085Z,102692.47
2023-02-19T12:27:05.795Z,102690.56
2023-02-19T12:29:44.435Z,102702.03
2023-02-19T12:32:26.379Z,102703.00
2023-02-19T12:35:24.945Z,102703.75
2023-02-19T12:38:09.379Z,102697.69
2023-02-19T12:40:49.323Z,102702.81
2023-02-19T12:43:21.455Z,102714.28
2023-02-19T12:45:53.953Z,102723.09
2023-02-19T12:48:39.161Z,102715.97
2023-02-19T12:51:14.406Z,102718.16
2023-02-19T12:53:54.354Z,102720.44
2023-02-19T12:56:30.896Z,102717.13
2023-02-19T12:59:05.128Z,102729.44
2023-02-19T13:01:43.102Z,102733.63
2023-02-19T13:04:31.684Z,102742.44
2023-02-19T13:07:05.477Z,102750.41
2023-02-19T13:09:34.994Z,102747.00
2023-02-19T13:12:11.822Z,102755.81
2023-02-19T13:14:54.419Z,102743.66
2023-02-19T13:17:35.837Z,102766.25
2023-02-19T13:20:18.308Z,102766.25
2023-02-19T13:23:30.260Z,102760.16
2023-02-19T13:26:18.203Z,102766.16
2023-02-19T13:29:06.469Z,102770.59
2023-02-19T13:31:41.927Z,102776.78
2023-02-19T13:34:14.261Z,102775.91
2023-02-19T13:36:41.932Z,102763.78
2023-02-19T13:41:54.602Z,102771.56
2023-02-19T13:44:27.671Z,102784.75
2023-02-19T13:46:54.386Z,102781.97
2023-02-19T13:49:33.943Z,102784.53
2023-02-19T13:52:19.423Z,102802.16
2023-02-19T13:54:46.009Z,102796.09
2023-02-19T13:57:24.298Z,102794.09
2023-02-19T13:59:52.643Z,102784.63
2023-02-19T14:02:22.216Z,102802.06
2023-02-19T14:04:52.899Z,102802.25
2023-02-19T14:07:19.494Z,102801.13
2023-02-19T14:09:47.231Z,102780.06
2023-02-19T14:12:15.680Z,102789.66
2023-02-19T14:14:52.817Z,102782.63
2023-02-19T14:17:40.532Z,102772.00
2023-02-19T14:20:09.826Z,102770.13
2023-02-19T14:22:45.329Z,102766.50
2023-02-19T14:25:27.319Z,102755.88
2023-02-19T14:28:17.828Z,102747.06
2023-02-19T14:30:53.946Z,102751.53
2023-02-19T14:33:24.664Z,102730.56
2023-02-19T14:35:56.707Z,102714.72
2023-02-19T14:38:28.664Z,102729.34
2023-02-19T14:40:56.128Z,102725.06
2023-02-19T14:43:25.836Z,102724.88
2023-02-19T14:46:00.280Z,102724.88
2023-02-19T14:48:33.397Z,102731.13
2023-02-19T14:51:07.558Z,102717.19
2023-02-19T14:53:39.587Z,102728.38
2023-02-19T14:56:16.835Z,102717.09
2023-02-19T14:58:43.470Z,102715.56
2023-02-19T15:01:26.659Z,102716.56
2023-02-19T15:03:56.550Z,102731.91
2023-02-19T15:06:24.501Z,102728.47
2023-02-19T15:08:59.389Z,102750.66
2023-02-19T15:11:28.673Z,102756.94
2023-02-19T15:14:01.987Z,102758.63
2023-02-19T15:16:30.689Z,102764.91
2023-02-19T15:18:59.646Z,102775.34
2023-02-19T15:21:29.708Z,102774.56
2023-02-19T15:23:58.482Z,102783.41
2023-02-19T15:26:42.822Z,102785.97
2023-02-19T15:29:15.052Z,102773.81
2023-02-19T15:31:50.047Z,102769.66
2023-02-19T15:34:30.361Z,102771.16
2023-02-19T15:37:09.286Z,102767.47
2023-02-19T15:39:39.659Z,102770.13
2023-02-19T15:42:08.415Z,102770.31
2023-02-19T15:44:43.606Z,102770.38
2023-02-19T15:47:26.187Z,102761.78
2023-02-19T15:50:03.261Z,102779.03
2023-02-19T15:52:55.232Z,102788.97
2023-02-19T15:55:21.760Z,102788.78
2023-02-19T15:58:04.821Z,102793.25
2023-02-19T16:00:53.700Z,102801.31
2023-02-19T16:03:22.858Z,102806.63
2023-02-19T16:06:11.430Z,102811.06
2023-02-19T16:08:40.334Z,102811.28
2023-02-19T16:11:30.069Z,102820.00
2023-02-19T16:14:17.596Z,102815.53
2023-02-19T16:16:46.380Z,102796.50
2023-02-19T16:19:13.152Z,102810.44
2023-02-19T16:21:43.903Z,102819.25
2023-02-19T16:24:16.387Z,102821.78
2023-02-19T16:26:44.476Z,102816.47
2023-02-19T16:29:23.504Z,102810.44
2023-02-19T16:32:02.022Z,102820.94
2023-02-19T16:34:46.983Z,102823.59
2023-02-19T16:37:36.961Z,102824.56
2023-02-19T16:40:09.574Z,102828.06
2023-02-19T16:42:56.821Z,102822.19
2023-02-19T16:45:25.452Z,102821.06
2023-02-19T16:47:53.190Z,102823.72
2023-02-19T16:50:24.952Z,102805.59
2023-02-19T16:53:00.687Z,102811.56
2023-02-19T16:55:29.001Z,102821.06
2023-02-19T16:57:55.873Z,102816.78
2023-02-19T17:00:25.616Z,102815.94
2023-02-19T17:02:55.662Z,102805.31
2023-02-19T17:05:23.762Z,102814.03
2023-02-19T17:07:50.536Z,102812.41
2023-02-19T17:10:25.194Z,102819.34
2023-02-19T17:12:53.110Z,102829.97
2023-02-19T17:15:19.715Z,102835.63
2023-02-19T17:17:46.730Z,102835.56
2023-02-19T17:20:15.954Z,102844.09
2023-02-19T17:22:42.634Z,102845.91
2023-02-19T17:25:09.443Z,102847.69
2023-02-19T17:27:35.998Z,102849.50
2023-02-19T17:30:02.860Z,102849.59
2023-02-19T17:32:29.543Z,102854.13
2023-02-19T17:34:56.118Z,102857.66
2023-02-19T17:37:22.626Z,102866.28
2023-02-19T17:39:49.451Z,102872.44
2023-02-19T17:42:15.989Z,102860.22
2023-02-19T17:44:42.838Z,102866.28
2023-02-19T17:47:09.406Z,102871.59
2023-02-19T17:49:36.376Z,102855.94
2023-02-19T17:52:03.210Z,102866.28
2023-02-19T17:54:29.749Z,102859.28
2023-02-19T17:56:56.332Z,102850.44
2023-02-19T17:59:22.961Z,102838.38
2023-02-19T18:01:49.591Z,102849.69
2023-02-19T18:04:16.142Z,102838.13
2023-02-19T18:06:43.179Z,102832.03
2023-02-19T18:09:11.407Z,102822.53
2023-02-19T18:11:37.976Z,102826.81
2023-02-19T18:14:04.550Z,102830.25
2023-02-19T18:16:31.086Z,102834.50
2023-02-19T18:18:59.874Z,102823.91
2023-02-19T18:21:26.471Z,102818.94
2023-02-19T18:23:53.075Z,102832.22
2023-02-19T18:26:21.258Z,102840.78
2023-02-19T18:28:47.903Z,102832.91
2023-02-19T18:31:14.846Z,102827.59
2023-02-19T18:33:41.759Z,102827.69
2023-02-19T18:36:11.463Z,102833.66
2023-02-19T18:38:38.699Z,102832.81
2023-02-19T18:41:05.329Z,102837.34
2023-02-19T18:43:31.856Z,102829.47
2023-02-19T18:45:58.396Z,102823.63
2023-02-19T18:48:24.963Z,102832.31
2023-02-19T18:50:51.602Z,102839.16
2023-02-19T18:53:18.201Z,102827.75
2023-02-19T18:55:44.761Z,102834.78
2023-02-19T18:58:11.301Z,102834.59
2023-02-19T19:00:37.934Z,102840.00
2023-02-19T19:03:05.116Z,102828.44
2023-02-19T19:05:31.754Z,102842.47
2023-02-19T19:07:59.645Z,102837.34
2023-02-19T19:10:26.802Z,102833.75
2023-02-19T19:12:54.355Z,102836.50
2023-02-19T19:15:21.967Z,102836.41
2023-02-19T19:17:49.016Z,102840.84
2023-02-19T19:20:22.501Z,102841.63
2023-02-19T19:22:50.669Z,102844.38
2023-02-19T19:25:17.628Z,102844.28
2023-02-19T19:27:44.229Z,102843.50
2023-02-19T19:30:11.266Z,102839.16
2023-02-19T19:32:38.650Z,102851.38
2023-02-19T19:35:05.452Z,102849.69
2023-02-19T19:37:32.127Z,102840.78
2023-02-19T19:39:58.685Z,102837.25
2023-02-19T19:42:25.553Z,102848.81
2023-02-19T19:44:52.353Z,102848.72
2023-02-19T19:47:19.418Z,102828.44
2023-02-19T19:49:47.356Z,102838.19
2023-02-19T19:52:14.200Z,102836.41
2023-02-19T19:54:42.362Z,102828.78
2023-02-19T19:57:09.226Z,102840.00
2023-02-19T19:59:37.012Z,102828.72
2023-02-19T20:02:03.605Z,102826.91
2023-02-19T20:04:31.075Z,102819.34
2023-02-19T20:07:00.132Z,102824.16
2023-02-19T20:09:29.004Z,102814.78
2023-02-19T20:11:56.324Z,102810.34
2023-02-19T20:14:24.427Z,102826.25
2023-02-19T20:16:51.068Z,102827.84
2023-02-19T20:19:20.254Z,102835.63
2023-02-19T20:21:50.543Z,102826.06
2023-02-19T20:24:20.042Z,102834.78
2023-02-19T20:26:46.951Z,102838.28
2023-02-19T20:29:13.593Z,102831.47
2023-02-19T20:31:40.504Z,102829.47
2023-02-19T20:34:07.635Z,102818.31
2023-02-19T20:36:34.225Z,102831.47
2023-02-19T20:39:00.790Z,102823.31
2023-02-19T20:41:27.428Z,102812.00
2023-02-19T20:43:54.043Z,102815.44
2023-02-19T20:46:20.684Z,102810.97
2023-02-19T20:48:47.302Z,102794.69
2023-02-19T20:51:13.913Z,102797.69
2023-02-19T20:53:42.386Z,102779.13
2023-02-19T20:56:11.241Z,102779.13
2023-02-19T20:58:38.456Z,102778.25
2023-02-19T21:01:05.296Z,102773.81
2023-02-19T21:03:31.973Z,102772.50
2023-02-19T21:06:00.975Z,102774.84
2023-02-19T21:08:27.556Z,102768.91
2023-02-19T21:10:56.018Z,102771.34
2023-02-19T21:13:23.251Z,102768.03
2023-02-19T21:15:49.855Z,102776.88
2023-02-19T21:18:17.394Z,102780.06
2023-02-19T21:20:43.994Z,102768.69
2023-02-19T21:23:10.583Z,102778.34
2023-02-19T21:25:37.084Z,102785.47
2023-02-19T21:28:03.810Z,102797.25
2023-02-19T21:30:30.457Z,102793.44
2023-02-19T21:32:57.261Z,102776.09
2023-02-19T21:35:23.762Z,102787.19
2023-02-19T21:37:50.760Z,102787.41
2023-02-19T21:40:17.451Z,102783.97
2023-02-19T21:42:44.639Z,102785.59
2023-02-19T21:45:11.266Z,102777.72
2023-02-19T21:47:37.844Z,102781.97
2023-02-19T21:50:05.229Z,102785.88
2023-02-19T21:52:31.766Z,102794.41
2023-02-19T21:54:58.343Z,102786.81
2023-02-19T21:57:24.992Z,102783.97
2023-02-19T21:59:51.594Z,102783.97
2023-02-19T22:02:20.593Z,102780.38
2023-02-19T22:04:53.534Z,102784.81
2023-02-19T22:07:21.240Z,102790.13
2023-02-19T22:09:48.932Z,102783.22
2023-02-19T22:12:15.936Z,102788.25
2023-02-19T22:14:42.585Z,102773.34
2023-02-19T22:17:09.242Z,102767.28
2023-02-19T22:19:35.821Z,102761.47
2023-02-19T22:22:02.332Z,102749.66
2023-02-19T22:24:28.972Z,102751.34
2023-02-19T22:26:57.337Z,102758.28
2023-02-19T22:29:24.479Z,102754.00
2023-02-19T22:31:51.563Z,102756.94
2023-02-19T22:34:18.274Z,102733.72
2023-02-19T22:36:44.850Z,102744.69
2023-02-19T22:39:20.907Z,102750.22
2023-02-19T22:41:47.823Z,102731.06
2023-02-19T22:44:14.594Z,102719.00
2023-02-19T22:46:49.795Z,102717.13
2023-02-19T22:49:16.595Z,102708.63
2023-02-19T22:51:53.550Z,102716.47
2023-02-19T22:54:24.985Z,102701.88
2023-02-19T22:56:51.618Z,102703.66
2023-02-19T22:59:18.163Z,102690.78
2023-02-19T23:01:44.715Z,102704.91
2023-02-19T23:04:11.269Z,102711.81
2023-02-19T23:06:37.916Z,102709.28
2023-02-19T23:09:11.108Z,102707.66
2023-02-19T23:11:39.309Z,102713.03
2023-02-19T23:14:07.471Z,102713.97
2023-02-19T23:16:36.630Z,102712.25
2023-02-19T23:19:05.024Z,102714.16
2023-02-19T23:21:32.699Z,102721.63
2023-02-19T23:23:59.882Z,102739.03
2023-02-19T23:26:26.739Z,102728.75
2023-02-19T23:28:53.311Z,102721.91
2023-02-19T23:31:20.023Z,102722.75
2023-02-19T23:33:46.633Z,102722.00
2023-02-19T23:36:14.664Z,102711.56
2023-02-19T23:38:45.266Z,102715.06
2023-02-19T23:41:13.820Z,102706.94
2023-02-19T23:43:40.443Z,102688.84
2023-02-19T23:46:07.522Z,102691.50
2023-02-19T23:48:34.367Z,102701.03
2023-02-19T23:51:01.202Z,102694.78
2023-02-19T23:53:27.765Z,102688.00
2023-02-19T23:55:54.301Z,102686.91
2023-02-19T23:58:20.834Z,102673.38
