createdAt,value
2022-11-05T00:15:57.250Z,17.00
2022-11-05T00:46:00.028Z,15.20
2022-11-05T01:16:03.518Z,17.20
2022-11-05T01:46:06.774Z,13.63
2022-11-05T02:16:10.163Z,11.90
2022-11-05T02:46:13.022Z,10.70
2022-11-05T03:16:16.109Z,9.30
2022-11-05T03:46:19.220Z,6.00
2022-11-05T04:16:22.441Z,3.97
2022-11-05T04:46:25.187Z,3.10
2022-11-05T05:16:29.044Z,3.97
2022-11-05T05:46:32.253Z,2.93
2022-11-05T06:16:35.729Z,2.80
2022-11-05T06:46:38.697Z,2.00
2022-11-05T07:16:43.027Z,2.33
2022-11-05T07:46:45.920Z,4.53
2022-11-05T08:16:49.938Z,4.70
2022-11-05T08:46:52.812Z,3.63
2022-11-05T09:16:56.257Z,5.80
2022-11-05T09:46:59.033Z,5.23
2022-11-05T10:17:03.128Z,3.90
2022-11-05T10:47:06.078Z,2.63
2022-11-05T11:17:09.879Z,3.23
2022-11-05T11:47:12.801Z,2.70
2022-11-05T12:17:15.767Z,2.30
2022-11-05T12:47:19.245Z,2.47
2022-11-05T13:17:22.655Z,2.30
2022-11-05T13:47:26.226Z,2.50
2022-11-05T14:17:29.780Z,1.20
2022-11-05T14:47:33.052Z,1.67
2022-11-05T15:17:38.199Z,2.00
2022-11-05T15:47:41.462Z,2.10
2022-11-05T16:17:45.034Z,2.23
2022-11-05T16:47:47.826Z,1.85
2022-11-05T17:17:50.958Z,3.57
2022-11-05T17:47:53.804Z,2.53
2022-11-05T18:17:57.249Z,3.87
2022-11-05T18:48:00.072Z,3.17
2022-11-05T19:18:04.956Z,4.50
2022-11-05T19:48:08.678Z,11.37
2022-11-05T20:18:13.760Z,30.10
2022-11-05T20:48:17.259Z,28.17
2022-11-05T21:18:21.665Z,17.63
2022-11-05T21:48:24.740Z,28.60
2022-11-05T22:18:28.912Z,35.45
2022-11-05T22:48:32.255Z,32.97
2022-11-05T23:18:35.136Z,27.70
2022-11-05T23:48:38.842Z,22.83
