createdAt,value
2019-01-05T00:05:38.273Z,76.69
2019-01-05T00:11:04.925Z,76.46
2019-01-05T00:16:38.170Z,76.66
2019-01-05T00:22:10.662Z,76.05
2019-01-05T00:27:54.882Z,76.93
2019-01-05T00:33:39.782Z,77.28
2019-01-05T00:39:19.058Z,76.80
2019-01-05T00:44:49.479Z,77.03
2019-01-05T00:50:13.807Z,76.37
2019-01-05T00:55:57.721Z,76.56
2019-01-05T01:01:25.249Z,76.70
2019-01-05T01:06:56.398Z,76.36
2019-01-05T01:12:21.286Z,76.62
2019-01-05T01:17:52.316Z,76.44
2019-01-05T01:23:17.294Z,76.43
2019-01-05T01:28:43.010Z,76.49
2019-01-05T01:34:09.709Z,76.59
2019-01-05T01:39:43.661Z,76.72
2019-01-05T01:45:07.079Z,76.44
2019-01-05T01:50:30.988Z,76.13
2019-01-05T01:56:01.069Z,76.19
2019-01-05T02:01:27.157Z,76.02
2019-01-05T02:06:57.657Z,75.99
2019-01-05T02:12:36.817Z,75.90
2019-01-05T02:24:31.489Z,75.93
2019-01-05T02:30:50.549Z,76.11
2019-01-05T02:36:42.634Z,75.50
2019-01-05T02:43:02.841Z,75.41
2019-01-05T02:49:24.729Z,75.46
2019-01-05T02:55:33.139Z,75.43
2019-01-05T03:01:49.817Z,75.61
2019-01-05T03:07:54.232Z,75.86
2019-01-05T03:13:41.161Z,76.23
2019-01-05T03:20:06.157Z,76.19
2019-01-05T03:26:08.448Z,76.31
2019-01-05T03:32:05.069Z,76.18
2019-01-05T03:38:03.872Z,76.43
2019-01-05T03:44:17.239Z,76.22
2019-01-05T03:50:10.285Z,76.40
2019-01-05T03:55:57.407Z,76.73
2019-01-05T04:01:46.548Z,76.28
2019-01-05T04:08:06.998Z,75.93
2019-01-05T04:13:59.394Z,76.07
2019-01-05T04:20:04.174Z,76.41
2019-01-05T04:26:23.455Z,76.30
2019-01-05T04:32:30.449Z,76.29
2019-01-05T04:38:57.688Z,76.50
2019-01-05T04:45:06.505Z,76.50
2019-01-05T04:51:27.945Z,76.02
2019-01-05T04:57:41.304Z,76.41
2019-01-05T05:03:52.196Z,76.88
2019-01-05T05:15:54.453Z,76.97
2019-01-05T05:22:19.790Z,76.98
2019-01-05T05:28:26.791Z,77.31
2019-01-05T05:34:29.356Z,77.12
2019-01-05T05:40:36.289Z,77.32
2019-01-05T05:46:46.385Z,77.42
2019-01-05T05:52:59.888Z,77.43
2019-01-05T05:59:20.703Z,77.57
2019-01-05T06:05:57.004Z,77.52
2019-01-05T06:12:29.592Z,77.50
2019-01-05T06:18:29.005Z,77.49
2019-01-05T06:24:37.634Z,77.37
2019-01-05T06:30:38.641Z,77.65
2019-01-05T06:42:43.838Z,77.84
2019-01-05T06:48:47.749Z,77.72
2019-01-05T06:55:17.612Z,77.87
2019-01-05T07:01:56.054Z,77.87
2019-01-05T07:07:54.879Z,77.92
2019-01-05T07:14:17.305Z,77.48
2019-01-05T07:20:22.930Z,78.13
2019-01-05T07:26:25.906Z,77.76
2019-01-05T07:32:23.635Z,77.85
2019-01-05T07:38:34.949Z,77.84
2019-01-05T07:44:56.718Z,78.45
2019-01-05T07:51:09.855Z,78.50
2019-01-05T07:57:22.013Z,78.04
2019-01-05T08:03:45.033Z,78.17
2019-01-05T08:09:48.463Z,78.49
2019-01-05T08:16:01.319Z,78.80
2019-01-05T08:21:58.013Z,78.80
2019-01-05T08:27:49.327Z,78.75
2019-01-05T08:34:14.895Z,79.09
2019-01-05T08:40:13.827Z,79.12
2019-01-05T08:46:16.367Z,79.56
2019-01-05T08:52:34.093Z,79.26
2019-01-05T08:58:59.453Z,79.22
2019-01-05T09:04:53.177Z,79.38
2019-01-05T09:10:49.966Z,79.07
2019-01-05T09:17:21.177Z,79.29
2019-01-05T09:23:44.365Z,79.80
2019-01-05T09:29:53.637Z,79.80
2019-01-05T09:36:02.880Z,79.80
2019-01-05T09:42:08.501Z,80.12
2019-01-05T09:48:30.282Z,80.45
2019-01-05T09:54:42.947Z,79.66
2019-01-05T10:00:48.883Z,80.00
2019-01-05T10:06:58.144Z,80.08
2019-01-05T10:13:01.623Z,80.59
2019-01-05T10:19:01.309Z,80.43
2019-01-05T10:25:23.573Z,80.04
2019-01-05T10:31:32.742Z,79.84
2019-01-05T10:37:55.870Z,79.39
2019-01-05T10:44:09.572Z,79.11
2019-01-05T10:50:32.654Z,79.73
2019-01-05T10:56:25.820Z,79.53
2019-01-05T11:18:51.369Z,79.50
2019-01-05T11:25:16.597Z,79.65
2019-01-05T11:31:22.066Z,79.96
2019-01-05T11:37:22.013Z,79.96
2019-01-05T11:43:42.003Z,79.28
2019-01-05T11:49:45.812Z,79.28
2019-01-05T11:55:44.166Z,78.95
2019-01-05T12:01:49.133Z,78.86
2019-01-05T12:07:48.132Z,78.86
2019-01-05T12:13:58.934Z,78.65
2019-01-05T12:20:12.190Z,78.49
2019-01-05T12:26:09.660Z,77.09
2019-01-05T12:32:35.640Z,77.09
2019-01-05T12:38:35.354Z,76.31
2019-01-05T12:50:58.024Z,76.25
2019-01-05T12:57:19.719Z,76.38
2019-01-05T13:03:37.433Z,76.31
2019-01-05T13:10:24.956Z,76.31
2019-01-05T13:16:32.691Z,76.50
2019-01-05T13:22:25.382Z,76.51
2019-01-05T13:28:24.257Z,76.51
2019-01-05T13:34:44.246Z,76.40
2019-01-05T13:40:35.812Z,75.86
2019-01-05T13:47:01.032Z,75.70
2019-01-05T13:52:55.639Z,75.70
2019-01-05T13:58:26.799Z,74.93
2019-01-05T14:04:04.261Z,74.93
2019-01-05T14:09:28.728Z,74.96
2019-01-05T14:14:55.008Z,75.08
2019-01-05T14:20:28.498Z,74.72
2019-01-05T14:25:52.668Z,75.36
2019-01-05T14:31:16.707Z,75.17
2019-01-05T14:36:50.345Z,75.26
2019-01-05T14:42:08.346Z,74.75
2019-01-05T14:47:36.139Z,74.49
2019-01-05T14:52:59.437Z,75.30
2019-01-05T14:58:22.795Z,75.33
2019-01-05T15:04:00.020Z,75.54
2019-01-05T15:09:42.014Z,75.28
2019-01-05T15:15:06.014Z,75.67
2019-01-05T15:20:29.524Z,75.67
2019-01-05T15:25:54.788Z,75.78
2019-01-05T15:31:18.222Z,75.71
2019-01-05T15:36:42.752Z,76.08
2019-01-05T15:42:06.663Z,75.92
2019-01-05T15:47:34.773Z,76.67
2019-01-05T15:52:58.524Z,77.09
2019-01-05T15:58:29.183Z,77.58
2019-01-05T16:03:53.106Z,77.52
2019-01-05T16:09:27.894Z,77.82
2019-01-05T16:14:55.411Z,77.89
2019-01-05T16:20:19.713Z,78.31
2019-01-05T16:25:37.838Z,78.14
2019-01-05T16:31:11.586Z,77.90
2019-01-05T16:36:35.043Z,77.87
2019-01-05T16:41:59.995Z,77.22
2019-01-05T16:47:41.072Z,77.06
2019-01-05T16:53:04.449Z,77.67
2019-01-05T16:58:23.604Z,77.49
2019-01-05T17:03:46.872Z,77.64
2019-01-05T17:09:11.302Z,78.33
2019-01-05T17:14:37.498Z,78.32
2019-01-05T17:20:13.364Z,77.41
2019-01-05T17:25:55.388Z,76.93
2019-01-05T17:31:36.122Z,76.93
2019-01-05T17:36:59.789Z,77.85
2019-01-05T17:42:25.700Z,77.44
2019-01-05T17:47:49.520Z,77.20
2019-01-05T17:53:29.304Z,77.67
2019-01-05T17:59:02.234Z,77.32
2019-01-05T18:04:29.262Z,77.18
2019-01-05T18:10:09.166Z,77.20
2019-01-05T18:15:54.429Z,78.15
2019-01-05T18:21:19.185Z,77.42
2019-01-05T18:26:52.958Z,77.95
2019-01-05T18:32:29.634Z,77.90
2019-01-05T18:37:55.026Z,78.86
2019-01-05T18:43:18.514Z,77.62
2019-01-05T18:48:56.992Z,77.62
2019-01-05T18:54:23.531Z,77.73
2019-01-05T18:59:48.287Z,77.37
2019-01-05T19:05:31.380Z,77.35
2019-01-05T19:11:11.704Z,77.49
2019-01-05T19:22:07.587Z,77.36
2019-01-05T19:27:39.194Z,78.22
2019-01-05T19:33:03.205Z,78.39
2019-01-05T19:43:56.136Z,78.92
2019-01-05T19:49:21.139Z,77.81
2019-01-05T19:54:45.983Z,78.20
2019-01-05T20:00:12.045Z,78.65
2019-01-05T20:05:46.949Z,78.31
2019-01-05T20:11:12.595Z,78.39
2019-01-05T20:16:40.424Z,76.66
2019-01-05T20:22:06.313Z,75.30
2019-01-05T20:27:34.183Z,75.04
2019-01-05T20:33:07.115Z,75.69
2019-01-05T20:38:43.321Z,75.65
2019-01-05T20:44:09.323Z,75.62
2019-01-05T20:49:44.529Z,77.46
2019-01-05T20:55:08.659Z,78.32
2019-01-05T21:00:32.358Z,79.11
2019-01-05T21:06:06.060Z,78.10
2019-01-05T21:11:34.982Z,76.54
2019-01-05T21:16:58.698Z,76.21
2019-01-05T21:22:42.660Z,76.45
2019-01-05T21:28:13.081Z,75.92
2019-01-05T21:33:39.891Z,76.12
2019-01-05T21:39:20.621Z,75.21
2019-01-05T21:44:44.022Z,75.57
2019-01-05T21:50:15.371Z,75.86
2019-01-05T21:55:38.469Z,74.86
2019-01-05T22:01:09.506Z,74.81
2019-01-05T22:06:33.052Z,75.99
2019-01-05T22:12:08.235Z,74.64
2019-01-05T22:17:33.027Z,75.49
2019-01-05T22:22:59.002Z,75.85
2019-01-05T22:28:20.558Z,74.84
2019-01-05T22:33:51.149Z,76.02
2019-01-05T22:39:15.229Z,77.07
2019-01-05T22:44:41.275Z,75.97
2019-01-05T22:50:23.474Z,75.54
2019-01-05T22:56:04.486Z,74.99
2019-01-05T23:01:29.774Z,75.37
2019-01-05T23:06:52.410Z,75.09
2019-01-05T23:12:16.171Z,74.81
2019-01-05T23:17:55.985Z,75.15
2019-01-05T23:23:26.933Z,75.42
2019-01-05T23:28:55.330Z,74.95
2019-01-05T23:34:16.137Z,75.78
2019-01-05T23:39:40.107Z,75.70
2019-01-05T23:56:20.332Z,75.28
