createdAt,value
2019-02-27T00:00:11.411Z,48.10
2019-02-27T00:01:09.874Z,47.60
2019-02-27T00:02:09.787Z,47.10
2019-02-27T00:03:09.699Z,49.10
2019-02-27T00:04:09.636Z,49.80
2019-02-27T00:05:09.549Z,48.60
2019-02-27T00:06:09.452Z,49.50
2019-02-27T00:07:09.367Z,50.50
2019-02-27T00:08:09.276Z,47.20
2019-02-27T00:09:09.201Z,49.00
2019-02-27T00:10:09.115Z,48.60
2019-02-27T00:11:09.918Z,50.50
2019-02-27T00:12:08.939Z,51.90
2019-02-27T00:13:08.849Z,51.50
2019-02-27T00:14:08.766Z,50.00
2019-02-27T00:15:08.688Z,49.30
2019-02-27T00:16:10.849Z,49.60
2019-02-27T00:17:08.515Z,51.20
2019-02-27T00:18:08.429Z,51.60
2019-02-27T00:19:08.341Z,53.00
2019-02-27T00:20:08.254Z,52.30
2019-02-27T00:21:10.511Z,51.90
2019-02-27T00:22:08.089Z,50.70
2019-02-27T00:23:08.003Z,51.00
2019-02-27T00:24:07.922Z,50.80
2019-02-27T00:25:07.840Z,48.80
2019-02-27T00:26:09.052Z,52.40
2019-02-27T00:27:07.668Z,52.20
2019-02-27T00:28:07.576Z,52.10
2019-02-27T00:29:07.491Z,52.70
2019-02-27T00:30:07.403Z,50.40
2019-02-27T00:31:11.204Z,51.10
2019-02-27T00:32:07.245Z,52.70
2019-02-27T00:33:07.152Z,52.20
2019-02-27T00:34:07.065Z,53.10
2019-02-27T00:35:07.405Z,51.50
2019-02-27T00:36:06.891Z,51.10
2019-02-27T00:37:06.807Z,49.70
2019-02-27T00:38:06.729Z,51.90
2019-02-27T00:39:06.645Z,51.10
2019-02-27T00:40:06.569Z,53.20
2019-02-27T00:41:06.468Z,54.90
2019-02-27T00:42:06.380Z,54.10
2019-02-27T00:43:06.305Z,60.40
2019-02-27T00:44:06.219Z,59.80
2019-02-27T00:45:07.075Z,63.00
2019-02-27T00:46:06.041Z,62.90
2019-02-27T00:47:05.953Z,63.80
2019-02-27T00:48:05.869Z,66.20
2019-02-27T00:49:05.794Z,67.90
2019-02-27T00:50:06.610Z,66.60
2019-02-27T00:51:05.620Z,68.00
2019-02-27T00:52:05.531Z,69.90
2019-02-27T00:53:05.443Z,67.60
2019-02-27T00:54:05.355Z,66.80
2019-02-27T00:55:05.381Z,66.90
2019-02-27T00:56:05.193Z,64.90
2019-02-27T00:57:05.107Z,64.90
2019-02-27T00:58:05.017Z,66.70
2019-02-27T00:59:04.936Z,60.90
2019-02-27T01:00:06.503Z,59.50
2019-02-27T01:01:04.759Z,59.10
2019-02-27T01:02:04.682Z,58.10
2019-02-27T01:03:04.596Z,57.60
2019-02-27T01:04:04.507Z,56.90
2019-02-27T01:05:06.261Z,56.30
2019-02-27T01:06:04.330Z,55.00
2019-02-27T01:07:04.243Z,55.50
2019-02-27T01:08:04.168Z,55.00
2019-02-27T01:09:06.330Z,52.40
2019-02-27T01:10:04.001Z,52.80
2019-02-27T01:11:03.908Z,52.90
2019-02-27T01:12:03.821Z,55.50
2019-02-27T01:13:03.734Z,57.10
2019-02-27T01:14:04.154Z,54.50
2019-02-27T01:15:03.572Z,55.80
2019-02-27T01:16:03.483Z,56.80
2019-02-27T01:17:03.394Z,58.60
2019-02-27T01:18:03.307Z,60.40
2019-02-27T01:19:04.801Z,58.20
2019-02-27T01:20:03.147Z,57.60
2019-02-27T01:21:03.072Z,55.70
2019-02-27T01:22:03.272Z,53.70
2019-02-27T01:23:02.884Z,52.50
2019-02-27T01:24:02.797Z,57.10
2019-02-27T01:25:02.708Z,55.90
2019-02-27T01:26:02.632Z,55.00
2019-02-27T01:27:04.509Z,57.30
2019-02-27T01:28:02.470Z,59.70
2019-02-27T01:29:02.409Z,58.00
2019-02-27T01:30:02.285Z,58.00
2019-02-27T01:31:02.196Z,60.30
2019-02-27T01:32:02.108Z,60.60
2019-02-27T01:33:04.117Z,59.50
2019-02-27T01:34:01.949Z,59.90
2019-02-27T01:35:01.874Z,57.00
2019-02-27T01:36:01.774Z,59.90
2019-02-27T01:37:01.684Z,58.60
2019-02-27T01:38:05.105Z,59.10
2019-02-27T01:39:01.510Z,60.00
2019-02-27T01:40:01.434Z,57.70
2019-02-27T01:41:01.354Z,59.40
2019-02-27T01:42:01.262Z,60.20
2019-02-27T01:43:05.254Z,62.00
2019-02-27T01:44:01.088Z,62.00
2019-02-27T01:45:01.000Z,61.70
2019-02-27T01:46:00.925Z,59.60
2019-02-27T01:47:02.404Z,59.30
2019-02-27T01:48:00.750Z,59.20
2019-02-27T01:49:00.660Z,58.20
2019-02-27T01:50:00.575Z,55.20
2019-02-27T01:51:00.485Z,55.90
2019-02-27T01:52:02.086Z,63.50
2019-02-27T01:53:00.314Z,62.30
2019-02-27T01:54:00.238Z,62.00
2019-02-27T01:55:00.307Z,59.20
2019-02-27T01:56:00.063Z,58.80
2019-02-27T01:57:02.734Z,59.40
2019-02-27T01:57:59.887Z,60.10
2019-02-27T01:58:59.799Z,60.90
2019-02-27T01:59:59.713Z,59.60
2019-02-27T02:00:59.638Z,59.50
2019-02-27T02:02:01.115Z,57.20
2019-02-27T02:02:59.464Z,58.90
2019-02-27T02:03:59.376Z,57.30
2019-02-27T02:04:59.287Z,58.00
2019-02-27T02:05:59.793Z,58.30
2019-02-27T02:06:59.113Z,57.10
2019-02-27T02:07:59.038Z,57.30
2019-02-27T02:08:58.953Z,57.50
2019-02-27T02:09:58.864Z,56.70
2019-02-27T02:10:58.921Z,55.50
2019-02-27T02:11:58.989Z,55.30
2019-02-27T02:12:58.600Z,54.60
2019-02-27T02:13:58.513Z,55.80
2019-02-27T02:14:58.438Z,54.90
2019-02-27T02:16:00.864Z,57.00
2019-02-27T02:16:58.263Z,55.10
2019-02-27T02:17:58.177Z,59.00
2019-02-27T02:18:58.089Z,56.90
2019-02-27T02:19:58.002Z,58.60
2019-02-27T02:21:00.907Z,57.00
2019-02-27T02:21:57.840Z,57.80
2019-02-27T02:22:57.755Z,56.40
2019-02-27T02:23:57.666Z,54.90
2019-02-27T02:24:57.577Z,57.40
2019-02-27T02:26:01.104Z,58.20
2019-02-27T02:26:57.416Z,55.40
2019-02-27T02:27:57.327Z,56.00
2019-02-27T02:28:57.229Z,56.90
2019-02-27T02:29:57.157Z,57.10
2019-02-27T02:30:57.070Z,55.90
2019-02-27T02:31:56.979Z,54.80
2019-02-27T02:32:56.892Z,54.50
2019-02-27T02:33:56.806Z,55.20
2019-02-27T02:34:56.735Z,54.60
2019-02-27T02:35:56.630Z,55.80
2019-02-27T02:37:01.422Z,54.00
2019-02-27T02:37:56.466Z,54.10
2019-02-27T02:38:56.382Z,54.80
2019-02-27T02:39:56.291Z,57.40
2019-02-27T02:40:56.207Z,55.60
2019-02-27T02:41:56.130Z,55.30
2019-02-27T02:42:59.211Z,53.50
2019-02-27T02:43:55.944Z,54.90
2019-02-27T02:44:57.690Z,55.30
2019-02-27T02:45:55.781Z,53.20
2019-02-27T02:46:55.692Z,53.50
2019-02-27T02:47:56.696Z,54.80
2019-02-27T02:48:55.531Z,55.00
2019-02-27T02:49:55.429Z,54.20
2019-02-27T02:50:55.343Z,55.70
2019-02-27T02:51:55.259Z,56.20
2019-02-27T02:52:55.171Z,57.80
2019-02-27T02:54:00.666Z,57.40
2019-02-27T02:54:55.009Z,56.30
2019-02-27T02:55:54.934Z,58.50
2019-02-27T02:57:00.124Z,56.40
2019-02-27T02:57:54.743Z,56.30
2019-02-27T02:58:54.658Z,55.00
2019-02-27T02:59:59.374Z,54.90
2019-02-27T03:00:54.494Z,54.10
2019-02-27T03:01:54.408Z,55.70
2019-02-27T03:02:57.685Z,54.90
2019-02-27T03:03:54.235Z,54.30
2019-02-27T03:04:54.147Z,55.00
2019-02-27T03:05:58.395Z,56.20
2019-02-27T03:49:40.018Z,60.20
2019-02-27T03:50:36.340Z,62.30
2019-02-27T03:51:36.239Z,64.30
2019-02-27T03:52:37.190Z,62.50
2019-02-27T03:53:36.062Z,63.40
2019-02-27T03:54:35.975Z,61.30
2019-02-27T03:55:35.886Z,61.10
2019-02-27T03:56:35.810Z,65.90
2019-02-27T03:57:35.714Z,63.10
2019-02-27T03:58:35.638Z,62.50
2019-02-27T03:59:38.754Z,62.40
2019-02-27T04:00:35.461Z,60.90
2019-02-27T04:01:35.376Z,62.00
2019-02-27T04:02:35.288Z,62.20
2019-02-27T04:03:35.200Z,60.70
2019-02-27T04:04:35.113Z,60.20
2019-02-27T04:05:41.036Z,61.70
2019-02-27T04:06:34.939Z,60.30
2019-02-27T04:07:34.849Z,60.90
2019-02-27T04:08:34.767Z,60.60
2019-02-27T04:09:34.692Z,59.40
2019-02-27T04:10:34.603Z,58.60
2019-02-27T04:11:34.515Z,60.00
2019-02-27T04:12:34.426Z,58.30
2019-02-27T04:13:34.341Z,57.60
2019-02-27T04:14:40.287Z,60.00
2019-02-27T04:15:34.164Z,60.10
2019-02-27T04:16:34.079Z,60.20
2019-02-27T04:17:34.000Z,59.10
2019-02-27T04:18:33.906Z,57.70
2019-02-27T04:19:38.745Z,58.10
2019-02-27T04:20:33.750Z,54.50
2019-02-27T04:21:33.655Z,56.50
2019-02-27T04:22:36.575Z,55.20
2019-02-27T04:23:33.479Z,53.90
2019-02-27T04:24:33.390Z,53.50
2019-02-27T04:25:33.306Z,53.30
2019-02-27T04:26:33.218Z,54.50
2019-02-27T04:27:33.127Z,53.40
2019-02-27T04:28:33.047Z,53.10
2019-02-27T04:29:32.956Z,52.40
2019-02-27T04:30:32.880Z,53.70
2019-02-27T04:31:32.794Z,53.80
2019-02-27T04:32:32.707Z,52.70
2019-02-27T04:33:32.616Z,53.70
2019-02-27T04:34:33.299Z,53.10
2019-02-27T04:35:34.262Z,52.90
2019-02-27T04:36:32.353Z,53.40
2019-02-27T04:37:32.266Z,53.80
2019-02-27T04:38:32.178Z,53.40
2019-02-27T04:39:32.091Z,53.90
2019-02-27T04:40:32.018Z,52.80
2019-02-27T04:41:31.930Z,52.90
2019-02-27T04:42:31.846Z,52.00
2019-02-27T04:43:32.297Z,52.60
2019-02-27T04:44:31.667Z,52.40
2019-02-27T04:45:31.578Z,52.70
2019-02-27T04:46:31.492Z,53.80
2019-02-27T04:47:31.416Z,55.20
2019-02-27T04:48:31.405Z,54.30
2019-02-27T04:49:31.231Z,55.90
2019-02-27T04:50:31.144Z,55.60
2019-02-27T04:51:31.058Z,56.30
2019-02-27T04:52:30.982Z,56.20
2019-02-27T04:53:31.921Z,55.20
2019-02-27T04:54:30.805Z,55.50
2019-02-27T04:55:30.720Z,53.90
2019-02-27T04:56:30.633Z,52.80
2019-02-27T04:57:30.836Z,53.10
2019-02-27T04:58:31.344Z,53.30
2019-02-27T04:59:30.375Z,54.00
2019-02-27T05:00:30.280Z,54.00
2019-02-27T05:01:30.194Z,52.70
2019-02-27T05:02:30.106Z,52.50
2019-02-27T05:03:30.030Z,52.30
2019-02-27T05:04:34.887Z,52.00
2019-02-27T05:05:29.857Z,50.80
2019-02-27T05:06:29.772Z,51.60
2019-02-27T05:07:29.695Z,51.40
2019-02-27T05:08:29.596Z,51.10
2019-02-27T05:09:31.339Z,52.40
2019-02-27T05:10:29.424Z,52.90
2019-02-27T05:11:29.337Z,52.90
2019-02-27T05:12:29.246Z,54.60
2019-02-27T05:13:29.158Z,51.80
2019-02-27T05:14:29.070Z,53.20
2019-02-27T05:15:28.983Z,53.60
2019-02-27T05:16:28.909Z,53.40
2019-02-27T05:17:28.823Z,53.10
2019-02-27T05:18:29.469Z,52.60
2019-02-27T05:19:28.653Z,52.90
2019-02-27T05:20:28.560Z,53.60
2019-02-27T05:21:28.472Z,51.80
2019-02-27T05:22:28.382Z,52.40
2019-02-27T05:23:28.308Z,52.70
2019-02-27T05:24:28.222Z,53.10
2019-02-27T05:25:28.120Z,53.70
2019-02-27T05:26:28.033Z,52.80
2019-02-27T05:27:27.946Z,52.90
2019-02-27T05:28:27.862Z,51.90
2019-02-27T05:29:27.785Z,53.10
2019-02-27T05:30:27.698Z,51.70
2019-02-27T05:31:27.624Z,51.70
2019-02-27T05:32:28.337Z,53.50
2019-02-27T05:33:27.437Z,53.00
2019-02-27T05:34:27.349Z,54.00
2019-02-27T05:35:27.259Z,53.80
2019-02-27T05:36:29.028Z,53.40
2019-02-27T05:37:27.089Z,53.90
2019-02-27T05:38:27.003Z,55.10
2019-02-27T05:39:26.912Z,56.30
2019-02-27T05:40:26.824Z,54.90
2019-02-27T05:41:26.737Z,54.80
2019-02-27T05:42:26.650Z,55.10
2019-02-27T05:43:26.580Z,55.70
2019-02-27T05:44:26.485Z,54.50
2019-02-27T05:45:30.340Z,55.80
2019-02-27T05:46:26.310Z,54.70
2019-02-27T05:47:26.223Z,54.40
2019-02-27T05:48:26.137Z,54.70
2019-02-27T05:49:27.388Z,55.10
2019-02-27T05:50:25.963Z,54.10
2019-02-27T05:51:25.879Z,54.00
2019-02-27T05:52:25.786Z,54.10
2019-02-27T05:53:25.706Z,54.00
2019-02-27T05:54:25.619Z,53.00
2019-02-27T05:55:25.524Z,53.20
2019-02-27T05:56:25.437Z,51.40
2019-02-27T05:57:25.349Z,52.20
2019-02-27T05:58:25.269Z,50.60
2019-02-27T05:59:28.889Z,51.40
2019-02-27T06:00:25.102Z,50.90
2019-02-27T06:01:25.002Z,50.90
2019-02-27T06:02:25.548Z,50.20
2019-02-27T06:03:24.838Z,51.50
2019-02-27T06:04:25.114Z,49.90
2019-02-27T06:05:24.662Z,50.50
2019-02-27T06:06:24.575Z,48.80
2019-02-27T06:07:24.487Z,50.30
2019-02-27T06:08:24.403Z,49.20
2019-02-27T06:09:24.315Z,49.90
2019-02-27T06:10:24.254Z,49.50
2019-02-27T06:11:24.153Z,48.30
2019-02-27T06:12:24.053Z,50.10
2019-02-27T06:13:23.965Z,48.40
2019-02-27T06:14:23.887Z,48.60
2019-02-27T06:15:26.011Z,47.90
2019-02-27T06:16:23.701Z,48.50
2019-02-27T06:17:23.624Z,47.60
2019-02-27T06:18:23.775Z,48.70
2019-02-27T06:19:23.457Z,47.90
2019-02-27T06:20:23.366Z,46.20
2019-02-27T06:21:23.285Z,45.10
2019-02-27T06:22:23.192Z,47.50
2019-02-27T06:23:23.104Z,46.10
2019-02-27T06:24:23.014Z,44.90
2019-02-27T06:25:23.967Z,46.00
2019-02-27T06:26:22.854Z,45.20
2019-02-27T06:27:22.754Z,44.80
2019-02-27T06:28:22.664Z,46.00
2019-02-27T06:29:23.934Z,43.50
2019-02-27T06:30:22.490Z,43.50
2019-02-27T06:31:22.414Z,44.60
2019-02-27T06:32:22.330Z,44.20
2019-02-27T06:33:22.243Z,44.50
2019-02-27T06:34:22.292Z,42.30
2019-02-27T06:35:22.067Z,44.60
2019-02-27T06:36:21.978Z,43.60
2019-02-27T06:37:21.890Z,43.10
2019-02-27T06:38:25.013Z,42.60
2019-02-27T06:39:21.716Z,44.10
2019-02-27T06:40:21.652Z,42.30
2019-02-27T06:41:21.543Z,43.40
2019-02-27T06:42:21.537Z,42.30
2019-02-27T06:43:21.370Z,42.50
2019-02-27T06:44:21.293Z,41.80
2019-02-27T06:45:21.209Z,41.80
2019-02-27T06:46:21.119Z,41.90
2019-02-27T06:47:21.032Z,40.60
2019-02-27T06:48:20.942Z,41.40
2019-02-27T06:49:20.855Z,40.10
2019-02-27T06:50:25.283Z,38.20
2019-02-27T06:51:20.680Z,39.70
2019-02-27T06:52:20.596Z,38.40
2019-02-27T06:53:20.507Z,37.90
2019-02-27T06:54:20.420Z,38.40
2019-02-27T06:55:20.345Z,36.30
2019-02-27T06:56:20.256Z,35.80
2019-02-27T06:57:20.168Z,35.90
2019-02-27T06:58:20.080Z,35.60
2019-02-27T06:59:24.531Z,36.20
2019-02-27T07:00:19.908Z,35.60
2019-02-27T07:01:19.826Z,36.00
2019-02-27T07:02:21.669Z,34.80
2019-02-27T07:03:19.646Z,34.40
2019-02-27T07:04:19.569Z,35.80
2019-02-27T07:05:19.482Z,34.70
2019-02-27T07:06:21.658Z,34.10
2019-02-27T07:07:19.310Z,34.00
2019-02-27T07:08:19.236Z,34.10
2019-02-27T07:09:19.135Z,32.50
2019-02-27T07:10:20.037Z,32.80
2019-02-27T07:11:18.971Z,31.10
2019-02-27T07:12:21.661Z,32.00
2019-02-27T07:13:18.794Z,30.70
2019-02-27T07:14:18.707Z,30.80
2019-02-27T07:15:18.620Z,29.20
2019-02-27T07:16:20.492Z,29.50
2019-02-27T07:17:18.446Z,29.80
2019-02-27T07:18:18.369Z,29.80
2019-02-27T07:19:18.283Z,28.20
2019-02-27T07:20:18.197Z,29.00
2019-02-27T07:21:18.112Z,27.70
2019-02-27T07:22:18.023Z,27.50
2019-02-27T07:23:22.636Z,26.60
2019-02-27T07:24:17.862Z,27.40
2019-02-27T07:25:17.772Z,25.70
2019-02-27T07:26:17.684Z,26.50
2019-02-27T07:27:17.596Z,26.20
2019-02-27T07:28:17.511Z,26.10
2019-02-27T07:29:21.576Z,26.30
2019-02-27T07:30:17.349Z,25.50
2019-02-27T07:31:18.329Z,24.50
2019-02-27T07:32:17.173Z,24.70
2019-02-27T07:33:17.088Z,24.40
2019-02-27T07:34:17.012Z,24.50
2019-02-27T07:35:16.928Z,23.70
2019-02-27T07:36:16.842Z,23.00
2019-02-27T07:37:16.748Z,23.70
2019-02-27T07:38:21.412Z,23.10
2019-02-27T07:39:16.585Z,23.50
2019-02-27T07:40:16.500Z,23.00
2019-02-27T07:41:20.225Z,23.50
2019-02-27T07:42:16.339Z,23.30
2019-02-27T07:43:16.249Z,23.50
2019-02-27T07:44:16.172Z,23.00
2019-02-27T07:45:16.085Z,22.70
2019-02-27T07:46:15.999Z,23.70
2019-02-27T07:47:15.923Z,23.30
2019-02-27T07:48:15.836Z,22.90
2019-02-27T07:49:15.749Z,23.50
2019-02-27T07:50:15.674Z,23.80
2019-02-27T07:51:15.586Z,22.50
2019-02-27T07:52:15.501Z,23.40
2019-02-27T07:53:17.470Z,21.90
2019-02-27T07:54:15.339Z,22.50
2019-02-27T07:55:21.584Z,22.30
2019-02-27T07:56:15.174Z,23.00
2019-02-27T07:57:15.087Z,22.20
2019-02-27T07:58:15.013Z,22.10
2019-02-27T07:59:14.924Z,22.00
2019-02-27T08:00:15.191Z,22.10
2019-02-27T08:01:14.766Z,22.30
2019-02-27T08:02:14.677Z,23.20
2019-02-27T08:03:14.601Z,22.80
2019-02-27T08:04:19.058Z,23.10
2019-02-27T08:05:14.428Z,22.80
2019-02-27T08:06:14.355Z,23.00
2019-02-27T08:07:14.265Z,22.40
2019-02-27T08:08:14.189Z,23.00
2019-02-27T08:09:14.102Z,23.90
2019-02-27T08:10:14.021Z,23.10
2019-02-27T08:11:14.248Z,23.80
2019-02-27T08:12:13.854Z,23.70
2019-02-27T08:13:13.767Z,23.20
2019-02-27T08:14:13.691Z,21.90
2019-02-27T08:15:13.729Z,23.90
2019-02-27T08:16:13.519Z,22.70
2019-02-27T08:17:17.625Z,23.30
2019-02-27T08:18:13.406Z,23.30
2019-02-27T08:19:13.264Z,22.40
2019-02-27T08:20:13.191Z,23.20
2019-02-27T08:21:13.103Z,22.30
2019-02-27T08:22:13.021Z,23.90
2019-02-27T08:23:12.940Z,23.30
2019-02-27T08:24:12.854Z,23.10
2019-02-27T08:25:12.769Z,21.80
2019-02-27T08:26:12.693Z,23.10
2019-02-27T08:27:12.604Z,22.60
2019-02-27T08:28:12.520Z,23.40
2019-02-27T08:29:12.441Z,23.40
2019-02-27T08:30:12.366Z,24.20
2019-02-27T08:31:12.268Z,22.20
2019-02-27T08:32:12.192Z,22.30
2019-02-27T08:33:12.105Z,23.70
2019-02-27T08:34:12.018Z,22.50
2019-02-27T08:35:11.943Z,23.60
2019-02-27T08:36:11.854Z,22.60
2019-02-27T08:37:11.769Z,22.80
2019-02-27T08:38:11.701Z,22.40
2019-02-27T08:39:11.610Z,22.90
2019-02-27T08:40:11.530Z,22.00
2019-02-27T08:41:11.447Z,22.10
2019-02-27T08:42:11.354Z,21.80
2019-02-27T08:43:11.279Z,22.60
2019-02-27T08:44:12.279Z,22.10
2019-02-27T08:45:19.182Z,23.90
2019-02-27T08:46:11.032Z,22.10
2019-02-27T08:47:10.956Z,21.80
2019-02-27T08:48:10.868Z,22.40
2019-02-27T08:49:10.780Z,23.10
2019-02-27T08:50:10.705Z,22.90
2019-02-27T08:51:10.630Z,22.70
2019-02-27T08:52:13.096Z,22.60
2019-02-27T08:53:10.455Z,22.80
2019-02-27T08:54:10.380Z,22.30
2019-02-27T08:55:18.834Z,22.40
2019-02-27T08:56:12.181Z,21.90
2019-02-27T08:57:10.132Z,23.10
2019-02-27T08:58:10.059Z,22.70
2019-02-27T08:59:09.971Z,22.00
2019-02-27T09:00:14.185Z,22.10
2019-02-27T09:01:09.806Z,23.00
2019-02-27T09:02:09.731Z,22.40
2019-02-27T09:03:19.668Z,22.90
2019-02-27T09:04:11.688Z,22.80
2019-02-27T09:05:09.486Z,22.40
2019-02-27T09:06:09.409Z,22.70
2019-02-27T09:07:09.322Z,21.70
2019-02-27T09:08:10.143Z,21.90
2019-02-27T09:09:09.158Z,22.10
2019-02-27T09:10:09.094Z,23.00
2019-02-27T09:11:09.008Z,23.60
2019-02-27T09:12:13.189Z,22.70
2019-02-27T09:13:08.847Z,22.40
2019-02-27T09:14:08.760Z,23.30
2019-02-27T09:15:08.704Z,22.40
2019-02-27T09:16:08.608Z,22.60
2019-02-27T09:17:08.521Z,22.40
2019-02-27T09:18:08.446Z,22.40
2019-02-27T09:19:09.467Z,22.20
2019-02-27T09:20:08.285Z,21.70
2019-02-27T09:21:08.214Z,22.20
2019-02-27T09:22:08.123Z,23.00
2019-02-27T09:23:08.048Z,23.30
2019-02-27T09:24:07.961Z,21.80
2019-02-27T09:25:07.885Z,22.50
2019-02-27T09:26:07.811Z,21.80
2019-02-27T09:27:07.724Z,22.20
2019-02-27T09:28:09.291Z,22.00
2019-02-27T09:29:07.561Z,22.90
2019-02-27T09:30:07.484Z,22.30
2019-02-27T09:31:07.409Z,22.10
2019-02-27T09:32:11.395Z,22.00
2019-02-27T09:33:07.250Z,22.40
2019-02-27T09:34:07.201Z,22.30
2019-02-27T09:35:07.087Z,22.00
2019-02-27T09:36:08.042Z,21.60
2019-02-27T09:37:06.927Z,21.50
2019-02-27T09:38:08.561Z,21.80
2019-02-27T09:39:06.762Z,21.00
2019-02-27T09:40:06.685Z,21.40
2019-02-27T09:41:06.610Z,21.50
2019-02-27T09:42:06.525Z,21.10
2019-02-27T09:43:06.449Z,20.80
2019-02-27T09:44:06.376Z,20.60
2019-02-27T09:45:08.288Z,21.10
2019-02-27T09:46:06.336Z,20.80
2019-02-27T09:47:06.137Z,21.30
2019-02-27T09:48:06.049Z,20.60
2019-02-27T09:49:07.056Z,20.10
2019-02-27T09:50:05.889Z,20.10
2019-02-27T09:51:05.811Z,19.80
2019-02-27T09:52:05.739Z,19.70
2019-02-27T09:53:05.655Z,19.40
2019-02-27T09:54:05.577Z,20.50
2019-02-27T09:55:05.502Z,19.90
2019-02-27T09:56:05.413Z,19.70
2019-02-27T09:57:05.338Z,19.20
2019-02-27T09:58:09.923Z,19.60
2019-02-27T09:59:05.177Z,19.60
2019-02-27T10:00:05.100Z,19.50
2019-02-27T10:01:05.015Z,19.50
2019-02-27T10:02:06.287Z,19.30
2019-02-27T10:03:04.851Z,19.00
2019-02-27T10:04:04.778Z,20.00
2019-02-27T10:05:04.689Z,19.20
2019-02-27T10:06:04.615Z,19.70
2019-02-27T10:07:04.539Z,19.90
2019-02-27T10:08:04.452Z,19.50
2019-02-27T10:09:04.378Z,19.20
2019-02-27T10:10:04.291Z,18.40
2019-02-27T10:11:04.213Z,18.40
2019-02-27T10:12:04.126Z,18.10
2019-02-27T10:13:04.136Z,18.40
2019-02-27T10:14:03.976Z,18.00
2019-02-27T10:15:03.889Z,17.60
2019-02-27T10:16:03.835Z,17.80
2019-02-27T10:17:03.732Z,17.50
2019-02-27T10:18:03.660Z,18.00
2019-02-27T10:19:03.573Z,17.70
2019-02-27T10:20:03.488Z,18.30
2019-02-27T10:21:03.403Z,17.90
2019-02-27T10:22:03.328Z,17.70
2019-02-27T10:23:03.240Z,17.50
2019-02-27T10:24:04.819Z,17.60
2019-02-27T10:25:03.082Z,17.80
2019-02-27T10:26:03.006Z,17.80
2019-02-27T10:27:03.210Z,17.40
2019-02-27T10:28:04.369Z,16.90
2019-02-27T10:29:02.768Z,17.70
2019-02-27T10:30:11.084Z,17.70
2019-02-27T10:31:02.611Z,17.40
2019-02-27T10:32:02.519Z,17.00
2019-02-27T10:33:03.438Z,16.90
2019-02-27T10:34:02.357Z,16.40
2019-02-27T10:35:02.279Z,17.70
2019-02-27T10:36:03.675Z,17.20
2019-02-27T10:37:02.159Z,17.50
2019-02-27T10:38:02.043Z,17.50
2019-02-27T10:39:02.229Z,17.10
2019-02-27T10:40:01.880Z,17.10
2019-02-27T10:41:01.794Z,17.40
2019-02-27T10:42:01.718Z,16.70
2019-02-27T10:43:01.643Z,17.10
2019-02-27T10:44:01.555Z,17.20
2019-02-27T10:45:01.480Z,16.20
2019-02-27T10:46:01.405Z,16.20
2019-02-27T10:47:01.318Z,16.90
2019-02-27T10:48:01.245Z,16.80
2019-02-27T10:49:01.161Z,16.50
2019-02-27T10:50:02.200Z,15.90
2019-02-27T10:51:00.994Z,17.40
2019-02-27T10:52:00.917Z,17.30
2019-02-27T10:53:00.832Z,16.80
2019-02-27T10:54:04.508Z,16.20
2019-02-27T10:55:00.683Z,15.80
2019-02-27T10:56:00.597Z,16.90
2019-02-27T10:57:00.520Z,15.60
2019-02-27T10:58:00.436Z,16.50
2019-02-27T10:59:00.358Z,16.60
2019-02-27T11:00:00.332Z,16.50
2019-02-27T11:01:01.120Z,17.80
2019-02-27T11:02:00.123Z,16.90
2019-02-27T11:03:00.034Z,16.90
2019-02-27T11:04:00.530Z,16.70
2019-02-27T11:04:59.872Z,16.50
2019-02-27T11:05:59.794Z,16.60
2019-02-27T11:06:59.719Z,17.40
2019-02-27T11:07:59.639Z,16.70
2019-02-27T11:08:59.560Z,17.70
2019-02-27T11:09:59.485Z,17.20
2019-02-27T11:10:59.399Z,17.90
2019-02-27T11:11:59.322Z,17.10
2019-02-27T11:12:59.244Z,16.90
2019-02-27T11:13:59.158Z,16.40
2019-02-27T11:14:59.083Z,15.90
2019-02-27T11:15:58.999Z,16.00
2019-02-27T11:17:02.045Z,16.50
2019-02-27T11:18:04.222Z,17.60
2019-02-27T11:18:58.758Z,16.40
2019-02-27T11:19:58.684Z,16.00
2019-02-27T11:20:59.249Z,16.60
2019-02-27T11:21:59.088Z,16.40
2019-02-27T11:22:58.445Z,15.70
2019-02-27T11:23:58.371Z,15.40
2019-02-27T11:24:58.295Z,16.90
2019-02-27T11:25:58.209Z,16.30
2019-02-27T11:26:58.134Z,16.80
2019-02-27T11:27:58.060Z,16.50
2019-02-27T11:28:57.980Z,16.20
2019-02-27T11:30:01.251Z,16.20
2019-02-27T11:30:57.836Z,16.70
2019-02-27T11:31:57.746Z,16.20
2019-02-27T11:32:58.006Z,16.50
2019-02-27T11:33:57.585Z,16.50
2019-02-27T11:34:57.510Z,16.00
2019-02-27T11:35:57.436Z,16.60
2019-02-27T11:36:57.346Z,15.20
2019-02-27T11:37:57.276Z,14.60
2019-02-27T11:38:59.179Z,14.50
2019-02-27T11:39:57.123Z,14.70
2019-02-27T11:40:57.036Z,14.90
2019-02-27T11:41:56.961Z,14.80
2019-02-27T11:42:56.889Z,14.70
2019-02-27T11:43:56.811Z,15.20
2019-02-27T11:44:56.738Z,15.20
2019-02-27T11:45:58.049Z,15.10
2019-02-27T11:46:58.928Z,15.10
2019-02-27T11:47:56.500Z,15.80
2019-02-27T11:48:56.998Z,16.30
2019-02-27T11:49:56.349Z,16.00
2019-02-27T11:50:56.274Z,15.60
2019-02-27T11:51:57.101Z,14.50
2019-02-27T11:52:56.126Z,15.50
2019-02-27T11:53:56.062Z,15.00
2019-02-27T11:54:55.976Z,16.00
2019-02-27T11:55:55.899Z,16.30
2019-02-27T11:56:56.934Z,16.60
2019-02-27T11:57:55.762Z,16.30
2019-02-27T11:58:55.674Z,16.40
2019-02-27T11:59:55.613Z,16.40
2019-02-27T12:00:55.526Z,16.70
2019-02-27T12:01:56.187Z,15.70
2019-02-27T12:02:55.427Z,16.30
2019-02-27T12:03:55.314Z,16.20
2019-02-27T12:04:56.658Z,15.40
2019-02-27T12:05:55.166Z,15.70
2019-02-27T12:06:55.089Z,16.10
2019-02-27T12:07:55.015Z,16.00
2019-02-27T12:08:59.454Z,16.20
2019-02-27T12:09:54.865Z,16.10
2019-02-27T12:10:54.789Z,15.20
2019-02-27T12:11:54.726Z,15.50
2019-02-27T12:12:59.715Z,15.60
2019-02-27T12:13:54.867Z,14.70
2019-02-27T12:14:54.502Z,15.10
2019-02-27T12:15:54.428Z,14.80
2019-02-27T12:16:54.354Z,15.40
2019-02-27T12:17:54.277Z,14.50
2019-02-27T12:18:54.201Z,14.10
2019-02-27T12:19:54.127Z,14.80
2019-02-27T12:20:54.140Z,15.00
2019-02-27T12:21:53.990Z,14.20
2019-02-27T12:22:53.915Z,14.20
2019-02-27T12:23:53.840Z,13.80
2019-02-27T12:24:53.765Z,13.40
2019-02-27T12:25:53.691Z,12.60
2019-02-27T12:26:53.616Z,12.60
2019-02-27T12:27:53.545Z,13.30
2019-02-27T12:28:53.675Z,13.00
2019-02-27T12:29:53.418Z,13.20
2019-02-27T12:30:53.328Z,12.60
2019-02-27T12:31:53.253Z,13.30
2019-02-27T12:32:55.747Z,12.90
2019-02-27T12:33:53.106Z,13.60
2019-02-27T12:34:53.028Z,13.30
2019-02-27T12:35:52.954Z,13.10
2019-02-27T12:36:53.263Z,13.10
2019-02-27T12:37:52.817Z,13.80
2019-02-27T12:38:52.741Z,12.70
2019-02-27T12:39:52.667Z,12.50
2019-02-27T12:40:52.593Z,13.00
2019-02-27T12:41:52.518Z,13.00
2019-02-27T12:42:52.443Z,12.30
2019-02-27T12:43:52.682Z,11.60
2019-02-27T12:44:54.605Z,11.80
2019-02-27T12:45:52.242Z,11.00
2019-02-27T12:46:52.156Z,10.80
2019-02-27T12:47:52.080Z,11.10
2019-02-27T12:48:52.005Z,10.90
2019-02-27T12:49:54.167Z,11.30
2019-02-27T12:50:51.869Z,11.10
2019-02-27T12:51:51.793Z,11.20
2019-02-27T12:52:51.719Z,11.90
2019-02-27T12:53:54.353Z,11.20
2019-02-27T12:54:51.569Z,11.70
2019-02-27T12:55:51.495Z,12.00
2019-02-27T12:57:33.608Z,11.80
2019-02-27T12:58:33.545Z,12.20
2019-02-27T12:59:33.672Z,11.60
2019-02-27T13:00:33.395Z,11.90
2019-02-27T13:01:33.325Z,11.90
2019-02-27T13:02:35.783Z,12.10
2019-02-27T13:03:33.172Z,11.20
2019-02-27T13:04:33.107Z,10.60
2019-02-27T13:05:33.032Z,10.70
2019-02-27T13:06:37.142Z,10.50
2019-02-27T13:07:32.883Z,11.40
2019-02-27T13:08:32.807Z,11.50
2019-02-27T13:09:32.735Z,11.80
2019-02-27T13:10:34.022Z,11.90
2019-02-27T13:11:32.596Z,10.80
2019-02-27T13:12:32.521Z,12.30
2019-02-27T13:13:32.445Z,12.20
2019-02-27T13:14:33.360Z,12.70
2019-02-27T13:15:32.300Z,12.20
2019-02-27T13:16:32.232Z,12.60
2019-02-27T13:17:32.158Z,12.00
2019-02-27T13:18:32.685Z,12.40
2019-02-27T13:19:32.022Z,11.60
2019-02-27T13:20:31.934Z,12.20
2019-02-27T13:21:31.859Z,12.00
2019-02-27T13:22:31.784Z,12.10
2019-02-27T13:23:31.710Z,11.70
2019-02-27T13:24:31.647Z,12.70
2019-02-27T13:25:31.579Z,12.00
2019-02-27T13:26:34.605Z,11.90
2019-02-27T13:27:31.422Z,11.40
2019-02-27T13:28:31.346Z,12.20
2019-02-27T13:29:31.273Z,11.40
2019-02-27T13:30:31.209Z,11.80
2019-02-27T13:31:31.136Z,11.80
2019-02-27T13:32:31.062Z,11.80
2019-02-27T13:34:13.915Z,11.60
2019-02-27T13:35:13.035Z,12.00