createdAt,value
2019-05-20T00:00:31.877Z,5.90
2019-05-20T00:03:00.658Z,6.33
2019-05-20T00:05:30.046Z,6.83
2019-05-20T00:07:59.274Z,6.73
2019-05-20T00:10:28.741Z,6.62
2019-05-20T00:12:58.168Z,7.40
2019-05-20T00:15:27.271Z,6.70
2019-05-20T00:17:56.051Z,6.70
2019-05-20T00:20:24.941Z,6.73
2019-05-20T00:22:53.933Z,6.77
2019-05-20T00:25:22.826Z,6.35
2019-05-20T00:27:54.479Z,6.10
2019-05-20T00:30:23.376Z,6.50
2019-05-20T00:32:52.263Z,6.80
2019-05-20T00:35:21.152Z,6.90
2019-05-20T00:37:50.045Z,6.93
2019-05-20T00:40:18.936Z,6.80
2019-05-20T00:42:47.829Z,6.87
2019-05-20T00:45:16.815Z,6.70
2019-05-20T00:47:45.613Z,7.40
2019-05-20T00:50:14.707Z,7.08
2019-05-20T00:52:43.712Z,7.00
2019-05-20T00:55:27.030Z,7.27
2019-05-20T00:57:55.926Z,6.73
2019-05-20T01:00:25.328Z,7.22
2019-05-20T01:02:57.058Z,7.30
2019-05-20T01:05:25.051Z,7.80
2019-05-20T01:07:53.943Z,7.27
2019-05-20T01:10:22.836Z,7.80
2019-05-20T01:12:51.826Z,7.33
2019-05-20T01:15:21.013Z,7.67
2019-05-20T01:17:49.817Z,7.80
2019-05-20T01:20:19.116Z,8.05
2019-05-20T01:22:48.110Z,8.33
2019-05-20T01:25:17.001Z,7.63
2019-05-20T01:27:45.894Z,8.07
2019-05-20T01:30:15.317Z,7.33
2019-05-20T01:32:44.186Z,7.87
2019-05-20T01:35:13.924Z,8.00
2019-05-20T01:37:42.786Z,7.60
2019-05-20T01:40:12.717Z,7.25
2019-05-20T01:42:41.594Z,7.50
2019-05-20T01:45:11.617Z,7.27
2019-05-20T01:47:40.503Z,6.83
2019-05-20T01:50:10.119Z,7.35
2019-05-20T01:52:39.007Z,7.43
2019-05-20T01:55:09.101Z,7.12
2019-05-20T01:57:38.015Z,7.20
2019-05-20T02:00:08.438Z,7.60
2019-05-20T02:02:37.332Z,6.60
2019-05-20T02:05:09.885Z,6.43
2019-05-20T02:07:38.727Z,5.97
2019-05-20T02:10:08.768Z,5.97
2019-05-20T02:12:37.709Z,6.67
2019-05-20T02:15:10.080Z,6.07
2019-05-20T02:17:38.979Z,6.70
2019-05-20T02:20:09.091Z,5.87
2019-05-20T02:22:37.985Z,6.30
2019-05-20T02:25:07.184Z,6.23
2019-05-20T02:27:36.074Z,6.10
2019-05-20T02:30:07.649Z,5.93
2019-05-20T02:32:36.621Z,6.00
2019-05-20T02:35:08.711Z,6.47
2019-05-20T02:37:37.691Z,6.80
2019-05-20T02:40:08.377Z,6.50
2019-05-20T02:42:37.731Z,6.73
2019-05-20T02:45:08.709Z,8.10
2019-05-20T02:47:37.552Z,8.23
2019-05-20T02:50:07.130Z,7.87
2019-05-20T02:52:36.046Z,7.90
2019-05-20T02:55:06.863Z,7.73
2019-05-20T02:57:35.695Z,8.43
2019-05-20T03:00:07.158Z,7.20
2019-05-20T03:02:36.021Z,7.63
2019-05-20T03:05:06.702Z,7.87
2019-05-20T03:07:35.559Z,7.77
2019-05-20T03:10:05.826Z,8.00
2019-05-20T03:12:34.761Z,8.00
2019-05-20T03:15:04.156Z,8.40
2019-05-20T03:17:33.046Z,7.50
2019-05-20T03:20:01.934Z,7.73
2019-05-20T03:22:30.832Z,7.80
2019-05-20T03:24:59.724Z,7.10
2019-05-20T03:27:28.610Z,6.70
2019-05-20T03:29:57.603Z,6.37
2019-05-20T03:32:26.498Z,7.37
2019-05-20T03:34:59.856Z,7.27
2019-05-20T03:37:26.020Z,6.57
2019-05-20T03:39:54.916Z,6.93
2019-05-20T03:42:23.801Z,7.90
2019-05-20T03:44:52.795Z,7.80
2019-05-20T03:47:21.685Z,7.70
2019-05-20T03:49:50.576Z,8.27
2019-05-20T03:52:19.466Z,8.87
2019-05-20T03:54:48.357Z,8.97
2019-05-20T03:57:17.257Z,8.70
2019-05-20T03:59:46.142Z,8.70
2019-05-20T04:02:15.031Z,8.43
2019-05-20T04:05:00.756Z,8.70
2019-05-20T04:07:15.077Z,8.07
2019-05-20T04:09:43.959Z,8.20
2019-05-20T04:12:12.848Z,8.00
2019-05-20T04:14:41.745Z,8.00
2019-05-20T04:17:11.247Z,8.65
2019-05-20T04:19:40.139Z,7.37
2019-05-20T04:22:10.061Z,7.58
2019-05-20T04:24:38.953Z,7.70
2019-05-20T04:27:08.039Z,7.37
2019-05-20T04:29:37.254Z,7.17
2019-05-20T04:32:06.128Z,7.60
2019-05-20T04:34:35.025Z,7.17
2019-05-20T04:37:03.922Z,6.30
2019-05-20T04:39:32.803Z,6.17
2019-05-20T04:42:05.981Z,6.40
2019-05-20T04:44:33.346Z,5.83
2019-05-20T04:47:02.239Z,6.27
2019-05-20T04:49:31.135Z,7.63
2019-05-20T04:52:00.024Z,7.30
2019-05-20T04:54:28.917Z,6.50
2019-05-20T04:56:57.806Z,6.57
2019-05-20T04:59:26.697Z,6.57
2019-05-20T05:01:55.586Z,6.70
2019-05-20T05:04:24.478Z,7.13
2019-05-20T05:06:53.372Z,7.30
2019-05-20T05:09:22.260Z,7.40
2019-05-20T05:11:51.199Z,7.50
2019-05-20T05:14:20.269Z,6.27
2019-05-20T05:16:49.139Z,7.00
2019-05-20T05:19:18.029Z,4.97
2019-05-20T05:21:46.922Z,4.50
2019-05-20T05:24:15.929Z,5.00
2019-05-20T05:26:47.731Z,4.60
2019-05-20T05:29:15.447Z,5.10
2019-05-20T05:31:44.330Z,4.57
2019-05-20T05:34:13.127Z,5.62
2019-05-20T05:36:42.008Z,5.00
2019-05-20T05:39:11.902Z,5.45
2019-05-20T05:41:40.741Z,4.60
2019-05-20T05:44:11.070Z,4.83
2019-05-20T05:46:39.928Z,5.63
2019-05-20T05:49:09.262Z,5.37
2019-05-20T05:51:38.429Z,5.10
2019-05-20T05:54:08.246Z,5.77
2019-05-20T05:56:37.132Z,5.93
2019-05-20T05:59:06.024Z,5.30
2019-05-20T06:01:34.918Z,6.30
2019-05-20T06:04:03.907Z,6.10
2019-05-20T06:06:32.799Z,8.07
2019-05-20T06:09:01.692Z,7.10
2019-05-20T06:11:30.583Z,7.70
2019-05-20T06:13:59.474Z,6.93
2019-05-20T06:16:36.625Z,8.07
2019-05-20T06:18:58.904Z,7.83
2019-05-20T06:21:27.786Z,9.13
2019-05-20T06:23:56.690Z,8.87
2019-05-20T06:26:25.569Z,8.53
2019-05-20T06:28:54.459Z,8.97
2019-05-20T06:31:23.351Z,9.15
2019-05-20T06:33:52.346Z,10.53
2019-05-20T06:36:26.868Z,9.30
2019-05-20T06:38:53.765Z,10.00
2019-05-20T06:41:24.145Z,9.30
2019-05-20T06:43:53.028Z,9.20
2019-05-20T06:46:21.974Z,9.58
2019-05-20T06:48:50.913Z,9.67
2019-05-20T06:51:19.906Z,8.70
2019-05-20T06:53:48.803Z,7.50
2019-05-20T06:56:17.689Z,6.83
2019-05-20T06:58:46.577Z,6.93
2019-05-20T07:01:15.470Z,6.35
2019-05-20T07:03:44.367Z,5.90
2019-05-20T07:06:13.252Z,5.80
2019-05-20T07:08:42.144Z,7.17
2019-05-20T07:11:11.242Z,6.33
2019-05-20T07:13:40.137Z,7.13
2019-05-20T07:16:09.841Z,7.08
2019-05-20T07:18:38.733Z,7.57
2019-05-20T07:21:07.964Z,6.22
2019-05-20T07:23:36.820Z,6.83
2019-05-20T07:26:05.814Z,7.13
2019-05-20T07:28:34.710Z,7.27
2019-05-20T07:31:03.511Z,7.37
2019-05-20T07:33:32.388Z,7.00
2019-05-20T07:36:01.284Z,7.23
2019-05-20T07:38:30.175Z,6.97
2019-05-20T07:40:58.961Z,6.53
2019-05-20T07:43:27.853Z,6.90
2019-05-20T07:45:57.355Z,7.03
2019-05-20T07:48:26.881Z,6.57
2019-05-20T07:50:56.915Z,7.40
2019-05-20T07:53:26.182Z,6.77
2019-05-20T07:56:03.675Z,6.40
2019-05-20T07:58:35.023Z,7.03
2019-05-20T08:01:04.222Z,7.50
2019-05-20T08:03:33.114Z,7.93
2019-05-20T08:06:01.999Z,8.10
2019-05-20T08:08:30.891Z,7.40
2019-05-20T08:10:59.782Z,7.30
2019-05-20T08:13:28.674Z,8.10
2019-05-20T08:15:57.564Z,8.23
2019-05-20T08:18:26.455Z,8.20
2019-05-20T08:20:55.383Z,7.50
2019-05-20T08:23:24.347Z,7.30
2019-05-20T08:25:53.231Z,7.83
2019-05-20T08:28:23.563Z,7.17
2019-05-20T08:30:52.467Z,7.63
2019-05-20T08:33:21.444Z,7.63
2019-05-20T08:35:50.333Z,7.00
2019-05-20T08:38:19.224Z,7.30
2019-05-20T08:40:48.868Z,8.20
2019-05-20T08:43:19.365Z,7.70
2019-05-20T08:45:48.255Z,8.77
2019-05-20T08:48:17.157Z,7.72
2019-05-20T08:50:46.138Z,8.00
2019-05-20T08:53:15.039Z,8.83
2019-05-20T08:55:43.954Z,8.40
2019-05-20T08:58:13.044Z,7.78
2019-05-20T09:00:41.910Z,8.20
2019-05-20T09:03:11.546Z,7.37
2019-05-20T09:05:40.417Z,7.80
2019-05-20T09:08:10.218Z,7.83
2019-05-20T09:10:39.762Z,7.63
2019-05-20T09:13:09.536Z,6.90
2019-05-20T09:15:38.430Z,7.37
2019-05-20T09:18:07.721Z,8.13
2019-05-20T09:20:37.651Z,8.93
2019-05-20T09:23:06.538Z,8.00
2019-05-20T09:25:35.579Z,8.20
2019-05-20T09:28:04.525Z,8.73
2019-05-20T09:30:33.550Z,7.30
2019-05-20T09:33:02.777Z,8.50
2019-05-20T09:35:31.831Z,7.97
2019-05-20T09:38:00.819Z,9.13
2019-05-20T09:40:44.732Z,8.13
2019-05-20T09:43:13.651Z,9.37
2019-05-20T09:45:42.681Z,8.40
2019-05-20T09:48:13.316Z,9.23
2019-05-20T09:50:42.258Z,8.77
2019-05-20T09:53:11.565Z,8.83
2019-05-20T09:55:40.563Z,8.07
2019-05-20T09:58:10.265Z,8.63
2019-05-20T10:00:39.460Z,8.33
2019-05-20T10:03:08.865Z,7.83
2019-05-20T10:05:38.079Z,8.10
2019-05-20T10:08:08.154Z,7.17
2019-05-20T10:10:37.087Z,8.23
2019-05-20T10:13:06.897Z,8.70
2019-05-20T10:15:36.291Z,8.50
2019-05-20T10:18:05.286Z,8.30
2019-05-20T10:20:34.181Z,8.63
2019-05-20T10:23:03.071Z,8.17
2019-05-20T10:25:31.964Z,9.00
2019-05-20T10:28:00.847Z,8.90
2019-05-20T10:30:29.742Z,8.30
2019-05-20T10:32:58.637Z,7.90
2019-05-20T10:35:27.520Z,8.77
2019-05-20T10:37:56.534Z,8.03
2019-05-20T10:40:25.418Z,9.57
2019-05-20T10:42:54.302Z,9.13
2019-05-20T10:45:23.188Z,8.53
2019-05-20T10:47:52.189Z,8.00
2019-05-20T10:50:21.487Z,9.37
2019-05-20T10:52:50.377Z,9.00
2019-05-20T10:55:19.468Z,8.93
2019-05-20T10:57:48.367Z,8.20
2019-05-20T11:00:19.181Z,7.97
2019-05-20T11:02:48.607Z,7.67
2019-05-20T11:05:19.082Z,8.70
2019-05-20T11:07:48.024Z,8.27
2019-05-20T11:10:18.250Z,8.37
2019-05-20T11:12:47.239Z,7.40
2019-05-20T11:15:16.428Z,7.90
2019-05-20T11:17:45.224Z,7.37
2019-05-20T11:20:14.633Z,7.72
2019-05-20T11:22:43.622Z,7.97
2019-05-20T11:25:13.946Z,7.53
2019-05-20T11:27:42.838Z,7.70
2019-05-20T11:30:13.063Z,7.44
2019-05-20T11:32:41.952Z,6.53
2019-05-20T11:35:11.865Z,6.97
2019-05-20T11:37:40.658Z,6.73
2019-05-20T11:40:13.585Z,6.17
2019-05-20T11:42:43.047Z,6.97
2019-05-20T11:45:12.845Z,6.83
2019-05-20T11:47:41.848Z,6.83
2019-05-20T11:50:11.432Z,7.50
2019-05-20T11:52:40.354Z,7.97
2019-05-20T11:55:10.187Z,6.58
2019-05-20T11:57:39.361Z,6.97
2019-05-20T12:00:09.962Z,7.22
2019-05-20T12:02:38.890Z,6.70
2019-05-20T12:05:09.196Z,6.87
2019-05-20T12:07:38.105Z,6.57
2019-05-20T12:10:10.614Z,6.93
2019-05-20T12:12:39.471Z,7.30
2019-05-20T12:15:09.768Z,7.40
2019-05-20T12:17:38.601Z,6.90
2019-05-20T12:20:12.413Z,7.27
2019-05-20T12:22:40.797Z,7.37
2019-05-20T12:25:10.887Z,6.15
2019-05-20T12:27:39.777Z,6.30
2019-05-20T12:30:09.795Z,6.10
2019-05-20T12:32:38.700Z,5.90
2019-05-20T12:35:09.183Z,5.70
2019-05-20T12:37:38.137Z,5.30
2019-05-20T12:40:08.650Z,5.83
2019-05-20T12:42:38.249Z,5.73
2019-05-20T12:45:11.280Z,5.23
2019-05-20T12:47:40.398Z,5.03
2019-05-20T12:50:10.553Z,6.27
2019-05-20T12:52:39.905Z,6.07
2019-05-20T12:55:10.800Z,7.35
2019-05-20T12:57:39.682Z,9.47
2019-05-20T13:00:12.017Z,10.90
2019-05-20T13:02:42.380Z,10.43
2019-05-20T13:05:12.371Z,9.35
2019-05-20T13:07:41.295Z,10.03
2019-05-20T13:10:27.859Z,10.30
2019-05-20T13:12:43.377Z,10.10
2019-05-20T13:15:13.186Z,10.03
2019-05-20T13:17:44.779Z,9.00
2019-05-20T13:20:14.180Z,8.98
2019-05-20T13:22:43.036Z,8.50
2019-05-20T13:25:13.405Z,8.88
2019-05-20T13:27:42.247Z,8.60
2019-05-20T13:30:12.473Z,8.20
2019-05-20T13:32:41.362Z,9.13
2019-05-20T13:35:11.789Z,11.15
2019-05-20T13:37:42.829Z,11.37
2019-05-20T13:40:12.338Z,11.93
2019-05-20T13:42:41.330Z,12.80
2019-05-20T13:45:11.065Z,10.97
2019-05-20T13:47:39.932Z,10.83
2019-05-20T13:50:10.124Z,11.40
2019-05-20T13:52:39.044Z,11.60
2019-05-20T13:55:09.280Z,11.85
2019-05-20T13:57:38.568Z,10.43
2019-05-20T14:00:08.976Z,9.60
2019-05-20T14:02:37.931Z,9.50
2019-05-20T14:05:07.168Z,11.27
2019-05-20T14:07:36.081Z,12.40
2019-05-20T14:10:06.876Z,13.37
2019-05-20T14:12:35.809Z,11.70
2019-05-20T14:15:05.902Z,11.90
2019-05-20T14:17:34.719Z,11.37
2019-05-20T14:20:03.902Z,9.80
2019-05-20T14:22:32.904Z,9.90
2019-05-20T14:25:01.800Z,9.60
2019-05-20T14:27:30.689Z,8.80
2019-05-20T14:29:59.580Z,7.90
2019-05-20T14:32:28.499Z,8.50
2019-05-20T14:34:57.413Z,9.50
2019-05-20T14:37:26.254Z,9.97
2019-05-20T14:39:55.143Z,9.73
2019-05-20T14:42:25.536Z,10.67
2019-05-20T14:44:54.693Z,9.80
2019-05-20T14:47:23.558Z,9.98
2019-05-20T14:49:52.553Z,8.97
2019-05-20T14:52:21.443Z,8.17
2019-05-20T14:54:50.439Z,7.40
2019-05-20T14:57:19.329Z,7.78
2019-05-20T14:59:48.221Z,7.57
2019-05-20T15:02:17.110Z,9.15
2019-05-20T15:04:46.002Z,10.20
2019-05-20T15:07:29.092Z,8.77
2019-05-20T15:09:45.427Z,9.77
2019-05-20T15:12:14.312Z,10.48
2019-05-20T15:14:43.204Z,10.57
2019-05-20T15:17:12.298Z,8.23
2019-05-20T15:19:41.195Z,6.93
2019-05-20T15:22:12.149Z,7.97
2019-05-20T15:24:41.020Z,7.30
2019-05-20T15:27:11.050Z,7.80
2019-05-20T15:29:39.930Z,8.10
2019-05-20T15:32:09.535Z,7.40
2019-05-20T15:34:38.430Z,7.30
2019-05-20T15:37:07.420Z,9.63
2019-05-20T15:39:36.313Z,9.30
2019-05-20T15:42:05.278Z,7.80
2019-05-20T15:44:34.299Z,7.80
2019-05-20T15:47:03.193Z,7.43
2019-05-20T15:49:32.085Z,8.27
2019-05-20T15:52:00.979Z,9.00
2019-05-20T15:54:29.868Z,8.97
2019-05-20T15:56:59.048Z,8.43
2019-05-20T15:59:43.176Z,8.17
2019-05-20T16:01:58.806Z,8.70
2019-05-20T16:04:27.683Z,7.97
2019-05-20T16:07:00.170Z,7.60
2019-05-20T16:09:27.408Z,9.43
2019-05-20T16:11:56.311Z,8.87
2019-05-20T16:14:25.212Z,7.83
2019-05-20T16:16:54.086Z,8.10
2019-05-20T16:19:22.974Z,7.53
2019-05-20T16:21:51.867Z,7.60
2019-05-20T16:24:22.741Z,8.60
2019-05-20T16:26:52.719Z,7.63
2019-05-20T16:29:21.614Z,7.33
2019-05-20T16:31:50.510Z,8.33
2019-05-20T16:34:19.396Z,8.35
2019-05-20T16:36:49.517Z,7.70
2019-05-20T16:39:18.406Z,9.00
2019-05-20T16:41:47.399Z,7.73
2019-05-20T16:44:16.288Z,9.20
2019-05-20T16:46:45.180Z,7.77
2019-05-20T16:49:14.100Z,10.85
2019-05-20T16:51:42.983Z,12.07
2019-05-20T16:54:11.880Z,10.83
2019-05-20T16:56:42.282Z,11.17
2019-05-20T16:59:12.302Z,11.50
2019-05-20T17:01:46.425Z,10.63
2019-05-20T17:04:13.713Z,9.60
2019-05-20T17:06:42.659Z,9.57
2019-05-20T17:09:12.272Z,9.20
2019-05-20T17:11:41.082Z,8.40
2019-05-20T17:14:10.959Z,9.63
2019-05-20T17:16:39.764Z,8.33
2019-05-20T17:19:09.069Z,8.10
2019-05-20T17:21:37.955Z,8.17
2019-05-20T17:24:07.868Z,8.13
2019-05-20T17:26:36.759Z,8.20
2019-05-20T17:29:05.651Z,8.83
2019-05-20T17:31:34.544Z,8.83
2019-05-20T17:34:03.451Z,8.93
2019-05-20T17:36:32.325Z,8.73
2019-05-20T17:39:01.317Z,8.30
2019-05-20T17:41:30.322Z,9.27
2019-05-20T17:43:59.203Z,8.93
2019-05-20T17:46:28.092Z,8.88
2019-05-20T17:48:57.010Z,9.93
2019-05-20T17:51:25.904Z,8.97
2019-05-20T17:53:54.764Z,8.13
2019-05-20T17:56:25.093Z,8.37
2019-05-20T17:58:53.984Z,8.20
2019-05-20T18:01:22.974Z,7.58
2019-05-20T18:03:51.874Z,7.80
2019-05-20T18:06:20.662Z,9.03
2019-05-20T18:08:51.065Z,9.93
2019-05-20T18:11:19.979Z,10.88
2019-05-20T18:13:48.865Z,12.27
2019-05-20T18:16:17.760Z,9.78
2019-05-20T18:18:46.662Z,10.67
2019-05-20T18:21:15.538Z,9.13
2019-05-20T18:23:44.431Z,8.70
2019-05-20T18:26:13.327Z,8.17
2019-05-20T18:28:42.258Z,8.20
2019-05-20T18:31:11.631Z,7.97
2019-05-20T18:33:40.530Z,8.27
2019-05-20T18:36:10.112Z,8.20
2019-05-20T18:38:39.006Z,7.73
2019-05-20T18:41:08.028Z,8.10
2019-05-20T18:43:36.921Z,7.37
2019-05-20T18:46:05.979Z,7.50
2019-05-20T18:48:36.107Z,7.87
2019-05-20T18:51:05.101Z,8.33
2019-05-20T18:53:33.999Z,8.20
2019-05-20T18:56:02.891Z,8.13
2019-05-20T18:58:31.800Z,8.70
2019-05-20T19:01:00.597Z,8.63
2019-05-20T19:03:29.976Z,8.93
2019-05-20T19:05:59.161Z,8.67
2019-05-20T19:08:32.265Z,9.03
2019-05-20T19:11:01.144Z,9.00
2019-05-20T19:13:30.038Z,9.50
2019-05-20T19:16:00.523Z,9.60
2019-05-20T19:18:29.495Z,9.67
2019-05-20T19:20:58.784Z,9.37
2019-05-20T19:23:28.004Z,9.80
2019-05-20T19:25:56.850Z,9.40
2019-05-20T19:28:26.458Z,10.05
2019-05-20T19:30:55.475Z,10.17
2019-05-20T19:36:14.635Z,10.40
2019-05-20T19:38:43.631Z,10.47
2019-05-20T19:41:12.518Z,10.83
2019-05-20T19:46:20.848Z,11.12
2019-05-20T19:48:49.790Z,11.73
2019-05-20T19:51:18.629Z,11.50
2019-05-20T19:53:47.647Z,12.43
2019-05-20T19:56:16.523Z,12.07
2019-05-20T19:58:45.422Z,11.93
2019-05-20T20:01:14.315Z,12.07
2019-05-20T20:03:43.190Z,12.73
2019-05-20T20:06:12.084Z,12.00
2019-05-20T20:08:40.974Z,13.03
2019-05-20T20:11:10.796Z,12.00
2019-05-20T20:13:41.115Z,12.87
2019-05-20T20:16:11.131Z,13.20
2019-05-20T20:18:40.048Z,12.73
2019-05-20T20:21:09.111Z,14.40
2019-05-20T20:23:39.134Z,12.60
2019-05-20T20:26:10.423Z,12.77
2019-05-20T20:28:39.268Z,13.27
2019-05-20T20:31:11.060Z,13.17
2019-05-20T20:33:40.123Z,13.87
2019-05-20T20:36:09.506Z,14.63
2019-05-20T20:38:38.327Z,13.67
2019-05-20T20:41:07.616Z,13.08
2019-05-20T20:43:36.506Z,14.10
2019-05-20T20:46:06.022Z,15.93
2019-05-20T20:48:34.911Z,14.83
2019-05-20T20:51:04.058Z,14.30
2019-05-20T20:53:32.898Z,14.93
2019-05-20T20:56:01.883Z,15.50
2019-05-20T20:58:30.800Z,15.77
2019-05-20T21:00:59.668Z,16.27
2019-05-20T21:03:28.558Z,15.27
2019-05-20T21:05:57.450Z,15.57
2019-05-20T21:08:26.341Z,18.00
2019-05-20T21:10:55.233Z,17.40
2019-05-20T21:13:24.126Z,18.40
2019-05-20T21:15:53.020Z,18.77
2019-05-20T21:18:21.905Z,19.07
2019-05-20T21:20:50.798Z,20.47
2019-05-20T21:23:20.200Z,18.73
2019-05-20T21:25:49.103Z,20.00
2019-05-20T21:28:17.981Z,17.80
2019-05-20T21:30:46.871Z,18.67
2019-05-20T21:33:15.765Z,17.40
2019-05-20T21:35:45.522Z,18.03
2019-05-20T21:38:14.676Z,16.82
2019-05-20T21:40:45.005Z,17.80
2019-05-20T21:43:13.890Z,17.17
2019-05-20T21:45:42.779Z,19.20
2019-05-20T21:48:12.595Z,18.02
2019-05-20T21:50:41.483Z,18.53
2019-05-20T21:53:10.784Z,18.42
2019-05-20T21:55:39.794Z,16.47
2019-05-20T21:58:09.901Z,16.92
2019-05-20T22:00:55.071Z,16.53
2019-05-20T22:03:25.345Z,16.87
2019-05-20T22:05:54.493Z,17.47
2019-05-20T22:08:23.489Z,16.63
2019-05-20T22:10:52.487Z,18.00
2019-05-20T22:13:21.372Z,16.93
2019-05-20T22:15:50.425Z,17.13
2019-05-20T22:18:19.257Z,17.77
2019-05-20T22:20:48.146Z,17.80
2019-05-20T22:23:30.453Z,16.93
2019-05-20T22:25:59.341Z,18.83
2019-05-20T22:28:28.340Z,17.67
2019-05-20T22:30:57.227Z,18.03
2019-05-20T22:33:40.168Z,18.03
2019-05-20T22:35:56.649Z,17.40
2019-05-20T22:38:25.565Z,18.55
2019-05-20T22:40:54.430Z,18.67
2019-05-20T22:43:23.323Z,18.20
2019-05-20T22:45:52.759Z,18.93
2019-05-20T22:48:22.090Z,19.23
2019-05-20T22:50:51.019Z,17.50
2019-05-20T22:53:19.915Z,18.90
2019-05-20T22:55:48.801Z,18.60
2019-05-20T22:58:17.798Z,17.37
2019-05-20T23:00:46.688Z,18.60
2019-05-20T23:03:15.644Z,17.20
2019-05-20T23:05:44.775Z,17.50
2019-05-20T23:08:13.666Z,17.50
2019-05-20T23:10:43.992Z,17.13
2019-05-20T23:13:12.882Z,16.00
2019-05-20T23:15:41.778Z,16.27
2019-05-20T23:18:12.611Z,17.37
2019-05-20T23:20:41.502Z,16.43
2019-05-20T23:23:10.801Z,15.45
2019-05-20T23:25:39.704Z,15.80
2019-05-20T23:28:09.591Z,14.93
2019-05-20T23:30:38.501Z,15.37
2019-05-20T23:33:07.598Z,16.23
2019-05-20T23:35:36.490Z,15.80
2019-05-20T23:38:05.378Z,15.20
2019-05-20T23:40:34.274Z,14.80
2019-05-20T23:43:03.344Z,14.87
2019-05-20T23:45:32.260Z,15.63
2019-05-20T23:48:01.454Z,15.03
2019-05-20T23:50:30.351Z,15.75
2019-05-20T23:52:59.237Z,15.67
2019-05-20T23:55:28.138Z,16.27
2019-05-20T23:57:57.022Z,15.53
