createdAt,value
2016-09-15T00:03:45.814Z,"    0"
2016-09-15T00:08:43.057Z,"    0"
2016-09-15T00:13:39.684Z,"    0"
2016-09-15T00:18:36.763Z,"    0"
2016-09-15T00:23:33.301Z,"    0"
2016-09-15T00:28:30.049Z,"    0"
2016-09-15T00:33:26.638Z,"    0"
2016-09-15T00:38:23.224Z,"    0"
2016-09-15T00:43:20.094Z,"    0"
2016-09-15T00:48:16.755Z,"    0"
2016-09-15T00:53:13.364Z,"    0"
2016-09-15T00:58:10.084Z,"    0"
2016-09-15T01:03:06.583Z,"    0"
2016-09-15T01:08:03.284Z,"    0"
2016-09-15T01:13:00.051Z,"    0"
2016-09-15T01:17:56.820Z,"    0"
2016-09-15T01:22:53.612Z,"    0"
2016-09-15T01:27:50.181Z,"    0"
2016-09-15T01:32:46.749Z,"    0"
2016-09-15T01:37:45.748Z,"    0"
2016-09-15T01:42:41.932Z,"    0"
2016-09-15T01:47:38.625Z,"    0"
2016-09-15T01:52:35.275Z,"    0"
2016-09-15T01:57:31.928Z,"    0"
2016-09-15T02:02:31.161Z,"    0"
2016-09-15T02:07:27.164Z,"    0"
2016-09-15T02:12:23.776Z,"    0"
2016-09-15T02:17:20.863Z,"    0"
2016-09-15T02:22:17.625Z,"    0"
2016-09-15T02:27:14.205Z,"    0"
2016-09-15T02:32:10.785Z,"    0"
2016-09-15T02:37:07.707Z,"    0"
2016-09-15T02:42:04.388Z,"    0"
2016-09-15T02:47:00.862Z,"    0"
2016-09-15T02:51:57.940Z,"    0"
2016-09-15T02:56:54.667Z,"    0"
2016-09-15T03:01:51.307Z,"    0"
2016-09-15T03:06:47.900Z,"    0"
2016-09-15T03:11:44.743Z,"    0"
2016-09-15T03:16:41.202Z,"    0"
2016-09-15T03:21:37.956Z,"    0"
2016-09-15T03:26:34.154Z,"    0"
2016-09-15T03:31:31.250Z,"    0"
2016-09-15T03:36:29.068Z,"    0"
2016-09-15T03:41:25.378Z,"    0"
2016-09-15T03:46:22.102Z,"    0"
2016-09-15T03:51:18.739Z,"    0"
2016-09-15T03:56:15.354Z,"    0"
2016-09-15T04:01:11.908Z,"    0"
2016-09-15T04:06:08.544Z,"    0"
2016-09-15T04:11:05.065Z,"    0"
2016-09-15T04:16:01.547Z,"    0"
2016-09-15T04:20:58.109Z,"    0"
2016-09-15T04:25:54.678Z,"    0"
2016-09-15T04:30:51.070Z,"    0"
2016-09-15T04:35:47.905Z,"    0"
2016-09-15T04:40:44.600Z,"    0"
2016-09-15T04:45:41.137Z,"    4"
2016-09-15T04:50:38.172Z,"    8"
2016-09-15T04:55:34.920Z,"   12"
2016-09-15T05:00:31.330Z,"   28"
2016-09-15T05:05:28.096Z,"   44"
2016-09-15T05:10:25.004Z,"   68"
2016-09-15T05:15:21.619Z,"  104"
2016-09-15T05:25:18.670Z,"  172"
2016-09-15T05:30:15.346Z,"  220"
2016-09-15T05:35:12.306Z,"  340"
2016-09-15T05:40:08.984Z,"  380"
2016-09-15T05:45:05.699Z,"  416"
2016-09-15T05:50:02.647Z,"  492"
2016-09-15T05:54:59.259Z,"  560"
2016-09-15T05:59:55.958Z,"  660"
2016-09-15T06:04:52.518Z,"  740"
2016-09-15T06:09:49.331Z,"  804"
2016-09-15T06:14:46.301Z,"  844"
2016-09-15T06:19:43.016Z,"  940"
2016-09-15T06:24:39.806Z," 1012"
2016-09-15T06:29:36.662Z," 1076"
2016-09-15T06:34:34.567Z," 1140"
2016-09-15T06:39:31.029Z," 1136"
2016-09-15T06:44:27.657Z," 1140"
2016-09-15T06:49:24.301Z," 1152"
2016-09-15T06:54:20.806Z," 1204"
2016-09-15T06:59:17.550Z," 1196"
2016-09-15T07:04:14.394Z," 1312"
2016-09-15T07:09:11.011Z," 1432"
2016-09-15T07:14:07.750Z," 1400"
2016-09-15T07:19:04.328Z," 1384"
2016-09-15T07:24:01.038Z," 1912"
2016-09-15T07:28:58.057Z," 1604"
2016-09-15T07:33:55.079Z," 1524"
2016-09-15T07:38:51.816Z," 1700"
2016-09-15T07:43:48.406Z," 1620"
2016-09-15T07:48:45.201Z," 1956"
2016-09-15T07:53:43.105Z," 2632"
2016-09-15T07:58:39.498Z," 3072"
2016-09-15T08:03:36.304Z," 8036"
2016-09-15T08:08:33.401Z,12208
2016-09-15T08:13:30.412Z,12956
2016-09-15T08:18:27.324Z,13828
2016-09-15T08:23:24.234Z,13272
2016-09-15T08:28:21.235Z,12496
2016-09-15T08:33:18.240Z,10652
2016-09-15T08:38:15.119Z," 7972"
2016-09-15T08:43:12.031Z," 2508"
2016-09-15T08:48:08.951Z," 2364"
2016-09-15T08:53:05.703Z," 2292"
2016-09-15T08:58:02.441Z," 2208"
2016-09-15T09:02:58.827Z," 1944"
2016-09-15T09:07:55.429Z," 1868"
2016-09-15T09:12:51.777Z," 1812"
2016-09-15T09:17:48.309Z," 1812"
2016-09-15T09:22:44.854Z," 1824"
2016-09-15T09:27:41.574Z," 1768"
2016-09-15T09:32:38.276Z," 1688"
2016-09-15T09:37:37.319Z," 1640"
2016-09-15T09:42:33.311Z," 1592"
2016-09-15T09:47:32.417Z," 1520"
2016-09-15T09:52:28.545Z," 1480"
2016-09-15T09:57:25.324Z," 1460"
2016-09-15T10:02:22.151Z," 1432"
2016-09-15T10:07:18.744Z," 1424"
2016-09-15T10:12:15.379Z," 1412"
2016-09-15T10:17:12.035Z," 1404"
2016-09-15T10:22:08.810Z," 1384"
2016-09-15T10:27:05.731Z," 1348"
2016-09-15T10:32:02.494Z," 1320"
2016-09-15T10:36:59.178Z," 1292"
2016-09-15T10:41:55.851Z," 1264"
2016-09-15T10:46:52.412Z," 1236"
2016-09-15T10:51:49.192Z," 1220"
2016-09-15T10:56:46.984Z," 1200"
2016-09-15T11:01:43.444Z," 1184"
2016-09-15T11:06:40.312Z," 1160"
2016-09-15T11:11:40.010Z," 1136"
2016-09-15T11:16:36.570Z," 1128"
2016-09-15T11:21:33.200Z," 1100"
2016-09-15T11:26:29.854Z," 1084"
2016-09-15T11:31:26.918Z," 1068"
2016-09-15T11:36:23.530Z," 1052"
2016-09-15T11:41:20.310Z," 1064"
2016-09-15T11:46:16.971Z," 1052"
2016-09-15T11:51:13.737Z," 1028"
2016-09-15T11:56:10.370Z," 1008"
2016-09-15T12:01:06.926Z,"  976"
2016-09-15T12:06:03.646Z,"  968"
2016-09-15T12:11:00.374Z,"  944"
2016-09-15T12:15:57.216Z,"  912"
2016-09-15T12:20:54.366Z,"  892"
2016-09-15T12:25:50.997Z,"  892"
2016-09-15T12:30:48.235Z,"  868"
2016-09-15T12:35:44.924Z,"  848"
2016-09-15T12:40:41.681Z,"  824"
2016-09-15T12:45:38.380Z,"  808"
2016-09-15T12:50:34.961Z,"  792"
2016-09-15T12:55:31.732Z,"  776"
2016-09-15T13:00:28.679Z,"  756"
2016-09-15T13:05:25.390Z,"  748"
2016-09-15T13:10:24.525Z,"  720"
2016-09-15T13:15:20.714Z,"  720"
2016-09-15T13:20:17.382Z,"  704"
2016-09-15T13:25:13.808Z,"  700"
2016-09-15T13:30:10.390Z,"  692"
2016-09-15T13:35:07.169Z,"  656"
2016-09-15T13:40:04.386Z,"  640"
2016-09-15T13:45:00.996Z,"  624"
2016-09-15T13:49:57.588Z,"  608"
2016-09-15T13:54:54.277Z,"  600"
2016-09-15T13:59:51.435Z,"  604"
2016-09-15T14:04:48.159Z,"  600"
2016-09-15T14:09:50.828Z,"  604"
2016-09-15T14:14:46.381Z,"  600"
2016-09-15T14:19:45.604Z,"  584"
2016-09-15T14:24:42.315Z,"  584"
2016-09-15T14:29:39.095Z,"  572"
2016-09-15T14:34:35.993Z,"  560"
2016-09-15T14:39:32.720Z,"  544"
2016-09-15T14:44:29.630Z,"  556"
2016-09-15T14:49:26.546Z,"  544"
2016-09-15T14:54:23.178Z,"  540"
2016-09-15T14:59:19.747Z,"  532"
2016-09-15T15:04:16.427Z,"  520"
2016-09-15T15:09:13.113Z,"  516"
2016-09-15T15:14:09.809Z,"  512"
2016-09-15T15:19:06.690Z,"  508"
2016-09-15T15:24:03.576Z,"  468"
2016-09-15T15:29:00.199Z,"  476"
2016-09-15T15:33:56.836Z,"  476"
2016-09-15T15:38:53.526Z,"  468"
2016-09-15T15:43:52.670Z,"  444"
2016-09-15T15:48:48.775Z,"  448"
2016-09-15T15:53:45.973Z,"  448"
2016-09-15T15:58:42.805Z,"  432"
2016-09-15T16:03:39.420Z,"  404"
2016-09-15T16:08:37.591Z,"  380"
2016-09-15T16:13:33.854Z,"  360"
2016-09-15T16:18:30.447Z,"  352"
2016-09-15T16:23:27.104Z,"  344"
2016-09-15T16:28:23.750Z,"  348"
2016-09-15T16:33:20.553Z,"  352"
2016-09-15T16:38:17.318Z,"  324"
2016-09-15T16:43:13.997Z,"  292"
2016-09-15T16:48:10.874Z,"  244"
2016-09-15T16:53:07.442Z,"  192"
2016-09-15T16:58:04.117Z,"  152"
2016-09-15T17:03:01.211Z,"  128"
2016-09-15T17:07:58.007Z,"  112"
2016-09-15T17:12:54.726Z,"  100"
2016-09-15T17:17:51.366Z,"   84"
2016-09-15T17:22:48.089Z,"   72"
2016-09-15T17:27:45.129Z,"   60"
2016-09-15T17:32:41.558Z,"   48"
2016-09-15T17:37:38.397Z,"   40"
2016-09-15T17:42:35.122Z,"   28"
2016-09-15T17:47:31.817Z,"   16"
2016-09-15T17:52:30.812Z,"    8"
2016-09-15T17:57:26.830Z,"    4"
2016-09-15T18:02:23.576Z,"    4"
2016-09-15T18:07:20.167Z,"    0"
2016-09-15T18:12:17.099Z,"   24"
2016-09-15T18:17:13.689Z,"    0"
2016-09-15T18:22:10.377Z,"    0"
2016-09-15T18:27:07.023Z,"    0"
2016-09-15T18:32:04.520Z,"    0"
2016-09-15T18:37:01.233Z,"    0"
2016-09-15T18:41:57.853Z,"    0"
2016-09-15T18:46:54.460Z,"    0"
2016-09-15T18:51:51.056Z,"    0"
2016-09-15T18:56:47.615Z,"    0"
2016-09-15T19:01:44.137Z,"    0"
2016-09-15T19:06:40.740Z,"    0"
2016-09-15T19:11:37.188Z,"    0"
2016-09-15T19:16:34.185Z,"    0"
2016-09-15T19:21:30.980Z,"    0"
2016-09-15T19:26:27.681Z,"    0"
2016-09-15T19:31:24.396Z,"    0"
2016-09-15T19:36:21.089Z,"    0"
2016-09-15T19:41:17.755Z,"    0"
2016-09-15T19:46:14.697Z,"    0"
2016-09-15T19:51:11.318Z,"    0"
2016-09-15T19:56:07.748Z,"    0"
2016-09-15T20:01:04.401Z,"    0"
2016-09-15T20:06:01.033Z,"    0"
2016-09-15T20:10:57.546Z,"    0"
2016-09-15T20:15:54.417Z,"    0"
2016-09-15T20:20:51.069Z,"    0"
2016-09-15T20:25:47.791Z,"    0"
2016-09-15T20:30:44.493Z,"    0"
2016-09-15T20:35:41.098Z,"    0"
2016-09-15T20:40:37.983Z,"    0"
2016-09-15T20:45:34.518Z,"    0"
2016-09-15T20:50:31.265Z,"    0"
2016-09-15T20:55:30.488Z,"    0"
2016-09-15T21:00:26.635Z,"    0"
2016-09-15T21:05:23.169Z,"    0"
2016-09-15T21:10:19.840Z,"    0"
2016-09-15T21:15:16.499Z,"    0"
2016-09-15T21:20:13.639Z,"    0"
2016-09-15T21:25:13.282Z,"    0"
2016-09-15T21:30:09.580Z,"    0"
2016-09-15T21:35:06.221Z,"    0"
2016-09-15T21:40:03.113Z,"    0"
2016-09-15T21:44:59.683Z,"    0"
2016-09-15T21:49:56.570Z,"    0"
2016-09-15T21:54:53.335Z,"    0"
2016-09-15T21:59:49.856Z,"    0"
2016-09-15T22:04:47.040Z,"    0"
2016-09-15T22:09:44.167Z,"    0"
2016-09-15T22:14:40.597Z,"    0"
2016-09-15T22:19:37.066Z,"    0"
2016-09-15T22:24:33.833Z,"    0"
2016-09-15T22:29:30.406Z,"    0"
2016-09-15T22:34:27.159Z,"    0"
2016-09-15T22:39:23.725Z,"    0"
2016-09-15T22:44:20.354Z,"    0"
2016-09-15T22:49:17.148Z,"    0"
2016-09-15T22:54:13.797Z,"    0"
2016-09-15T22:59:10.385Z,"    0"
2016-09-15T23:04:07.368Z,"    0"
2016-09-15T23:09:03.979Z,"    0"
2016-09-15T23:14:00.753Z,"    0"
2016-09-15T23:18:57.481Z,"    0"
2016-09-15T23:23:54.144Z,"    0"
2016-09-15T23:28:51.308Z,"    0"
2016-09-15T23:33:47.987Z,"    0"
2016-09-15T23:38:44.575Z,"    0"
2016-09-15T23:43:40.981Z,"    0"
2016-09-15T23:48:37.629Z,"    0"
2016-09-15T23:53:34.219Z,"    0"
2016-09-15T23:58:32.137Z,"    0"
