createdAt,value
2023-03-04T00:00:13.947Z,1007.3
2023-03-04T00:01:21.000Z,1007.3
2023-03-04T00:02:46.334Z,1007.4
2023-03-04T00:04:02.785Z,1007.4
2023-03-04T00:05:18.723Z,1007.3
2023-03-04T00:06:34.917Z,1007.4
2023-03-04T00:07:42.000Z,1007.3
2023-03-04T00:09:07.304Z,1007.3
2023-03-04T00:10:15.000Z,1007.4
2023-03-04T00:11:39.939Z,1007.4
2023-03-04T00:12:47.000Z,1007.3
2023-03-04T00:14:03.000Z,1007.4
2023-03-04T00:15:27.291Z,1007.4
2023-03-04T00:16:43.730Z,1007.4
2023-03-04T00:17:51.000Z,1007.3
2023-03-04T00:19:16.124Z,1007.2
2023-03-04T00:20:23.000Z,1007.3
2023-03-04T00:21:48.261Z,1007.3
2023-03-04T00:23:04.455Z,1007.3
2023-03-04T00:24:20.649Z,1007.3
2023-03-04T00:25:28.000Z,1007.3
2023-03-04T00:26:44.000Z,1007.3
2023-03-04T00:28:09.231Z,1007.3
2023-03-04T00:28:55.000Z,1007.3
2023-03-04T00:29:25.679Z,1007.2
2023-03-04T00:30:41.618Z,1007.3
2023-03-04T00:31:48.000Z,1007.3
2023-03-04T00:33:13.022Z,1007.3
2023-03-04T00:35:37.000Z,1007.3
2023-03-04T00:37:01.849Z,1007.3
2023-03-04T00:38:09.000Z,1007.3
2023-03-04T00:39:25.000Z,1007.3
2023-03-04T00:40:49.207Z,1007.3
2023-03-04T00:42:05.401Z,1007.2
2023-03-04T00:43:12.000Z,1007.3
2023-03-04T00:44:27.000Z,1007.2
2023-03-04T00:45:42.000Z,1007.3
2023-03-04T00:47:06.263Z,1007.2
2023-03-04T00:48:14.000Z,1007.3
2023-03-04T00:49:38.900Z,1007.2
2023-03-04T00:50:46.000Z,1007.2
2023-03-04T00:52:11.287Z,1007.2
2023-03-04T00:53:27.232Z,1007.2
2023-03-04T00:54:43.425Z,1007.2
2023-03-04T00:55:51.000Z,1007.3
2023-03-04T00:57:16.057Z,1007.2
2023-03-04T00:58:23.000Z,1007.3
2023-03-04T00:59:40.000Z,1007.2
2023-03-04T01:00:56.000Z,1007.2
2023-03-04T01:02:20.588Z,1007.2
2023-03-04T01:03:35.798Z,1007.2
2023-03-04T01:04:43.000Z,1007.2
2023-03-04T01:06:08.186Z,1007.2
2023-03-04T01:07:24.380Z,1007.2
2023-03-04T01:08:40.574Z,1007.2
2023-03-04T01:09:57.016Z,1007.2
2023-03-04T01:11:13.216Z,1007.2
2023-03-04T01:12:28.182Z,1007.2
2023-03-04T01:13:35.000Z,1007.2
2023-03-04T01:14:51.000Z,1007.2
2023-03-04T01:16:07.000Z,1007.2
2023-03-04T01:17:31.249Z,1007.2
2023-03-04T01:18:46.211Z,1007.2
2023-03-04T01:20:02.664Z,1007.2
2023-03-04T01:21:10.000Z,1007.2
2023-03-04T01:22:26.000Z,1007.2
2023-03-04T01:23:51.237Z,1007.2
2023-03-04T01:25:07.181Z,1007.2
2023-03-04T01:26:15.000Z,1007.1
2023-03-04T01:27:39.568Z,1007.1
2023-03-04T01:28:55.763Z,1007.1
2023-03-04T01:29:42.000Z,1007
2023-03-04T01:30:11.957Z,1007.1
2023-03-04T01:31:28.151Z,1007
2023-03-04T01:32:14.000Z,1007
2023-03-04T01:32:44.345Z,1007
2023-03-04T01:34:00.539Z,1007
2023-03-04T01:36:23.000Z,1007
2023-03-04T01:38:56.000Z,1007
2023-03-04T01:40:12.000Z,1007
2023-03-04T01:41:36.718Z,1007
2023-03-04T01:42:52.912Z,1006.9
2023-03-04T01:44:08.132Z,1006.8
2023-03-04T01:45:23.591Z,1006.9
2023-03-04T01:46:46.139Z,1006.8
2023-03-04T01:47:47.000Z,1006.9
2023-03-04T01:49:02.000Z,1006.8
2023-03-04T01:50:26.161Z,1006.8
2023-03-04T01:51:34.000Z,1006.8
2023-03-04T01:52:58.793Z,1006.8
2023-03-04T01:53:45.000Z,1006.7
2023-03-04T01:54:14.742Z,1006.8
2023-03-04T01:55:22.000Z,1006.8
2023-03-04T01:56:47.130Z,1006.7
2023-03-04T01:57:55.000Z,1006.7
2023-03-04T02:00:27.000Z,1006.8
2023-03-04T02:01:52.154Z,1006.8
2023-03-04T02:03:08.099Z,1006.8
2023-03-04T02:04:24.545Z,1006.8
2023-03-04T02:05:40.744Z,1006.8
2023-03-04T02:06:55.697Z,1006.8
2023-03-04T02:08:12.136Z,1006.8
2023-03-04T02:09:19.000Z,1006.7
2023-03-04T02:10:44.279Z,1006.7
2023-03-04T02:12:00.473Z,1006.7
2023-03-04T02:13:16.910Z,1006.7
2023-03-04T02:14:32.861Z,1006.7
2023-03-04T02:15:39.000Z,1006.7
2023-03-04T02:16:55.000Z,1006.7
2023-03-04T02:18:19.487Z,1006.6
2023-03-04T02:19:34.707Z,1006.7
2023-03-04T02:20:49.918Z,1006.7
2023-03-04T02:21:57.000Z,1006.7
2023-03-04T02:23:22.306Z,1006.7
2023-03-04T02:24:30.000Z,1006.6
2023-03-04T02:25:54.694Z,1006.6
2023-03-04T02:27:10.888Z,1006.6
2023-03-04T02:28:27.082Z,1006.6
2023-03-04T02:29:35.000Z,1006.6
2023-03-04T02:30:59.469Z,1006.6
2023-03-04T02:32:07.000Z,1006.6
2023-03-04T02:33:23.000Z,1006.6
2023-03-04T02:34:39.000Z,1006.6
2023-03-04T02:35:56.000Z,1006.6
2023-03-04T02:37:19.717Z,1006.6
2023-03-04T02:38:35.894Z,1006.6
2023-03-04T02:39:43.000Z,1006.6
2023-03-04T02:41:08.039Z,1006.6
2023-03-04T02:42:16.000Z,1006.6
2023-03-04T02:43:40.429Z,1006.6
2023-03-04T02:44:48.000Z,1006.7
2023-03-04T02:46:03.000Z,1006.6
2023-03-04T02:47:28.042Z,1006.5
2023-03-04T02:48:44.237Z,1006.6
2023-03-04T02:49:51.000Z,1006.6
2023-03-04T02:51:14.918Z,1006.6
2023-03-04T02:52:30.866Z,1006.5
2023-03-04T02:53:47.062Z,1006.4
2023-03-04T02:54:55.000Z,1006.5
2023-03-04T02:56:11.000Z,1006.5
2023-03-04T02:57:27.000Z,1006.5
2023-03-04T02:58:43.000Z,1006.5
2023-03-04T02:59:59.000Z,1006.5
2023-03-04T03:01:16.000Z,1006.4
2023-03-04T03:02:32.000Z,1006.5
2023-03-04T03:03:56.871Z,1006.4
2023-03-04T03:05:13.067Z,1006.4
2023-03-04T03:06:29.016Z,1006.4
2023-03-04T03:07:36.000Z,1006.4
2023-03-04T03:09:00.423Z,1006.4
2023-03-04T03:10:16.618Z,1006.4
2023-03-04T03:11:32.815Z,1006.4
2023-03-04T03:12:40.000Z,1006.4
2023-03-04T03:14:05.206Z,1006.3
2023-03-04T03:16:09.549Z,1006.4
2023-03-04T03:16:29.000Z,1006.4
2023-03-04T03:17:52.820Z,1006.3
2023-03-04T03:19:08.032Z,1006.4
2023-03-04T03:20:23.254Z,1006.4
2023-03-04T03:21:38.467Z,1006.3
2023-03-04T03:22:46.000Z,1006.3
2023-03-04T03:24:02.000Z,1006.3
2023-03-04T03:25:27.053Z,1006.3
2023-03-04T03:26:43.249Z,1006.3
2023-03-04T03:27:51.000Z,1006.3
2023-03-04T03:29:15.896Z,1006.3
2023-03-04T03:30:23.000Z,1006.2
2023-03-04T03:31:39.000Z,1006.3
2023-03-04T03:33:04.480Z,1006.2
2023-03-04T03:34:20.425Z,1006.2
2023-03-04T03:35:36.620Z,1006.2
2023-03-04T03:36:53.067Z,1006.2
2023-03-04T03:38:08.028Z,1006.2
2023-03-04T03:39:24.224Z,1006.2
2023-03-04T03:40:32.000Z,1006.2
2023-03-04T03:41:48.000Z,1006.2
2023-03-04T03:43:04.000Z,1006.2
2023-03-04T03:44:29.263Z,1006.2
2023-03-04T03:45:45.203Z,1006.2
2023-03-04T03:47:01.643Z,1006.1
2023-03-04T03:48:09.000Z,1006.2
2023-03-04T03:49:33.791Z,1006.2
2023-03-04T03:50:49.987Z,1006.2
2023-03-04T03:51:57.000Z,1006.1
2023-03-04T03:53:13.000Z,1006.1
2023-03-04T03:54:36.617Z,1006.1
2023-03-04T03:55:52.811Z,1006.1
2023-03-04T03:57:09.008Z,1006.1
2023-03-04T03:58:24.229Z,1006.1
2023-03-04T03:59:39.691Z,1006.1
2023-03-04T04:00:55.889Z,1006.1
2023-03-04T04:02:11.833Z,1006.2
2023-03-04T04:03:19.000Z,1006.1
2023-03-04T04:04:44.224Z,1006.1
2023-03-04T04:05:52.000Z,1006.1
2023-03-04T04:07:16.866Z,1006.1
2023-03-04T04:08:32.811Z,1006.1
2023-03-04T04:09:49.008Z,1006
2023-03-04T04:11:05.445Z,1006.1
2023-03-04T04:12:21.646Z,1006.1
2023-03-04T04:13:37.842Z,1006.1
2023-03-04T04:14:53.791Z,1006.2
2023-03-04T04:16:00.000Z,1006.1
2023-03-04T04:17:16.000Z,1006.1
2023-03-04T04:18:41.642Z,1006.1
2023-03-04T04:19:57.591Z,1006.2
2023-03-04T04:21:13.786Z,1006.1
2023-03-04T04:22:21.000Z,1006.1
2023-03-04T04:23:58.968Z,1006.1
2023-03-04T04:24:53.000Z,1006.1
2023-03-04T04:26:16.860Z,1006.1
2023-03-04T04:27:33.052Z,1006.1
2023-03-04T04:28:18.000Z,1006.1
2023-03-04T04:28:49.003Z,1006
2023-03-04T04:30:05.199Z,1006
2023-03-04T04:31:20.421Z,1006.1
2023-03-04T04:32:35.633Z,1006
2023-03-04T04:34:59.000Z,1006
2023-03-04T04:36:16.000Z,1006
2023-03-04T04:37:40.658Z,1006
2023-03-04T04:38:48.000Z,1006
2023-03-04T04:40:12.808Z,1006
2023-03-04T04:41:29.003Z,1006
2023-03-04T04:42:45.199Z,1006
2023-03-04T04:44:01.395Z,1005.9
2023-03-04T04:45:17.591Z,1006
2023-03-04T04:46:25.000Z,1006.1
2023-03-04T04:47:41.000Z,1006
2023-03-04T04:48:56.000Z,1006
2023-03-04T04:50:13.000Z,1006
2023-03-04T04:51:29.000Z,1006
2023-03-04T04:52:54.033Z,1006
2023-03-04T04:54:10.223Z,1006
2023-03-04T04:55:25.195Z,1006
2023-03-04T04:56:33.000Z,1006
2023-03-04T04:57:48.000Z,1006
2023-03-04T04:59:11.825Z,1006
2023-03-04T05:00:28.021Z,1005.9
2023-03-04T05:02:59.439Z,1006
2023-03-04T05:04:06.000Z,1006
2023-03-04T05:05:21.000Z,1006
2023-03-04T05:06:17.000Z,1006.1
2023-03-04T05:06:37.000Z,1006
2023-03-04T05:08:02.264Z,1006
2023-03-04T05:09:18.460Z,1006
2023-03-04T05:10:26.000Z,1006
2023-03-04T05:13:07.048Z,1006.1
2023-03-04T05:14:23.487Z,1006.1
2023-03-04T05:15:39.439Z,1006.1
2023-03-04T05:16:55.885Z,1006.1
2023-03-04T05:18:12.077Z,1006.1
2023-03-04T05:19:28.026Z,1006.1
2023-03-04T05:20:44.223Z,1006.1
2023-03-04T05:21:51.000Z,1006.1
2023-03-04T05:23:15.630Z,1006.1
2023-03-04T05:24:23.000Z,1006.1
2023-03-04T05:25:39.000Z,1006.1
2023-03-04T05:27:04.468Z,1006.1
2023-03-04T05:28:20.661Z,1006.1
2023-03-04T05:29:36.609Z,1006.1
2023-03-04T05:30:43.000Z,1006.1
2023-03-04T05:31:58.000Z,1006
2023-03-04T05:33:15.000Z,1006.1
2023-03-04T05:34:30.000Z,1006
2023-03-04T05:35:53.921Z,1006.1
2023-03-04T05:37:10.125Z,1006
2023-03-04T05:38:26.065Z,1006.1
2023-03-04T05:39:42.260Z,1006
2023-03-04T05:40:58.457Z,1006
2023-03-04T05:42:14.652Z,1006.1
2023-03-04T05:43:30.848Z,1006.1
2023-03-04T05:44:47.044Z,1006.1
2023-03-04T05:46:03.489Z,1006
2023-03-04T05:47:19.436Z,1006
2023-03-04T05:48:35.881Z,1006
2023-03-04T05:49:51.827Z,1006.2
2023-03-04T05:51:08.024Z,1006.2
2023-03-04T05:52:23.235Z,1006.1
2023-03-04T05:53:31.000Z,1006.2
2023-03-04T05:54:55.877Z,1006.2
2023-03-04T05:56:11.823Z,1006.2
2023-03-04T05:57:28.019Z,1006.2
2023-03-04T05:58:44.461Z,1006.2
2023-03-04T05:59:52.000Z,1006.2
2023-03-04T06:01:15.634Z,1006.2
2023-03-04T06:02:22.000Z,1006.2
2023-03-04T06:03:38.000Z,1006.3
2023-03-04T06:04:55.000Z,1006.2
2023-03-04T06:06:11.000Z,1006.2
2023-03-04T06:07:34.907Z,1006.3
2023-03-04T06:08:49.868Z,1006.3
2023-03-04T06:10:06.063Z,1006.2
2023-03-04T06:11:22.511Z,1006.3
2023-03-04T06:12:38.702Z,1006.2
2023-03-04T06:13:46.000Z,1006.3
2023-03-04T06:15:10.847Z,1006.3
2023-03-04T06:16:27.290Z,1006.2
2023-03-04T06:17:43.501Z,1006.3
2023-03-04T06:18:59.435Z,1006.3
2023-03-04T06:20:07.000Z,1006.3
2023-03-04T06:21:23.000Z,1006.3
2023-03-04T06:22:39.000Z,1006.3
2023-03-04T06:24:04.218Z,1006.3
2023-03-04T06:25:19.674Z,1006.4
2023-03-04T06:26:35.626Z,1006.3
2023-03-04T06:27:51.822Z,1006.4
2023-03-04T06:28:59.000Z,1006.4
2023-03-04T06:30:24.213Z,1006.4
2023-03-04T06:31:40.410Z,1006.4
2023-03-04T06:32:48.000Z,1006.4
2023-03-04T06:34:03.000Z,1006.3
2023-03-04T06:35:18.000Z,1006.3
2023-03-04T06:36:42.262Z,1006.3
2023-03-04T06:37:57.474Z,1006.4
2023-03-04T06:39:13.671Z,1006.4
2023-03-04T06:40:30.112Z,1006.4
2023-03-04T06:41:46.305Z,1006.4
2023-03-04T06:43:02.510Z,1006.4
2023-03-04T06:44:18.454Z,1006.4
2023-03-04T06:45:34.902Z,1006.4
2023-03-04T06:46:42.000Z,1006.4
2023-03-04T06:48:07.287Z,1006.4
2023-03-04T06:49:23.492Z,1006.5
2023-03-04T06:50:39.433Z,1006.5
2023-03-04T06:51:55.880Z,1006.4
2023-03-04T06:53:11.825Z,1006.5
2023-03-04T06:54:27.037Z,1006.5
2023-03-04T06:55:43.232Z,1006.5
2023-03-04T06:56:59.675Z,1006.5
2023-03-04T06:58:15.624Z,1006.5
2023-03-04T06:59:31.820Z,1006.5
2023-03-04T07:00:17.000Z,1006.5
2023-03-04T07:00:39.000Z,1006.5
2023-03-04T07:02:04.465Z,1006.6
2023-03-04T07:03:19.682Z,1006.6
2023-03-04T07:04:34.889Z,1006.6
2023-03-04T07:07:07.038Z,1006.5
2023-03-04T07:08:22.515Z,1006.6
2023-03-04T07:09:37.716Z,1006.5
2023-03-04T07:10:53.919Z,1006.6
2023-03-04T07:12:09.865Z,1006.6
2023-03-04T07:13:26.060Z,1006.6
2023-03-04T07:14:42.256Z,1006.6
2023-03-04T07:15:50.000Z,1006.6
2023-03-04T07:17:14.901Z,1006.6
2023-03-04T07:18:31.093Z,1006.6
2023-03-04T07:19:38.000Z,1006.6
2023-03-04T07:21:03.236Z,1006.6
2023-03-04T07:22:19.682Z,1006.6
2023-03-04T07:23:27.000Z,1006.7
2023-03-04T07:24:51.824Z,1006.7
2023-03-04T07:26:07.280Z,1006.7
2023-03-04T07:27:23.231Z,1006.7
2023-03-04T07:28:31.000Z,1006.7
2023-03-04T07:29:47.000Z,1006.7
2023-03-04T07:31:03.000Z,1006.7
2023-03-04T07:32:28.015Z,1006.7
2023-03-04T07:33:35.000Z,1006.7
2023-03-04T07:34:51.000Z,1006.7
2023-03-04T07:36:14.645Z,1006.7
2023-03-04T07:37:22.000Z,1006.8
2023-03-04T07:38:16.000Z,1006.7
2023-03-04T07:38:47.037Z,1006.7
2023-03-04T07:39:55.000Z,1006.7
2023-03-04T07:41:10.000Z,1006.7
2023-03-04T07:42:33.669Z,1006.8
2023-03-04T07:45:06.061Z,1006.7
2023-03-04T07:46:14.000Z,1006.8
2023-03-04T07:47:09.000Z,1006.7
2023-03-04T07:47:38.452Z,1006.8
2023-03-04T07:48:46.000Z,1006.7
2023-03-04T07:50:02.000Z,1006.8
2023-03-04T07:51:27.040Z,1006.8
2023-03-04T07:53:59.680Z,1006.7
2023-03-04T07:55:15.628Z,1006.8
2023-03-04T07:56:31.823Z,1006.7
2023-03-04T07:57:48.019Z,1006.8
2023-03-04T07:58:54.000Z,1006.8
2023-03-04T08:00:19.427Z,1006.8
2023-03-04T08:01:35.623Z,1006.8
2023-03-04T08:02:51.819Z,1006.8
2023-03-04T08:04:08.260Z,1006.8
2023-03-04T08:05:24.211Z,1006.8
2023-03-04T08:06:40.406Z,1006.8
2023-03-04T08:07:56.603Z,1006.8
2023-03-04T08:08:41.000Z,1006.8
2023-03-04T08:09:12.798Z,1006.8
2023-03-04T08:10:20.000Z,1006.8
2023-03-04T08:11:53.823Z,1006.9
2023-03-04T08:12:59.700Z,1006.9
2023-03-04T08:15:30.848Z,1006.9
2023-03-04T08:16:46.059Z,1006.9
2023-03-04T08:18:02.496Z,1006.9
2023-03-04T08:19:10.000Z,1006.8
2023-03-04T08:20:34.648Z,1006.9
2023-03-04T08:21:42.000Z,1007
2023-03-04T08:23:07.039Z,1006.8
2023-03-04T08:24:14.000Z,1006.9
2023-03-04T08:25:39.704Z,1006.9
2023-03-04T08:26:55.627Z,1006.9
2023-03-04T08:28:03.000Z,1006.9
2023-03-04T08:29:19.000Z,1006.9
2023-03-04T08:30:44.465Z,1006.9
2023-03-04T08:32:00.410Z,1006.9
2023-03-04T08:33:15.623Z,1006.9
2023-03-04T08:34:23.000Z,1006.9
2023-03-04T08:35:39.000Z,1006.9
2023-03-04T08:37:04.210Z,1007
2023-03-04T08:38:20.407Z,1006.9
2023-03-04T08:39:28.000Z,1007
2023-03-04T08:40:53.049Z,1006.9
2023-03-04T08:42:08.266Z,1006.9
2023-03-04T08:43:23.233Z,1006.9
2023-03-04T08:44:39.429Z,1006.8
2023-03-04T08:45:47.000Z,1006.9
2023-03-04T08:47:10.848Z,1006.9
2023-03-04T08:48:27.294Z,1006.9
2023-03-04T08:49:42.255Z,1006.9
2023-03-04T08:50:58.452Z,1006.9
2023-03-04T08:52:06.000Z,1007
2023-03-04T08:53:30.844Z,1006.9
2023-03-04T08:54:47.039Z,1006.9
2023-03-04T08:56:03.235Z,1007
2023-03-04T08:57:19.683Z,1007
2023-03-04T08:58:27.000Z,1006.9
2023-03-04T08:59:43.000Z,1006.9
2023-03-04T09:01:08.019Z,1007
2023-03-04T09:02:24.214Z,1007
2023-03-04T09:03:40.410Z,1007
2023-03-04T09:04:56.606Z,1007
2023-03-04T09:06:03.000Z,1007
2023-03-04T09:07:19.000Z,1007
2023-03-04T09:08:44.210Z,1007
2023-03-04T09:09:59.427Z,1007
2023-03-04T09:11:15.876Z,1007
2023-03-04T09:12:31.819Z,1007
2023-03-04T09:13:47.042Z,1007
2023-03-04T09:15:02.523Z,1007
2023-03-04T09:15:47.000Z,1006.9
2023-03-04T09:16:09.000Z,1007
2023-03-04T09:17:32.929Z,1006.9
2023-03-04T09:18:40.000Z,1006.9
2023-03-04T09:20:05.080Z,1006.9
2023-03-04T09:22:37.471Z,1006.9
2023-03-04T09:23:45.000Z,1006.9
2023-03-04T09:25:01.000Z,1006.9
2023-03-04T09:26:26.059Z,1007
2023-03-04T09:27:42.509Z,1006.9
2023-03-04T09:28:50.000Z,1006.9
2023-03-04T09:30:06.000Z,1006.8
2023-03-04T09:31:31.096Z,1006.9
2023-03-04T09:32:47.038Z,1006.9
2023-03-04T09:34:02.252Z,1006.9
2023-03-04T09:35:10.000Z,1006.9
2023-03-04T09:36:26.000Z,1006.9
2023-03-04T09:37:42.000Z,1006.9
2023-03-04T09:39:07.035Z,1006.9
2023-03-04T09:39:52.000Z,1006.9
2023-03-04T09:40:23.231Z,1006.9
2023-03-04T09:41:39.684Z,1006.9
2023-03-04T09:42:54.901Z,1006.9
2023-03-04T09:44:10.110Z,1006.9
2023-03-04T09:46:42.254Z,1006.9
2023-03-04T09:47:27.000Z,1006.8
2023-03-04T09:47:57.725Z,1006.9
2023-03-04T09:49:12.942Z,1006.9
2023-03-04T09:50:28.885Z,1006.9
2023-03-04T09:51:45.336Z,1006.9
2023-03-04T09:54:09.000Z,1006.8
2023-03-04T09:55:33.911Z,1006.9
2023-03-04T09:56:49.866Z,1006.9
2023-03-04T09:57:57.000Z,1006.9
2023-03-04T09:59:22.499Z,1006.9
2023-03-04T10:00:30.000Z,1006.9
2023-03-04T10:01:54.919Z,1006.9
2023-03-04T10:02:40.000Z,1006.8
2023-03-04T10:03:11.090Z,1006.8
2023-03-04T10:04:27.287Z,1006.9
2023-03-04T10:05:34.000Z,1006.7
2023-03-04T10:06:50.000Z,1006.8
2023-03-04T10:09:00.000Z,1006.8
2023-03-04T10:09:31.086Z,1006.8
2023-03-04T10:10:47.279Z,1006.8
2023-03-04T10:12:03.233Z,1006.7
2023-03-04T10:13:19.428Z,1006.8
2023-03-04T10:15:50.109Z,1006.7
2023-03-04T10:17:06.059Z,1006.7
2023-03-04T10:18:14.000Z,1006.7
2023-03-04T10:19:38.451Z,1006.6
2023-03-04T10:20:53.673Z,1006.7
2023-03-04T10:22:01.000Z,1006.7
2023-03-04T10:23:16.000Z,1006.6
2023-03-04T10:24:41.530Z,1006.7
2023-03-04T10:25:57.723Z,1006.7
2023-03-04T10:27:13.935Z,1006.6
2023-03-04T10:28:21.000Z,1006.6
2023-03-04T10:29:37.000Z,1006.6
2023-03-04T10:30:54.000Z,1006.6
2023-03-04T10:32:10.000Z,1006.6
2023-03-04T10:33:34.892Z,1006.6
2023-03-04T10:34:50.843Z,1006.5
2023-03-04T10:35:58.000Z,1006.5
2023-03-04T10:37:23.235Z,1006.6
2023-03-04T10:38:39.430Z,1006.5
2023-03-04T10:39:46.000Z,1006.5
2023-03-04T10:41:10.838Z,1006.5
2023-03-04T10:42:27.282Z,1006.5
2023-03-04T10:43:43.230Z,1006.5
2023-03-04T10:44:51.000Z,1006.4
2023-03-04T10:46:07.000Z,1006.5
2023-03-04T10:47:31.099Z,1006.4
2023-03-04T10:48:46.299Z,1006.5
2023-03-04T10:50:02.496Z,1006.5
2023-03-04T10:51:10.000Z,1006.6
2023-03-04T10:52:26.000Z,1006.6
2023-03-04T10:53:50.839Z,1006.6
2023-03-04T10:55:07.035Z,1006.6
2023-03-04T10:56:23.231Z,1006.5
2023-03-04T10:57:39.427Z,1006.5
2023-03-04T10:58:55.622Z,1006.5
2023-03-04T11:00:12.070Z,1006.5
2023-03-04T11:01:28.267Z,1006.5
2023-03-04T11:02:44.210Z,1006.5
2023-03-04T11:04:00.648Z,1006.5
2023-03-04T11:05:15.865Z,1006.5
2023-03-04T11:06:23.000Z,1006.5
2023-03-04T11:07:39.000Z,1006.5
2023-03-04T11:09:04.207Z,1006.4
2023-03-04T11:10:20.403Z,1006.4
2023-03-04T11:11:36.599Z,1006.4
2023-03-04T11:12:44.000Z,1006.4
2023-03-04T11:14:08.265Z,1006.4
2023-03-04T11:15:14.000Z,1006.3
2023-03-04T11:16:30.000Z,1006.4
2023-03-04T11:17:53.909Z,1006.4
2023-03-04T11:19:09.858Z,1006.3
2023-03-04T11:20:26.055Z,1006.4
2023-03-04T11:21:42.504Z,1006.4
2023-03-04T11:22:58.690Z,1006.4
2023-03-04T11:24:14.890Z,1006.3
2023-03-04T11:25:30.839Z,1006.3
2023-03-04T11:26:47.036Z,1006.3
2023-03-04T11:28:03.232Z,1006.3
2023-03-04T11:29:19.427Z,1006.3
2023-03-04T11:30:35.623Z,1006.4
2023-03-04T11:31:51.818Z,1006.4
2023-03-04T11:33:08.267Z,1006.4
2023-03-04T11:34:23.226Z,1006.3
2023-03-04T11:35:39.422Z,1006.4
2023-03-04T11:36:55.617Z,1006.3
2023-03-04T11:38:03.000Z,1006.4
2023-03-04T11:39:19.000Z,1006.3
2023-03-04T11:40:35.000Z,1006.3
2023-03-04T11:41:52.000Z,1006.2
2023-03-04T11:43:16.598Z,1006.2
2023-03-04T11:44:32.793Z,1006.2
2023-03-04T11:45:40.000Z,1006.2
2023-03-04T11:46:56.000Z,1006.2
2023-03-04T11:48:13.000Z,1006.2
2023-03-04T11:49:29.000Z,1006.1
2023-03-04T11:50:53.055Z,1006.1
2023-03-04T11:52:00.000Z,1006.1
2023-03-04T11:53:25.426Z,1006.1
2023-03-04T11:54:33.000Z,1006.1
2023-03-04T11:55:57.571Z,1006.1
2023-03-04T11:57:05.000Z,1006.1
2023-03-04T11:58:30.216Z,1006
2023-03-04T11:59:36.000Z,1006.1
2023-03-04T12:01:00.397Z,1006.1
2023-03-04T12:02:08.000Z,1006.1
2023-03-04T12:03:24.000Z,1006.1
2023-03-04T12:04:40.000Z,1006.1
2023-03-04T12:06:04.457Z,1006.1
2023-03-04T12:07:19.671Z,1006.1
2023-03-04T12:08:35.862Z,1006
2023-03-04T12:09:52.072Z,1006
2023-03-04T12:11:08.247Z,1006
2023-03-04T12:12:15.000Z,1006
2023-03-04T12:13:40.640Z,1005.9
2023-03-04T12:14:56.840Z,1005.9
2023-03-04T12:16:04.000Z,1005.9
2023-03-04T12:17:20.000Z,1005.8
2023-03-04T12:18:36.000Z,1005.8
2023-03-04T12:19:53.000Z,1005.7
2023-03-04T12:21:17.555Z,1005.8
2023-03-04T12:22:25.000Z,1005.7
2023-03-04T12:23:40.000Z,1005.8
2023-03-04T12:25:05.414Z,1005.7
2023-03-04T12:26:13.000Z,1005.7
2023-03-04T12:27:29.000Z,1005.7
2023-03-04T12:28:53.988Z,1005.7
2023-03-04T12:30:10.182Z,1005.7
2023-03-04T12:31:17.000Z,1005.7
2023-03-04T12:32:41.341Z,1005.6
2023-03-04T12:33:56.551Z,1005.7
2023-03-04T12:35:12.744Z,1005.6
2023-03-04T12:36:29.187Z,1005.7
2023-03-04T12:37:35.000Z,1005.7
2023-03-04T12:38:51.000Z,1005.6
2023-03-04T12:40:15.803Z,1005.5
2023-03-04T12:41:31.755Z,1005.6
2023-03-04T12:42:39.000Z,1005.6
2023-03-04T12:44:04.142Z,1005.6
2023-03-04T12:45:20.576Z,1005.6
2023-03-04T12:46:36.530Z,1005.6
2023-03-04T12:47:52.723Z,1005.6
2023-03-04T12:49:00.000Z,1005.5
2023-03-04T12:50:16.000Z,1005.4
2023-03-04T12:51:41.305Z,1005.5
2023-03-04T12:52:49.000Z,1005.5
2023-03-04T12:54:05.000Z,1005.4
2023-03-04T12:55:28.901Z,1005.4
2023-03-04T12:56:36.000Z,1005.4
2023-03-04T12:57:53.000Z,1005.4
2023-03-04T12:59:17.482Z,1005.4
2023-03-04T13:00:33.676Z,1005.3
2023-03-04T13:01:41.000Z,1005.4
2023-03-04T13:03:06.304Z,1005.4
2023-03-04T13:04:22.512Z,1005.3
2023-03-04T13:05:37.723Z,1005.3
2023-03-04T13:06:53.670Z,1005.3
2023-03-04T13:07:38.000Z,1005.2
2023-03-04T13:08:09.141Z,1005.3
2023-03-04T13:09:24.101Z,1005.2
2023-03-04T13:10:40.294Z,1005.3
2023-03-04T13:11:48.000Z,1005.2
2023-03-04T13:14:28.874Z,1005.2
2023-03-04T13:15:36.000Z,1005.2
2023-03-04T13:17:01.508Z,1005.2
2023-03-04T13:18:17.700Z,1005.2
2023-03-04T13:19:25.000Z,1005.2
2023-03-04T13:20:41.000Z,1005.2
2023-03-04T13:22:06.284Z,1005.1
2023-03-04T13:23:13.000Z,1005.1
2023-03-04T13:24:29.000Z,1005
2023-03-04T13:25:53.892Z,1005.1
2023-03-04T13:27:01.000Z,1005.1
2023-03-04T13:28:26.272Z,1005.1
2023-03-04T13:29:42.220Z,1005
2023-03-04T13:30:50.000Z,1005.1
2023-03-04T13:32:06.000Z,1005
2023-03-04T13:33:22.000Z,1005.1
2023-03-04T13:34:37.000Z,1005
2023-03-04T13:36:01.231Z,1005
2023-03-04T13:37:17.425Z,1005
2023-03-04T13:38:32.644Z,1005
2023-03-04T13:39:39.000Z,1005.1
2023-03-04T13:41:04.048Z,1005
2023-03-04T13:42:11.000Z,1005.1
2023-03-04T13:43:36.435Z,1005
2023-03-04T13:44:52.874Z,1005.1
2023-03-04T13:46:00.000Z,1005
2023-03-04T13:47:16.000Z,1005
2023-03-04T13:48:41.483Z,1005
2023-03-04T13:49:49.000Z,1004.9
2023-03-04T13:51:13.597Z,1004.9
2023-03-04T13:52:30.037Z,1004.9
2023-03-04T13:53:37.000Z,1004.9
2023-03-04T13:54:53.000Z,1004.9
2023-03-04T13:56:09.000Z,1004.9
2023-03-04T13:57:25.000Z,1004.9
2023-03-04T13:58:49.775Z,1004.9
2023-03-04T14:00:05.968Z,1004.8
2023-03-04T14:01:13.000Z,1004.8
2023-03-04T14:02:38.356Z,1004.8
2023-03-04T14:03:54.549Z,1004.8
2023-03-04T14:05:01.000Z,1004.8
2023-03-04T14:06:25.220Z,1004.8
2023-03-04T14:07:41.426Z,1004.8
2023-03-04T14:08:56.393Z,1004.7
2023-03-04T14:10:11.850Z,1004.7
2023-03-04T14:11:27.797Z,1004.7
2023-03-04T14:12:35.000Z,1004.7
2023-03-04T14:13:51.000Z,1004.8
2023-03-04T14:15:16.633Z,1004.6
2023-03-04T14:16:24.000Z,1004.6
2023-03-04T14:17:48.765Z,1004.7
2023-03-04T14:19:01.000Z,1004.6
2023-03-04T14:20:12.000Z,1004.7
2023-03-04T14:21:29.000Z,1004.6
2023-03-04T14:22:53.540Z,1004.6
2023-03-04T14:24:09.734Z,1004.6
2023-03-04T14:25:17.000Z,1004.6
2023-03-04T14:26:32.000Z,1004.6
2023-03-04T14:27:49.000Z,1004.6
2023-03-04T14:29:13.524Z,1004.6
2023-03-04T14:30:29.718Z,1004.6
2023-03-04T14:31:46.153Z,1004.6
2023-03-04T14:32:53.000Z,1004.5
2023-03-04T14:34:18.299Z,1004.6
2023-03-04T14:35:33.770Z,1004.5
2023-03-04T14:36:41.000Z,1004.5
2023-03-04T14:38:04.923Z,1004.5
2023-03-04T14:39:20.143Z,1004.5
2023-03-04T14:40:35.353Z,1004.5
2023-03-04T14:41:43.000Z,1004.4
2023-03-04T14:43:07.982Z,1004.4
2023-03-04T14:44:23.933Z,1004.4
2023-03-04T14:45:40.127Z,1004.4
2023-03-04T14:46:56.563Z,1004.4
2023-03-04T14:48:12.757Z,1004.4
2023-03-04T14:49:20.000Z,1004.4
2023-03-04T14:50:44.901Z,1004.4
2023-03-04T14:51:52.000Z,1004.3
2023-03-04T14:53:17.288Z,1004.3
2023-03-04T14:54:25.000Z,1004.3
2023-03-04T14:55:49.675Z,1004.3
2023-03-04T14:57:05.127Z,1004.3
2023-03-04T14:58:12.000Z,1004.3
2023-03-04T14:59:28.000Z,1004.3
2023-03-04T15:00:53.712Z,1004.3
2023-03-04T15:02:09.659Z,1004.3
2023-03-04T15:03:26.101Z,1004.3
2023-03-04T15:04:42.047Z,1004.3
2023-03-04T15:05:57.505Z,1004.2
2023-03-04T15:07:13.461Z,1004.2
2023-03-04T15:08:28.919Z,1004.2
2023-03-04T15:09:44.864Z,1004.3
2023-03-04T15:10:52.000Z,1004.2
2023-03-04T15:12:08.000Z,1004.2
2023-03-04T15:13:25.000Z,1004.2
2023-03-04T15:14:41.000Z,1004.2
2023-03-04T15:16:05.833Z,1004.2
2023-03-04T15:17:22.278Z,1004.2
2023-03-04T15:18:38.461Z,1004.2
2023-03-04T15:19:46.000Z,1004.1
2023-03-04T15:21:02.000Z,1004.1
2023-03-04T15:22:17.000Z,1004.2
2023-03-04T15:23:41.285Z,1004.1
2023-03-04T15:24:57.482Z,1004.2
2023-03-04T15:26:13.673Z,1004.1
2023-03-04T15:27:29.619Z,1004.1
2023-03-04T15:28:45.812Z,1004
2023-03-04T15:30:02.248Z,1004.1
2023-03-04T15:31:18.199Z,1004.1
2023-03-04T15:32:26.000Z,1004
2023-03-04T15:33:50.834Z,1004
2023-03-04T15:34:58.000Z,1004
2023-03-04T15:36:22.975Z,1004
2023-03-04T15:37:39.169Z,1004
2023-03-04T15:38:55.620Z,1004
2023-03-04T15:40:10.814Z,1004
2023-03-04T15:41:27.016Z,1004
2023-03-04T15:42:34.000Z,1004
2023-03-04T15:43:50.000Z,1003.9
2023-03-04T15:45:15.347Z,1004
2023-03-04T15:46:31.540Z,1003.9
2023-03-04T15:47:39.000Z,1004
2023-03-04T15:48:31.000Z,1004
2023-03-04T15:49:03.208Z,1004
2023-03-04T15:50:09.000Z,1004
2023-03-04T15:51:34.600Z,1004.1
2023-03-04T15:52:42.000Z,1004
2023-03-04T15:55:21.229Z,1004.1
2023-03-04T15:56:37.415Z,1004