createdAt,value
2023-03-12T00:02:22.561Z,3.47
2023-03-12T00:04:49.425Z,4.40
2023-03-12T00:07:16.314Z,3.33
2023-03-12T00:09:43.124Z,1.98
2023-03-12T00:12:10.020Z,4.72
2023-03-12T00:14:36.844Z,6.68
2023-03-12T00:17:03.745Z,8.98
2023-03-12T00:19:30.697Z,3.47
2023-03-12T00:21:57.461Z,3.13
2023-03-12T00:24:24.448Z,2.58
2023-03-12T00:26:51.274Z,3.83
2023-03-12T00:29:18.110Z,5.45
2023-03-12T00:31:45.095Z,6.25
2023-03-12T00:34:11.904Z,3.38
2023-03-12T00:36:40.720Z,6.93
2023-03-12T00:39:07.693Z,5.97
2023-03-12T00:41:34.633Z,5.40
2023-03-12T00:44:01.607Z,5.05
2023-03-12T00:46:28.550Z,3.40
2023-03-12T00:48:55.559Z,5.00
2023-03-12T00:51:22.550Z,4.40
2023-03-12T00:53:49.585Z,5.55
2023-03-12T00:56:16.530Z,7.38
2023-03-12T00:58:43.394Z,3.90
2023-03-12T01:01:10.640Z,5.43
2023-03-12T01:03:38.014Z,8.15
2023-03-12T01:06:06.029Z,6.28
2023-03-12T01:08:33.926Z,3.97
2023-03-12T01:11:00.869Z,4.40
2023-03-12T01:13:27.724Z,3.65
2023-03-12T01:15:54.569Z,6.07
2023-03-12T01:18:21.380Z,5.63
2023-03-12T01:20:48.304Z,4.13
2023-03-12T01:23:15.107Z,3.13
2023-03-12T01:25:41.965Z,2.25
2023-03-12T01:28:08.819Z,3.60
2023-03-12T01:30:35.717Z,4.25
2023-03-12T01:33:02.566Z,6.38
2023-03-12T01:35:29.471Z,4.32
2023-03-12T01:37:56.700Z,7.70
2023-03-12T01:40:28.948Z,5.47
2023-03-12T01:42:57.584Z,3.63
2023-03-12T01:46:01.741Z,6.05
2023-03-12T01:48:34.209Z,4.50
2023-03-12T01:51:02.586Z,3.15
2023-03-12T01:53:30.291Z,3.42
2023-03-12T01:56:00.386Z,4.22
2023-03-12T01:58:28.614Z,7.43
2023-03-12T02:00:55.731Z,6.93
2023-03-12T02:03:22.627Z,2.78
2023-03-12T02:05:58.220Z,5.70
2023-03-12T02:08:24.992Z,6.10
2023-03-12T02:10:51.817Z,4.13
2023-03-12T02:13:18.912Z,3.47
2023-03-12T02:15:46.079Z,2.20
2023-03-12T02:18:16.667Z,5.05
2023-03-12T02:21:18.272Z,3.78
2023-03-12T02:24:19.886Z,3.80
2023-03-12T02:26:47.038Z,7.00
2023-03-12T02:29:14.418Z,4.63
2023-03-12T02:31:47.313Z,3.58
2023-03-12T02:34:14.239Z,5.70
2023-03-12T02:36:41.019Z,4.05
2023-03-12T02:39:08.093Z,4.60
2023-03-12T02:41:39.797Z,5.03
2023-03-12T02:44:11.899Z,4.97
2023-03-12T02:49:08.925Z,4.80
2023-03-12T02:51:35.707Z,5.43
2023-03-12T02:54:04.466Z,3.65
2023-03-12T02:56:31.167Z,6.90
2023-03-12T02:58:58.186Z,6.35
2023-03-12T03:01:25.092Z,7.10
2023-03-12T03:03:52.077Z,3.20
2023-03-12T03:06:19.001Z,5.05
2023-03-12T03:08:45.730Z,7.25
2023-03-12T03:11:13.171Z,3.65
2023-03-12T03:13:39.914Z,5.20
2023-03-12T03:16:07.201Z,4.82
2023-03-12T03:18:34.466Z,5.90
2023-03-12T03:21:07.049Z,6.70
2023-03-12T03:23:34.178Z,3.92
2023-03-12T03:26:00.997Z,4.78
2023-03-12T03:28:29.817Z,3.25
2023-03-12T03:31:02.408Z,5.13
2023-03-12T03:33:31.218Z,8.18
2023-03-12T03:35:59.533Z,3.70
2023-03-12T03:38:28.326Z,3.60
2023-03-12T03:40:55.821Z,6.60
2023-03-12T03:43:23.417Z,4.47
2023-03-12T03:45:57.980Z,4.65
2023-03-12T03:48:25.418Z,5.70
2023-03-12T03:50:52.523Z,3.33
2023-03-12T03:53:20.250Z,3.97
2023-03-12T03:55:47.499Z,5.10
2023-03-12T03:58:14.319Z,4.75
2023-03-12T04:00:44.334Z,6.32
2023-03-12T04:03:11.301Z,9.93
2023-03-12T04:05:38.790Z,6.38
2023-03-12T04:08:06.264Z,5.03
2023-03-12T04:10:35.358Z,5.35
2023-03-12T04:13:02.111Z,5.60
2023-03-12T04:15:29.939Z,6.13
2023-03-12T04:17:56.751Z,7.75
2023-03-12T04:20:23.808Z,3.25
2023-03-12T04:22:50.494Z,6.57
2023-03-12T04:25:17.404Z,7.05
2023-03-12T04:27:44.160Z,5.05
2023-03-12T04:30:11.603Z,5.47
2023-03-12T04:32:38.519Z,2.17
2023-03-12T04:35:05.509Z,3.33
2023-03-12T04:37:34.089Z,3.72
2023-03-12T04:40:02.895Z,5.90
2023-03-12T04:42:29.785Z,3.45
2023-03-12T04:44:56.704Z,5.50
2023-03-12T04:47:23.497Z,4.70
2023-03-12T04:49:51.307Z,8.85
2023-03-12T04:52:18.244Z,2.63
2023-03-12T04:54:47.857Z,6.53
2023-03-12T04:57:14.922Z,3.65
2023-03-12T04:59:41.719Z,4.43
2023-03-12T05:02:08.621Z,5.47
2023-03-12T05:04:35.429Z,6.25
2023-03-12T05:07:02.261Z,6.97
2023-03-12T05:09:29.355Z,8.45
2023-03-12T05:11:56.674Z,6.68
2023-03-12T05:14:23.870Z,6.40
2023-03-12T05:16:50.701Z,5.95
2023-03-12T05:19:17.609Z,6.82
2023-03-12T05:21:44.660Z,9.18
2023-03-12T05:24:11.917Z,7.88
2023-03-12T05:26:38.757Z,7.55
2023-03-12T05:29:06.881Z,6.25
2023-03-12T05:31:35.517Z,9.02
2023-03-12T05:34:04.369Z,7.82
2023-03-12T05:36:31.403Z,4.25
2023-03-12T05:38:58.150Z,4.70
2023-03-12T05:41:29.848Z,7.20
2023-03-12T05:43:57.943Z,7.93
2023-03-12T05:46:27.420Z,7.90
2023-03-12T05:48:54.270Z,8.52
2023-03-12T05:51:21.708Z,7.40
2023-03-12T05:53:48.553Z,7.22
2023-03-12T05:56:17.501Z,8.25
2023-03-12T05:58:45.070Z,6.38
2023-03-12T06:01:21.728Z,10.57
2023-03-12T06:03:48.982Z,7.50
2023-03-12T06:06:16.424Z,6.28
2023-03-12T06:08:44.214Z,9.90
2023-03-12T06:11:12.049Z,7.15
2023-03-12T06:13:39.332Z,9.60
2023-03-12T06:16:16.328Z,8.65
2023-03-12T06:18:43.757Z,7.50
2023-03-12T06:21:22.640Z,7.30
2023-03-12T06:23:50.272Z,8.63
2023-03-12T06:26:17.249Z,6.57
2023-03-12T06:28:45.719Z,8.50
2023-03-12T06:31:12.944Z,8.00
2023-03-12T06:33:40.267Z,4.93
2023-03-12T06:36:09.364Z,9.55
2023-03-12T06:38:36.714Z,6.90
2023-03-12T06:41:06.472Z,6.55
2023-03-12T06:43:36.898Z,8.30
2023-03-12T06:46:05.189Z,7.85
2023-03-12T06:48:33.627Z,4.57
2023-03-12T06:51:00.493Z,8.80
2023-03-12T06:53:27.445Z,9.57
2023-03-12T06:55:54.314Z,6.85
2023-03-12T06:58:21.053Z,8.55
2023-03-12T07:00:47.837Z,9.55
2023-03-12T07:03:17.384Z,4.63
2023-03-12T07:05:46.436Z,10.05
2023-03-12T07:08:13.443Z,3.90
2023-03-12T07:10:40.762Z,8.65
2023-03-12T07:13:08.292Z,6.53
2023-03-12T07:15:35.372Z,6.35
2023-03-12T07:18:08.240Z,6.18
2023-03-12T07:20:40.411Z,4.75
2023-03-12T07:23:07.503Z,5.30
2023-03-12T07:25:39.496Z,6.07
2023-03-12T07:28:07.507Z,5.75
2023-03-12T07:30:34.925Z,5.63
2023-03-12T07:33:06.730Z,5.55
2023-03-12T07:38:02.058Z,7.05
2023-03-12T07:40:29.251Z,5.45
2023-03-12T07:42:56.663Z,4.70
2023-03-12T07:45:25.295Z,4.75
2023-03-12T07:47:52.327Z,5.70
2023-03-12T07:50:19.839Z,6.07
2023-03-12T07:52:46.988Z,5.25
2023-03-12T07:55:14.542Z,4.85
2023-03-12T07:57:42.759Z,5.45
2023-03-12T08:00:11.400Z,5.65
2023-03-12T08:02:38.735Z,6.22
2023-03-12T08:05:06.640Z,7.32
2023-03-12T08:07:35.344Z,5.60
2023-03-12T08:10:04.529Z,5.25
2023-03-12T08:12:31.446Z,7.97
2023-03-12T08:14:58.490Z,5.65
2023-03-12T08:17:25.653Z,8.93
2023-03-12T08:19:53.430Z,5.45
2023-03-12T08:22:20.194Z,7.15
2023-03-12T08:24:47.653Z,5.82
2023-03-12T08:27:15.496Z,7.28
2023-03-12T08:29:42.515Z,4.90
2023-03-12T08:32:14.120Z,5.95
2023-03-12T08:34:41.371Z,5.80
2023-03-12T08:37:08.092Z,8.40
2023-03-12T08:39:34.962Z,8.02
2023-03-12T08:42:01.862Z,4.90
2023-03-12T08:44:28.736Z,4.57
2023-03-12T08:46:55.506Z,7.13
2023-03-12T08:49:23.040Z,5.55
2023-03-12T08:51:52.147Z,5.30
2023-03-12T08:54:20.541Z,6.97
2023-03-12T08:56:53.003Z,3.92
2023-03-12T08:59:20.806Z,6.50
2023-03-12T09:01:47.978Z,5.00
2023-03-12T09:04:15.056Z,9.57
2023-03-12T09:06:42.285Z,4.70
2023-03-12T09:09:09.133Z,4.25
2023-03-12T09:11:39.651Z,4.47
2023-03-12T09:14:46.195Z,3.95
2023-03-12T09:16:55.723Z,4.82
2023-03-12T09:19:22.509Z,6.50
2023-03-12T09:21:49.607Z,5.07
2023-03-12T09:24:16.371Z,8.73
2023-03-12T09:26:43.081Z,4.15
2023-03-12T09:29:10.034Z,5.30
2023-03-12T09:31:37.103Z,6.88
2023-03-12T09:34:04.963Z,7.63
2023-03-12T09:36:32.376Z,5.40
2023-03-12T09:38:59.622Z,6.65
2023-03-12T09:41:32.913Z,5.40
2023-03-12T09:44:21.543Z,4.60
2023-03-12T09:46:53.521Z,5.38
2023-03-12T09:49:31.263Z,6.35
2023-03-12T09:52:01.489Z,6.85
2023-03-12T09:54:37.106Z,4.35
2023-03-12T09:57:09.236Z,4.57
2023-03-12T09:59:37.042Z,6.10
2023-03-12T10:02:18.484Z,3.40
2023-03-12T10:05:00.020Z,4.07
2023-03-12T10:07:43.119Z,6.40
2023-03-12T10:10:21.732Z,7.65
2023-03-12T10:13:07.071Z,6.28
2023-03-12T10:15:55.310Z,8.15
2023-03-12T10:18:38.818Z,6.45
2023-03-12T10:21:11.879Z,7.65
2023-03-12T10:23:41.702Z,7.45
2023-03-12T10:26:32.089Z,8.43
2023-03-12T10:29:06.168Z,5.65
2023-03-12T10:31:40.535Z,5.95
2023-03-12T10:34:19.278Z,7.65
2023-03-12T10:36:46.726Z,6.10
2023-03-12T10:39:16.870Z,5.63
2023-03-12T10:41:48.404Z,5.80
2023-03-12T10:44:22.505Z,8.48
2023-03-12T10:47:20.166Z,4.40
2023-03-12T10:49:50.584Z,5.15
2023-03-12T10:52:22.825Z,5.80
2023-03-12T10:54:51.812Z,3.20
2023-03-12T10:57:19.551Z,7.05
2023-03-12T10:59:48.916Z,6.80
2023-03-12T11:02:40.056Z,4.13
2023-03-12T11:05:21.545Z,5.03
2023-03-12T11:07:48.434Z,4.20
2023-03-12T11:10:26.015Z,3.70
2023-03-12T11:13:05.762Z,3.55
2023-03-12T11:15:40.900Z,5.10
2023-03-12T11:18:38.413Z,5.82
2023-03-12T11:21:11.170Z,4.32
2023-03-12T11:23:44.089Z,4.20
2023-03-12T11:26:17.192Z,5.00
2023-03-12T11:28:52.679Z,4.97
2023-03-12T11:31:24.571Z,3.53
2023-03-12T11:33:53.083Z,3.63
2023-03-12T11:36:28.661Z,7.30
2023-03-12T11:39:07.609Z,6.90
2023-03-12T11:41:59.611Z,3.50
2023-03-12T11:44:42.486Z,2.78
2023-03-12T11:47:39.185Z,5.82
2023-03-12T11:50:21.563Z,5.68
2023-03-12T11:53:17.679Z,2.42
2023-03-12T11:56:03.958Z,2.58
2023-03-12T11:59:23.105Z,3.72
2023-03-12T12:02:02.447Z,4.07
2023-03-12T12:04:52.481Z,1.73
2023-03-12T12:07:37.522Z,6.20
2023-03-12T12:10:29.557Z,2.88
2023-03-12T12:13:08.390Z,3.50
2023-03-12T12:15:39.123Z,3.38
2023-03-12T12:18:36.154Z,3.20
2023-03-12T12:23:40.520Z,3.78
2023-03-12T12:26:14.062Z,2.30
2023-03-12T12:29:13.475Z,2.83
2023-03-12T12:31:50.036Z,2.30
2023-03-12T12:34:39.204Z,3.67
2023-03-12T12:37:15.142Z,5.03
2023-03-12T12:39:49.706Z,2.42
2023-03-12T12:42:21.889Z,3.90
2023-03-12T12:44:52.627Z,2.97
2023-03-12T12:47:33.044Z,2.80
2023-03-12T12:50:01.515Z,6.63
2023-03-12T12:52:29.050Z,3.13
2023-03-12T12:55:19.564Z,4.38
2023-03-12T12:57:55.312Z,6.95
2023-03-12T13:00:45.244Z,2.95
2023-03-12T13:03:22.062Z,4.45
2023-03-12T13:05:56.579Z,3.80
2023-03-12T13:08:40.011Z,4.68
2023-03-12T13:11:23.592Z,3.50
2023-03-12T13:14:11.628Z,5.90
2023-03-12T13:16:39.074Z,5.20
2023-03-12T13:19:14.934Z,4.25
2023-03-12T13:22:11.384Z,7.38
2023-03-12T13:24:51.841Z,5.28
2023-03-12T13:27:25.747Z,5.03
2023-03-12T13:29:57.424Z,3.85
2023-03-12T13:32:36.404Z,6.00
2023-03-12T13:35:15.834Z,8.27
2023-03-12T13:38:01.760Z,5.68
2023-03-12T13:40:31.528Z,4.90
2023-03-12T13:43:08.334Z,5.18
2023-03-12T13:45:47.108Z,6.47
2023-03-12T13:48:22.108Z,4.05
2023-03-12T13:50:55.750Z,3.97
2023-03-12T13:53:47.104Z,4.60
2023-03-12T13:56:17.576Z,2.72
2023-03-12T13:58:57.223Z,2.90
2023-03-12T14:01:29.356Z,2.60
2023-03-12T14:04:00.777Z,2.65
2023-03-12T14:06:30.419Z,4.88
2023-03-12T14:09:10.421Z,1.77
2023-03-12T14:11:50.681Z,4.55
2023-03-12T14:14:45.342Z,5.10
2023-03-12T14:17:27.431Z,3.60
2023-03-12T14:20:16.636Z,3.33
2023-03-12T14:22:48.648Z,4.38
2023-03-12T14:25:31.640Z,2.13
2023-03-12T14:27:59.584Z,3.30
2023-03-12T14:30:37.616Z,6.03
2023-03-12T14:33:04.932Z,2.70
2023-03-12T14:35:41.875Z,4.82
2023-03-12T14:38:20.379Z,3.75
2023-03-12T14:41:01.065Z,4.30
2023-03-12T14:43:35.396Z,4.88
2023-03-12T14:46:05.656Z,4.43
2023-03-12T14:48:34.396Z,3.95
2023-03-12T14:51:03.862Z,4.32
2023-03-12T14:53:32.181Z,4.13
2023-03-12T14:56:08.193Z,6.72
2023-03-12T14:58:41.676Z,3.17
2023-03-12T15:01:14.668Z,6.75
2023-03-12T15:03:45.819Z,2.70
2023-03-12T15:06:17.841Z,2.22
2023-03-12T15:08:45.124Z,3.35
2023-03-12T15:11:12.605Z,2.75
2023-03-12T15:13:40.160Z,3.97
2023-03-12T15:16:07.673Z,3.65
2023-03-12T15:18:34.688Z,3.55
2023-03-12T15:21:02.960Z,2.90
2023-03-12T15:23:34.147Z,3.25
2023-03-12T15:26:24.323Z,3.67
2023-03-12T15:29:28.235Z,2.92
2023-03-12T15:32:00.317Z,3.90
2023-03-12T15:34:33.866Z,3.80
2023-03-12T15:37:03.706Z,2.65
2023-03-12T15:39:33.826Z,2.92
2023-03-12T15:42:09.872Z,4.45
2023-03-12T15:45:03.193Z,3.58
2023-03-12T15:47:33.014Z,2.10
2023-03-12T15:50:12.398Z,2.95
2023-03-12T15:52:39.873Z,2.33
2023-03-12T15:55:10.300Z,1.63
2023-03-12T15:57:53.879Z,2.40
2023-03-12T16:00:24.913Z,2.85
2023-03-12T16:02:56.502Z,3.15
2023-03-12T16:05:33.319Z,2.95
2023-03-12T16:08:02.932Z,2.58
2023-03-12T16:10:35.489Z,4.88
2023-03-12T16:13:04.710Z,2.25
2023-03-12T16:15:38.725Z,4.95
2023-03-12T16:18:11.413Z,5.50
2023-03-12T16:20:38.212Z,3.13
2023-03-12T16:23:05.108Z,2.30
2023-03-12T16:25:32.246Z,4.40
2023-03-12T16:28:02.393Z,2.70
2023-03-12T16:30:32.168Z,5.70
2023-03-12T16:33:00.452Z,6.07
2023-03-12T16:35:28.468Z,2.78
2023-03-12T16:37:55.803Z,4.88
2023-03-12T16:40:32.849Z,8.45
2023-03-12T16:43:03.756Z,3.38
2023-03-12T16:45:33.778Z,6.15
2023-03-12T16:48:03.478Z,5.82
2023-03-12T16:50:31.098Z,5.53
2023-03-12T16:52:58.872Z,4.88
2023-03-12T16:55:29.676Z,6.40
2023-03-12T16:58:00.306Z,4.50
2023-03-12T17:00:30.521Z,7.63
2023-03-12T17:02:59.018Z,5.28
2023-03-12T17:05:28.236Z,5.28
2023-03-12T17:07:55.974Z,5.72
2023-03-12T17:10:24.079Z,5.70
2023-03-12T17:12:51.704Z,4.68
2023-03-12T17:15:30.665Z,6.43
2023-03-12T17:18:01.054Z,4.72
2023-03-12T17:20:28.218Z,5.38
2023-03-12T17:22:55.257Z,6.70
2023-03-12T17:25:26.231Z,4.40
2023-03-12T17:27:53.934Z,5.13
2023-03-12T17:30:22.180Z,6.78
2023-03-12T17:32:51.751Z,4.38
2023-03-12T17:35:19.997Z,5.53
2023-03-12T17:37:48.558Z,5.38
2023-03-12T17:40:16.483Z,5.57
2023-03-12T17:42:43.369Z,10.38
2023-03-12T17:45:10.801Z,9.50
2023-03-12T17:47:37.882Z,5.50
2023-03-12T17:50:06.331Z,5.80
2023-03-12T17:52:34.053Z,6.32
2023-03-12T17:55:01.213Z,8.90
2023-03-12T17:57:28.247Z,5.70
2023-03-12T17:59:55.299Z,7.18
2023-03-12T18:02:22.313Z,6.65
2023-03-12T18:04:49.396Z,5.70
2023-03-12T18:07:16.511Z,7.18
2023-03-12T18:09:43.605Z,7.25
2023-03-12T18:12:12.496Z,8.30
2023-03-12T18:14:39.465Z,7.25
2023-03-12T18:17:06.312Z,6.40
2023-03-12T18:19:35.269Z,6.95
2023-03-12T18:22:02.635Z,5.85
2023-03-12T18:24:30.515Z,6.60
2023-03-12T18:26:59.237Z,5.85
2023-03-12T18:29:26.562Z,6.90
2023-03-12T18:31:53.290Z,7.75
2023-03-12T18:34:20.775Z,8.27
2023-03-12T18:36:47.840Z,6.07
2023-03-12T18:39:14.786Z,8.73
2023-03-12T18:41:42.148Z,5.20
2023-03-12T18:44:08.973Z,5.28
2023-03-12T18:46:35.669Z,7.70
2023-03-12T18:49:07.801Z,7.18
2023-03-12T18:54:03.297Z,6.57
2023-03-12T18:56:30.029Z,6.30
2023-03-12T18:58:59.324Z,6.43
2023-03-12T19:01:26.519Z,8.25
2023-03-12T19:03:53.396Z,7.82
2023-03-12T19:06:20.369Z,8.02
2023-03-12T19:08:47.137Z,7.18
2023-03-12T19:11:15.577Z,7.65
2023-03-12T19:13:42.742Z,7.30
2023-03-12T19:16:11.152Z,6.95
2023-03-12T19:18:39.295Z,6.85
2023-03-12T19:21:09.530Z,7.30
2023-03-12T19:23:36.904Z,9.27
2023-03-12T19:26:04.404Z,6.82
2023-03-12T19:28:31.596Z,7.80
2023-03-12T19:31:03.582Z,6.60
2023-03-12T19:36:02.452Z,6.68
2023-03-12T19:38:29.979Z,7.20
2023-03-12T19:40:57.866Z,7.25
2023-03-12T19:43:25.160Z,6.75
2023-03-12T19:45:54.777Z,7.88
2023-03-12T19:48:22.325Z,7.07
2023-03-12T19:50:49.786Z,10.05
2023-03-12T19:53:17.774Z,10.38
2023-03-12T19:55:51.414Z,9.23
2023-03-12T19:58:18.396Z,7.80
2023-03-12T20:00:45.235Z,7.28
2023-03-12T20:03:12.174Z,8.93
2023-03-12T20:05:42.032Z,7.30
2023-03-12T20:08:08.800Z,7.85
2023-03-12T20:10:35.695Z,8.13
2023-03-12T20:13:02.482Z,9.43
2023-03-12T20:15:33.306Z,8.05
2023-03-12T20:18:00.395Z,8.20
2023-03-12T20:20:27.346Z,7.22
2023-03-12T20:22:56.388Z,7.35
2023-03-12T20:25:25.705Z,7.43
2023-03-12T20:27:57.483Z,7.80
2023-03-12T20:30:24.274Z,8.35
2023-03-12T20:32:52.370Z,8.60
2023-03-12T20:35:20.332Z,10.20
2023-03-12T20:37:49.871Z,9.18
2023-03-12T20:40:16.823Z,9.43
2023-03-12T20:42:43.666Z,9.55
2023-03-12T20:45:12.220Z,9.07
2023-03-12T20:47:40.344Z,10.70
2023-03-12T20:50:08.118Z,10.98
2023-03-12T20:52:35.873Z,12.05
2023-03-12T20:55:02.872Z,10.27
2023-03-12T20:57:29.753Z,11.60
2023-03-12T20:59:56.816Z,10.85
2023-03-12T21:02:23.971Z,12.88
2023-03-12T21:04:52.782Z,11.00
2023-03-12T21:07:20.087Z,12.05
2023-03-12T21:09:46.863Z,13.23
2023-03-12T21:12:14.045Z,11.18
2023-03-12T21:14:41.523Z,10.95
2023-03-12T21:17:13.323Z,12.43
2023-03-12T21:19:41.669Z,12.15
2023-03-12T21:22:09.821Z,12.68
2023-03-12T21:24:36.580Z,11.73
2023-03-12T21:27:03.685Z,13.35
2023-03-12T21:29:30.441Z,11.82
2023-03-12T21:31:57.521Z,12.68
2023-03-12T21:34:24.416Z,13.85
2023-03-12T21:36:51.261Z,15.68
2023-03-12T21:39:18.789Z,13.70
2023-03-12T21:41:45.676Z,16.80
2023-03-12T21:44:14.203Z,14.88
2023-03-12T21:46:42.378Z,20.90
2023-03-12T21:49:09.432Z,18.30
2023-03-12T21:51:39.059Z,18.98
2023-03-12T21:54:06.552Z,20.95
2023-03-12T21:56:33.385Z,20.13
2023-03-12T21:59:01.459Z,23.42
2023-03-12T22:01:28.898Z,19.83
2023-03-12T22:03:55.822Z,26.25
2023-03-12T22:06:22.789Z,24.50
2023-03-12T22:08:49.822Z,30.42
2023-03-12T22:11:17.049Z,28.17
2023-03-12T22:13:44.105Z,30.40
2023-03-12T22:16:12.996Z,29.58
2023-03-12T22:18:45.406Z,28.85
2023-03-12T22:21:23.075Z,29.33
2023-03-12T22:23:53.475Z,34.08
2023-03-12T22:26:21.480Z,38.22
2023-03-12T22:28:53.841Z,40.80
2023-03-12T22:31:22.609Z,38.25
2023-03-12T22:33:49.597Z,42.83
2023-03-12T22:36:18.087Z,41.42
2023-03-12T22:38:45.293Z,34.45
2023-03-12T22:41:16.893Z,42.58
2023-03-12T22:43:44.296Z,41.33
2023-03-12T22:46:11.824Z,42.25
2023-03-12T22:48:38.622Z,44.20
2023-03-12T22:51:05.945Z,39.40
2023-03-12T22:53:33.207Z,45.03
2023-03-12T22:56:06.183Z,48.38
2023-03-12T22:58:33.462Z,51.83
2023-03-12T23:01:08.425Z,56.53
2023-03-12T23:03:37.019Z,49.22
2023-03-12T23:06:08.681Z,57.30
2023-03-12T23:08:35.583Z,53.58
2023-03-12T23:11:04.096Z,51.80
2023-03-12T23:13:33.197Z,56.35
2023-03-12T23:16:08.023Z,63.40
2023-03-12T23:18:35.998Z,59.45
2023-03-12T23:21:06.049Z,61.40
2023-03-12T23:23:33.521Z,57.72
2023-03-12T23:26:01.453Z,56.53
2023-03-12T23:28:29.689Z,49.45
2023-03-12T23:31:01.979Z,58.28
2023-03-12T23:33:29.961Z,59.50
2023-03-12T23:35:59.879Z,59.30
2023-03-12T23:38:27.516Z,57.55
2023-03-12T23:41:03.188Z,53.83
2023-03-12T23:43:30.091Z,49.28
2023-03-12T23:45:58.739Z,57.75
2023-03-12T23:48:31.778Z,55.08
2023-03-12T23:51:12.477Z,64.50
2023-03-12T23:53:41.078Z,55.20
2023-03-12T23:56:10.776Z,58.47
2023-03-12T23:58:37.742Z,58.90
