createdAt,value
2019-02-05T00:01:00.494Z,8.40
2019-02-05T00:03:37.109Z,4.60
2019-02-05T00:06:12.236Z,4.67
2019-02-05T00:08:50.547Z,6.20
2019-02-05T00:11:26.303Z,6.17
2019-02-05T00:14:02.500Z,5.73
2019-02-05T00:16:37.894Z,7.17
2019-02-05T00:19:12.957Z,6.70
2019-02-05T00:21:49.089Z,6.10
2019-02-05T00:24:25.430Z,8.63
2019-02-05T00:27:04.452Z,7.23
2019-02-05T00:29:39.389Z,7.20
2019-02-05T00:32:18.158Z,7.00
2019-02-05T00:34:52.994Z,6.23
2019-02-05T00:37:30.665Z,6.80
2019-02-05T00:40:12.698Z,5.70
2019-02-05T00:42:51.380Z,5.63
2019-02-05T00:45:28.206Z,5.10
2019-02-05T00:48:04.321Z,6.53
2019-02-05T00:50:40.275Z,5.87
2019-02-05T00:53:15.739Z,5.87
2019-02-05T00:55:51.192Z,5.93
2019-02-05T00:58:27.199Z,7.03
2019-02-05T01:01:02.231Z,6.80
2019-02-05T01:03:37.199Z,6.93
2019-02-05T01:06:13.977Z,5.83
2019-02-05T01:08:50.134Z,6.53
2019-02-05T01:11:25.034Z,6.13
2019-02-05T01:13:59.903Z,5.93
2019-02-05T01:16:37.293Z,5.43
2019-02-05T01:19:16.497Z,6.20
2019-02-05T01:21:58.072Z,5.97
2019-02-05T01:24:33.274Z,5.20
2019-02-05T01:27:08.309Z,6.77
2019-02-05T01:29:44.099Z,4.53
2019-02-05T01:32:35.602Z,5.43
2019-02-05T01:35:12.758Z,6.17
2019-02-05T01:37:48.238Z,7.10
2019-02-05T01:40:26.970Z,5.93
2019-02-05T01:43:06.100Z,4.57
2019-02-05T01:45:42.233Z,5.90
2019-02-05T01:48:17.099Z,5.43
2019-02-05T01:50:52.334Z,4.43
2019-02-05T01:53:30.832Z,4.20
2019-02-05T01:56:11.550Z,4.83
2019-02-05T01:58:55.665Z,4.77
2019-02-05T02:01:32.778Z,4.53
2019-02-05T02:04:07.883Z,5.20
2019-02-05T02:06:42.994Z,4.77
2019-02-05T02:09:19.957Z,5.70
2019-02-05T02:12:02.192Z,6.17
2019-02-05T02:14:38.130Z,5.03
2019-02-05T02:17:15.174Z,8.10
2019-02-05T02:19:50.971Z,9.10
2019-02-05T02:22:30.036Z,7.03
2019-02-05T02:25:08.681Z,5.87
2019-02-05T02:27:44.635Z,6.23
2019-02-05T02:30:25.613Z,7.73
2019-02-05T02:33:01.708Z,7.97
2019-02-05T02:35:42.203Z,7.93
2019-02-05T02:38:17.215Z,7.73
2019-02-05T02:40:52.630Z,7.37
2019-02-05T02:43:31.033Z,6.03
2019-02-05T02:46:06.390Z,7.90
2019-02-05T02:48:44.378Z,7.40
2019-02-05T02:51:19.295Z,6.90
2019-02-05T02:53:54.302Z,7.07
2019-02-05T02:56:29.537Z,5.73
2019-02-05T02:59:04.735Z,6.60
2019-02-05T03:01:45.859Z,6.50
2019-02-05T03:04:25.096Z,7.40
2019-02-05T03:07:02.080Z,5.80
2019-02-05T03:09:42.774Z,7.03
2019-02-05T03:12:18.885Z,5.27
2019-02-05T03:14:58.892Z,4.70
2019-02-05T03:17:34.500Z,5.10
2019-02-05T03:20:13.085Z,5.63
2019-02-05T03:22:49.433Z,5.53
2019-02-05T03:25:26.035Z,4.97
2019-02-05T03:28:03.270Z,5.77
2019-02-05T03:30:39.973Z,4.90
2019-02-05T03:33:21.040Z,5.90
2019-02-05T03:36:01.812Z,4.50
2019-02-05T03:38:39.951Z,4.70
2019-02-05T03:41:16.679Z,5.17
2019-02-05T03:43:51.991Z,5.07
2019-02-05T03:46:27.066Z,5.17
2019-02-05T03:49:04.313Z,4.87
2019-02-05T03:51:44.896Z,4.60
2019-02-05T03:54:37.295Z,5.07
2019-02-05T04:00:19.909Z,5.47
2019-02-05T04:03:21.687Z,4.63
2019-02-05T04:06:03.632Z,5.10
2019-02-05T04:08:44.426Z,6.07
2019-02-05T04:11:38.281Z,4.47
2019-02-05T04:14:41.343Z,5.43
2019-02-05T04:17:31.235Z,5.17
2019-02-05T04:20:29.655Z,4.43
2019-02-05T04:23:08.230Z,5.63
2019-02-05T04:25:46.647Z,4.57
2019-02-05T04:28:43.605Z,4.93
2019-02-05T04:31:40.780Z,5.23
2019-02-05T04:34:36.836Z,4.70
2019-02-05T04:37:29.558Z,6.27
2019-02-05T04:40:25.611Z,7.03
2019-02-05T04:43:20.191Z,4.17
2019-02-05T04:46:01.372Z,5.90
2019-02-05T04:49:02.981Z,6.37
2019-02-05T04:51:48.593Z,4.87
2019-02-05T04:54:41.565Z,5.50
2019-02-05T04:57:32.471Z,5.40
2019-02-05T05:00:15.655Z,6.10
2019-02-05T05:03:12.117Z,5.47
2019-02-05T05:06:00.543Z,5.93
2019-02-05T05:08:51.411Z,6.30
2019-02-05T05:11:27.145Z,6.40
2019-02-05T05:14:02.442Z,5.37
2019-02-05T05:16:38.513Z,6.67
2019-02-05T05:19:30.777Z,5.60
2019-02-05T05:22:13.520Z,8.37
2019-02-05T05:24:57.767Z,6.60
2019-02-05T05:27:33.150Z,5.57
2019-02-05T05:30:15.116Z,6.17
2019-02-05T05:32:52.790Z,6.83
2019-02-05T05:35:40.228Z,6.23
2019-02-05T05:38:04.936Z,6.83
2019-02-05T05:40:40.920Z,5.87
2019-02-05T05:43:16.008Z,8.13
2019-02-05T05:45:57.490Z,7.20
2019-02-05T05:48:34.615Z,8.10
2019-02-05T05:51:11.462Z,7.50
2019-02-05T05:53:47.574Z,7.87
2019-02-05T05:56:23.854Z,6.97
2019-02-05T05:58:59.263Z,7.03
2019-02-05T06:01:35.395Z,6.23
2019-02-05T06:04:19.186Z,7.20
2019-02-05T06:06:55.288Z,4.23
2019-02-05T06:09:31.609Z,6.60
2019-02-05T06:12:08.568Z,7.13
2019-02-05T06:14:44.609Z,6.00
2019-02-05T06:17:19.635Z,6.57
2019-02-05T06:19:54.634Z,7.03
2019-02-05T06:22:29.865Z,4.77
2019-02-05T06:25:05.848Z,5.20
2019-02-05T06:27:40.858Z,6.13
2019-02-05T06:30:19.340Z,5.83
2019-02-05T06:32:54.329Z,5.83
2019-02-05T06:35:30.265Z,5.47
2019-02-05T06:38:05.370Z,5.33
2019-02-05T06:40:40.440Z,7.10
2019-02-05T06:43:15.396Z,6.07
2019-02-05T06:45:50.408Z,5.80
2019-02-05T06:48:25.611Z,6.50
2019-02-05T06:51:01.029Z,5.83
2019-02-05T06:53:36.378Z,5.80
2019-02-05T06:56:13.641Z,6.47
2019-02-05T06:58:48.846Z,6.57
2019-02-05T07:01:23.702Z,6.03
2019-02-05T07:03:58.925Z,6.70
2019-02-05T07:06:34.771Z,6.53
2019-02-05T07:09:09.878Z,5.77
2019-02-05T07:11:44.805Z,5.80
2019-02-05T07:14:20.733Z,5.77
2019-02-05T07:16:55.603Z,6.17
2019-02-05T07:19:32.070Z,7.63
2019-02-05T07:22:07.883Z,5.57
2019-02-05T07:24:42.800Z,6.40
2019-02-05T07:27:17.736Z,5.97
2019-02-05T07:29:52.684Z,6.43
2019-02-05T07:32:29.029Z,5.90
2019-02-05T07:35:05.390Z,5.80
2019-02-05T07:37:40.330Z,6.17
2019-02-05T07:40:20.579Z,6.20
2019-02-05T07:42:55.503Z,5.67
2019-02-05T07:45:30.478Z,6.53
2019-02-05T07:48:05.396Z,6.33
2019-02-05T07:50:40.612Z,6.40
2019-02-05T07:53:16.063Z,7.03
2019-02-05T07:55:51.315Z,7.00
2019-02-05T07:58:26.638Z,6.67
2019-02-05T08:01:01.551Z,7.87
2019-02-05T08:03:37.235Z,6.73
2019-02-05T08:06:12.474Z,6.43
2019-02-05T08:08:47.419Z,6.63
2019-02-05T08:11:22.340Z,6.73
2019-02-05T08:13:57.311Z,6.20
2019-02-05T08:16:33.939Z,7.60
2019-02-05T08:19:09.899Z,9.13
2019-02-05T08:21:45.144Z,7.33
2019-02-05T08:24:22.032Z,7.83
2019-02-05T08:26:57.297Z,7.47
2019-02-05T08:29:33.838Z,8.10
2019-02-05T08:32:09.736Z,10.27
2019-02-05T08:34:44.668Z,8.50
2019-02-05T08:37:20.020Z,7.17
2019-02-05T08:39:55.926Z,8.07
2019-02-05T08:42:30.887Z,8.13
2019-02-05T08:45:09.113Z,8.60
2019-02-05T08:47:44.400Z,7.67
2019-02-05T08:50:21.838Z,7.80
2019-02-05T08:52:56.793Z,6.83
2019-02-05T08:55:31.708Z,6.73
2019-02-05T08:58:12.532Z,10.97
2019-02-05T09:00:49.717Z,7.83
2019-02-05T09:03:24.710Z,8.10
2019-02-05T09:05:59.689Z,7.37
2019-02-05T09:08:34.928Z,8.93
2019-02-05T09:11:10.812Z,7.93
2019-02-05T09:13:46.117Z,7.10
2019-02-05T09:16:22.039Z,8.30
2019-02-05T09:18:56.990Z,9.47
2019-02-05T09:21:31.946Z,6.03
2019-02-05T09:24:07.185Z,6.90
2019-02-05T09:26:43.145Z,6.83
2019-02-05T09:29:18.385Z,7.77
2019-02-05T09:31:54.250Z,7.23
2019-02-05T09:34:29.371Z,7.57
2019-02-05T09:37:04.315Z,6.80
2019-02-05T09:39:39.538Z,7.17
2019-02-05T09:42:14.702Z,7.10
2019-02-05T09:44:49.699Z,8.23
2019-02-05T09:47:24.651Z,8.43
2019-02-05T09:49:59.586Z,8.27
2019-02-05T09:52:34.828Z,8.50
2019-02-05T09:55:18.491Z,8.50
2019-02-05T09:57:53.496Z,7.50
2019-02-05T10:00:34.858Z,9.03
2019-02-05T10:03:09.791Z,8.03
2019-02-05T10:05:45.058Z,8.50
2019-02-05T10:08:20.067Z,9.67
2019-02-05T10:10:55.028Z,8.97
2019-02-05T10:13:30.665Z,8.53
2019-02-05T10:16:05.922Z,9.17
2019-02-05T10:18:41.938Z,8.33
2019-02-05T10:21:17.220Z,9.53
2019-02-05T10:23:53.060Z,8.23
2019-02-05T10:26:28.105Z,9.20
2019-02-05T10:29:03.456Z,8.30
2019-02-05T10:31:39.085Z,8.70
2019-02-05T10:34:15.365Z,9.37
2019-02-05T10:36:50.296Z,9.27
2019-02-05T10:39:25.225Z,8.30
2019-02-05T10:42:00.160Z,9.30
2019-02-05T10:44:35.086Z,8.60
2019-02-05T10:47:10.943Z,10.93
2019-02-05T10:49:45.881Z,8.43
2019-02-05T10:52:20.805Z,8.33
2019-02-05T10:54:55.678Z,8.70
2019-02-05T10:57:30.874Z,9.93
2019-02-05T11:00:10.011Z,8.27
2019-02-05T11:02:45.246Z,8.67
2019-02-05T11:05:25.034Z,10.57
2019-02-05T11:07:59.979Z,10.17
2019-02-05T11:10:40.821Z,8.60
2019-02-05T11:13:18.821Z,9.13
2019-02-05T11:15:52.618Z,8.90
2019-02-05T11:18:27.862Z,10.53
2019-02-05T11:21:04.464Z,9.20
2019-02-05T11:23:39.453Z,8.10
2019-02-05T11:26:15.628Z,9.77
2019-02-05T11:28:50.542Z,8.27
2019-02-05T11:31:25.794Z,10.50
2019-02-05T11:34:00.742Z,8.07
2019-02-05T11:36:35.797Z,9.60
2019-02-05T11:39:15.040Z,9.50
2019-02-05T11:41:50.067Z,8.53
2019-02-05T11:44:25.045Z,8.97
2019-02-05T11:47:00.058Z,10.30
2019-02-05T11:49:35.027Z,8.27
2019-02-05T11:52:10.037Z,10.27
2019-02-05T11:54:45.618Z,9.30
2019-02-05T11:57:20.870Z,10.17
2019-02-05T11:59:57.049Z,8.37
2019-02-05T12:02:32.019Z,10.13
2019-02-05T12:05:08.383Z,8.73
2019-02-05T12:07:43.725Z,9.73
2019-02-05T12:10:19.065Z,9.80
2019-02-05T12:12:54.019Z,10.03
2019-02-05T12:15:28.940Z,10.23
2019-02-05T12:18:04.219Z,8.37
2019-02-05T12:20:39.142Z,9.30
2019-02-05T12:23:14.491Z,9.73
2019-02-05T12:25:49.474Z,9.63
2019-02-05T12:28:24.419Z,9.60
2019-02-05T12:31:02.559Z,8.47
2019-02-05T12:33:38.437Z,10.37
2019-02-05T12:36:13.370Z,24.57
2019-02-05T12:38:50.130Z,10.90
2019-02-05T12:41:25.082Z,9.03
2019-02-05T12:44:00.105Z,10.83
2019-02-05T12:46:35.071Z,10.27
2019-02-05T12:49:10.976Z,8.47
2019-02-05T12:51:46.799Z,9.40
2019-02-05T12:54:22.023Z,9.00
2019-02-05T12:56:57.317Z,9.80
2019-02-05T12:59:32.574Z,9.20
2019-02-05T13:02:07.803Z,9.00
2019-02-05T13:04:42.998Z,10.33
2019-02-05T13:07:17.852Z,10.33
2019-02-05T13:09:53.209Z,10.40
2019-02-05T13:12:28.081Z,11.03
2019-02-05T13:15:04.257Z,12.13
2019-02-05T13:17:39.537Z,16.70
2019-02-05T13:20:26.843Z,24.93
2019-02-05T13:23:02.951Z,14.20
2019-02-05T13:25:37.798Z,11.30
2019-02-05T13:28:13.633Z,12.47
2019-02-05T13:30:48.567Z,10.77
2019-02-05T13:33:23.856Z,11.87
2019-02-05T13:35:58.690Z,13.60
2019-02-05T13:38:35.944Z,11.20
2019-02-05T13:41:11.138Z,10.17
2019-02-05T13:43:47.317Z,10.67
2019-02-05T13:46:22.646Z,9.90
2019-02-05T13:49:00.354Z,10.10
2019-02-05T13:51:35.185Z,10.70
2019-02-05T13:54:10.050Z,10.80
2019-02-05T13:56:45.018Z,11.00
2019-02-05T13:59:20.041Z,10.63
2019-02-05T14:01:55.310Z,9.97
2019-02-05T14:04:30.463Z,10.67
2019-02-05T14:07:05.683Z,11.00
2019-02-05T14:09:41.113Z,9.90
2019-02-05T14:12:16.046Z,9.90
2019-02-05T14:14:51.297Z,11.30
2019-02-05T14:17:26.183Z,10.70
2019-02-05T14:20:01.190Z,9.37
2019-02-05T14:22:36.115Z,10.30
2019-02-05T14:25:14.463Z,10.23
2019-02-05T14:27:49.853Z,9.47
2019-02-05T14:30:37.369Z,11.37
2019-02-05T14:33:13.907Z,8.67
2019-02-05T14:35:49.194Z,12.10
2019-02-05T14:38:24.042Z,10.90
2019-02-05T14:40:59.178Z,15.00
2019-02-05T14:43:37.691Z,10.07
2019-02-05T14:46:13.320Z,11.13
2019-02-05T14:48:48.579Z,9.50
2019-02-05T14:51:27.309Z,9.23
2019-02-05T14:54:03.609Z,10.90
2019-02-05T14:56:38.454Z,10.20
2019-02-05T14:59:13.323Z,9.03
2019-02-05T15:01:49.489Z,13.70
2019-02-05T15:04:24.847Z,9.97
2019-02-05T15:07:01.099Z,9.27
2019-02-05T15:09:36.448Z,10.53
2019-02-05T15:12:11.678Z,10.40
2019-02-05T15:14:47.843Z,10.17
2019-02-05T15:17:22.792Z,10.40
2019-02-05T15:19:58.708Z,11.07
2019-02-05T15:22:33.963Z,12.60
2019-02-05T15:25:10.185Z,9.93
2019-02-05T15:27:45.039Z,17.17
2019-02-05T15:30:26.072Z,11.20
2019-02-05T15:33:03.022Z,10.07
2019-02-05T15:35:40.002Z,12.70
2019-02-05T15:38:14.985Z,11.37
2019-02-05T15:40:50.682Z,11.00
2019-02-05T15:43:25.817Z,10.60
2019-02-05T15:46:01.877Z,9.30
2019-02-05T15:48:37.801Z,11.87
2019-02-05T15:51:13.040Z,11.03
2019-02-05T15:53:47.907Z,9.47
2019-02-05T15:56:22.923Z,10.80
2019-02-05T15:58:58.043Z,9.27
2019-02-05T16:01:33.363Z,11.43
2019-02-05T16:04:09.494Z,9.43
2019-02-05T16:06:44.734Z,10.50
2019-02-05T16:09:20.904Z,9.33
2019-02-05T16:11:56.161Z,11.97
2019-02-05T16:14:31.104Z,11.50
2019-02-05T16:17:06.905Z,10.83
2019-02-05T16:19:41.844Z,9.90
2019-02-05T16:22:17.390Z,11.57
2019-02-05T16:24:52.244Z,11.97
2019-02-05T16:27:27.116Z,11.37
2019-02-05T16:30:03.061Z,12.10
2019-02-05T16:32:38.374Z,11.47
2019-02-05T16:35:14.623Z,12.50
2019-02-05T16:37:50.898Z,18.33
2019-02-05T16:40:32.261Z,12.23
2019-02-05T16:43:07.629Z,11.33
2019-02-05T16:45:42.522Z,12.30
2019-02-05T16:48:18.279Z,11.97
2019-02-05T16:50:53.203Z,13.13
2019-02-05T16:53:28.169Z,13.73
2019-02-05T16:56:03.430Z,13.20
2019-02-05T16:58:38.879Z,13.73
2019-02-05T17:01:14.798Z,9.23
2019-02-05T17:03:50.049Z,11.27
2019-02-05T17:06:26.589Z,10.63
2019-02-05T17:09:01.490Z,11.27
2019-02-05T17:11:38.029Z,11.67
2019-02-05T17:14:12.861Z,12.23
2019-02-05T17:16:47.735Z,13.17
2019-02-05T17:19:23.607Z,14.37
2019-02-05T17:21:58.570Z,12.20
2019-02-05T17:24:33.446Z,12.53
2019-02-05T17:27:08.330Z,11.27
2019-02-05T17:29:43.344Z,12.03
2019-02-05T17:32:18.208Z,11.30
2019-02-05T17:34:53.175Z,11.13
2019-02-05T17:37:28.149Z,10.17
2019-02-05T17:40:03.408Z,10.83
2019-02-05T17:42:38.350Z,10.97
2019-02-05T17:45:17.358Z,10.80
2019-02-05T17:47:52.866Z,17.93
2019-02-05T17:50:28.281Z,10.30
2019-02-05T17:53:03.265Z,10.23
2019-02-05T17:55:38.420Z,10.67
2019-02-05T17:58:13.290Z,9.60
2019-02-05T18:00:50.019Z,10.43
2019-02-05T18:03:28.347Z,13.47
2019-02-05T18:06:03.285Z,10.93
2019-02-05T18:08:38.259Z,10.87
2019-02-05T18:11:13.458Z,11.23
2019-02-05T18:13:48.682Z,10.47
2019-02-05T18:16:23.560Z,10.57
2019-02-05T18:18:58.773Z,9.77
2019-02-05T18:21:33.769Z,10.63
2019-02-05T18:24:08.814Z,9.43
2019-02-05T18:26:45.537Z,10.20
2019-02-05T18:29:20.471Z,9.50
2019-02-05T18:31:55.433Z,10.70
2019-02-05T18:34:30.938Z,10.17
2019-02-05T18:37:08.591Z,10.20
2019-02-05T18:39:43.856Z,10.87
2019-02-05T18:42:19.655Z,10.37
2019-02-05T18:44:54.700Z,10.13
2019-02-05T18:47:30.921Z,11.30
2019-02-05T18:50:09.639Z,10.93
2019-02-05T18:52:44.971Z,12.07
2019-02-05T18:55:22.431Z,10.97
2019-02-05T18:58:08.426Z,9.57
2019-02-05T19:00:40.068Z,11.33
2019-02-05T19:03:16.605Z,10.93
2019-02-05T19:05:51.938Z,8.80
2019-02-05T19:08:27.674Z,10.40
2019-02-05T19:11:05.284Z,9.83
2019-02-05T19:13:40.155Z,10.30
2019-02-05T19:16:15.460Z,8.97
2019-02-05T19:18:50.507Z,10.57
2019-02-05T19:21:25.893Z,9.97
2019-02-05T19:24:02.449Z,9.53
2019-02-05T19:26:38.610Z,9.43
2019-02-05T19:29:18.836Z,10.37
2019-02-05T19:31:54.178Z,11.67
2019-02-05T19:34:31.527Z,10.53
2019-02-05T19:37:06.411Z,9.87
2019-02-05T19:39:41.259Z,12.63
2019-02-05T19:42:16.979Z,9.67
2019-02-05T19:44:53.541Z,9.57
2019-02-05T19:47:29.928Z,12.00
2019-02-05T19:50:08.705Z,10.33
2019-02-05T19:52:44.294Z,10.87
2019-02-05T19:55:19.325Z,11.63
2019-02-05T19:57:55.078Z,11.23
2019-02-05T20:00:32.224Z,10.03
2019-02-05T20:03:08.722Z,11.30
2019-02-05T20:05:44.264Z,10.67
2019-02-05T20:08:19.223Z,9.23
2019-02-05T20:10:54.784Z,10.97
2019-02-05T20:13:40.068Z,11.20
2019-02-05T20:16:06.337Z,12.00
2019-02-05T20:18:44.834Z,16.17
2019-02-05T20:21:20.117Z,11.60
2019-02-05T20:23:57.480Z,13.30
2019-02-05T20:26:32.117Z,12.03
2019-02-05T20:29:07.101Z,11.80
2019-02-05T20:31:42.065Z,10.87
2019-02-05T20:34:19.367Z,10.20
2019-02-05T20:36:57.753Z,10.33
2019-02-05T20:39:32.885Z,10.43
2019-02-05T20:42:09.947Z,11.13
2019-02-05T20:44:44.923Z,10.63
2019-02-05T20:47:22.007Z,10.77
2019-02-05T20:49:59.826Z,13.20
2019-02-05T20:52:35.082Z,9.60
2019-02-05T20:55:13.669Z,10.73
2019-02-05T20:57:49.737Z,13.67
2019-02-05T21:00:31.452Z,10.33
2019-02-05T21:03:06.809Z,11.87
2019-02-05T21:05:42.127Z,9.80
2019-02-05T21:08:18.497Z,19.40
2019-02-05T21:10:53.805Z,11.20
2019-02-05T21:13:28.806Z,10.70
2019-02-05T21:16:07.369Z,12.17
2019-02-05T21:19:00.584Z,13.77
2019-02-05T21:21:35.288Z,13.37
2019-02-05T21:24:12.054Z,10.37
2019-02-05T21:26:47.085Z,11.53
2019-02-05T21:29:24.918Z,12.57
2019-02-05T21:32:00.124Z,12.40
2019-02-05T21:34:35.071Z,13.13
2019-02-05T21:37:10.017Z,13.10
2019-02-05T21:39:46.979Z,13.20
2019-02-05T21:42:23.895Z,11.83
2019-02-05T21:44:59.528Z,12.53
2019-02-05T21:47:34.970Z,11.23
2019-02-05T21:50:13.845Z,11.77
2019-02-05T21:52:49.511Z,12.30
2019-02-05T21:55:28.440Z,10.53
2019-02-05T21:58:03.670Z,11.23
2019-02-05T22:00:38.541Z,11.60
2019-02-05T22:03:13.469Z,11.33
2019-02-05T22:05:48.840Z,10.87
2019-02-05T22:08:23.769Z,16.73
2019-02-05T22:10:59.157Z,9.70
2019-02-05T22:13:35.155Z,11.03
2019-02-05T22:16:10.393Z,11.13
2019-02-05T22:18:45.400Z,12.47
2019-02-05T22:21:20.979Z,11.23
2019-02-05T22:23:56.179Z,12.67
2019-02-05T22:26:33.028Z,12.50
2019-02-05T22:29:09.595Z,12.67
2019-02-05T22:31:45.506Z,10.83
2019-02-05T22:34:20.681Z,12.80
2019-02-05T22:37:03.632Z,12.10
2019-02-05T22:39:41.093Z,11.80
2019-02-05T22:42:16.069Z,11.73
2019-02-05T22:44:54.311Z,11.93
2019-02-05T22:47:29.579Z,11.63
2019-02-05T22:50:11.965Z,11.73
2019-02-05T22:52:48.190Z,12.10
2019-02-05T22:55:23.219Z,11.43
2019-02-05T22:57:58.475Z,11.57
2019-02-05T23:00:54.487Z,11.20
2019-02-05T23:03:36.289Z,11.60
2019-02-05T23:06:28.466Z,10.93
2019-02-05T23:09:25.065Z,11.17
2019-02-05T23:12:07.682Z,10.10
2019-02-05T23:14:43.430Z,10.80
2019-02-05T23:17:18.440Z,10.90
2019-02-05T23:19:53.491Z,11.97
2019-02-05T23:22:28.446Z,10.97
2019-02-05T23:25:04.302Z,11.27
2019-02-05T23:27:39.261Z,11.67
2019-02-05T23:30:17.499Z,10.30
2019-02-05T23:32:52.350Z,10.83
2019-02-05T23:35:27.231Z,11.70
2019-02-05T23:38:03.156Z,11.87
2019-02-05T23:40:38.304Z,8.60
2019-02-05T23:43:13.176Z,10.00
2019-02-05T23:46:00.995Z,11.37
2019-02-05T23:48:25.045Z,10.20
2019-02-05T23:50:59.972Z,11.10
2019-02-05T23:53:35.209Z,9.57
2019-02-05T23:56:11.273Z,10.47
2019-02-05T23:58:47.038Z,10.03
