createdAt,value
2022-09-07T00:01:12.256Z,16.20
2022-09-07T00:03:40.700Z,16.20
2022-09-07T00:06:58.273Z,16.20
2022-09-07T00:09:27.479Z,16.30
2022-09-07T00:11:55.521Z,16.20
2022-09-07T00:14:23.377Z,16.20
2022-09-07T00:16:51.453Z,16.20
2022-09-07T00:19:19.747Z,16.20
2022-09-07T00:21:47.577Z,16.10
2022-09-07T00:24:16.120Z,16.10
2022-09-07T00:26:44.048Z,16.00
2022-09-07T00:29:11.978Z,16.00
2022-09-07T00:31:41.141Z,16.00
2022-09-07T00:34:09.421Z,16.00
2022-09-07T00:36:37.743Z,16.00
2022-09-07T00:39:06.334Z,15.90
2022-09-07T00:41:34.727Z,15.90
2022-09-07T00:44:40.199Z,15.90
2022-09-07T00:47:25.762Z,15.90
2022-09-07T00:50:00.560Z,15.90
2022-09-07T00:52:33.666Z,15.90
2022-09-07T00:55:04.798Z,15.90
2022-09-07T00:57:34.802Z,15.90
2022-09-07T01:00:05.248Z,15.90
2022-09-07T01:02:33.523Z,15.90
2022-09-07T01:05:19.905Z,15.90
2022-09-07T01:07:48.189Z,15.90
2022-09-07T01:10:16.815Z,15.90
2022-09-07T01:12:48.009Z,15.90
2022-09-07T01:15:16.368Z,15.90
2022-09-07T01:18:01.790Z,15.90
2022-09-07T01:20:44.799Z,16.00
2022-09-07T01:23:32.168Z,16.00
2022-09-07T01:26:24.338Z,16.00
2022-09-07T01:29:28.770Z,16.00
2022-09-07T01:31:59.543Z,16.00
2022-09-07T01:34:27.980Z,16.00
2022-09-07T01:37:23.388Z,16.00
2022-09-07T01:39:54.443Z,16.00
2022-09-07T01:42:31.158Z,16.00
2022-09-07T01:45:04.785Z,16.00
2022-09-07T01:47:43.401Z,16.00
2022-09-07T01:50:33.482Z,16.00
2022-09-07T01:53:34.743Z,16.00
2022-09-07T01:56:14.012Z,16.00
2022-09-07T01:59:19.953Z,16.00
2022-09-07T02:01:56.762Z,16.00
2022-09-07T02:04:34.752Z,16.00
2022-09-07T02:07:39.506Z,16.10
2022-09-07T02:10:32.370Z,16.00
2022-09-07T02:13:18.195Z,16.00
2022-09-07T02:15:58.397Z,16.00
2022-09-07T02:18:33.100Z,16.10
2022-09-07T02:21:03.727Z,16.00
2022-09-07T02:23:44.404Z,16.00
2022-09-07T02:26:18.309Z,16.00
2022-09-07T02:28:47.079Z,16.00
2022-09-07T02:31:16.048Z,16.00
2022-09-07T02:33:44.533Z,16.00
2022-09-07T02:36:15.581Z,15.90
2022-09-07T02:38:44.141Z,15.90
2022-09-07T02:41:34.034Z,15.90
2022-09-07T02:44:05.059Z,15.90
2022-09-07T02:47:00.760Z,15.90
2022-09-07T02:49:49.633Z,15.90
2022-09-07T02:52:39.196Z,15.90
2022-09-07T02:55:20.529Z,15.90
2022-09-07T02:58:32.687Z,15.90
2022-09-07T03:01:18.149Z,15.90
2022-09-07T03:04:10.393Z,15.90
2022-09-07T03:06:41.532Z,15.80
2022-09-07T03:09:19.002Z,15.80
2022-09-07T03:11:47.692Z,15.80
2022-09-07T03:14:18.858Z,15.80
2022-09-07T03:16:52.724Z,15.80
2022-09-07T03:19:20.956Z,15.80
2022-09-07T03:21:49.249Z,15.90
2022-09-07T03:24:17.224Z,15.90
2022-09-07T03:26:48.647Z,15.90
2022-09-07T03:29:16.701Z,15.90
2022-09-07T03:31:45.012Z,15.90
2022-09-07T03:34:16.496Z,15.90
2022-09-07T03:36:44.366Z,16.00
2022-09-07T03:39:13.252Z,16.00
2022-09-07T03:41:42.769Z,16.00
2022-09-07T03:44:11.870Z,16.10
2022-09-07T03:46:40.628Z,16.10
2022-09-07T03:49:09.606Z,16.10
2022-09-07T03:51:37.413Z,16.20
2022-09-07T03:54:05.416Z,16.20
2022-09-07T03:56:34.329Z,16.20
2022-09-07T03:59:03.118Z,16.20
2022-09-07T04:01:31.635Z,16.30
2022-09-07T04:04:02.671Z,16.30
2022-09-07T04:06:32.039Z,16.40
2022-09-07T04:09:05.719Z,16.40
2022-09-07T04:11:34.110Z,16.50
2022-09-07T04:14:03.271Z,16.50
2022-09-07T04:16:31.587Z,16.50
2022-09-07T04:19:00.197Z,16.60
2022-09-07T04:21:30.989Z,16.60
2022-09-07T04:23:59.904Z,16.60
2022-09-07T04:26:33.679Z,16.60
2022-09-07T04:29:02.858Z,16.70
2022-09-07T04:31:33.357Z,16.70
2022-09-07T04:34:01.473Z,16.70
2022-09-07T04:36:29.611Z,16.70
2022-09-07T04:39:00.227Z,16.70
2022-09-07T04:41:32.135Z,16.70
2022-09-07T04:44:01.892Z,16.70
2022-09-07T04:46:33.871Z,16.70
2022-09-07T04:49:08.709Z,16.70
2022-09-07T04:51:38.116Z,16.60
2022-09-07T04:54:07.416Z,16.60
2022-09-07T04:56:35.699Z,16.60
2022-09-07T04:59:04.862Z,16.60
2022-09-07T05:01:33.650Z,16.50
2022-09-07T05:04:03.809Z,16.50
2022-09-07T05:06:32.441Z,16.50
2022-09-07T05:09:00.529Z,16.40
2022-09-07T05:11:30.105Z,16.40
2022-09-07T05:14:00.373Z,16.40
2022-09-07T05:16:30.193Z,16.40
2022-09-07T05:19:01.258Z,16.30
2022-09-07T05:21:33.260Z,16.30
2022-09-07T05:24:02.997Z,16.30
2022-09-07T05:26:33.640Z,16.20
2022-09-07T05:31:52.848Z,16.20
2022-09-07T05:36:57.754Z,16.10
2022-09-07T05:39:26.542Z,16.10
2022-09-07T05:41:54.780Z,16.00
2022-09-07T05:47:12.128Z,16.00
2022-09-07T05:49:40.878Z,16.00
2022-09-07T05:52:09.305Z,16.00
2022-09-07T05:54:37.308Z,16.00
2022-09-07T05:57:07.187Z,16.00
2022-09-07T05:59:35.303Z,16.00
2022-09-07T06:02:06.657Z,15.90
2022-09-07T06:04:34.446Z,15.90
2022-09-07T06:07:20.981Z,15.90
2022-09-07T06:12:38.122Z,15.90
2022-09-07T06:15:12.668Z,16.00
2022-09-07T06:17:40.576Z,16.00
2022-09-07T06:20:09.476Z,16.00
2022-09-07T06:22:37.954Z,16.00
2022-09-07T06:25:07.151Z,16.00
2022-09-07T06:27:36.345Z,16.00
2022-09-07T06:30:05.230Z,16.00
2022-09-07T06:32:44.642Z,16.00
2022-09-07T06:35:14.798Z,16.10
2022-09-07T06:39:37.927Z,16.10
2022-09-07T06:42:06.490Z,16.10
2022-09-07T06:44:42.656Z,16.10
2022-09-07T06:47:11.695Z,16.20
2022-09-07T06:49:40.221Z,16.20
2022-09-07T06:52:09.096Z,16.30
2022-09-07T06:57:27.122Z,16.30
2022-09-07T06:59:55.301Z,16.40
2022-09-07T07:02:24.277Z,16.40
2022-09-07T07:04:52.617Z,16.50
2022-09-07T07:07:21.431Z,16.50
2022-09-07T07:09:50.976Z,16.50
2022-09-07T07:14:46.155Z,16.70
2022-09-07T07:17:14.477Z,16.70
2022-09-07T07:19:42.306Z,16.80
2022-09-07T07:24:58.921Z,17.10
2022-09-07T07:27:29.612Z,17.20
2022-09-07T07:29:57.845Z,17.30
2022-09-07T07:32:26.169Z,17.60
2022-09-07T07:34:54.343Z,18.10
2022-09-07T07:37:27.792Z,18.60
2022-09-07T07:42:45.107Z,19.50
2022-09-07T07:48:02.447Z,20.40
2022-09-07T07:50:31.520Z,20.80
2022-09-07T07:55:49.514Z,21.40
2022-09-07T07:58:17.519Z,21.70
2022-09-07T08:00:55.493Z,21.80
2022-09-07T08:03:26.162Z,21.70
2022-09-07T08:05:55.865Z,21.40
2022-09-07T08:08:25.174Z,21.20
2022-09-07T08:10:53.797Z,21.00
2022-09-07T08:13:21.937Z,20.80
2022-09-07T08:15:49.818Z,20.80
2022-09-07T08:18:18.183Z,21.00
2022-09-07T08:20:46.900Z,21.20
2022-09-07T08:23:15.441Z,21.40
2022-09-07T08:25:51.227Z,21.60
2022-09-07T08:28:20.558Z,21.80
2022-09-07T08:30:48.660Z,22.10
2022-09-07T08:33:17.315Z,22.30
2022-09-07T08:35:58.811Z,22.50
2022-09-07T08:38:30.463Z,22.70
2022-09-07T08:41:00.073Z,22.90
2022-09-07T08:43:58.076Z,23.10
2022-09-07T08:46:38.687Z,23.30
2022-09-07T08:49:15.955Z,23.60
2022-09-07T08:51:52.735Z,23.80
2022-09-07T08:54:21.089Z,23.90
2022-09-07T08:59:42.958Z,24.00
2022-09-07T09:02:36.488Z,23.90
2022-09-07T09:05:17.506Z,23.70
2022-09-07T09:08:07.841Z,23.50
2022-09-07T09:11:01.899Z,23.30
2022-09-07T09:14:17.332Z,23.20
2022-09-07T09:16:57.983Z,23.10
2022-09-07T09:19:44.557Z,23.00
2022-09-07T09:22:21.952Z,22.90
2022-09-07T09:25:00.137Z,22.90
2022-09-07T09:27:28.482Z,22.90
2022-09-07T09:29:56.644Z,22.90
2022-09-07T09:32:34.694Z,22.80
2022-09-07T09:35:28.422Z,22.80
2022-09-07T09:37:57.867Z,22.80
2022-09-07T09:40:30.138Z,22.80
2022-09-07T09:43:20.084Z,22.70
2022-09-07T09:46:13.140Z,22.60
2022-09-07T09:48:42.185Z,22.60
2022-09-07T09:54:25.478Z,22.80
2022-09-07T09:56:53.540Z,22.90
2022-09-07T10:05:35.535Z,22.50
2022-09-07T10:08:23.394Z,22.20
2022-09-07T10:14:42.760Z,21.70
2022-09-07T10:17:18.406Z,21.40
2022-09-07T10:19:46.296Z,21.30
2022-09-07T10:22:35.595Z,21.20
2022-09-07T10:25:27.416Z,21.20
2022-09-07T10:29:06.448Z,21.10
2022-09-07T10:31:26.567Z,21.00
2022-09-07T10:34:26.265Z,21.10
2022-09-07T10:39:06.486Z,21.30
2022-09-07T10:42:07.504Z,21.50
2022-09-07T10:44:44.542Z,21.70
2022-09-07T10:47:18.877Z,21.90
2022-09-07T10:50:26.908Z,22.00
2022-09-07T10:53:18.050Z,22.20
2022-09-07T10:56:14.219Z,22.30
2022-09-07T10:59:17.854Z,22.40
2022-09-07T11:01:59.308Z,22.50
2022-09-07T11:04:47.740Z,22.60
2022-09-07T11:07:36.570Z,22.60
2022-09-07T11:10:20.373Z,22.60
2022-09-07T11:12:54.322Z,22.50
2022-09-07T11:17:55.486Z,22.50
2022-09-07T11:20:36.328Z,22.60
2022-09-07T11:23:22.794Z,22.60
2022-09-07T11:26:11.505Z,22.60
2022-09-07T11:31:56.168Z,22.60
2022-09-07T11:34:34.551Z,22.70
2022-09-07T11:37:32.177Z,22.70
2022-09-07T11:40:17.493Z,22.90
2022-09-07T11:43:05.614Z,22.90
2022-09-07T11:45:43.472Z,22.90
2022-09-07T11:48:30.297Z,22.90
2022-09-07T11:51:14.467Z,22.90
2022-09-07T11:53:50.709Z,22.80
2022-09-07T11:56:29.289Z,22.70
2022-09-07T11:59:21.964Z,22.80
2022-09-07T12:02:14.997Z,22.80
2022-09-07T12:05:03.864Z,22.90
2022-09-07T12:07:52.827Z,22.90
2022-09-07T12:10:44.045Z,22.90
2022-09-07T12:13:34.046Z,22.90
2022-09-07T12:16:04.783Z,23.00
2022-09-07T12:18:52.952Z,22.90
2022-09-07T12:21:34.304Z,23.00
2022-09-07T12:24:06.086Z,22.90
2022-09-07T12:26:35.605Z,22.80
2022-09-07T12:29:20.838Z,22.70
2022-09-07T12:32:07.368Z,22.80
2022-09-07T12:34:56.316Z,22.90
2022-09-07T12:37:43.847Z,22.90
2022-09-07T12:40:34.176Z,23.00
2022-09-07T12:43:45.834Z,23.00
2022-09-07T12:46:46.643Z,23.00
2022-09-07T12:49:28.796Z,22.90
2022-09-07T12:52:16.143Z,22.90
2022-09-07T12:55:29.322Z,23.00
2022-09-07T12:58:30.613Z,23.00
2022-09-07T13:01:36.478Z,23.00
2022-09-07T13:04:43.368Z,23.00
2022-09-07T13:07:37.650Z,23.10
2022-09-07T13:10:17.501Z,23.10
2022-09-07T13:12:55.268Z,23.10
2022-09-07T13:16:12.277Z,23.20
2022-09-07T13:18:48.316Z,23.20
2022-09-07T13:23:32.774Z,23.10
2022-09-07T13:26:03.163Z,23.00
2022-09-07T13:29:11.600Z,23.00
2022-09-07T13:31:46.611Z,23.10
2022-09-07T13:36:48.894Z,23.30
2022-09-07T13:39:21.508Z,23.20
2022-09-07T13:41:53.530Z,23.20
2022-09-07T13:44:31.480Z,23.20
2022-09-07T13:47:21.136Z,23.20
2022-09-07T13:50:02.044Z,23.10
2022-09-07T13:53:08.529Z,23.00
2022-09-07T13:56:05.416Z,22.90
2022-09-07T13:58:41.172Z,22.90
2022-09-07T14:01:29.179Z,22.90
2022-09-07T14:04:00.265Z,22.90
2022-09-07T14:06:31.966Z,22.90
2022-09-07T14:09:04.279Z,22.90
2022-09-07T14:11:47.203Z,23.00
2022-09-07T14:14:23.835Z,23.00
2022-09-07T14:17:01.282Z,23.10
2022-09-07T14:19:39.888Z,23.10
2022-09-07T14:22:14.694Z,23.20
2022-09-07T14:24:48.578Z,23.30
2022-09-07T14:27:35.103Z,23.20
2022-09-07T14:30:28.921Z,23.20
2022-09-07T14:33:03.065Z,23.10
2022-09-07T14:35:37.691Z,23.10
2022-09-07T14:41:32.140Z,23.00
2022-09-07T14:44:01.359Z,22.90
2022-09-07T14:46:34.392Z,22.80
2022-09-07T14:49:16.346Z,22.70
2022-09-07T14:51:48.468Z,22.60
2022-09-07T14:54:25.778Z,22.50
2022-09-07T14:57:09.763Z,22.40
2022-09-07T14:59:44.248Z,22.40
2022-09-07T15:02:18.440Z,22.40
2022-09-07T15:04:50.516Z,22.40
2022-09-07T15:07:39.111Z,22.50
2022-09-07T15:10:13.999Z,22.50
2022-09-07T15:12:44.210Z,22.60
2022-09-07T15:15:21.818Z,22.60
2022-09-07T15:17:52.430Z,22.60
2022-09-07T15:20:31.078Z,22.60
2022-09-07T15:22:59.673Z,22.50
2022-09-07T15:25:28.219Z,22.50
2022-09-07T15:27:56.191Z,22.50
2022-09-07T15:30:25.253Z,22.40
2022-09-07T15:32:57.285Z,22.40
2022-09-07T15:35:27.008Z,22.40
2022-09-07T15:38:04.541Z,22.40
2022-09-07T15:41:03.876Z,22.40
2022-09-07T15:43:31.953Z,22.40
2022-09-07T15:46:00.930Z,22.30
2022-09-07T15:48:29.236Z,22.30
2022-09-07T15:52:04.851Z,22.20
2022-09-07T15:57:47.680Z,21.90
2022-09-07T15:59:31.857Z,21.90
2022-09-07T16:02:00.114Z,22.00
2022-09-07T16:04:28.455Z,22.10
2022-09-07T16:06:56.480Z,22.20
2022-09-07T16:09:24.645Z,22.30
2022-09-07T16:11:52.558Z,22.30
2022-09-07T16:14:21.245Z,22.30
2022-09-07T16:19:40.937Z,22.30
2022-09-07T16:22:10.213Z,22.30
2022-09-07T16:24:58.657Z,22.20
2022-09-07T16:27:32.346Z,22.20
2022-09-07T16:30:02.019Z,22.30
2022-09-07T16:32:45.758Z,22.30
2022-09-07T16:35:13.862Z,22.30
2022-09-07T16:38:43.731Z,22.20
2022-09-07T16:40:30.653Z,22.10
2022-09-07T16:42:58.667Z,22.00
2022-09-07T16:48:14.952Z,21.90
2022-09-07T16:50:55.413Z,21.90
2022-09-07T16:53:30.563Z,22.00
2022-09-07T16:56:09.985Z,22.00
2022-09-07T16:58:46.219Z,21.90
2022-09-07T17:01:16.565Z,21.90
2022-09-07T17:03:45.069Z,21.90
2022-09-07T17:06:14.704Z,21.90
2022-09-07T17:08:43.973Z,21.90
2022-09-07T17:11:17.915Z,21.80
2022-09-07T17:13:46.345Z,21.80
2022-09-07T17:16:20.650Z,21.70
2022-09-07T17:21:40.182Z,21.50
2022-09-07T17:24:10.418Z,21.40
2022-09-07T17:26:42.303Z,21.40
2022-09-07T17:29:13.154Z,21.30
2022-09-07T17:34:31.098Z,21.10
2022-09-07T17:37:00.540Z,21.10
2022-09-07T17:39:29.950Z,21.00
2022-09-07T17:41:58.639Z,21.00
2022-09-07T17:44:30.689Z,20.90
2022-09-07T17:47:01.159Z,20.80
2022-09-07T17:49:29.509Z,20.80
2022-09-07T17:52:02.303Z,20.70
2022-09-07T17:54:30.305Z,20.70
2022-09-07T17:56:59.580Z,20.60
2022-09-07T18:02:16.670Z,20.60
2022-09-07T18:04:45.194Z,20.50
2022-09-07T18:07:13.192Z,20.50
2022-09-07T18:09:43.781Z,20.40
2022-09-07T18:12:12.003Z,20.40
2022-09-07T18:14:40.762Z,20.30
2022-09-07T18:17:09.320Z,20.30
2022-09-07T18:19:38.556Z,20.30
2022-09-07T18:22:06.693Z,20.20
2022-09-07T18:24:36.945Z,20.20
2022-09-07T18:27:06.028Z,20.10
2022-09-07T18:29:34.844Z,20.10
2022-09-07T18:32:09.470Z,20.10
2022-09-07T18:34:41.350Z,20.00
2022-09-07T18:37:12.219Z,20.00
2022-09-07T18:39:40.851Z,20.00
2022-09-07T18:42:10.078Z,19.90
2022-09-07T18:47:29.062Z,19.80
2022-09-07T18:50:00.215Z,19.80
2022-09-07T18:55:17.970Z,19.70
2022-09-07T18:57:46.917Z,19.70
2022-09-07T19:00:17.995Z,19.70
2022-09-07T19:02:50.270Z,19.60
2022-09-07T19:08:08.591Z,19.50
2022-09-07T19:10:37.595Z,19.50
2022-09-07T19:13:05.519Z,19.50
2022-09-07T19:15:37.449Z,19.50
2022-09-07T19:18:07.130Z,19.40
2022-09-07T19:20:35.712Z,19.50
2022-09-07T19:23:04.895Z,19.50
2022-09-07T19:25:32.784Z,19.40
2022-09-07T19:28:01.344Z,19.40
2022-09-07T19:30:30.486Z,19.40
2022-09-07T19:33:02.105Z,19.40
2022-09-07T19:35:35.745Z,19.30
2022-09-07T19:38:04.320Z,19.30
2022-09-07T19:40:32.032Z,19.30
2022-09-07T19:43:00.124Z,19.20
2022-09-07T19:45:28.581Z,19.20
2022-09-07T19:47:57.086Z,19.20
2022-09-07T19:50:25.783Z,19.20
2022-09-07T19:52:54.161Z,19.20
2022-09-07T19:55:21.897Z,19.20
2022-09-07T19:57:51.373Z,19.20
2022-09-07T20:00:19.845Z,19.20
2022-09-07T20:02:50.306Z,19.20
2022-09-07T20:05:19.500Z,19.20
2022-09-07T20:07:47.283Z,19.30
2022-09-07T20:10:15.485Z,19.30
2022-09-07T20:12:43.511Z,19.30
2022-09-07T20:15:11.982Z,19.30
2022-09-07T20:17:40.299Z,19.30
2022-09-07T20:20:08.781Z,19.30
2022-09-07T20:22:36.711Z,19.20
2022-09-07T20:25:04.932Z,19.20
2022-09-07T20:27:35.834Z,19.20
2022-09-07T20:30:04.162Z,19.20
2022-09-07T20:32:33.905Z,19.10
2022-09-07T20:35:02.058Z,19.10
2022-09-07T20:37:30.069Z,19.10
2022-09-07T20:39:58.378Z,19.10
2022-09-07T20:42:27.446Z,19.10
2022-09-07T20:44:55.759Z,19.10
2022-09-07T20:47:24.244Z,19.00
2022-09-07T20:49:52.401Z,19.00
2022-09-07T20:52:21.173Z,18.80
2022-09-07T20:54:49.557Z,18.50
2022-09-07T20:57:18.976Z,18.20
2022-09-07T20:59:47.441Z,17.90
2022-09-07T21:02:15.377Z,17.70
2022-09-07T21:04:45.935Z,17.40
2022-09-07T21:07:13.691Z,17.30
2022-09-07T21:09:41.616Z,17.10
2022-09-07T21:12:09.972Z,17.00
2022-09-07T21:14:37.774Z,16.90
2022-09-07T21:17:06.761Z,16.80
2022-09-07T21:19:36.964Z,16.80
2022-09-07T21:22:05.724Z,16.70
2022-09-07T21:24:34.714Z,16.70
2022-09-07T21:27:03.125Z,16.70
2022-09-07T21:29:31.643Z,16.70
2022-09-07T21:32:00.184Z,16.60
2022-09-07T21:34:28.243Z,16.60
2022-09-07T21:36:56.370Z,16.60
2022-09-07T21:39:24.604Z,16.60
2022-09-07T21:41:52.729Z,16.60
2022-09-07T21:44:21.356Z,16.60
2022-09-07T21:46:49.204Z,16.50
2022-09-07T21:49:18.266Z,16.40
2022-09-07T21:51:46.030Z,16.40
2022-09-07T21:54:13.763Z,16.30
2022-09-07T21:56:45.967Z,16.20
2022-09-07T21:59:14.714Z,16.10
2022-09-07T22:01:43.241Z,16.10
2022-09-07T22:04:12.145Z,16.10
2022-09-07T22:06:41.095Z,16.10
2022-09-07T22:09:09.704Z,16.10
2022-09-07T22:11:37.525Z,16.20
2022-09-07T22:14:06.244Z,16.20
2022-09-07T22:16:35.726Z,16.20
2022-09-07T22:19:04.774Z,16.20
2022-09-07T22:21:34.011Z,16.30
2022-09-07T22:24:04.668Z,16.20
2022-09-07T22:26:36.337Z,16.20
2022-09-07T22:29:06.995Z,16.20
2022-09-07T22:31:37.317Z,16.20
2022-09-07T22:34:10.160Z,16.20
2022-09-07T22:36:45.912Z,16.30
2022-09-07T22:39:16.315Z,16.30
2022-09-07T22:41:44.897Z,16.30
2022-09-07T22:44:15.703Z,16.30
2022-09-07T22:46:46.696Z,16.30
2022-09-07T22:49:16.411Z,16.30
2022-09-07T22:51:46.240Z,16.30
2022-09-07T22:54:14.231Z,16.30
2022-09-07T22:56:44.983Z,16.30
2022-09-07T22:59:13.920Z,16.30
2022-09-07T23:01:42.229Z,16.30
2022-09-07T23:04:11.023Z,16.30
2022-09-07T23:06:41.836Z,16.30
2022-09-07T23:09:15.847Z,16.30
2022-09-07T23:11:45.348Z,16.30
2022-09-07T23:14:22.156Z,16.30
2022-09-07T23:16:51.210Z,16.30
2022-09-07T23:19:20.484Z,16.30
2022-09-07T23:21:49.253Z,16.30
2022-09-07T23:24:19.154Z,16.30
2022-09-07T23:26:47.389Z,16.30
2022-09-07T23:29:16.558Z,16.20
2022-09-07T23:31:45.883Z,16.20
2022-09-07T23:34:13.792Z,16.20
2022-09-07T23:36:42.084Z,16.20
2022-09-07T23:39:11.131Z,16.20
2022-09-07T23:41:38.873Z,16.20
2022-09-07T23:45:36.319Z,16.10
2022-09-07T23:48:07.032Z,16.10
2022-09-07T23:50:36.585Z,16.10
2022-09-07T23:53:04.904Z,16.00
2022-09-07T23:55:33.166Z,16.00
2022-09-07T23:58:03.739Z,16.00
