createdAt,value
2019-03-05T00:01:31.211Z,7.40
2019-03-05T00:04:00.542Z,7.50
2019-03-05T00:06:31.074Z,7.50
2019-03-05T00:09:00.142Z,7.60
2019-03-05T00:11:29.226Z,7.60
2019-03-05T00:13:58.570Z,7.50
2019-03-05T00:16:27.654Z,7.50
2019-03-05T00:18:56.739Z,7.50
2019-03-05T00:21:25.826Z,7.50
2019-03-05T00:23:57.166Z,7.50
2019-03-05T00:26:31.934Z,7.50
2019-03-05T00:29:10.286Z,7.50
2019-03-05T00:31:47.825Z,7.50
2019-03-05T00:34:29.086Z,7.40
2019-03-05T00:37:01.420Z,7.40
2019-03-05T00:39:45.842Z,7.30
2019-03-05T00:42:52.950Z,7.30
2019-03-05T00:45:27.957Z,7.20
2019-03-05T00:48:11.322Z,7.20
2019-03-05T00:51:05.335Z,7.20
2019-03-05T00:53:52.494Z,7.10
2019-03-05T00:56:24.838Z,7.10
2019-03-05T00:58:57.171Z,7.10
2019-03-05T01:01:57.290Z,7.00
2019-03-05T01:04:32.442Z,7.00
2019-03-05T01:07:01.526Z,7.00
2019-03-05T01:09:30.771Z,6.90
2019-03-05T01:11:59.856Z,6.90
2019-03-05T01:14:28.928Z,6.90
2019-03-05T01:16:58.002Z,6.90
2019-03-05T01:19:27.102Z,6.90
2019-03-05T01:21:56.175Z,6.90
2019-03-05T01:24:25.560Z,6.90
2019-03-05T01:26:54.672Z,6.90
2019-03-05T01:29:23.747Z,7.00
2019-03-05T01:31:57.627Z,6.90
2019-03-05T01:34:40.619Z,7.00
2019-03-05T01:37:09.686Z,7.00
2019-03-05T01:39:46.815Z,7.00
2019-03-05T01:42:15.892Z,7.00
2019-03-05T01:44:44.969Z,7.00
2019-03-05T01:47:14.042Z,7.00
2019-03-05T01:49:43.146Z,6.90
2019-03-05T01:52:12.218Z,6.90
2019-03-05T01:54:41.295Z,7.00
2019-03-05T01:57:10.378Z,7.10
2019-03-05T01:59:40.542Z,7.10
2019-03-05T02:02:09.610Z,7.10
2019-03-05T02:04:38.758Z,7.20
2019-03-05T02:07:07.844Z,7.20
2019-03-05T02:09:36.913Z,7.30
2019-03-05T02:12:06.306Z,7.30
2019-03-05T02:14:35.370Z,7.40
2019-03-05T02:17:04.454Z,7.40
2019-03-05T02:19:38.043Z,7.40
2019-03-05T02:22:13.474Z,7.40
2019-03-05T02:25:00.656Z,7.40
2019-03-05T02:27:53.586Z,7.40
2019-03-05T02:30:37.936Z,7.40
2019-03-05T02:33:21.931Z,7.40
2019-03-05T02:36:09.131Z,7.40
2019-03-05T02:38:41.480Z,7.40
2019-03-05T02:41:26.580Z,7.40
2019-03-05T02:43:58.987Z,7.30
2019-03-05T02:46:46.811Z,7.30
2019-03-05T02:49:46.388Z,7.30
2019-03-05T02:52:33.611Z,7.30
2019-03-05T02:55:29.469Z,7.30
2019-03-05T02:57:57.655Z,7.20
2019-03-05T03:00:34.450Z,7.30
2019-03-05T03:03:05.167Z,7.20
2019-03-05T03:05:35.893Z,7.20
2019-03-05T03:08:04.981Z,7.30
2019-03-05T03:10:34.067Z,7.30
2019-03-05T03:13:03.138Z,7.30
2019-03-05T03:15:32.225Z,7.30
2019-03-05T03:18:01.307Z,7.20
2019-03-05T03:20:30.379Z,7.20
2019-03-05T03:22:59.451Z,7.20
2019-03-05T03:25:28.541Z,7.20
2019-03-05T03:27:57.622Z,7.10
2019-03-05T03:30:26.699Z,7.20
2019-03-05T03:32:55.817Z,7.10
2019-03-05T03:35:24.879Z,7.20
2019-03-05T03:37:53.955Z,7.20
2019-03-05T03:40:23.350Z,7.20
2019-03-05T03:42:52.665Z,7.20
2019-03-05T03:45:22.151Z,7.20
2019-03-05T03:47:51.221Z,7.20
2019-03-05T03:50:20.300Z,7.20
2019-03-05T03:52:50.343Z,7.20
2019-03-05T03:55:19.431Z,7.30
2019-03-05T03:57:48.491Z,7.30
2019-03-05T04:00:19.319Z,7.20
2019-03-05T04:02:48.394Z,7.30
2019-03-05T04:05:17.554Z,7.30
2019-03-05T04:07:46.634Z,7.30
2019-03-05T04:10:16.390Z,7.30
2019-03-05T04:12:45.472Z,7.20
2019-03-05T04:15:17.039Z,7.20
2019-03-05T04:17:46.132Z,7.20
2019-03-05T04:20:18.413Z,7.20
2019-03-05T04:22:47.816Z,7.20
2019-03-05T04:25:16.891Z,7.20
2019-03-05T04:27:45.967Z,7.20
2019-03-05T04:30:15.039Z,7.10
2019-03-05T04:32:44.410Z,7.20
2019-03-05T04:35:13.650Z,7.10
2019-03-05T04:37:42.816Z,7.10
2019-03-05T04:40:12.162Z,7.10
2019-03-05T04:42:41.237Z,7.00
2019-03-05T04:45:41.316Z,7.00
2019-03-05T04:48:10.382Z,7.00
2019-03-05T04:50:43.851Z,7.00
2019-03-05T04:53:12.930Z,7.00
2019-03-05T04:55:42.324Z,6.90
2019-03-05T04:58:11.403Z,6.90
2019-03-05T05:00:40.477Z,7.00
2019-03-05T05:03:09.550Z,7.00
2019-03-05T05:05:38.640Z,7.00
2019-03-05T05:08:08.782Z,7.00
2019-03-05T05:10:37.879Z,7.00
2019-03-05T05:13:06.954Z,7.00
2019-03-05T05:15:36.433Z,7.00
2019-03-05T05:18:05.510Z,7.00
2019-03-05T05:20:34.586Z,7.00
2019-03-05T05:23:03.927Z,7.10
2019-03-05T05:25:33.054Z,7.10
2019-03-05T05:28:02.150Z,7.00
2019-03-05T05:30:38.450Z,7.00
2019-03-05T05:33:08.162Z,7.00
2019-03-05T05:35:37.238Z,7.10
2019-03-05T05:38:06.311Z,7.10
2019-03-05T05:40:37.125Z,7.10
2019-03-05T05:43:12.391Z,7.10
2019-03-05T05:45:49.430Z,7.10
2019-03-05T05:48:18.574Z,7.20
2019-03-05T05:50:47.649Z,7.20
2019-03-05T05:53:16.728Z,7.20
2019-03-05T05:55:45.806Z,7.30
2019-03-05T05:58:14.946Z,7.30
2019-03-05T06:00:45.677Z,7.20
2019-03-05T06:03:14.754Z,7.20
2019-03-05T06:05:43.829Z,7.20
2019-03-05T06:08:13.878Z,7.30
2019-03-05T06:10:42.950Z,7.20
2019-03-05T06:13:12.026Z,7.20
2019-03-05T06:15:41.103Z,7.30
2019-03-05T06:18:10.182Z,7.40
2019-03-05T06:20:39.258Z,7.40
2019-03-05T06:23:08.671Z,7.40
2019-03-05T06:25:37.753Z,7.40
2019-03-05T06:28:07.582Z,7.40
2019-03-05T06:30:41.482Z,7.40
2019-03-05T06:33:10.564Z,7.50
2019-03-05T06:35:39.634Z,7.50
2019-03-05T06:38:08.987Z,7.50
2019-03-05T06:40:38.062Z,7.50
2019-03-05T06:43:07.151Z,7.50
2019-03-05T06:45:36.223Z,7.50
2019-03-05T06:48:05.579Z,7.50
2019-03-05T06:50:34.721Z,7.60
2019-03-05T06:53:03.827Z,7.60
2019-03-05T06:55:32.966Z,7.50
2019-03-05T06:58:02.042Z,7.60
2019-03-05T07:00:34.188Z,7.60
2019-03-05T07:03:05.278Z,7.70
2019-03-05T07:06:11.018Z,7.70
2019-03-05T07:08:52.362Z,7.70
2019-03-05T07:11:36.880Z,7.70
2019-03-05T07:14:24.310Z,7.70
2019-03-05T07:17:11.837Z,7.70
2019-03-05T07:19:58.221Z,7.80
2019-03-05T07:22:29.573Z,7.80
2019-03-05T07:24:58.656Z,7.70
2019-03-05T07:27:28.670Z,7.80
2019-03-05T07:30:01.302Z,7.80
2019-03-05T07:32:31.990Z,7.90
2019-03-05T07:35:01.074Z,8.00
2019-03-05T07:37:30.141Z,7.90
2019-03-05T07:39:59.221Z,8.00
2019-03-05T07:42:28.293Z,8.00
2019-03-05T07:44:57.363Z,8.20
2019-03-05T07:47:26.440Z,8.20
2019-03-05T07:49:55.530Z,8.30
2019-03-05T07:52:24.611Z,8.30
2019-03-05T07:54:53.686Z,8.40
2019-03-05T07:57:22.760Z,8.40
2019-03-05T07:59:51.842Z,8.30
2019-03-05T08:02:21.180Z,8.20
2019-03-05T08:04:50.252Z,8.30
2019-03-05T08:07:19.323Z,8.30
2019-03-05T08:09:48.403Z,8.30
2019-03-05T08:12:20.971Z,8.30
2019-03-05T08:15:11.187Z,8.30
2019-03-05T08:17:40.266Z,8.20
2019-03-05T08:20:11.586Z,8.20
2019-03-05T08:22:40.926Z,8.20
2019-03-05T08:25:11.651Z,8.30
2019-03-05T08:27:41.026Z,8.40
2019-03-05T08:30:17.419Z,8.50
2019-03-05T08:32:46.529Z,8.50
2019-03-05T08:35:15.606Z,8.60
2019-03-05T08:37:44.678Z,8.60
2019-03-05T08:40:14.917Z,8.60
2019-03-05T08:42:43.993Z,8.60
2019-03-05T08:45:14.636Z,8.60
2019-03-05T08:47:43.713Z,8.50
2019-03-05T08:50:14.711Z,8.50
2019-03-05T08:52:44.229Z,8.50
2019-03-05T08:55:13.330Z,8.60
2019-03-05T08:57:44.052Z,8.50
2019-03-05T09:00:16.398Z,8.50
2019-03-05T09:02:48.819Z,8.50
2019-03-05T09:05:17.442Z,8.40
2019-03-05T09:07:46.519Z,8.40
2019-03-05T09:10:18.094Z,8.40
2019-03-05T09:12:47.751Z,8.40
2019-03-05T09:15:18.722Z,8.50
2019-03-05T09:17:47.866Z,8.40
2019-03-05T09:20:18.279Z,8.40
2019-03-05T09:22:47.683Z,8.30
2019-03-05T09:25:18.130Z,8.30
2019-03-05T09:27:47.268Z,8.20
2019-03-05T09:30:18.587Z,8.10
2019-03-05T09:32:48.166Z,8.00
2019-03-05T09:35:17.589Z,7.90
2019-03-05T09:37:46.770Z,7.90
2019-03-05T09:40:33.086Z,7.90
2019-03-05T09:43:02.175Z,7.90
2019-03-05T09:45:31.414Z,7.90
2019-03-05T09:48:00.495Z,7.80
2019-03-05T09:50:32.198Z,7.80
2019-03-05T09:53:01.522Z,7.70
2019-03-05T09:55:36.691Z,7.70
2019-03-05T09:58:08.345Z,7.80
2019-03-05T10:00:36.987Z,7.80
2019-03-05T10:03:06.999Z,7.80
2019-03-05T10:05:36.323Z,7.80
2019-03-05T10:08:07.115Z,7.90
2019-03-05T10:10:36.269Z,7.90
2019-03-05T10:13:05.339Z,7.90
2019-03-05T10:15:34.483Z,7.90
2019-03-05T10:18:12.404Z,8.00
2019-03-05T10:20:35.251Z,8.10
2019-03-05T10:23:04.915Z,8.10
2019-03-05T10:25:33.997Z,8.10
2019-03-05T10:28:03.349Z,8.10
2019-03-05T10:30:36.390Z,8.20
2019-03-05T10:33:08.171Z,8.20
2019-03-05T10:35:37.567Z,8.20
2019-03-05T10:38:07.578Z,8.10
2019-03-05T10:40:43.910Z,8.00
2019-03-05T10:43:15.450Z,7.90
2019-03-05T10:45:48.890Z,7.80
2019-03-05T10:48:23.242Z,7.80
2019-03-05T10:50:52.630Z,7.80
2019-03-05T10:53:21.938Z,7.90
2019-03-05T10:55:51.662Z,7.90
2019-03-05T10:58:20.807Z,7.80
2019-03-05T11:00:56.855Z,7.80
2019-03-05T11:03:30.162Z,7.80
2019-03-05T11:05:59.255Z,7.80
2019-03-05T11:08:28.681Z,7.70
2019-03-05T11:10:57.751Z,7.70
2019-03-05T11:13:26.822Z,7.80
2019-03-05T11:16:04.631Z,7.80
2019-03-05T11:18:33.779Z,7.80
2019-03-05T11:21:03.025Z,7.80
2019-03-05T11:23:33.291Z,7.80
2019-03-05T11:26:02.354Z,7.80
2019-03-05T11:28:31.426Z,7.80
2019-03-05T11:31:00.507Z,7.80
2019-03-05T11:33:29.582Z,7.80
2019-03-05T11:35:58.670Z,7.80
2019-03-05T11:38:27.742Z,7.90
2019-03-05T11:40:56.822Z,7.90
2019-03-05T11:43:25.903Z,7.90
2019-03-05T11:45:54.975Z,8.00
2019-03-05T11:48:24.049Z,8.10
2019-03-05T11:50:53.143Z,8.10
2019-03-05T11:53:22.211Z,8.10
2019-03-05T11:55:51.281Z,8.20
2019-03-05T11:58:20.362Z,8.30
2019-03-05T12:01:06.359Z,8.30
2019-03-05T12:03:35.605Z,8.40
2019-03-05T12:06:04.681Z,8.50
2019-03-05T12:08:33.765Z,8.50
2019-03-05T12:11:02.831Z,8.50
2019-03-05T12:13:31.910Z,8.40
2019-03-05T12:16:00.995Z,8.30
2019-03-05T12:18:30.546Z,8.30
2019-03-05T12:20:59.634Z,8.40
2019-03-05T12:23:28.702Z,8.50
2019-03-05T12:25:57.775Z,8.40
2019-03-05T12:28:26.854Z,8.40
2019-03-05T12:30:55.934Z,8.40
2019-03-05T12:33:25.014Z,8.40
2019-03-05T12:35:54.088Z,8.40
2019-03-05T12:38:23.161Z,8.50
2019-03-05T12:40:52.268Z,8.60
2019-03-05T12:43:22.404Z,8.50
2019-03-05T12:45:51.473Z,8.60
2019-03-05T12:48:20.869Z,8.60
2019-03-05T12:50:49.922Z,8.60
2019-03-05T12:53:18.989Z,8.60
2019-03-05T12:55:48.059Z,8.80
2019-03-05T12:58:17.435Z,8.80
2019-03-05T13:00:47.582Z,8.80
2019-03-05T13:03:16.655Z,8.80
2019-03-05T13:05:45.738Z,8.80
2019-03-05T13:08:14.807Z,8.70
2019-03-05T13:10:45.250Z,8.70
2019-03-05T13:13:15.388Z,8.80
2019-03-05T13:15:44.722Z,8.80
2019-03-05T13:18:14.382Z,8.90
2019-03-05T13:20:43.562Z,8.80
2019-03-05T13:23:12.634Z,8.80
2019-03-05T13:25:41.706Z,9.40
2019-03-05T13:28:10.954Z,9.70
2019-03-05T13:30:40.514Z,9.80
2019-03-05T13:33:09.723Z,9.80
2019-03-05T13:35:38.790Z,10.30
2019-03-05T13:38:10.475Z,10.80
2019-03-05T13:40:40.729Z,11.20
2019-03-05T13:43:10.120Z,11.20
2019-03-05T13:45:42.803Z,11.50
2019-03-05T13:48:23.251Z,12.00
2019-03-05T13:51:09.707Z,12.40
2019-03-05T13:54:05.800Z,12.80
2019-03-05T13:56:59.730Z,13.00
2019-03-05T13:59:45.198Z,12.60
2019-03-05T14:02:20.607Z,12.50
2019-03-05T14:04:53.350Z,12.60
2019-03-05T14:07:53.927Z,12.70
2019-03-05T14:10:22.989Z,12.10
2019-03-05T14:12:52.062Z,11.50
2019-03-05T14:15:21.515Z,11.30
2019-03-05T14:17:50.626Z,11.20
2019-03-05T14:20:19.676Z,11.20
2019-03-05T14:22:49.092Z,11.30
2019-03-05T14:25:18.248Z,11.50
2019-03-05T14:27:47.315Z,12.10
2019-03-05T14:30:21.342Z,12.60
2019-03-05T14:32:50.535Z,12.30
2019-03-05T14:35:21.422Z,11.90
2019-03-05T14:37:50.520Z,11.40
2019-03-05T14:40:27.992Z,11.10
2019-03-05T14:42:57.152Z,11.40
2019-03-05T14:45:28.395Z,11.80
2019-03-05T14:47:58.886Z,12.10
2019-03-05T14:50:27.981Z,12.70
2019-03-05T14:52:57.298Z,12.90
2019-03-05T14:55:26.705Z,13.40
2019-03-05T14:57:55.780Z,14.60
2019-03-05T15:00:25.043Z,17.00
2019-03-05T15:02:54.137Z,16.90
2019-03-05T15:05:24.759Z,16.30
2019-03-05T15:07:53.873Z,15.60
2019-03-05T15:10:22.974Z,17.20
2019-03-05T15:12:52.028Z,18.00
2019-03-05T15:15:27.151Z,16.60
2019-03-05T15:17:56.232Z,16.40
2019-03-05T15:20:25.316Z,15.70
2019-03-05T15:22:54.675Z,16.40
2019-03-05T15:25:23.751Z,17.40
2019-03-05T15:27:53.184Z,17.70
2019-03-05T15:30:28.936Z,17.10
2019-03-05T15:32:58.053Z,18.30
2019-03-05T15:35:27.399Z,18.70
2019-03-05T15:37:56.537Z,20.00
2019-03-05T15:40:26.688Z,21.00
2019-03-05T15:42:55.772Z,21.60
2019-03-05T15:45:24.890Z,20.70
2019-03-05T15:47:54.023Z,19.80
2019-03-05T15:50:26.176Z,20.40
2019-03-05T15:52:55.269Z,21.00
2019-03-05T15:55:25.295Z,21.10
2019-03-05T15:57:54.379Z,21.50
2019-03-05T16:00:31.662Z,20.60
2019-03-05T16:03:01.111Z,21.00
2019-03-05T16:05:30.359Z,20.70
2019-03-05T16:08:01.222Z,20.30
2019-03-05T16:10:30.574Z,20.60
2019-03-05T16:12:59.658Z,20.10
2019-03-05T16:15:29.022Z,18.70
2019-03-05T16:18:01.427Z,17.10
2019-03-05T16:20:29.922Z,16.00
2019-03-05T16:22:59.129Z,14.90
2019-03-05T16:25:28.203Z,14.10
2019-03-05T16:27:57.282Z,13.50
2019-03-05T16:30:45.674Z,13.00
2019-03-05T16:33:36.928Z,12.80
2019-03-05T16:36:17.510Z,12.50
2019-03-05T16:38:51.192Z,12.20
2019-03-05T16:41:24.546Z,11.90
2019-03-05T16:44:04.040Z,11.70
2019-03-05T16:46:51.006Z,11.40
2019-03-05T16:49:27.778Z,11.10
2019-03-05T16:52:10.499Z,10.90
2019-03-05T16:54:43.880Z,10.90
2019-03-05T16:57:20.555Z,10.80
2019-03-05T16:59:53.221Z,10.70
2019-03-05T17:02:40.147Z,10.50
2019-03-05T17:05:22.723Z,10.40
2019-03-05T17:08:09.913Z,10.40
2019-03-05T17:10:43.535Z,10.30
2019-03-05T17:13:12.686Z,10.30
2019-03-05T17:15:41.943Z,10.20
2019-03-05T17:18:11.087Z,10.20
2019-03-05T17:20:40.414Z,10.20
2019-03-05T17:23:10.046Z,10.10
2019-03-05T17:25:39.310Z,10.00
2019-03-05T17:28:08.462Z,9.90
2019-03-05T17:30:37.697Z,9.90
2019-03-05T17:33:06.959Z,9.90
2019-03-05T17:35:37.198Z,9.80
2019-03-05T17:38:06.646Z,9.80
2019-03-05T17:40:35.899Z,9.70
2019-03-05T17:43:06.599Z,9.70
2019-03-05T17:45:35.747Z,9.70
2019-03-05T17:48:04.823Z,9.60
2019-03-05T17:50:34.162Z,9.60
2019-03-05T17:53:03.322Z,9.50
2019-03-05T17:55:33.866Z,9.40
2019-03-05T17:58:03.190Z,9.20
2019-03-05T18:00:36.599Z,9.20
2019-03-05T18:03:06.338Z,9.10
2019-03-05T18:05:35.486Z,9.00
2019-03-05T18:08:04.562Z,8.90
2019-03-05T18:10:33.810Z,8.80
2019-03-05T18:13:03.275Z,8.80
2019-03-05T18:15:32.534Z,8.90
2019-03-05T18:18:01.779Z,8.90
2019-03-05T18:20:32.506Z,8.80
2019-03-05T18:23:01.661Z,8.80
2019-03-05T18:25:32.646Z,8.70
2019-03-05T18:28:01.994Z,8.70
2019-03-05T18:30:31.915Z,8.70
2019-03-05T18:33:00.990Z,8.60
2019-03-05T18:35:30.230Z,8.60
2019-03-05T18:37:59.318Z,8.60
2019-03-05T18:40:28.390Z,8.60
2019-03-05T18:42:57.534Z,8.60
2019-03-05T18:45:28.554Z,8.50
2019-03-05T18:47:57.631Z,8.40
2019-03-05T18:50:26.810Z,8.40
2019-03-05T18:53:11.743Z,8.50
2019-03-05T18:55:40.828Z,8.40
2019-03-05T18:58:09.899Z,8.40
2019-03-05T19:00:38.979Z,8.40
2019-03-05T19:03:11.629Z,8.40
2019-03-05T19:05:40.883Z,8.40
2019-03-05T19:08:09.963Z,8.40
2019-03-05T19:10:39.035Z,8.30
2019-03-05T19:13:08.435Z,8.20
2019-03-05T19:15:37.507Z,8.20
2019-03-05T19:18:06.771Z,8.20
2019-03-05T19:20:35.844Z,8.20
2019-03-05T19:23:04.928Z,8.20
2019-03-05T19:25:39.534Z,8.10
2019-03-05T19:28:11.353Z,8.10
2019-03-05T19:30:45.966Z,8.10
2019-03-05T19:33:15.360Z,8.10
2019-03-05T19:35:44.431Z,8.00
2019-03-05T19:38:13.508Z,8.00
2019-03-05T19:40:44.035Z,7.90
2019-03-05T19:43:13.114Z,7.90
2019-03-05T19:45:42.498Z,7.90
2019-03-05T19:48:11.616Z,8.00
2019-03-05T19:50:40.962Z,7.90
2019-03-05T19:53:10.069Z,7.90
2019-03-05T19:55:39.249Z,7.90
2019-03-05T19:58:09.167Z,7.90
2019-03-05T20:00:55.811Z,7.80
2019-03-05T20:03:24.902Z,7.90
2019-03-05T20:05:54.791Z,7.80
2019-03-05T20:08:24.208Z,7.90
2019-03-05T20:10:53.308Z,7.80
2019-03-05T20:13:22.457Z,7.80
2019-03-05T20:15:51.540Z,7.80
2019-03-05T20:18:20.648Z,7.70
2019-03-05T20:20:50.020Z,7.70
2019-03-05T20:23:19.169Z,7.70
2019-03-05T20:25:48.609Z,7.70
2019-03-05T20:28:20.946Z,7.70
2019-03-05T20:30:50.047Z,7.70
2019-03-05T20:33:19.142Z,7.60
2019-03-05T20:35:48.598Z,7.70
2019-03-05T20:38:17.723Z,7.60
2019-03-05T20:40:46.903Z,7.70
2019-03-05T20:43:16.064Z,7.60
2019-03-05T20:45:57.303Z,7.50
2019-03-05T20:48:26.864Z,7.50
2019-03-05T20:50:56.247Z,7.50
2019-03-05T20:53:25.418Z,7.50
2019-03-05T20:55:56.304Z,7.50
2019-03-05T20:58:26.556Z,7.50
2019-03-05T21:00:55.759Z,7.40
2019-03-05T21:03:24.864Z,7.40
2019-03-05T21:05:54.269Z,7.40
2019-03-05T21:08:23.392Z,7.40
2019-03-05T21:10:52.860Z,7.40
2019-03-05T21:13:23.601Z,7.40
2019-03-05T21:15:52.701Z,7.40
2019-03-05T21:18:23.436Z,7.40
2019-03-05T21:20:52.535Z,7.40
2019-03-05T21:23:21.913Z,7.40
2019-03-05T21:25:51.296Z,7.30
2019-03-05T21:28:20.573Z,7.30
2019-03-05T21:30:49.648Z,7.30
2019-03-05T21:33:18.838Z,7.30
2019-03-05T21:35:47.927Z,7.30
2019-03-05T21:38:17.289Z,7.30
2019-03-05T21:40:46.469Z,7.30
2019-03-05T21:43:15.573Z,7.30
2019-03-05T21:45:51.577Z,7.30
2019-03-05T21:48:20.744Z,7.30
2019-03-05T21:50:50.029Z,7.30
2019-03-05T21:53:19.110Z,7.30
2019-03-05T21:55:48.191Z,7.10
2019-03-05T21:58:17.274Z,7.10
2019-03-05T22:00:46.435Z,7.10
2019-03-05T22:03:15.788Z,7.10
2019-03-05T22:05:45.942Z,7.20
2019-03-05T22:08:15.032Z,7.10
2019-03-05T22:10:44.274Z,7.10
2019-03-05T22:13:13.367Z,7.00
2019-03-05T22:15:42.475Z,7.10
2019-03-05T22:18:11.839Z,6.90
2019-03-05T22:20:41.086Z,6.90
2019-03-05T22:23:10.250Z,6.90
2019-03-05T22:25:39.344Z,6.80
2019-03-05T22:28:08.418Z,6.80
2019-03-05T22:30:38.424Z,6.80
2019-03-05T22:33:07.770Z,6.90
2019-03-05T22:35:36.864Z,6.70
2019-03-05T22:38:06.110Z,6.70
2019-03-05T22:40:35.191Z,6.80
2019-03-05T22:43:04.279Z,6.80
2019-03-05T22:45:36.491Z,6.80
2019-03-05T22:48:05.590Z,6.60
2019-03-05T22:50:34.674Z,6.70
2019-03-05T22:53:04.020Z,6.80
2019-03-05T22:55:33.420Z,6.70
2019-03-05T22:58:02.494Z,6.80
2019-03-05T23:00:51.214Z,6.70
2019-03-05T23:03:24.258Z,6.70
2019-03-05T23:05:53.526Z,6.50
2019-03-05T23:08:22.774Z,6.50
2019-03-05T23:10:53.491Z,6.50
2019-03-05T23:13:22.740Z,6.70
2019-03-05T23:15:51.907Z,6.60
2019-03-05T23:18:21.603Z,6.50
2019-03-05T23:20:50.689Z,6.50
2019-03-05T23:23:20.818Z,6.60
2019-03-05T23:25:50.006Z,6.50
2019-03-05T23:28:19.347Z,6.60
2019-03-05T23:30:49.523Z,6.60
2019-03-05T23:33:19.076Z,6.80
2019-03-05T23:35:48.159Z,6.80
2019-03-05T23:38:17.254Z,6.80
2019-03-05T23:40:46.340Z,6.70
2019-03-05T23:43:15.439Z,6.80
2019-03-05T23:45:44.518Z,6.80
2019-03-05T23:48:13.622Z,6.80
2019-03-05T23:50:42.706Z,6.80
2019-03-05T23:53:11.791Z,6.80
2019-03-05T23:55:40.887Z,6.80
2019-03-05T23:58:10.002Z,6.80
