createdAt,value
2018-08-01T00:01:47.993Z,83.60
2018-08-01T00:04:16.860Z,83.20
2018-08-01T00:06:45.644Z,83.50
2018-08-01T00:09:14.420Z,84.10
2018-08-01T00:11:45.248Z,85.80
2018-08-01T00:14:20.084Z,85.20
2018-08-01T00:16:50.976Z,86.30
2018-08-01T00:19:19.840Z,87.80
2018-08-01T00:21:48.840Z,88.80
2018-08-01T00:24:17.624Z,90.40
2018-08-01T00:26:47.092Z,91.90
2018-08-01T00:29:15.904Z,92.40
2018-08-01T00:31:46.379Z,93.00
2018-08-01T00:34:15.784Z,93.60
2018-08-01T00:36:44.736Z,93.40
2018-08-01T00:39:14.489Z,93.30
2018-08-01T00:41:43.304Z,93.70
2018-08-01T00:44:15.940Z,93.70
2018-08-01T00:46:44.812Z,93.60
2018-08-01T00:49:13.568Z,93.90
2018-08-01T00:51:44.422Z,94.40
2018-08-01T00:54:13.228Z,95.10
2018-08-01T00:56:44.068Z,96.30
2018-08-01T00:59:12.984Z,97.00
2018-08-01T01:01:41.744Z,97.40
2018-08-01T01:04:10.617Z,97.80
2018-08-01T01:06:39.530Z,98.70
2018-08-01T01:09:08.901Z,99.10
2018-08-01T01:11:38.788Z,99.30
2018-08-01T01:14:07.884Z,98.80
2018-08-01T01:16:38.832Z,98.40
2018-08-01T01:19:08.728Z,97.50
2018-08-01T01:21:38.636Z,97.10
2018-08-01T01:24:07.472Z,96.70
2018-08-01T01:26:37.336Z,98.30
2018-08-01T01:29:06.540Z,98.80
2018-08-01T01:31:35.416Z,98.30
2018-08-01T01:34:04.296Z,98.40
2018-08-01T01:36:34.296Z,98.70
2018-08-01T01:39:03.256Z,98.60
2018-08-01T01:41:33.120Z,98.60
2018-08-01T01:44:01.961Z,99.10
2018-08-01T01:46:31.888Z,99.90
2018-08-01T01:49:00.804Z,99.90
2018-08-01T01:51:29.660Z,99.90
2018-08-01T01:53:58.593Z,99.90
2018-08-01T01:56:28.537Z,99.90
2018-08-01T01:58:57.440Z,99.90
2018-08-01T02:01:27.329Z,99.90
2018-08-01T02:03:57.217Z,99.90
2018-08-01T02:06:26.128Z,99.90
2018-08-01T02:08:54.981Z,99.90
2018-08-01T02:11:24.786Z,99.90
2018-08-01T02:13:53.762Z,99.90
2018-08-01T02:16:23.608Z,99.90
2018-08-01T02:18:52.529Z,99.90
2018-08-01T02:21:23.440Z,99.90
2018-08-01T02:23:52.332Z,99.90
2018-08-01T02:26:22.140Z,99.90
2018-08-01T02:28:51.000Z,99.90
2018-08-01T02:31:19.872Z,99.90
2018-08-01T02:33:48.749Z,99.90
2018-08-01T02:36:17.609Z,99.90
2018-08-01T02:38:46.531Z,99.90
2018-08-01T02:41:16.362Z,99.90
2018-08-01T02:43:45.221Z,99.90
2018-08-01T02:46:15.085Z,99.90
2018-08-01T02:48:44.048Z,99.90
2018-08-01T02:51:14.914Z,99.90
2018-08-01T02:53:43.804Z,99.90
2018-08-01T02:56:13.625Z,99.90
2018-08-01T02:58:42.540Z,99.90
2018-08-01T03:01:11.405Z,99.90
2018-08-01T03:03:40.308Z,99.90
2018-08-01T03:06:09.202Z,99.90
2018-08-01T03:08:38.044Z,99.90
2018-08-01T03:11:06.856Z,99.90
2018-08-01T03:13:35.772Z,99.90
2018-08-01T03:16:05.697Z,99.90
2018-08-01T03:18:34.556Z,99.90
2018-08-01T03:21:04.484Z,99.90
2018-08-01T03:23:33.304Z,99.90
2018-08-01T03:26:02.164Z,99.90
2018-08-01T03:28:31.904Z,99.90
2018-08-01T03:31:00.871Z,99.90
2018-08-01T03:33:29.664Z,99.90
2018-08-01T03:35:59.500Z,99.90
2018-08-01T03:38:28.304Z,99.90
2018-08-01T03:40:58.116Z,99.90
2018-08-01T03:43:26.958Z,99.90
2018-08-01T03:45:55.832Z,99.90
2018-08-01T03:48:26.760Z,99.90
2018-08-01T03:50:56.017Z,99.90
2018-08-01T03:53:24.876Z,99.90
2018-08-01T03:55:53.761Z,99.90
2018-08-01T03:58:22.584Z,99.90
2018-08-01T04:00:55.272Z,99.90
2018-08-01T04:03:24.096Z,99.90
2018-08-01T04:05:53.020Z,99.90
2018-08-01T04:08:21.888Z,99.90
2018-08-01T04:10:51.662Z,99.90
2018-08-01T04:13:20.428Z,99.90
2018-08-01T04:15:50.256Z,99.90
2018-08-01T04:18:27.608Z,99.90
2018-08-01T04:20:57.028Z,99.90
2018-08-01T04:23:28.151Z,99.90
2018-08-01T04:25:57.548Z,99.90
2018-08-01T04:28:26.373Z,99.90
2018-08-01T04:30:55.428Z,99.90
2018-08-01T04:33:25.044Z,99.90
2018-08-01T04:35:54.364Z,99.90
2018-08-01T04:38:23.216Z,99.90
2018-08-01T04:40:52.092Z,99.90
2018-08-01T04:43:21.904Z,99.90
2018-08-01T04:48:19.440Z,99.90
2018-08-01T04:50:48.260Z,99.90
2018-08-01T04:53:17.032Z,99.90
2018-08-01T04:55:46.824Z,99.90
2018-08-01T04:58:16.632Z,99.90
2018-08-01T05:00:45.443Z,99.90
2018-08-01T05:03:15.247Z,99.90
2018-08-01T05:05:46.991Z,99.90
2018-08-01T05:08:15.832Z,99.90
2018-08-01T05:10:44.728Z,99.90
2018-08-01T05:13:15.516Z,99.90
2018-08-01T05:15:44.420Z,99.90
2018-08-01T05:18:14.227Z,99.90
2018-08-01T05:20:43.012Z,99.90
2018-08-01T05:23:12.836Z,99.90
2018-08-01T05:25:42.612Z,99.90
2018-08-01T05:28:11.408Z,97.50
2018-08-01T05:30:40.212Z,97.00
2018-08-01T05:33:10.064Z,96.30
2018-08-01T05:35:38.939Z,97.30
2018-08-01T05:40:40.564Z,93.40
2018-08-01T05:43:09.390Z,90.50
2018-08-01T05:45:39.260Z,86.60
2018-08-01T05:48:12.780Z,82.00
2018-08-01T05:50:41.579Z,78.70
2018-08-01T05:53:16.032Z,76.00
2018-08-01T05:55:49.131Z,72.40
2018-08-01T05:58:17.999Z,67.00
2018-08-01T06:00:46.744Z,64.60
2018-08-01T06:03:21.231Z,62.30
2018-08-01T06:05:52.051Z,58.80
2018-08-01T06:08:21.827Z,58.10
2018-08-01T06:10:50.623Z,58.30
2018-08-01T06:13:22.576Z,58.20
2018-08-01T06:15:55.128Z,57.30
2018-08-01T06:18:25.021Z,56.50
2018-08-01T06:20:53.951Z,56.20
2018-08-01T06:23:22.740Z,55.00
2018-08-01T06:25:51.527Z,54.90
2018-08-01T06:28:20.323Z,54.00
2018-08-01T06:30:49.080Z,53.00
2018-08-01T06:33:18.975Z,52.20
2018-08-01T06:35:48.963Z,51.30
2018-08-01T06:38:18.868Z,50.90
2018-08-01T06:40:48.660Z,51.60
2018-08-01T06:43:18.631Z,51.40
2018-08-01T06:45:47.504Z,51.50
2018-08-01T06:48:16.399Z,51.20
2018-08-01T06:50:47.379Z,51.10
2018-08-01T06:53:16.191Z,50.40
2018-08-01T06:55:46.015Z,50.70
2018-08-01T06:58:14.819Z,51.50
2018-08-01T07:00:43.821Z,50.90
2018-08-01T07:03:13.608Z,51.40
2018-08-01T07:05:44.368Z,51.60
2018-08-01T07:08:16.796Z,51.70
2018-08-01T07:10:48.991Z,51.70
2018-08-01T07:13:18.795Z,51.30
2018-08-01T07:15:59.679Z,52.60
2018-08-01T07:18:29.907Z,53.40
2018-08-01T07:21:03.397Z,53.50
2018-08-01T07:23:34.204Z,53.30
2018-08-01T07:26:02.979Z,53.20
2018-08-01T07:28:32.783Z,53.30
2018-08-01T07:31:03.643Z,53.00
2018-08-01T07:33:35.500Z,52.90
2018-08-01T07:36:07.673Z,52.90
2018-08-01T07:38:38.576Z,52.20
2018-08-01T07:41:11.163Z,52.30
2018-08-01T07:43:39.984Z,51.60
2018-08-01T07:46:08.735Z,51.80
2018-08-01T07:48:38.563Z,50.50
2018-08-01T07:51:11.528Z,49.70
2018-08-01T07:53:41.327Z,49.50
2018-08-01T07:56:18.247Z,48.90
2018-08-01T07:58:47.036Z,48.20
2018-08-01T08:01:17.871Z,47.10
2018-08-01T08:03:50.345Z,48.00
2018-08-01T08:06:37.567Z,48.30
2018-08-01T08:09:08.539Z,47.00
2018-08-01T08:11:37.360Z,46.40
2018-08-01T08:14:13.760Z,45.70
2018-08-01T08:16:53.647Z,45.50
2018-08-01T08:19:22.539Z,45.30
2018-08-01T08:21:51.371Z,44.30
2018-08-01T08:24:21.147Z,44.60
2018-08-01T08:26:50.002Z,44.40
2018-08-01T08:29:22.367Z,44.50
2018-08-01T08:31:51.150Z,44.20
2018-08-01T08:34:23.202Z,43.40
2018-08-01T08:36:52.926Z,42.90
2018-08-01T08:39:21.760Z,42.30
2018-08-01T08:41:50.623Z,41.10
2018-08-01T08:44:19.411Z,40.40
2018-08-01T08:46:51.255Z,40.80
2018-08-01T08:49:22.095Z,40.70
2018-08-01T08:51:50.887Z,39.80
2018-08-01T08:54:20.675Z,40.60
2018-08-01T08:56:49.517Z,40.50
2018-08-01T08:59:20.305Z,40.50
2018-08-01T09:01:51.149Z,40.00
2018-08-01T09:06:53.640Z,39.10
2018-08-01T09:09:22.384Z,37.90
2018-08-01T09:11:54.716Z,38.00
2018-08-01T09:14:24.489Z,37.90
2018-08-01T09:16:54.341Z,37.40
2018-08-01T09:21:57.906Z,35.40
2018-08-01T09:24:36.024Z,34.90
2018-08-01T09:27:04.778Z,33.90
2018-08-01T09:29:33.617Z,33.70
2018-08-01T09:32:02.453Z,33.70
2018-08-01T09:34:31.205Z,34.30
2018-08-01T09:37:00.061Z,33.90
2018-08-01T09:39:29.897Z,34.00
2018-08-01T09:41:58.667Z,33.40
2018-08-01T09:44:32.786Z,32.80
2018-08-01T09:47:06.681Z,32.60
2018-08-01T09:49:35.442Z,31.80
2018-08-01T09:52:04.267Z,30.80
2018-08-01T09:54:33.464Z,29.80
2018-08-01T09:57:01.911Z,30.00
2018-08-01T09:59:30.735Z,28.90
2018-08-01T10:02:49.450Z,28.70
2018-08-01T10:05:18.275Z,28.70
2018-08-01T10:07:48.071Z,28.60
2018-08-01T10:10:16.863Z,28.20
2018-08-01T10:12:49.927Z,27.90
2018-08-01T10:15:18.779Z,27.50
2018-08-01T10:17:48.615Z,27.10
2018-08-01T10:20:18.422Z,27.20
2018-08-01T10:22:47.160Z,27.70
2018-08-01T10:25:15.932Z,27.70
2018-08-01T10:27:46.732Z,27.60
2018-08-01T10:30:15.628Z,27.00
2018-08-01T10:32:47.635Z,28.20
2018-08-01T10:37:50.624Z,27.60
2018-08-01T10:40:20.548Z,27.00
2018-08-01T10:42:49.340Z,26.40
2018-08-01T10:45:20.096Z,25.90
2018-08-01T10:47:48.873Z,25.90
2018-08-01T10:50:17.604Z,26.30
2018-08-01T10:52:46.455Z,25.80
2018-08-01T10:55:15.235Z,25.70
2018-08-01T10:57:44.007Z,25.50
2018-08-01T11:00:13.895Z,25.90
2018-08-01T11:02:46.375Z,26.00
2018-08-01T11:05:16.227Z,26.20
2018-08-01T11:07:48.735Z,27.00
2018-08-01T11:10:18.535Z,27.60
2018-08-01T11:12:47.383Z,27.10
2018-08-01T11:15:16.330Z,26.70
2018-08-01T11:17:47.159Z,27.20
2018-08-01T11:20:15.807Z,28.20
2018-08-01T11:22:47.703Z,28.40
2018-08-01T11:25:16.439Z,27.60
2018-08-01T11:27:46.215Z,26.80
2018-08-01T11:30:18.439Z,26.00
2018-08-01T11:32:48.203Z,26.40
2018-08-01T11:35:18.059Z,26.30
2018-08-01T11:37:48.027Z,26.90
2018-08-01T11:40:21.887Z,27.40
2018-08-01T11:42:50.659Z,27.90
2018-08-01T11:45:19.467Z,28.20
2018-08-01T11:47:49.189Z,28.80
2018-08-01T11:50:22.439Z,28.40
2018-08-01T11:52:52.252Z,27.40
2018-08-01T11:55:21.111Z,27.00
2018-08-01T11:57:49.967Z,26.60
2018-08-01T12:02:48.550Z,24.80
2018-08-01T12:05:17.376Z,24.60
2018-08-01T12:07:46.111Z,23.90
2018-08-01T12:10:15.983Z,23.60
2018-08-01T12:12:44.901Z,24.30
2018-08-01T12:15:14.731Z,26.00
2018-08-01T12:17:43.557Z,26.10
2018-08-01T12:20:14.472Z,25.20
2018-08-01T12:22:43.175Z,24.40
2018-08-01T12:25:12.595Z,24.40
2018-08-01T12:27:42.398Z,24.30
2018-08-01T12:30:11.195Z,24.40
2018-08-01T12:35:10.915Z,23.90
2018-08-01T12:40:12.719Z,25.10
2018-08-01T12:42:41.919Z,24.70
2018-08-01T12:45:12.699Z,25.00
2018-08-01T12:47:42.499Z,26.00
2018-08-01T12:50:11.331Z,27.30
2018-08-01T12:52:40.836Z,27.10
2018-08-01T12:55:10.616Z,26.30
2018-08-01T12:57:42.615Z,25.60
2018-08-01T13:00:14.945Z,24.90
2018-08-01T13:02:44.747Z,24.70
2018-08-01T13:05:15.547Z,24.30
2018-08-01T13:07:45.375Z,24.70
2018-08-01T13:10:14.243Z,25.00
2018-08-01T13:12:43.387Z,25.60
2018-08-01T13:15:13.987Z,25.90
2018-08-01T13:17:50.111Z,26.40
2018-08-01T13:20:18.915Z,26.70
2018-08-01T13:22:47.772Z,26.70
2018-08-01T13:25:20.327Z,27.40
2018-08-01T13:27:49.247Z,27.40
2018-08-01T13:30:20.105Z,27.40
2018-08-01T13:32:48.935Z,26.70
2018-08-01T13:35:21.767Z,26.20
2018-08-01T13:37:50.763Z,26.40
2018-08-01T13:42:52.792Z,26.70
2018-08-01T13:45:25.303Z,27.20
2018-08-01T13:50:22.727Z,29.10
2018-08-01T13:52:51.715Z,29.50
2018-08-01T13:55:24.011Z,30.80
2018-08-01T13:57:58.188Z,32.30
2018-08-01T14:00:29.035Z,33.10
2018-08-01T14:03:01.697Z,33.50
2018-08-01T14:05:30.703Z,33.00
2018-08-01T14:07:59.529Z,33.80
2018-08-01T14:10:28.355Z,33.70
2018-08-01T14:12:57.243Z,33.90
2018-08-01T14:15:31.784Z,34.00
2018-08-01T14:18:03.727Z,33.90
2018-08-01T14:20:34.560Z,34.10
2018-08-01T14:23:03.295Z,34.50
2018-08-01T14:25:36.131Z,34.60
2018-08-01T14:30:37.068Z,33.80
2018-08-01T14:33:07.943Z,33.80
2018-08-01T14:38:05.111Z,33.40
2018-08-01T14:40:35.927Z,33.20
2018-08-01T14:43:04.691Z,33.20
2018-08-01T14:45:41.311Z,33.50
2018-08-01T14:48:13.843Z,34.00
2018-08-01T14:50:43.674Z,34.30
2018-08-01T14:53:12.440Z,34.70
2018-08-01T14:55:42.239Z,34.20
2018-08-01T14:58:12.088Z,34.80
2018-08-01T15:00:40.847Z,34.20
2018-08-01T15:03:11.651Z,33.30
2018-08-01T15:05:42.412Z,33.80
2018-08-01T15:08:18.083Z,34.60
2018-08-01T15:10:50.291Z,34.00
2018-08-01T15:13:24.575Z,34.70
2018-08-01T15:15:53.315Z,34.90
2018-08-01T15:18:22.127Z,34.50
2018-08-01T15:20:56.000Z,33.30
2018-08-01T15:23:24.747Z,31.50
2018-08-01T15:25:55.714Z,30.30
2018-08-01T15:28:25.243Z,29.50
2018-08-01T15:30:54.096Z,29.20
2018-08-01T15:33:23.869Z,28.40
2018-08-01T15:35:52.845Z,31.80
2018-08-01T15:38:22.699Z,36.00
2018-08-01T15:40:51.624Z,39.90
2018-08-01T15:43:20.415Z,43.50
2018-08-01T15:45:50.237Z,46.10
2018-08-01T15:48:19.939Z,47.10
2018-08-01T15:50:51.931Z,49.60
2018-08-01T15:53:20.647Z,55.40
2018-08-01T15:55:49.416Z,57.60
2018-08-01T15:58:21.963Z,56.80
2018-08-01T16:00:53.764Z,59.50
2018-08-01T16:05:51.075Z,73.20
2018-08-01T16:08:24.427Z,90.10
2018-08-01T16:11:05.443Z,97.40
2018-08-01T16:13:35.294Z,99.50
2018-08-01T16:16:05.095Z,99.90
2018-08-01T16:18:34.874Z,99.90
2018-08-01T16:21:06.994Z,99.90
2018-08-01T16:23:37.662Z,99.90
2018-08-01T16:26:07.534Z,99.90
2018-08-01T16:28:36.303Z,99.90
2018-08-01T16:31:10.911Z,99.90
2018-08-01T16:33:40.646Z,99.90
2018-08-01T16:36:09.458Z,99.90
2018-08-01T16:38:40.299Z,99.90
2018-08-01T16:43:50.134Z,99.90
2018-08-01T16:46:24.387Z,99.90
2018-08-01T16:48:53.314Z,99.90
2018-08-01T16:51:23.058Z,99.90
2018-08-01T16:53:56.895Z,99.90
2018-08-01T16:56:35.442Z,99.90
2018-08-01T16:59:05.202Z,99.90
2018-08-01T17:01:35.993Z,99.90
2018-08-01T17:04:16.781Z,99.90
2018-08-01T17:06:45.558Z,99.90
2018-08-01T17:09:22.114Z,99.90
2018-08-01T17:11:51.846Z,99.90
2018-08-01T17:14:26.063Z,99.90
2018-08-01T17:16:54.858Z,99.90
2018-08-01T17:19:24.646Z,99.90
2018-08-01T17:21:55.422Z,99.90
2018-08-01T17:26:54.726Z,99.90
2018-08-01T17:29:29.297Z,99.90
2018-08-01T17:31:59.042Z,99.90
2018-08-01T17:34:34.726Z,99.90
2018-08-01T17:39:32.022Z,99.90
2018-08-01T17:42:14.342Z,99.90
2018-08-01T17:44:43.142Z,99.90
2018-08-01T17:47:12.942Z,99.90
2018-08-01T17:49:45.695Z,99.90
2018-08-01T17:52:16.162Z,99.90
2018-08-01T17:54:50.502Z,99.90
2018-08-01T17:57:33.278Z,99.90
2018-08-01T18:00:02.062Z,99.90
2018-08-01T18:02:36.289Z,99.90
2018-08-01T18:05:09.754Z,99.90
2018-08-01T18:07:44.432Z,99.90
2018-08-01T18:10:16.861Z,99.90
2018-08-01T18:12:46.670Z,99.90
2018-08-01T18:15:16.430Z,99.90
2018-08-01T18:17:50.814Z,99.90
2018-08-01T18:20:32.530Z,99.90
2018-08-01T18:23:08.738Z,99.90
2018-08-01T18:25:43.050Z,99.90
2018-08-01T18:28:15.139Z,99.90
2018-08-01T18:30:44.034Z,99.90
2018-08-01T18:33:12.866Z,99.90
2018-08-01T18:35:41.590Z,99.90
2018-08-01T18:38:10.311Z,99.90
2018-08-01T18:40:41.074Z,99.90
2018-08-01T18:43:16.386Z,99.90
2018-08-01T18:45:45.154Z,99.90
2018-08-01T18:48:26.015Z,99.90
2018-08-01T18:50:54.840Z,99.90
2018-08-01T18:53:23.650Z,99.90
2018-08-01T18:55:52.390Z,99.90
2018-08-01T18:58:23.287Z,99.90
2018-08-01T19:00:53.114Z,99.90
2018-08-01T19:03:22.075Z,99.90
2018-08-01T19:05:56.511Z,99.90
2018-08-01T19:08:29.256Z,99.90
2018-08-01T19:11:03.002Z,99.90
2018-08-01T19:13:35.271Z,99.90
2018-08-01T19:16:04.081Z,99.90
2018-08-01T19:18:33.960Z,99.90
2018-08-01T19:21:06.175Z,99.90
2018-08-01T19:23:34.928Z,99.90
2018-08-01T19:26:03.718Z,99.90
2018-08-01T19:28:34.474Z,99.90
2018-08-01T19:31:03.258Z,99.90
2018-08-01T19:33:35.363Z,99.90
2018-08-01T19:36:06.168Z,99.90
2018-08-01T19:38:35.878Z,99.90
2018-08-01T19:41:04.866Z,99.90
2018-08-01T19:43:33.734Z,99.90
2018-08-01T19:46:02.482Z,99.90
2018-08-01T19:48:31.318Z,99.90
2018-08-01T19:51:00.412Z,99.90
2018-08-01T19:53:29.822Z,99.90
2018-08-01T19:56:05.183Z,99.90
2018-08-01T19:58:33.775Z,99.90
2018-08-01T20:01:02.674Z,99.90
2018-08-01T20:03:31.474Z,99.90
2018-08-01T20:06:00.350Z,99.90
2018-08-01T20:08:30.230Z,99.90
2018-08-01T20:10:59.102Z,99.90
2018-08-01T20:13:31.250Z,99.90
2018-08-01T20:16:00.086Z,99.90
2018-08-01T20:18:29.024Z,99.90
2018-08-01T20:20:57.974Z,99.90
2018-08-01T20:23:26.780Z,99.90
2018-08-01T20:25:56.574Z,99.90
2018-08-01T20:28:25.454Z,99.90
2018-08-01T20:30:54.266Z,99.90
2018-08-01T20:33:24.189Z,99.90
2018-08-01T20:35:55.014Z,99.90
2018-08-01T20:38:23.913Z,99.90
2018-08-01T20:40:58.526Z,99.90
2018-08-01T20:45:57.770Z,99.90
2018-08-01T20:48:27.054Z,99.90
2018-08-01T20:50:55.949Z,99.90
2018-08-01T20:53:26.784Z,99.90
2018-08-01T20:55:56.553Z,99.90
2018-08-01T20:58:25.352Z,99.90
2018-08-01T21:00:54.150Z,99.90
2018-08-01T21:03:22.918Z,99.90
2018-08-01T21:05:53.666Z,99.90
2018-08-01T21:08:22.557Z,99.90
2018-08-01T21:10:51.404Z,99.90
2018-08-01T21:13:22.260Z,99.90
2018-08-01T21:15:57.878Z,99.90
2018-08-01T21:18:26.646Z,99.90
2018-08-01T21:20:55.534Z,99.90
2018-08-01T21:23:24.365Z,99.90
2018-08-01T21:25:54.202Z,99.90
2018-08-01T21:28:23.994Z,99.90
2018-08-01T21:30:52.770Z,99.90
2018-08-01T21:33:21.574Z,99.90
2018-08-01T21:38:18.866Z,99.90
2018-08-01T21:40:48.668Z,99.90
2018-08-01T21:43:18.240Z,99.90
2018-08-01T21:45:48.018Z,99.90
2018-08-01T21:48:17.775Z,99.90
2018-08-01T21:50:48.878Z,99.90
2018-08-01T21:53:17.815Z,99.90
2018-08-01T21:55:48.645Z,99.90
2018-08-01T21:58:18.449Z,99.90
2018-08-01T22:00:47.260Z,99.90
2018-08-01T22:03:16.057Z,99.90
2018-08-01T22:05:45.929Z,99.90
2018-08-01T22:08:14.766Z,99.90
2018-08-01T22:10:44.450Z,99.90
2018-08-01T22:13:15.261Z,99.90
2018-08-01T22:15:47.970Z,99.90
2018-08-01T22:18:16.799Z,99.90
2018-08-01T22:20:46.581Z,99.90
2018-08-01T22:23:15.345Z,99.90
2018-08-01T22:25:47.446Z,99.90
2018-08-01T22:28:16.374Z,99.90
2018-08-01T22:30:49.290Z,99.90
2018-08-01T22:33:18.112Z,99.90
2018-08-01T22:35:47.019Z,99.90
2018-08-01T22:38:15.934Z,99.90
2018-08-01T22:40:44.754Z,99.90
2018-08-01T22:43:16.710Z,99.90
2018-08-01T22:45:46.481Z,99.90
2018-08-01T22:48:16.377Z,99.90
2018-08-01T22:50:46.202Z,99.90
2018-08-01T22:53:15.070Z,99.90
2018-08-01T22:55:44.814Z,99.90
2018-08-01T22:58:14.689Z,99.90
2018-08-01T23:00:43.553Z,99.90
2018-08-01T23:03:12.373Z,99.90
2018-08-01T23:05:41.273Z,99.90
2018-08-01T23:08:10.122Z,99.90
2018-08-01T23:10:40.997Z,99.90
2018-08-01T23:13:10.069Z,99.90
2018-08-01T23:15:38.841Z,99.90
2018-08-01T23:20:36.393Z,99.90
2018-08-01T23:23:05.177Z,99.90
2018-08-01T23:25:34.004Z,99.90
2018-08-01T23:28:03.855Z,99.90
2018-08-01T23:30:33.701Z,99.90
2018-08-01T23:33:02.500Z,99.90
2018-08-01T23:35:32.289Z,99.90
2018-08-01T23:38:02.185Z,99.90
2018-08-01T23:40:32.022Z,99.90
2018-08-01T23:43:00.829Z,99.90
2018-08-01T23:45:36.209Z,99.90
2018-08-01T23:48:05.198Z,99.90
2018-08-01T23:50:34.037Z,99.90
2018-08-01T23:53:02.841Z,99.90
2018-08-01T23:55:32.578Z,99.90
2018-08-01T23:58:01.473Z,99.90
