createdAt,value
2023-11-19T00:00:00.971Z,92813.88
2023-11-19T00:02:28.024Z,92801.84
2023-11-19T00:04:54.896Z,92809.22
2023-11-19T00:07:22.026Z,92813.41
2023-11-19T00:09:49.126Z,92817.13
2023-11-19T00:12:15.852Z,92816.13
2023-11-19T00:14:42.595Z,92824.03
2023-11-19T00:17:09.096Z,92822.53
2023-11-19T00:19:35.585Z,92823.03
2023-11-19T00:22:04.150Z,92811.97
2023-11-19T00:24:31.673Z,92807.03
2023-11-19T00:26:58.395Z,92809.88
2023-11-19T00:29:25.006Z,92799.38
2023-11-19T00:31:51.723Z,92795.72
2023-11-19T00:34:22.364Z,92772.16
2023-11-19T00:36:49.504Z,92779.00
2023-11-19T00:39:16.942Z,92769.28
2023-11-19T00:41:43.742Z,92752.78
2023-11-19T00:44:10.302Z,92758.25
2023-11-19T00:46:38.097Z,92739.13
2023-11-19T00:49:05.117Z,92753.53
2023-11-19T00:51:32.602Z,92768.53
2023-11-19T00:54:00.370Z,92742.81
2023-11-19T00:56:26.981Z,92759.09
2023-11-19T00:58:53.547Z,92742.53
2023-11-19T01:01:20.293Z,92755.41
2023-11-19T01:03:47.100Z,92749.13
2023-11-19T01:06:15.196Z,92733.16
2023-11-19T01:08:44.220Z,92741.28
2023-11-19T01:11:21.941Z,92732.88
2023-11-19T01:13:49.148Z,92722.91
2023-11-19T01:16:15.842Z,92745.75
2023-11-19T01:18:42.696Z,92742.59
2023-11-19T01:21:09.614Z,92729.22
2023-11-19T01:23:38.145Z,92711.41
2023-11-19T01:26:06.597Z,92724.03
2023-11-19T01:28:33.305Z,92722.97
2023-11-19T01:30:59.971Z,92721.91
2023-11-19T01:33:26.464Z,92725.31
2023-11-19T01:35:52.959Z,92725.84
2023-11-19T01:38:19.440Z,92725.31
2023-11-19T01:40:46.019Z,92727.69
2023-11-19T01:43:12.782Z,92724.03
2023-11-19T01:45:40.839Z,92738.47
2023-11-19T01:48:08.010Z,92708.56
2023-11-19T01:50:35.037Z,92706.75
2023-11-19T01:53:01.880Z,92712.50
2023-11-19T01:55:29.737Z,92713.84
2023-11-19T01:58:02.380Z,92719.31
2023-11-19T02:00:29.326Z,92716.69
2023-11-19T02:02:56.836Z,92722.47
2023-11-19T02:05:24.303Z,92728.28
2023-11-19T02:07:52.415Z,92727.50
2023-11-19T02:10:20.352Z,92718.03
2023-11-19T02:12:47.356Z,92709.13
2023-11-19T02:15:14.052Z,92717.28
2023-11-19T02:17:40.950Z,92713.59
2023-11-19T02:20:10.391Z,92715.16
2023-11-19T02:22:36.897Z,92719.31
2023-11-19T02:25:08.305Z,92711.19
2023-11-19T02:27:42.242Z,92695.47
2023-11-19T02:30:09.762Z,92694.19
2023-11-19T02:32:36.907Z,92691.50
2023-11-19T02:37:32.973Z,92680.78
2023-11-19T02:40:10.368Z,92684.72
2023-11-19T02:42:37.156Z,92714.06
2023-11-19T02:45:07.212Z,92703.59
2023-11-19T02:47:34.716Z,92713.81
2023-11-19T02:50:01.872Z,92726.38
2023-11-19T02:52:28.502Z,92718.78
2023-11-19T02:54:55.379Z,92712.72
2023-11-19T02:57:22.827Z,92716.41
2023-11-19T02:59:49.857Z,92717.72
2023-11-19T03:02:19.055Z,92715.41
2023-11-19T03:04:46.856Z,92708.03
2023-11-19T03:07:39.365Z,92725.09
2023-11-19T03:10:06.917Z,92705.16
2023-11-19T03:12:33.468Z,92706.72
2023-11-19T03:14:59.986Z,92721.47
2023-11-19T03:17:26.601Z,92702.53
2023-11-19T03:19:53.125Z,92684.44
2023-11-19T03:22:19.711Z,92677.09
2023-11-19T03:24:46.241Z,92677.34
2023-11-19T03:27:14.025Z,92698.84
2023-11-19T03:29:41.383Z,92693.59
2023-11-19T03:32:08.029Z,92706.97
2023-11-19T03:34:34.546Z,92700.44
2023-11-19T03:37:01.176Z,92692.56
2023-11-19T03:39:28.197Z,92689.91
2023-11-19T03:41:55.054Z,92699.63
2023-11-19T03:44:22.177Z,92701.75
2023-11-19T03:46:48.766Z,92714.88
2023-11-19T03:49:15.366Z,92703.88
2023-11-19T03:51:41.995Z,92702.28
2023-11-19T03:54:08.508Z,92693.09
2023-11-19T03:56:35.099Z,92700.47
2023-11-19T03:59:01.683Z,92713.06
2023-11-19T04:01:28.312Z,92707.25
2023-11-19T04:03:56.995Z,92726.41
2023-11-19T04:06:24.051Z,92739.00
2023-11-19T04:08:50.749Z,92721.41
2023-11-19T04:11:18.234Z,92704.09
2023-11-19T04:13:45.161Z,92707.25
2023-11-19T04:16:11.781Z,92702.53
2023-11-19T04:18:38.369Z,92714.06
2023-11-19T04:21:07.735Z,92712.78
2023-11-19T04:23:34.286Z,92719.91
2023-11-19T04:28:34.548Z,92704.66
2023-11-19T04:31:01.599Z,92686.84
2023-11-19T04:33:28.229Z,92700.19
2023-11-19T04:35:55.021Z,92744.56
2023-11-19T04:38:21.488Z,92723.53
2023-11-19T04:40:48.066Z,92723.81
2023-11-19T04:43:14.697Z,92703.63
2023-11-19T04:45:41.305Z,92722.00
2023-11-19T04:48:07.848Z,92729.56
2023-11-19T04:50:34.358Z,92638.53
2023-11-19T04:53:01.427Z,92655.59
2023-11-19T04:55:28.021Z,92670.28
2023-11-19T04:57:55.535Z,92687.47
2023-11-19T05:02:49.596Z,92695.91
2023-11-19T05:05:17.352Z,92693.28
2023-11-19T05:07:44.071Z,92696.94
2023-11-19T05:10:10.905Z,92705.59
2023-11-19T05:12:37.414Z,92710.34
2023-11-19T05:15:04.269Z,92712.97
2023-11-19T05:17:30.869Z,92708.25
2023-11-19T05:19:57.384Z,92715.06
2023-11-19T05:22:24.033Z,92719.53
2023-11-19T05:24:50.814Z,92706.13
2023-11-19T05:27:17.534Z,92716.91
2023-11-19T05:29:44.850Z,92710.34
2023-11-19T05:32:11.521Z,92699.59
2023-11-19T05:34:38.067Z,92693.25
2023-11-19T05:37:06.742Z,92695.38
2023-11-19T05:39:33.425Z,92694.84
2023-11-19T05:42:00.183Z,92709.03
2023-11-19T05:44:26.888Z,92691.16
2023-11-19T05:46:53.507Z,92680.94
2023-11-19T05:49:20.063Z,92679.09
2023-11-19T05:51:47.343Z,92681.16
2023-11-19T05:54:14.641Z,92701.63
2023-11-19T05:56:41.209Z,92686.72
2023-11-19T05:59:16.300Z,92681.72
2023-11-19T06:01:43.311Z,92677.25
2023-11-19T06:04:09.895Z,92672.78
2023-11-19T06:06:37.136Z,92679.63
2023-11-19T06:11:35.361Z,92693.81
2023-11-19T06:14:01.903Z,92675.94
2023-11-19T06:16:28.462Z,92680.16
2023-11-19T06:18:55.089Z,92695.88
2023-11-19T06:21:21.745Z,92695.38
2023-11-19T06:23:48.252Z,92694.84
2023-11-19T06:26:15.228Z,92683.81
2023-11-19T06:28:41.789Z,92702.19
2023-11-19T06:31:08.596Z,92688.00
2023-11-19T06:33:35.107Z,92693.53
2023-11-19T06:36:01.686Z,92691.69
2023-11-19T06:38:28.172Z,92698.53
2023-11-19T06:40:55.050Z,92682.78
2023-11-19T06:43:22.810Z,92693.28
2023-11-19T06:45:49.416Z,92693.78
2023-11-19T06:48:15.946Z,92690.66
2023-11-19T06:50:42.430Z,92684.84
2023-11-19T06:53:11.474Z,92696.66
2023-11-19T06:55:38.167Z,92710.06
2023-11-19T06:58:04.910Z,92714.28
2023-11-19T07:00:33.595Z,92716.63
2023-11-19T07:03:00.880Z,92715.84
2023-11-19T07:05:27.638Z,92729.53
2023-11-19T07:07:55.039Z,92715.84
2023-11-19T07:10:21.589Z,92711.41
2023-11-19T07:12:48.164Z,92717.97
2023-11-19T07:15:14.822Z,92725.06
2023-11-19T07:17:41.490Z,92723.72
2023-11-19T07:20:08.626Z,92727.41
2023-11-19T07:22:35.148Z,92735.56
2023-11-19T07:25:02.361Z,92724.75
2023-11-19T07:27:28.948Z,92733.72
2023-11-19T07:29:55.497Z,92726.34
2023-11-19T07:32:21.999Z,92736.31
2023-11-19T07:34:48.511Z,92734.22
2023-11-19T07:37:14.981Z,92736.03
2023-11-19T07:39:42.572Z,92750.25
2023-11-19T07:42:10.416Z,92737.88
2023-11-19T07:44:37.874Z,92746.03
2023-11-19T07:47:04.905Z,92752.03
2023-11-19T07:49:32.052Z,92767.28
2023-11-19T07:51:58.612Z,92755.47
2023-11-19T07:54:25.304Z,92752.81
2023-11-19T07:56:52.036Z,92764.69
2023-11-19T07:59:18.596Z,92757.28
2023-11-19T08:01:45.093Z,92766.00
2023-11-19T08:04:12.494Z,92758.91
2023-11-19T08:06:39.268Z,92750.47
2023-11-19T08:09:06.680Z,92752.03
2023-11-19T08:11:34.713Z,92748.66
2023-11-19T08:14:01.318Z,92752.84
2023-11-19T08:16:27.828Z,92761.81
2023-11-19T08:18:55.010Z,92759.16
2023-11-19T08:21:23.784Z,92762.03
2023-11-19T08:23:50.411Z,92765.69
2023-11-19T08:26:20.379Z,92764.63
2023-11-19T08:28:48.745Z,92765.94
2023-11-19T08:31:15.267Z,92754.09
2023-11-19T08:33:41.767Z,92762.97
2023-11-19T08:36:08.837Z,92769.31
2023-11-19T08:38:35.380Z,92749.91
2023-11-19T08:41:01.979Z,92765.94
2023-11-19T08:43:28.857Z,92766.69
2023-11-19T08:45:55.488Z,92771.38
2023-11-19T08:48:22.150Z,92774.06
2023-11-19T08:50:48.980Z,92763.00
2023-11-19T08:53:15.536Z,92761.97
2023-11-19T08:55:42.080Z,92769.09
2023-11-19T08:58:08.634Z,92760.69
2023-11-19T09:00:35.117Z,92757.75
2023-11-19T09:03:01.773Z,92758.81
2023-11-19T09:05:28.393Z,92760.84
2023-11-19T09:07:54.945Z,92757.94
2023-11-19T09:10:21.481Z,92752.13
2023-11-19T09:12:47.970Z,92764.75
2023-11-19T09:15:14.595Z,92768.50
2023-11-19T09:17:42.098Z,92771.91
2023-11-19T09:20:09.639Z,92769.50
2023-11-19T09:22:36.307Z,92783.47
2023-11-19T09:25:02.881Z,92783.41
2023-11-19T09:27:29.368Z,92770.78
2023-11-19T09:29:58.734Z,92768.38
2023-11-19T09:32:25.982Z,92781.53
2023-11-19T09:34:52.641Z,92780.69
2023-11-19T09:37:22.524Z,92780.56
2023-11-19T09:39:49.540Z,92772.13
2023-11-19T09:42:17.009Z,92769.19
2023-11-19T09:44:44.361Z,92767.91
2023-11-19T09:47:13.731Z,92771.59
2023-11-19T09:49:40.628Z,92782.13
2023-11-19T09:52:07.292Z,92775.22
2023-11-19T09:54:33.844Z,92762.84
2023-11-19T09:57:05.254Z,92772.53
2023-11-19T09:59:33.116Z,92767.06
2023-11-19T10:02:00.782Z,92755.41
2023-11-19T10:04:31.741Z,92753.16
2023-11-19T10:06:58.439Z,92749.72
2023-11-19T10:09:25.151Z,92752.09
2023-11-19T10:11:51.730Z,92745.44
2023-11-19T10:14:24.268Z,92761.22
2023-11-19T10:16:50.871Z,92751.91
2023-11-19T10:19:21.866Z,92746.03
2023-11-19T10:21:48.683Z,92766.34
2023-11-19T10:24:30.036Z,92740.22
2023-11-19T10:26:58.514Z,92750.91
2023-11-19T10:29:25.446Z,92767.78
2023-11-19T10:32:23.489Z,92763.81
2023-11-19T10:34:45.480Z,92744.81
2023-11-19T10:37:33.766Z,92752.22
2023-11-19T10:40:01.011Z,92750.66
2023-11-19T10:42:27.857Z,92748.00
2023-11-19T10:44:54.522Z,92750.66
2023-11-19T10:47:38.127Z,92774.22
2023-11-19T10:50:07.395Z,92751.28
2023-11-19T10:52:34.465Z,92746.75
2023-11-19T10:55:02.669Z,92757.06
2023-11-19T10:57:31.240Z,92766.94
2023-11-19T11:00:03.076Z,92764.63
2023-11-19T11:02:36.108Z,92755.44
2023-11-19T11:05:04.155Z,92766.25
2023-11-19T11:07:39.521Z,92767.97
2023-11-19T11:10:10.489Z,92766.34
2023-11-19T11:12:39.170Z,92747.00
2023-11-19T11:15:07.693Z,92743.56
2023-11-19T11:17:35.390Z,92762.72
2023-11-19T11:20:03.777Z,92773.44
2023-11-19T11:25:24.838Z,92746.00
2023-11-19T11:28:03.488Z,92748.97
2023-11-19T11:30:47.518Z,92756.63
2023-11-19T11:33:33.700Z,92740.78
2023-11-19T11:36:11.992Z,92729.94
2023-11-19T11:38:42.777Z,92733.13
2023-11-19T11:41:31.746Z,92739.41
2023-11-19T11:44:01.293Z,92734.47
2023-11-19T11:46:37.751Z,92731.56
2023-11-19T11:49:05.891Z,92721.09
2023-11-19T11:51:44.964Z,92730.34
2023-11-19T11:54:33.300Z,92716.09
2023-11-19T11:59:42.711Z,92706.59
2023-11-19T12:02:10.738Z,92713.81
2023-11-19T12:04:38.642Z,92700.47
2023-11-19T12:07:06.834Z,92711.38
2023-11-19T12:09:34.536Z,92702.41
2023-11-19T12:12:20.198Z,92713.91
2023-11-19T12:15:06.820Z,92686.84
2023-11-19T12:17:45.800Z,92678.22
2023-11-19T12:20:12.922Z,92701.97
2023-11-19T12:22:41.081Z,92720.91
2023-11-19T12:25:09.969Z,92714.97
2023-11-19T12:27:37.957Z,92718.03
2023-11-19T12:30:07.898Z,92698.84
2023-11-19T12:32:45.302Z,92694.63
2023-11-19T12:35:12.793Z,92705.81
2023-11-19T12:37:42.579Z,92701.63
2023-11-19T12:40:18.795Z,92711.28
2023-11-19T12:42:49.160Z,92710.13
2023-11-19T12:45:17.367Z,92713.63
2023-11-19T12:47:45.120Z,92712.63
2023-11-19T12:50:11.744Z,92706.88
2023-11-19T12:52:38.881Z,92695.69
2023-11-19T12:55:07.633Z,92696.84
2023-11-19T12:57:44.080Z,92687.84
2023-11-19T13:00:22.330Z,92696.59
2023-11-19T13:02:52.844Z,92690.63
2023-11-19T13:05:34.073Z,92688.84
2023-11-19T13:08:09.540Z,92692.22
2023-11-19T13:10:57.153Z,92693.63
2023-11-19T13:13:23.690Z,92690.13
2023-11-19T13:15:50.810Z,92688.66
2023-11-19T13:18:17.794Z,92691.13
2023-11-19T13:20:44.596Z,92679.19
2023-11-19T13:23:16.588Z,92693.53
2023-11-19T13:25:44.824Z,92690.72
2023-11-19T13:28:11.323Z,92700.34
2023-11-19T13:30:37.832Z,92709.38
2023-11-19T13:33:04.470Z,92703.19
2023-11-19T13:35:31.055Z,92686.28
2023-11-19T13:37:57.586Z,92695.41
2023-11-19T13:40:25.866Z,92688.47
2023-11-19T13:42:52.576Z,92675.47
2023-11-19T13:45:19.618Z,92674.94
2023-11-19T13:47:47.520Z,92667.56
2023-11-19T13:50:15.682Z,92664.91
2023-11-19T13:52:44.276Z,92654.28
2023-11-19T13:55:11.643Z,92650.38
2023-11-19T13:57:39.726Z,92643.69
2023-11-19T14:00:12.151Z,92642.34
2023-11-19T14:02:38.747Z,92637.91
2023-11-19T14:05:05.707Z,92633.09
2023-11-19T14:07:32.321Z,92634.13
2023-11-19T14:09:59.309Z,92636.06
2023-11-19T14:12:25.889Z,92625.56
2023-11-19T14:14:52.448Z,92642.25
2023-11-19T14:17:19.745Z,92638.16
2023-11-19T14:19:46.380Z,92641.84
2023-11-19T14:22:13.012Z,92635.16
2023-11-19T14:24:41.887Z,92616.19
2023-11-19T14:27:08.438Z,92634.31
2023-11-19T14:29:35.244Z,92628.06
2023-11-19T14:32:02.196Z,92623.63
2023-11-19T14:34:28.982Z,92626.53
2023-11-19T14:36:55.965Z,92630.34
2023-11-19T14:39:22.487Z,92633.59
2023-11-19T14:41:49.085Z,92635.72
2023-11-19T14:44:15.618Z,92631.91
2023-11-19T14:46:46.123Z,92624.06
2023-11-19T14:49:12.650Z,92626.97
2023-11-19T14:51:39.340Z,92618.00
2023-11-19T14:54:06.684Z,92638.16
2023-11-19T14:56:33.686Z,92640.66
2023-11-19T14:59:00.209Z,92620.00
2023-11-19T15:01:26.937Z,92627.94
2023-11-19T15:03:54.754Z,92621.81
2023-11-19T15:06:26.795Z,92627.63
2023-11-19T15:08:53.417Z,92631.91
2023-11-19T15:11:20.013Z,92642.63
2023-11-19T15:13:46.539Z,92627.94
2023-11-19T15:16:13.745Z,92634.56
2023-11-19T15:18:40.431Z,92625.19
2023-11-19T15:21:07.094Z,92625.72
2023-11-19T15:23:33.690Z,92638.88
2023-11-19T15:26:00.323Z,92624.75
2023-11-19T15:28:26.869Z,92621.63
2023-11-19T15:30:53.662Z,92621.63
2023-11-19T15:33:20.188Z,92623.69
2023-11-19T15:35:46.793Z,92637.69
2023-11-19T15:38:13.366Z,92623.81
2023-11-19T15:40:39.909Z,92623.59
2023-11-19T15:43:07.697Z,92627.78
2023-11-19T15:45:38.642Z,92622.59
2023-11-19T15:48:06.977Z,92627.56
2023-11-19T15:50:33.697Z,92633.91
2023-11-19T15:53:00.496Z,92625.22
2023-11-19T15:55:27.167Z,92626.81
2023-11-19T15:57:53.672Z,92626.28
2023-11-19T16:00:22.567Z,92623.38
2023-11-19T16:02:51.591Z,92627.06
2023-11-19T16:05:18.234Z,92636.50
2023-11-19T16:07:44.784Z,92636.00
2023-11-19T16:10:13.810Z,92636.00
2023-11-19T16:12:41.520Z,92626.56
2023-11-19T16:15:11.453Z,92640.22
2023-11-19T16:17:39.807Z,92642.84
2023-11-19T16:20:11.649Z,92639.13
2023-11-19T16:22:39.171Z,92653.34
2023-11-19T16:25:06.548Z,92650.69
2023-11-19T16:27:33.281Z,92669.59
2023-11-19T16:30:00.799Z,92654.34
2023-11-19T16:32:27.443Z,92664.84
2023-11-19T16:34:54.270Z,92653.06
2023-11-19T16:37:23.859Z,92649.09
2023-11-19T16:39:50.497Z,92666.44
2023-11-19T16:42:20.622Z,92676.13
2023-11-19T16:44:47.809Z,92655.38
2023-11-19T16:47:14.371Z,92662.75
2023-11-19T16:49:43.227Z,92654.59
2023-11-19T16:52:11.175Z,92654.38
2023-11-19T16:54:38.594Z,92657.25
2023-11-19T16:57:05.516Z,92648.56
2023-11-19T16:59:32.016Z,92638.06
2023-11-19T17:01:58.524Z,92639.63
2023-11-19T17:04:26.412Z,92646.47
2023-11-19T17:06:52.932Z,92647.50
2023-11-19T17:09:19.467Z,92647.00
2023-11-19T17:11:46.287Z,92637.53
2023-11-19T17:14:13.628Z,92655.91
2023-11-19T17:16:41.278Z,92650.91
2023-11-19T17:19:07.795Z,92648.03
2023-11-19T17:21:34.341Z,92645.94
2023-11-19T17:24:01.118Z,92633.06
2023-11-19T17:26:44.695Z,92647.50
2023-11-19T17:29:11.873Z,92657.47
2023-11-19T17:31:38.733Z,92647.25
2023-11-19T17:34:05.922Z,92653.28
2023-11-19T17:36:32.595Z,92648.56
2023-11-19T17:38:59.184Z,92653.28
2023-11-19T17:41:25.927Z,92668.22
2023-11-19T17:43:52.474Z,92661.44
2023-11-19T17:46:19.081Z,92661.19
2023-11-19T17:48:45.683Z,92655.41
2023-11-19T17:51:12.290Z,92660.63
2023-11-19T17:53:38.961Z,92681.66
2023-11-19T17:56:06.353Z,92671.66
2023-11-19T17:58:32.916Z,92673.25
2023-11-19T18:00:59.845Z,92673.75
2023-11-19T18:03:26.594Z,92670.63
2023-11-19T18:05:53.999Z,92689.25
2023-11-19T18:08:22.723Z,92682.44
2023-11-19T18:10:50.517Z,92681.38
2023-11-19T18:13:17.556Z,92691.09
2023-11-19T18:15:44.884Z,92684.78
2023-11-19T18:18:11.586Z,92684.78
2023-11-19T18:20:38.332Z,92702.63
2023-11-19T18:23:05.186Z,92695.28
2023-11-19T18:25:32.951Z,92725.72
2023-11-19T18:27:59.567Z,92713.91
2023-11-19T18:30:26.059Z,92696.31
2023-11-19T18:32:52.932Z,92711.03
2023-11-19T18:35:24.738Z,92702.88
2023-11-19T18:37:51.767Z,92711.28
2023-11-19T18:40:22.235Z,92710.50
2023-11-19T18:42:51.947Z,92699.72
2023-11-19T18:45:22.705Z,92712.06
2023-11-19T18:47:51.546Z,92731.50
2023-11-19T18:50:18.629Z,92729.13
2023-11-19T18:52:45.567Z,92715.75
2023-11-19T18:55:12.191Z,92713.91
2023-11-19T18:57:38.783Z,92724.69
2023-11-19T19:00:08.483Z,92719.44
2023-11-19T19:02:35.546Z,92712.59
2023-11-19T19:05:02.579Z,92719.44
2023-11-19T19:07:29.162Z,92725.19
2023-11-19T19:09:57.274Z,92743.03
2023-11-19T19:12:23.787Z,92726.50
2023-11-19T19:14:50.695Z,92726.25
2023-11-19T19:17:17.538Z,92718.91
2023-11-19T19:19:44.492Z,92756.69
2023-11-19T19:22:10.985Z,92717.84
2023-11-19T19:24:40.984Z,92712.59
2023-11-19T19:27:08.394Z,92728.88
2023-11-19T19:29:35.178Z,92730.69
2023-11-19T19:32:01.857Z,92718.84
2023-11-19T19:34:30.022Z,92726.25
2023-11-19T19:36:58.502Z,92739.38
2023-11-19T19:39:25.661Z,92739.91
2023-11-19T19:41:52.267Z,92719.91
2023-11-19T19:44:20.714Z,92728.88
2023-11-19T19:46:48.223Z,92735.16
2023-11-19T19:49:14.756Z,92737.00
2023-11-19T19:51:41.325Z,92727.81
2023-11-19T19:54:07.884Z,92728.34
2023-11-19T19:56:34.489Z,92716.00
2023-11-19T19:59:01.069Z,92723.63
2023-11-19T20:01:27.654Z,92713.91
2023-11-19T20:03:54.339Z,92710.75
2023-11-19T20:06:22.498Z,92701.81
2023-11-19T20:08:50.145Z,92708.66
2023-11-19T20:11:17.183Z,92704.19
2023-11-19T20:13:43.689Z,92702.06
2023-11-19T20:16:10.994Z,92703.91
2023-11-19T20:18:37.697Z,92702.06
2023-11-19T20:21:05.877Z,92696.84
2023-11-19T20:23:32.992Z,92679.50
2023-11-19T20:25:59.602Z,92697.88
2023-11-19T20:28:26.142Z,92701.53
2023-11-19T20:30:52.660Z,92686.31
2023-11-19T20:33:19.318Z,92690.75
2023-11-19T20:35:46.637Z,92688.16
2023-11-19T20:38:14.201Z,92689.47
2023-11-19T20:40:40.716Z,92724.63
2023-11-19T20:43:07.343Z,92705.44
2023-11-19T20:45:33.933Z,92712.03
2023-11-19T20:48:00.634Z,92717.56
2023-11-19T20:50:28.733Z,92720.19
2023-11-19T20:52:57.681Z,92719.38
2023-11-19T20:55:24.710Z,92734.06
2023-11-19T20:57:52.041Z,92725.09
2023-11-19T21:00:19.863Z,92721.72
2023-11-19T21:02:46.558Z,92721.75
2023-11-19T21:05:13.501Z,92730.94
2023-11-19T21:07:41.303Z,92703.38
2023-11-19T21:10:08.965Z,92719.91
2023-11-19T21:12:35.720Z,92729.34
2023-11-19T21:15:02.253Z,92720.66
2023-11-19T21:17:28.816Z,92706.00
2023-11-19T21:19:55.462Z,92716.22
2023-11-19T21:22:22.009Z,92731.69
2023-11-19T21:24:50.024Z,92730.16
2023-11-19T21:27:17.758Z,92728.06
2023-11-19T21:29:45.838Z,92725.66
2023-11-19T21:32:12.562Z,92708.63
2023-11-19T21:34:40.348Z,92716.22
2023-11-19T21:37:07.574Z,92710.47
2023-11-19T21:39:34.241Z,92715.69
2023-11-19T21:42:00.929Z,92729.59
2023-11-19T21:44:27.491Z,92693.13
2023-11-19T21:46:54.071Z,92692.38
2023-11-19T21:49:20.636Z,92696.28
2023-11-19T21:51:47.197Z,92695.00
2023-11-19T21:54:13.903Z,92701.78
2023-11-19T21:56:40.392Z,92722.22
2023-11-19T21:59:06.949Z,92700.47
2023-11-19T22:01:33.814Z,92685.25
2023-11-19T22:04:00.870Z,92691.28
2023-11-19T22:06:28.166Z,92676.34
2023-11-19T22:08:54.847Z,92666.91
2023-11-19T22:11:24.951Z,92683.16
2023-11-19T22:13:52.042Z,92687.66
2023-11-19T22:16:18.680Z,92689.19
2023-11-19T22:18:45.286Z,92684.44
2023-11-19T22:21:12.365Z,92677.09
2023-11-19T22:23:39.099Z,92708.34
2023-11-19T22:26:05.640Z,92680.50
2023-11-19T22:28:32.195Z,92687.84
2023-11-19T22:30:58.821Z,92687.31
2023-11-19T22:33:25.464Z,92709.91
2023-11-19T22:35:52.021Z,92703.09
2023-11-19T22:38:18.870Z,92684.72
2023-11-19T22:40:45.398Z,92687.06
2023-11-19T22:43:11.888Z,92684.69
2023-11-19T22:45:38.410Z,92679.44
2023-11-19T22:48:05.072Z,92673.91
2023-11-19T22:50:32.868Z,92671.56
2023-11-19T22:53:01.269Z,92674.72
2023-11-19T22:55:27.787Z,92678.63
2023-11-19T23:00:30.427Z,92649.22
2023-11-19T23:03:04.384Z,92665.50
2023-11-19T23:05:33.262Z,92662.59
2023-11-19T23:08:01.213Z,92648.94
2023-11-19T23:10:27.842Z,92653.66
2023-11-19T23:12:54.677Z,92668.59
2023-11-19T23:15:23.439Z,92664.16
2023-11-19T23:17:49.937Z,92658.38
2023-11-19T23:20:16.649Z,92673.00
2023-11-19T23:22:44.336Z,92655.75
2023-11-19T23:25:11.359Z,92664.09
2023-11-19T23:27:38.835Z,92660.47
2023-11-19T23:30:05.960Z,92657.84
2023-11-19T23:32:32.541Z,92669.34
2023-11-19T23:34:59.088Z,92663.63
2023-11-19T23:37:26.292Z,92670.97
2023-11-19T23:39:53.720Z,92662.03
2023-11-19T23:42:23.041Z,92681.47
2023-11-19T23:44:49.637Z,92685.09
2023-11-19T23:47:16.106Z,92667.28
2023-11-19T23:49:42.697Z,92665.19
2023-11-19T23:52:10.512Z,92684.59
2023-11-19T23:54:37.631Z,92671.19
2023-11-19T23:57:04.981Z,92671.97
2023-11-19T23:59:31.827Z,92687.44
