createdAt,value
2022-12-12T00:01:32.127Z,59.50
2022-12-12T00:03:05.988Z,59.50
2022-12-12T00:04:40.562Z,59.60
2022-12-12T00:06:13.803Z,59.40
2022-12-12T00:07:47.247Z,59.50
2022-12-12T00:09:20.493Z,59.50
2022-12-12T00:10:53.621Z,59.40
2022-12-12T00:12:27.138Z,59.40
2022-12-12T00:14:00.410Z,59.50
2022-12-12T00:15:34.533Z,59.50
2022-12-12T00:17:07.616Z,59.50
2022-12-12T00:18:41.370Z,59.50
2022-12-12T00:20:15.956Z,59.40
2022-12-12T00:21:49.756Z,59.40
2022-12-12T00:23:23.377Z,59.40
2022-12-12T00:24:56.701Z,59.50
2022-12-12T00:26:33.185Z,59.40
2022-12-12T00:28:06.363Z,59.60
2022-12-12T00:29:39.581Z,59.50
2022-12-12T00:31:13.012Z,59.50
2022-12-12T00:32:46.182Z,59.50
2022-12-12T00:34:19.397Z,59.40
2022-12-12T00:35:55.848Z,59.50
2022-12-12T00:37:29.226Z,59.60
2022-12-12T00:39:02.393Z,59.60
2022-12-12T00:40:35.642Z,59.50
2022-12-12T00:42:09.373Z,59.40
2022-12-12T00:43:41.530Z,59.40
2022-12-12T00:45:14.911Z,59.40
2022-12-12T00:46:48.452Z,59.40
2022-12-12T00:48:22.515Z,59.50
2022-12-12T00:49:56.559Z,59.40
2022-12-12T00:51:32.068Z,59.40
2022-12-12T00:53:05.645Z,59.50
2022-12-12T00:54:38.776Z,59.50
2022-12-12T00:56:12.198Z,59.50
2022-12-12T00:57:45.477Z,59.50
2022-12-12T00:59:19.556Z,59.50
2022-12-12T01:00:54.011Z,59.50
2022-12-12T01:02:28.491Z,59.70
2022-12-12T01:04:04.663Z,59.60
2022-12-12T01:05:37.838Z,59.60
2022-12-12T01:07:12.781Z,59.60
2022-12-12T01:08:46.000Z,59.00
2022-12-12T01:10:19.658Z,59.60
2022-12-12T01:11:52.872Z,59.60
2022-12-12T01:13:25.925Z,59.60
2022-12-12T01:14:59.308Z,59.70
2022-12-12T01:16:33.312Z,59.60
2022-12-12T01:18:06.586Z,59.60
2022-12-12T01:19:39.884Z,59.70
2022-12-12T01:21:18.523Z,59.70
2022-12-12T01:22:53.176Z,59.60
2022-12-12T01:24:26.576Z,59.60
2022-12-12T01:26:03.150Z,59.50
2022-12-12T01:27:36.349Z,59.60
2022-12-12T01:29:09.493Z,59.50
2022-12-12T01:30:42.776Z,59.50
2022-12-12T01:32:16.194Z,59.50
2022-12-12T01:33:49.819Z,59.60
2022-12-12T01:35:24.356Z,59.60
2022-12-12T01:36:57.755Z,59.70
2022-12-12T01:38:32.437Z,59.70
2022-12-12T01:40:09.221Z,59.70
2022-12-12T01:41:43.749Z,59.70
2022-12-12T01:43:19.981Z,59.90
2022-12-12T01:44:53.550Z,59.80
2022-12-12T01:46:40.373Z,59.80
2022-12-12T01:48:13.482Z,59.80
2022-12-12T01:49:53.692Z,59.70
2022-12-12T01:51:29.318Z,59.80
2022-12-12T01:53:02.560Z,59.90
2022-12-12T01:54:44.778Z,59.80
2022-12-12T01:56:20.791Z,59.90
2022-12-12T01:57:55.817Z,59.90
2022-12-12T01:59:29.447Z,59.90
2022-12-12T02:01:02.406Z,59.90
2022-12-12T02:02:39.265Z,59.80
2022-12-12T02:04:12.899Z,59.80
2022-12-12T02:05:53.122Z,59.70
2022-12-12T02:07:27.191Z,59.60
2022-12-12T02:09:06.125Z,59.60
2022-12-12T02:10:40.783Z,59.60
2022-12-12T02:12:15.764Z,59.60
2022-12-12T02:13:51.657Z,59.70
2022-12-12T02:15:29.969Z,59.70
2022-12-12T02:17:39.632Z,59.80
2022-12-12T02:19:53.672Z,59.80
2022-12-12T02:21:36.418Z,59.90
2022-12-12T02:24:01.292Z,59.80
2022-12-12T02:26:25.410Z,59.90
2022-12-12T02:28:47.652Z,59.90
2022-12-12T02:30:24.065Z,59.90
2022-12-12T02:32:07.241Z,59.90
2022-12-12T02:33:52.102Z,59.90
2022-12-12T02:35:38.633Z,59.90
2022-12-12T02:37:22.777Z,59.80
2022-12-12T02:39:07.688Z,59.90
2022-12-12T02:40:57.504Z,59.90
2022-12-12T02:42:43.155Z,59.90
2022-12-12T02:44:27.985Z,60.00
2022-12-12T02:46:08.998Z,60.00
2022-12-12T02:47:48.966Z,60.00
2022-12-12T02:49:29.743Z,60.00
2022-12-12T02:51:07.672Z,59.90
2022-12-12T02:52:43.662Z,59.90
2022-12-12T02:54:20.475Z,59.90
2022-12-12T02:56:04.496Z,59.90
2022-12-12T02:57:41.519Z,59.90
2022-12-12T02:59:22.857Z,59.80
2022-12-12T03:01:14.249Z,59.90
2022-12-12T03:03:34.371Z,60.00
2022-12-12T03:05:47.782Z,59.90
2022-12-12T03:07:48.869Z,60.00
2022-12-12T03:09:39.133Z,60.00
2022-12-12T03:11:16.272Z,60.00
2022-12-12T03:13:02.779Z,60.00
2022-12-12T03:14:51.363Z,60.00
2022-12-12T03:16:30.521Z,60.00
2022-12-12T03:18:21.210Z,60.10
2022-12-12T03:20:03.832Z,60.20
2022-12-12T03:21:47.855Z,60.30
2022-12-12T03:23:29.312Z,60.20
2022-12-12T03:25:10.943Z,60.20
2022-12-12T03:26:49.656Z,60.30
2022-12-12T03:28:30.557Z,60.30
2022-12-12T03:30:08.027Z,60.20
2022-12-12T03:31:47.857Z,60.40
2022-12-12T03:33:31.036Z,60.30
2022-12-12T03:35:13.709Z,60.20
2022-12-12T03:36:55.267Z,60.20
2022-12-12T03:38:34.866Z,60.10
2022-12-12T03:40:14.880Z,60.20
2022-12-12T03:41:57.920Z,60.20
2022-12-12T03:43:35.160Z,60.10
2022-12-12T03:45:15.259Z,60.10
2022-12-12T03:46:55.900Z,60.20
2022-12-12T03:48:34.490Z,60.20
2022-12-12T03:50:14.523Z,60.10
2022-12-12T03:51:55.828Z,60.10
2022-12-12T03:53:37.034Z,60.10
2022-12-12T03:55:13.369Z,60.10
2022-12-12T03:56:54.744Z,60.20
2022-12-12T03:58:34.041Z,60.10
2022-12-12T04:00:13.719Z,60.10
2022-12-12T04:01:56.701Z,60.10
2022-12-12T04:03:41.589Z,60.10
2022-12-12T04:05:21.188Z,60.10
2022-12-12T04:07:03.179Z,60.10
2022-12-12T04:09:00.783Z,60.20
2022-12-12T04:11:00.576Z,60.20
2022-12-12T04:13:01.013Z,60.30
2022-12-12T04:15:10.220Z,60.20
2022-12-12T04:16:47.483Z,60.30
2022-12-12T04:18:39.395Z,60.20
2022-12-12T04:20:42.892Z,60.20
2022-12-12T04:22:41.560Z,60.00
2022-12-12T04:24:27.508Z,60.90
2022-12-12T04:26:33.190Z,60.00
2022-12-12T04:28:07.540Z,60.00
2022-12-12T04:29:49.622Z,60.00
2022-12-12T04:31:27.017Z,59.90
2022-12-12T04:33:09.024Z,60.00
2022-12-12T04:34:49.481Z,60.00
2022-12-12T04:36:25.646Z,60.20
2022-12-12T04:38:04.386Z,60.20
2022-12-12T04:39:41.914Z,60.20
2022-12-12T04:41:18.242Z,60.30
2022-12-12T04:42:57.651Z,60.40
2022-12-12T04:44:34.502Z,60.30
2022-12-12T04:46:12.741Z,60.20
2022-12-12T04:47:51.286Z,60.30
2022-12-12T04:49:29.577Z,60.30
2022-12-12T04:51:04.711Z,60.30
2022-12-12T04:52:40.559Z,60.30
2022-12-12T04:54:22.386Z,60.60
2022-12-12T04:56:00.513Z,60.30
2022-12-12T04:57:41.535Z,60.30
2022-12-12T04:59:14.815Z,60.20
2022-12-12T05:00:58.530Z,60.10
2022-12-12T05:02:39.042Z,60.10
2022-12-12T05:04:19.802Z,60.00
2022-12-12T05:05:58.963Z,60.10
2022-12-12T05:07:40.312Z,60.10
2022-12-12T05:09:17.357Z,60.00
2022-12-12T05:10:55.698Z,60.00
2022-12-12T05:12:29.121Z,60.10
2022-12-12T05:14:02.338Z,60.10
2022-12-12T05:15:39.192Z,60.20
2022-12-12T05:17:24.467Z,60.30
2022-12-12T05:18:57.878Z,60.20
2022-12-12T05:20:31.157Z,60.20
2022-12-12T05:22:04.339Z,60.20
2022-12-12T05:23:38.817Z,60.20
2022-12-12T05:25:12.488Z,60.30
2022-12-12T05:26:45.928Z,60.20
2022-12-12T05:28:19.022Z,60.30
2022-12-12T05:29:52.078Z,60.50
2022-12-12T05:31:25.636Z,60.50
2022-12-12T05:32:58.888Z,60.50
2022-12-12T05:34:32.420Z,60.50
2022-12-12T05:36:06.274Z,60.40
2022-12-12T05:37:45.527Z,60.50
2022-12-12T05:39:24.292Z,60.50
2022-12-12T05:40:58.170Z,60.50
2022-12-12T05:42:31.623Z,60.50
2022-12-12T05:44:04.710Z,60.40
2022-12-12T05:45:38.018Z,60.30
2022-12-12T05:47:11.223Z,60.30
2022-12-12T05:48:44.420Z,60.20
2022-12-12T05:50:17.637Z,60.20
2022-12-12T05:51:50.770Z,60.30
2022-12-12T05:53:24.510Z,60.40
2022-12-12T05:54:59.048Z,60.50
2022-12-12T05:56:32.145Z,60.40
2022-12-12T05:58:05.621Z,60.40
2022-12-12T05:59:38.869Z,60.40
2022-12-12T06:01:12.192Z,60.40
2022-12-12T06:02:45.440Z,60.50
2022-12-12T06:04:18.607Z,60.50
2022-12-12T06:05:51.810Z,60.50
2022-12-12T06:07:24.991Z,60.40
2022-12-12T06:08:58.161Z,60.50
2022-12-12T06:10:33.736Z,60.40
2022-12-12T06:12:07.188Z,60.40
2022-12-12T06:13:40.602Z,60.40
2022-12-12T06:15:14.013Z,60.40
2022-12-12T06:16:47.358Z,60.50
2022-12-12T06:18:20.462Z,60.40
2022-12-12T06:19:54.961Z,60.40
2022-12-12T06:21:28.369Z,60.40
2022-12-12T06:23:01.590Z,60.50
2022-12-12T06:24:35.463Z,60.40
2022-12-12T06:26:13.622Z,60.40
2022-12-12T06:27:46.872Z,60.40
2022-12-12T06:29:20.004Z,60.30
2022-12-12T06:30:53.283Z,60.20
2022-12-12T06:32:26.654Z,60.20
2022-12-12T06:33:59.785Z,60.20
2022-12-12T06:35:32.925Z,60.20
2022-12-12T06:37:10.660Z,60.20
2022-12-12T06:38:47.220Z,60.20
2022-12-12T06:40:20.603Z,60.20
2022-12-12T06:41:55.418Z,60.20
2022-12-12T06:43:28.653Z,60.20
2022-12-12T06:45:01.822Z,60.20
2022-12-12T06:46:34.965Z,60.10
2022-12-12T06:48:08.181Z,60.20
2022-12-12T06:49:41.213Z,60.10
2022-12-12T06:51:18.109Z,60.20
2022-12-12T06:52:51.124Z,60.20
2022-12-12T06:54:24.440Z,60.20
2022-12-12T06:55:57.500Z,60.20
2022-12-12T06:57:41.900Z,60.20
2022-12-12T06:59:15.380Z,60.20
2022-12-12T07:00:53.020Z,60.20
2022-12-12T07:02:30.021Z,60.30
2022-12-12T07:04:03.593Z,60.20
2022-12-12T07:05:36.808Z,60.20
2022-12-12T07:07:10.197Z,60.10
2022-12-12T07:08:43.773Z,60.10
2022-12-12T07:10:21.173Z,60.10
2022-12-12T07:11:54.593Z,60.00
2022-12-12T07:13:29.221Z,60.00
2022-12-12T07:15:02.441Z,60.00
2022-12-12T07:16:36.142Z,60.00
2022-12-12T07:18:09.220Z,59.90
2022-12-12T07:19:42.379Z,59.90
2022-12-12T07:21:18.896Z,59.90
2022-12-12T07:22:52.454Z,59.80
2022-12-12T07:24:25.523Z,59.80
2022-12-12T07:25:58.707Z,59.60
2022-12-12T07:27:32.018Z,59.60
2022-12-12T07:29:06.561Z,59.60
2022-12-12T07:30:41.925Z,59.50
2022-12-12T07:32:15.008Z,59.50
2022-12-12T07:33:49.044Z,59.50
2022-12-12T07:35:23.442Z,59.40
2022-12-12T07:37:02.587Z,59.30
2022-12-12T07:38:38.145Z,59.20
2022-12-12T07:40:12.268Z,59.20
2022-12-12T07:41:45.825Z,59.10
2022-12-12T07:43:19.839Z,59.10
2022-12-12T07:44:54.630Z,59.10
2022-12-12T07:46:28.110Z,59.10
2022-12-12T07:48:01.238Z,59.10
2022-12-12T07:49:34.320Z,59.10
2022-12-12T07:51:07.463Z,59.10
2022-12-12T07:52:40.860Z,59.20
2022-12-12T07:54:13.975Z,59.10
2022-12-12T07:55:47.133Z,59.10
2022-12-12T07:57:20.225Z,59.10
2022-12-12T07:58:55.366Z,59.20
2022-12-12T08:00:29.865Z,59.20
2022-12-12T08:02:03.068Z,59.80
2022-12-12T08:03:36.216Z,59.10
2022-12-12T08:05:10.531Z,59.10
2022-12-12T08:06:43.881Z,59.20
2022-12-12T08:08:17.066Z,59.30
2022-12-12T08:09:50.308Z,59.30
2022-12-12T08:11:26.223Z,59.30
2022-12-12T08:13:00.193Z,59.40
2022-12-12T08:14:33.325Z,59.40
2022-12-12T08:16:14.944Z,59.40
2022-12-12T08:17:48.297Z,59.40
2022-12-12T08:19:21.491Z,59.40
2022-12-12T08:20:54.726Z,59.40
2022-12-12T08:22:27.810Z,59.30
2022-12-12T08:24:03.314Z,59.40
2022-12-12T08:25:36.927Z,59.50
2022-12-12T08:27:15.315Z,59.40
2022-12-12T08:28:49.851Z,59.40
2022-12-12T08:30:22.894Z,59.40
2022-12-12T08:31:57.382Z,59.50
2022-12-12T08:33:31.724Z,59.60
2022-12-12T08:35:05.839Z,59.60
2022-12-12T08:36:39.473Z,59.60
2022-12-12T08:38:13.311Z,59.60
2022-12-12T08:39:49.274Z,59.70
2022-12-12T08:41:25.014Z,59.70
2022-12-12T08:42:58.108Z,59.70
2022-12-12T08:44:31.236Z,59.80
2022-12-12T08:46:05.555Z,59.90
2022-12-12T08:47:40.088Z,59.90
2022-12-12T08:49:13.665Z,59.90
2022-12-12T08:50:46.745Z,60.00
2022-12-12T08:52:19.904Z,60.00
2022-12-12T08:53:54.762Z,60.00
2022-12-12T08:55:28.037Z,60.10
2022-12-12T08:57:01.085Z,60.10
2022-12-12T08:58:34.396Z,60.10
2022-12-12T09:00:09.323Z,60.10
2022-12-12T09:01:45.482Z,60.10
2022-12-12T09:03:24.781Z,60.10
2022-12-12T09:05:02.051Z,60.10
2022-12-12T09:06:35.493Z,60.20
2022-12-12T09:08:08.634Z,60.20
2022-12-12T09:09:41.782Z,60.10
2022-12-12T09:11:16.090Z,60.20
2022-12-12T09:12:49.155Z,60.20
2022-12-12T09:14:22.498Z,60.20
2022-12-12T09:15:55.653Z,60.20
2022-12-12T09:17:28.724Z,60.10
2022-12-12T09:19:03.677Z,60.10
2022-12-12T09:20:37.004Z,60.10
2022-12-12T09:22:10.499Z,60.10
2022-12-12T09:23:43.670Z,60.10
2022-12-12T09:25:16.969Z,60.10
2022-12-12T09:26:50.192Z,60.20
2022-12-12T09:28:27.357Z,60.10
2022-12-12T09:30:00.520Z,60.10
2022-12-12T09:31:33.695Z,60.10
2022-12-12T09:33:07.288Z,60.10
2022-12-12T09:34:41.776Z,60.20
2022-12-12T09:36:15.591Z,60.30
2022-12-12T09:37:48.657Z,60.30
2022-12-12T09:39:21.720Z,60.40
2022-12-12T09:40:58.798Z,60.40
2022-12-12T09:42:42.801Z,60.50
2022-12-12T09:44:20.442Z,60.40
2022-12-12T09:45:54.153Z,60.30
2022-12-12T09:47:38.203Z,60.20
2022-12-12T09:49:18.209Z,60.20
2022-12-12T09:50:53.008Z,60.20
2022-12-12T09:52:33.064Z,60.20
2022-12-12T09:54:07.102Z,60.20
2022-12-12T09:55:48.837Z,60.20
2022-12-12T09:57:31.526Z,60.20
2022-12-12T09:59:16.062Z,60.20
2022-12-12T10:00:58.842Z,60.70
2022-12-12T10:03:14.862Z,60.20
2022-12-12T10:05:01.300Z,61.00
2022-12-12T10:06:42.517Z,60.20
2022-12-12T10:08:24.918Z,60.30
2022-12-12T10:10:13.932Z,60.30
2022-12-12T10:11:51.320Z,60.30
2022-12-12T10:13:30.578Z,60.40
2022-12-12T10:15:09.290Z,60.40
2022-12-12T10:16:43.913Z,60.60
2022-12-12T10:18:25.884Z,60.60
2022-12-12T10:20:05.700Z,60.60
2022-12-12T10:21:41.511Z,60.60
2022-12-12T10:23:23.572Z,60.60
2022-12-12T10:25:08.099Z,60.60
2022-12-12T10:26:43.001Z,60.60
2022-12-12T10:28:19.754Z,60.60
2022-12-12T10:29:55.088Z,60.60
2022-12-12T10:31:44.336Z,60.60
2022-12-12T10:33:31.848Z,60.60
2022-12-12T10:35:24.487Z,60.50
2022-12-12T10:37:21.779Z,60.40
2022-12-12T10:39:11.397Z,60.20
2022-12-12T10:40:59.499Z,60.10
2022-12-12T10:42:42.152Z,60.10
2022-12-12T10:44:32.725Z,60.00
2022-12-12T10:46:25.630Z,59.90
2022-12-12T10:47:59.429Z,59.60
2022-12-12T10:49:34.853Z,59.70
2022-12-12T10:51:13.601Z,59.60
2022-12-12T10:52:48.079Z,59.60
2022-12-12T10:54:24.957Z,59.60
2022-12-12T10:56:03.611Z,59.80
2022-12-12T10:57:37.287Z,59.70
2022-12-12T10:59:23.089Z,59.70
2022-12-12T11:01:04.929Z,59.70
2022-12-12T11:02:40.941Z,59.70
2022-12-12T11:04:16.372Z,59.70
2022-12-12T11:05:50.128Z,59.70
2022-12-12T11:07:24.334Z,59.70
2022-12-12T11:09:07.344Z,59.60
2022-12-12T11:10:40.547Z,59.60
2022-12-12T11:12:17.334Z,59.60
2022-12-12T11:13:54.494Z,59.60
2022-12-12T11:15:39.722Z,59.60
2022-12-12T11:17:23.831Z,59.60
2022-12-12T11:19:06.028Z,59.60
2022-12-12T11:20:47.576Z,59.60
2022-12-12T11:22:21.386Z,59.40
2022-12-12T11:23:59.248Z,59.40
2022-12-12T11:25:34.961Z,59.30
2022-12-12T11:27:08.933Z,59.10
2022-12-12T11:28:46.444Z,58.90
2022-12-12T11:30:29.047Z,58.90
2022-12-12T11:32:04.543Z,58.80
2022-12-12T11:33:44.223Z,58.80
2022-12-12T11:35:28.491Z,58.90
2022-12-12T11:37:01.699Z,58.90
2022-12-12T11:38:42.072Z,59.00
2022-12-12T11:40:25.494Z,58.90
2022-12-12T11:42:01.700Z,58.80
2022-12-12T11:43:38.561Z,58.80
2022-12-12T11:45:23.803Z,58.70
2022-12-12T11:46:57.240Z,58.70
2022-12-12T11:48:42.015Z,58.70
2022-12-12T11:50:22.545Z,58.70
2022-12-12T11:51:56.166Z,58.50
2022-12-12T11:53:29.603Z,58.40
2022-12-12T11:55:04.601Z,58.50
2022-12-12T11:56:48.168Z,58.40
2022-12-12T11:58:28.794Z,58.30
2022-12-12T12:00:16.151Z,58.20
2022-12-12T12:02:06.085Z,58.20
2022-12-12T12:04:11.040Z,58.20
2022-12-12T12:06:02.246Z,58.20
2022-12-12T12:08:04.592Z,58.30
2022-12-12T12:09:50.194Z,58.40
2022-12-12T12:11:32.652Z,58.90
2022-12-12T12:13:28.836Z,58.30
2022-12-12T12:15:26.361Z,58.20
2022-12-12T12:17:12.146Z,58.20
2022-12-12T12:19:03.380Z,58.20
2022-12-12T12:21:11.012Z,58.20
2022-12-12T12:23:00.816Z,58.20
2022-12-12T12:25:06.329Z,58.30
2022-12-12T12:26:50.436Z,58.20
2022-12-12T12:28:52.119Z,58.20
2022-12-12T12:30:28.147Z,58.10
2022-12-12T12:32:17.543Z,58.20
2022-12-12T12:34:09.944Z,58.10
2022-12-12T12:36:02.063Z,58.10
2022-12-12T12:37:51.430Z,58.10
2022-12-12T12:39:52.049Z,58.20
2022-12-12T12:41:48.272Z,58.40
2022-12-12T12:43:44.241Z,58.20
2022-12-12T12:45:25.754Z,58.10
2022-12-12T12:47:15.236Z,58.00
2022-12-12T12:48:55.882Z,58.20
2022-12-12T12:50:35.314Z,58.70
2022-12-12T12:52:16.032Z,58.00
2022-12-12T12:53:56.896Z,58.20
2022-12-12T12:55:38.045Z,58.20
2022-12-12T12:57:14.501Z,58.30
2022-12-12T12:58:53.957Z,58.40
2022-12-12T13:00:31.978Z,58.50
2022-12-12T13:02:26.544Z,58.50
2022-12-12T13:04:09.003Z,58.50
2022-12-12T13:05:47.392Z,58.40
2022-12-12T13:07:34.872Z,58.20
2022-12-12T13:09:28.128Z,58.10
2022-12-12T13:11:08.685Z,58.10
2022-12-12T13:12:47.766Z,58.10
2022-12-12T13:14:37.885Z,58.20
2022-12-12T13:16:16.255Z,58.20
2022-12-12T13:18:01.245Z,58.20
2022-12-12T13:19:41.628Z,58.20
2022-12-12T13:21:26.070Z,58.20
2022-12-12T13:23:15.742Z,58.20
2022-12-12T13:24:59.991Z,58.10
2022-12-12T13:26:49.584Z,58.20
2022-12-12T13:28:26.999Z,58.00
2022-12-12T13:30:07.562Z,57.90
2022-12-12T13:32:09.812Z,57.90
2022-12-12T13:33:47.340Z,57.90
2022-12-12T13:35:31.104Z,57.90
2022-12-12T13:37:07.777Z,57.80
2022-12-12T13:38:48.809Z,57.90
2022-12-12T13:40:28.594Z,57.80
2022-12-12T13:42:05.347Z,57.80
2022-12-12T13:43:47.465Z,57.80
2022-12-12T13:45:45.269Z,57.70
2022-12-12T13:48:02.882Z,57.70
2022-12-12T13:49:48.441Z,57.80
2022-12-12T13:51:40.653Z,57.70
2022-12-12T13:53:21.308Z,57.70
2022-12-12T13:55:18.924Z,57.70
2022-12-12T13:57:13.226Z,57.70
2022-12-12T13:58:46.310Z,57.60
2022-12-12T14:00:21.133Z,57.50
2022-12-12T14:01:59.311Z,57.60
2022-12-12T14:03:32.614Z,57.50
2022-12-12T14:05:13.950Z,57.40
2022-12-12T14:06:47.338Z,57.30
2022-12-12T14:08:27.933Z,57.30
2022-12-12T14:10:18.556Z,57.40
2022-12-12T14:11:52.419Z,57.50
2022-12-12T14:13:42.988Z,57.50
2022-12-12T14:15:28.904Z,57.50
2022-12-12T14:17:04.661Z,57.50
2022-12-12T14:18:54.223Z,57.60
2022-12-12T14:20:32.757Z,57.60
2022-12-12T14:22:06.186Z,57.60
2022-12-12T14:23:42.746Z,57.60
2022-12-12T14:25:34.977Z,57.70
2022-12-12T14:27:09.847Z,57.50
2022-12-12T14:28:42.934Z,57.50
2022-12-12T14:30:19.626Z,57.50
2022-12-12T14:32:13.125Z,57.70
2022-12-12T14:34:11.179Z,57.50
2022-12-12T14:35:54.084Z,57.50
2022-12-12T14:37:51.552Z,57.50
2022-12-12T14:39:49.490Z,57.50
2022-12-12T14:41:30.926Z,57.60
2022-12-12T14:43:19.324Z,57.60
2022-12-12T14:44:55.402Z,57.60
2022-12-12T14:46:31.565Z,57.60
2022-12-12T14:48:21.212Z,57.50
2022-12-12T14:50:10.046Z,57.50
2022-12-12T14:51:46.464Z,57.50
2022-12-12T14:53:23.488Z,57.50
2022-12-12T14:54:56.813Z,57.50
2022-12-12T14:56:36.665Z,57.50
2022-12-12T14:58:10.254Z,57.50
2022-12-12T14:59:44.297Z,57.50
2022-12-12T15:01:30.602Z,57.50
2022-12-12T15:03:06.355Z,57.50
2022-12-12T15:04:44.952Z,57.50
2022-12-12T15:06:31.949Z,57.50
2022-12-12T15:08:05.146Z,57.50
2022-12-12T15:09:41.412Z,57.40
2022-12-12T15:11:16.351Z,57.50
2022-12-12T15:12:49.669Z,57.40
2022-12-12T15:14:26.788Z,57.40
2022-12-12T15:16:00.105Z,57.60
2022-12-12T15:17:43.506Z,57.60
2022-12-12T15:19:22.879Z,57.60
2022-12-12T15:20:59.360Z,57.70
2022-12-12T15:22:36.115Z,57.70
2022-12-12T15:24:21.725Z,57.70
2022-12-12T15:25:57.084Z,57.70
2022-12-12T15:27:33.475Z,57.70
2022-12-12T15:29:06.626Z,57.70
2022-12-12T15:30:43.844Z,57.70
2022-12-12T15:32:24.941Z,57.70
2022-12-12T15:33:58.385Z,57.70
2022-12-12T15:35:32.245Z,57.70
2022-12-12T15:37:30.754Z,57.70
2022-12-12T15:39:15.506Z,57.60
2022-12-12T15:40:52.680Z,57.60
2022-12-12T15:42:26.446Z,57.60
2022-12-12T15:43:59.783Z,57.60
2022-12-12T15:45:37.590Z,57.60
2022-12-12T15:47:15.631Z,57.60
2022-12-12T15:48:51.332Z,57.60
2022-12-12T15:50:29.851Z,57.70
2022-12-12T15:52:12.693Z,57.70
2022-12-12T15:53:52.440Z,57.70
2022-12-12T15:55:25.756Z,57.70
2022-12-12T15:56:58.867Z,57.60
2022-12-12T15:58:36.056Z,57.60
2022-12-12T16:00:30.269Z,57.60
2022-12-12T16:02:27.197Z,57.60
2022-12-12T16:04:02.679Z,57.60
2022-12-12T16:05:38.077Z,57.70
2022-12-12T16:07:22.398Z,57.60
2022-12-12T16:09:08.860Z,57.60
2022-12-12T16:10:53.774Z,57.60
2022-12-12T16:12:56.564Z,57.50
2022-12-12T16:14:43.229Z,57.50
2022-12-12T16:16:43.516Z,57.40
2022-12-12T16:18:21.798Z,57.30
2022-12-12T16:19:58.073Z,57.30
2022-12-12T16:21:31.966Z,57.40
2022-12-12T16:23:28.218Z,57.30
2022-12-12T16:25:21.127Z,57.30
2022-12-12T16:26:58.793Z,57.40
2022-12-12T16:28:32.238Z,57.30
2022-12-12T16:30:07.350Z,57.30
2022-12-12T16:31:40.593Z,57.30
2022-12-12T16:33:23.789Z,57.40
2022-12-12T16:34:57.032Z,57.30
2022-12-12T16:36:30.469Z,57.30
2022-12-12T16:38:14.517Z,57.30
2022-12-12T16:39:47.778Z,57.20
2022-12-12T16:41:22.846Z,57.20
2022-12-12T16:43:09.467Z,57.30
2022-12-12T16:44:44.957Z,57.30
2022-12-12T16:46:21.160Z,57.30
2022-12-12T16:47:55.170Z,57.20
2022-12-12T16:49:28.290Z,57.20
2022-12-12T16:51:05.322Z,57.30
2022-12-12T16:52:38.581Z,57.30
2022-12-12T16:54:19.104Z,57.20
2022-12-12T16:55:53.772Z,57.30
2022-12-12T16:57:29.699Z,57.30
2022-12-12T16:59:02.814Z,57.20
2022-12-12T17:00:35.938Z,57.20
2022-12-12T17:02:20.530Z,57.20
2022-12-12T17:03:53.675Z,57.30
2022-12-12T17:05:28.735Z,57.20
2022-12-12T17:07:01.818Z,57.30
2022-12-12T17:08:35.135Z,57.40
2022-12-12T17:10:11.398Z,57.30
2022-12-12T17:11:45.491Z,57.30
2022-12-12T17:13:23.463Z,57.30
2022-12-12T17:14:56.543Z,57.30
2022-12-12T17:16:29.876Z,57.30
2022-12-12T17:18:04.102Z,57.20
2022-12-12T17:19:37.322Z,57.20
2022-12-12T17:21:10.583Z,57.20
2022-12-12T17:22:44.532Z,57.30
2022-12-12T17:24:17.754Z,57.30
2022-12-12T17:25:51.048Z,57.20
2022-12-12T17:27:24.160Z,57.20
2022-12-12T17:28:58.649Z,57.20
2022-12-12T17:30:32.867Z,57.20
2022-12-12T17:32:06.600Z,57.20
2022-12-12T17:33:50.028Z,57.30
2022-12-12T17:35:23.929Z,57.30
2022-12-12T17:36:57.079Z,57.30
2022-12-12T17:38:31.161Z,57.30
2022-12-12T17:40:07.162Z,57.30
2022-12-12T17:41:40.297Z,57.30
2022-12-12T17:43:13.385Z,57.30
2022-12-12T17:44:47.825Z,57.40
2022-12-12T17:46:21.119Z,57.20
2022-12-12T17:47:54.241Z,57.90
2022-12-12T17:49:27.325Z,57.20
2022-12-12T17:51:03.122Z,57.20
2022-12-12T17:52:36.232Z,57.20
2022-12-12T17:54:10.349Z,57.10
2022-12-12T17:55:53.007Z,57.10
2022-12-12T17:57:30.644Z,57.10
2022-12-12T17:59:05.974Z,57.10
2022-12-12T18:00:40.512Z,57.10
2022-12-12T18:02:13.665Z,57.00
2022-12-12T18:03:47.965Z,57.10
2022-12-12T18:05:21.153Z,57.10
2022-12-12T18:06:54.709Z,57.10
2022-12-12T18:08:27.890Z,57.10
2022-12-12T18:10:00.969Z,57.20
2022-12-12T18:11:35.912Z,57.20
2022-12-12T18:13:11.942Z,57.30
2022-12-12T18:14:45.245Z,57.20
2022-12-12T18:16:20.264Z,57.30
2022-12-12T18:17:53.407Z,57.10
2022-12-12T18:19:29.006Z,57.20
2022-12-12T18:21:05.440Z,57.20
2022-12-12T18:22:39.269Z,57.10
2022-12-12T18:24:12.780Z,57.00
2022-12-12T18:25:46.508Z,57.00
2022-12-12T18:27:19.744Z,57.00
2022-12-12T18:28:57.837Z,57.00
2022-12-12T18:30:31.181Z,57.00
2022-12-12T18:32:06.243Z,56.90
2022-12-12T18:33:39.652Z,56.90
2022-12-12T18:35:13.438Z,57.00
2022-12-12T18:36:46.593Z,57.00
2022-12-12T18:38:20.302Z,56.90
2022-12-12T18:39:56.261Z,57.00
2022-12-12T18:41:31.517Z,57.00
2022-12-12T18:43:04.493Z,57.00
2022-12-12T18:44:37.797Z,57.00
2022-12-12T18:46:14.311Z,57.00
2022-12-12T18:47:48.828Z,57.10
2022-12-12T18:49:21.983Z,57.00
2022-12-12T18:50:55.202Z,57.10
2022-12-12T18:52:28.333Z,57.10
2022-12-12T18:54:09.409Z,57.10
2022-12-12T18:55:45.521Z,57.10
2022-12-12T18:57:19.770Z,57.10
2022-12-12T18:58:54.498Z,57.20
2022-12-12T19:00:28.714Z,57.20
2022-12-12T19:02:01.938Z,57.10
2022-12-12T19:03:38.239Z,57.10
2022-12-12T19:05:13.289Z,57.10
2022-12-12T19:06:46.555Z,57.00
2022-12-12T19:08:20.181Z,57.00
2022-12-12T19:09:53.456Z,57.00
2022-12-12T19:11:26.854Z,57.00
2022-12-12T19:13:00.041Z,57.60
2022-12-12T19:14:59.689Z,56.90
2022-12-12T19:16:26.521Z,56.90
2022-12-12T19:17:59.716Z,56.90
2022-12-12T19:19:34.210Z,56.90
2022-12-12T19:21:09.374Z,56.90
2022-12-12T19:22:46.690Z,57.00
2022-12-12T19:24:20.373Z,57.00
2022-12-12T19:25:53.547Z,57.00
2022-12-12T19:27:26.768Z,56.90
2022-12-12T19:29:03.378Z,56.70
2022-12-12T19:30:38.531Z,56.70
2022-12-12T19:32:12.388Z,56.60
2022-12-12T19:33:46.537Z,56.60
2022-12-12T19:35:21.418Z,56.60
2022-12-12T19:36:55.024Z,56.40
2022-12-12T19:38:28.380Z,56.40
2022-12-12T19:40:01.591Z,56.40
2022-12-12T19:41:36.314Z,56.40
2022-12-12T19:43:09.691Z,56.50
2022-12-12T19:44:43.825Z,56.40
2022-12-12T19:46:19.287Z,56.50
2022-12-12T19:47:52.450Z,56.60
2022-12-12T19:49:25.549Z,56.50
2022-12-12T19:51:06.924Z,56.50
2022-12-12T19:52:40.030Z,56.50
2022-12-12T19:54:17.656Z,56.50
2022-12-12T19:55:52.214Z,56.60
2022-12-12T19:57:26.301Z,56.50
2022-12-12T19:59:01.601Z,56.40
2022-12-12T20:00:36.889Z,56.60
2022-12-12T20:02:12.956Z,56.40
2022-12-12T20:03:50.657Z,56.60
2022-12-12T20:05:24.130Z,56.60
2022-12-12T20:06:59.399Z,56.60
2022-12-12T20:08:35.183Z,56.60
2022-12-12T20:10:09.332Z,56.60
2022-12-12T20:11:47.302Z,56.70
2022-12-12T20:13:20.732Z,56.70
2022-12-12T20:14:53.987Z,56.70
2022-12-12T20:16:29.719Z,56.70
2022-12-12T20:18:04.810Z,56.70
2022-12-12T20:19:38.367Z,56.60
2022-12-12T20:21:36.281Z,56.60
2022-12-12T20:23:09.577Z,56.60
2022-12-12T20:24:44.955Z,56.60
2022-12-12T20:26:20.538Z,56.60
2022-12-12T20:27:55.354Z,56.60
2022-12-12T20:29:28.953Z,56.60
2022-12-12T20:31:07.991Z,56.60
2022-12-12T20:32:41.171Z,56.50
2022-12-12T20:34:17.055Z,56.50
2022-12-12T20:35:50.324Z,56.40
2022-12-12T20:37:23.483Z,56.40
2022-12-12T20:39:00.157Z,56.50
2022-12-12T20:40:37.409Z,56.60
2022-12-12T20:42:11.431Z,56.60
2022-12-12T20:43:45.665Z,56.50
2022-12-12T20:45:19.079Z,56.50
2022-12-12T20:46:52.860Z,56.40
2022-12-12T20:48:26.043Z,56.40
2022-12-12T20:50:00.940Z,56.30
2022-12-12T20:53:33.419Z,56.30
2022-12-12T20:55:10.886Z,56.40
2022-12-12T20:56:46.389Z,56.40
2022-12-12T20:58:19.764Z,56.40
2022-12-12T20:59:54.581Z,56.40
2022-12-12T21:01:31.361Z,56.40
2022-12-12T21:03:05.282Z,56.40
2022-12-12T21:04:38.533Z,56.30
2022-12-12T21:06:13.388Z,56.30
2022-12-12T21:07:46.898Z,56.30
2022-12-12T21:09:25.834Z,56.70
2022-12-12T21:11:02.966Z,56.20