createdAt,value
2018-06-10T00:00:22.110Z,97387.89
2018-06-10T00:00:53.713Z,97386.17
2018-06-10T00:01:25.325Z,97388.73
2018-06-10T00:01:56.910Z,97388.31
2018-06-10T00:02:28.494Z,97388.73
2018-06-10T00:03:00.122Z,97389.59
2018-06-10T00:03:31.730Z,97387.03
2018-06-10T00:04:03.327Z,97391.30
2018-06-10T00:04:34.936Z,97390.88
2018-06-10T00:05:06.516Z,97382.34
2018-06-10T00:05:38.098Z,97390.48
2018-06-10T00:06:09.687Z,97389.16
2018-06-10T00:06:41.290Z,97392.16
2018-06-10T00:07:12.886Z,97387.89
2018-06-10T00:07:44.491Z,97386.61
2018-06-10T00:08:16.137Z,97390.88
2018-06-10T00:08:47.721Z,97392.61
2018-06-10T00:09:19.334Z,97388.34
2018-06-10T00:09:50.945Z,97385.38
2018-06-10T00:10:22.549Z,97393.13
2018-06-10T00:10:54.133Z,97389.70
2018-06-10T00:11:25.737Z,97391.43
2018-06-10T00:11:57.325Z,97390.17
2018-06-10T00:12:28.910Z,97391.45
2018-06-10T00:13:00.499Z,97391.03
2018-06-10T00:13:32.136Z,97388.05
2018-06-10T00:14:03.750Z,97390.20
2018-06-10T00:14:35.362Z,97390.67
2018-06-10T00:15:06.969Z,97390.20
2018-06-10T00:15:38.584Z,97386.34
2018-06-10T00:16:10.193Z,97383.02
2018-06-10T00:16:41.797Z,97391.98
2018-06-10T00:17:13.381Z,97389.44
2018-06-10T00:17:44.948Z,97384.86
2018-06-10T00:18:16.540Z,97390.38
2018-06-10T00:18:48.149Z,97389.98
2018-06-10T00:19:19.743Z,97381.98
2018-06-10T00:19:51.356Z,97393.91
2018-06-10T00:20:22.928Z,97391.35
2018-06-10T00:20:54.515Z,97390.93
2018-06-10T00:21:26.125Z,97394.36
2018-06-10T00:21:57.703Z,97388.00
2018-06-10T00:22:29.332Z,97382.92
2018-06-10T00:23:00.918Z,97383.34
2018-06-10T00:23:32.502Z,97388.91
2018-06-10T00:24:04.145Z,97391.92
2018-06-10T00:24:35.729Z,97385.95
2018-06-10T00:25:07.392Z,97389.80
2018-06-10T00:25:38.990Z,97390.72
2018-06-10T00:26:10.581Z,97386.06
2018-06-10T00:26:42.161Z,97396.66
2018-06-10T00:27:13.769Z,97388.96
2018-06-10T00:27:45.382Z,97386.39
2018-06-10T00:28:16.966Z,97389.44
2018-06-10T00:28:48.637Z,97387.73
2018-06-10T00:29:20.241Z,97384.31
2018-06-10T00:29:51.830Z,97389.04
2018-06-10T00:30:23.485Z,97385.61
2018-06-10T00:30:55.097Z,97386.50
2018-06-10T00:31:26.709Z,97389.51
2018-06-10T00:31:58.298Z,97387.36
2018-06-10T00:32:29.905Z,97383.58
2018-06-10T00:33:01.518Z,97384.86
2018-06-10T00:33:33.093Z,97382.45
2018-06-10T00:34:04.704Z,97380.64
2018-06-10T00:34:36.294Z,97382.00
2018-06-10T00:35:07.873Z,97382.42
2018-06-10T00:35:39.477Z,97380.72
2018-06-10T00:36:11.088Z,97383.26
2018-06-10T00:36:42.681Z,97379.86
2018-06-10T00:37:14.273Z,97383.26
2018-06-10T00:37:45.846Z,97380.70
2018-06-10T00:38:17.419Z,97378.58
2018-06-10T00:38:49.067Z,97379.80
2018-06-10T00:39:20.664Z,97381.50
2018-06-10T00:39:52.249Z,97380.64
2018-06-10T00:40:23.853Z,97381.08
2018-06-10T00:40:55.465Z,97384.93
2018-06-10T00:41:27.083Z,97384.54
2018-06-10T00:41:58.697Z,97390.03
2018-06-10T00:42:30.278Z,97380.70
2018-06-10T00:43:01.848Z,97385.77
2018-06-10T00:43:33.437Z,97384.56
2018-06-10T00:44:05.157Z,97386.27
2018-06-10T00:44:36.756Z,97383.70
2018-06-10T00:45:08.337Z,97381.50
2018-06-10T00:45:39.921Z,97383.20
2018-06-10T00:46:11.488Z,97378.89
2018-06-10T00:46:43.093Z,97387.05
2018-06-10T00:47:14.697Z,97383.16
2018-06-10T00:47:46.327Z,97383.99
2018-06-10T00:48:17.933Z,97385.74
2018-06-10T00:48:49.542Z,97382.23
2018-06-10T00:49:21.154Z,97384.38
2018-06-10T00:49:52.776Z,97380.93
2018-06-10T00:50:24.368Z,97387.34
2018-06-10T00:50:55.944Z,97381.77
2018-06-10T00:51:27.521Z,97385.20
2018-06-10T00:51:59.113Z,97388.20
2018-06-10T00:52:30.721Z,97384.75
2018-06-10T00:53:02.293Z,97386.81
2018-06-10T00:53:33.863Z,97382.19
2018-06-10T00:54:05.447Z,97387.66
2018-06-10T00:54:37.036Z,97383.39
2018-06-10T00:55:08.687Z,97382.61
2018-06-10T00:55:40.266Z,97378.68
2018-06-10T00:56:11.864Z,97378.23
2018-06-10T00:56:43.458Z,97373.95
2018-06-10T00:57:15.027Z,97382.86
2018-06-10T00:57:46.610Z,97374.73
2018-06-10T00:58:18.209Z,97372.58
2018-06-10T00:58:49.804Z,97372.16
2018-06-10T00:59:21.418Z,97370.86
2018-06-10T00:59:52.992Z,97373.00
2018-06-10T01:00:24.609Z,97370.86
2018-06-10T01:00:56.254Z,97365.28
2018-06-10T01:01:27.845Z,97369.99
2018-06-10T01:01:59.430Z,97373.03
2018-06-10T01:02:31.013Z,97369.23
2018-06-10T01:03:02.618Z,97372.27
2018-06-10T01:03:34.269Z,97372.30
2018-06-10T01:04:05.868Z,97368.95
2018-06-10T01:04:37.477Z,97370.28
2018-06-10T01:05:09.178Z,97369.47
2018-06-10T01:05:40.840Z,97372.84
2018-06-10T01:06:12.450Z,97371.53
2018-06-10T01:06:44.057Z,97369.31
2018-06-10T01:07:15.651Z,97373.13
2018-06-10T01:07:47.238Z,97370.52
2018-06-10T01:08:18.850Z,97369.66
2018-06-10T01:08:50.457Z,97370.02
2018-06-10T01:09:22.045Z,97368.29
2018-06-10T01:09:53.616Z,97367.03
2018-06-10T01:10:25.208Z,97367.01
2018-06-10T01:10:56.834Z,97375.12
2018-06-10T01:11:28.485Z,97367.45
2018-06-10T01:12:00.096Z,97370.02
2018-06-10T01:12:31.709Z,97371.30
2018-06-10T01:13:03.325Z,97365.80
2018-06-10T01:13:34.930Z,97368.42
2018-06-10T01:14:06.541Z,97363.69
2018-06-10T01:14:38.134Z,97367.53
2018-06-10T01:15:09.704Z,97367.98
2018-06-10T01:15:41.352Z,97368.39
2018-06-10T01:16:12.972Z,97364.13
2018-06-10T01:16:44.553Z,97362.03
2018-06-10T01:17:16.130Z,97365.02
2018-06-10T01:17:47.714Z,97369.36
2018-06-10T01:18:19.318Z,97370.65
2018-06-10T01:18:50.916Z,97366.41
2018-06-10T01:19:22.498Z,97365.64
2018-06-10T01:19:54.078Z,97363.52
2018-06-10T01:20:25.682Z,97363.95
2018-06-10T01:20:57.265Z,97366.98
2018-06-10T01:21:28.909Z,97370.44
2018-06-10T01:22:00.519Z,97367.88
2018-06-10T01:22:32.112Z,97366.17
2018-06-10T01:23:03.718Z,97361.48
2018-06-10T01:23:35.325Z,97363.97
2018-06-10T01:24:06.964Z,97371.62
2018-06-10T01:24:38.560Z,97366.06
2018-06-10T01:25:10.146Z,97362.20
2018-06-10T01:25:41.750Z,97368.61
2018-06-10T01:26:13.338Z,97361.80
2018-06-10T01:26:44.907Z,97367.71
2018-06-10T01:27:16.480Z,97363.52
2018-06-10T01:27:48.066Z,97370.38
2018-06-10T01:28:19.655Z,97367.79
2018-06-10T01:28:51.310Z,97362.69
2018-06-10T01:29:22.957Z,97361.17
2018-06-10T01:29:54.533Z,97361.17
2018-06-10T01:30:26.128Z,97365.91
2018-06-10T01:30:57.728Z,97362.56
2018-06-10T01:31:29.345Z,97360.88
2018-06-10T01:32:00.957Z,97362.16
2018-06-10T01:32:32.595Z,97365.14
2018-06-10T01:33:04.167Z,97355.75
2018-06-10T01:33:35.750Z,97360.05
2018-06-10T01:34:07.377Z,97358.78
2018-06-10T01:34:38.957Z,97358.78
2018-06-10T01:35:10.528Z,97355.83
2018-06-10T01:35:42.130Z,97358.39
2018-06-10T01:36:13.727Z,97360.55
2018-06-10T01:36:45.333Z,97357.14
2018-06-10T01:37:16.922Z,97359.70
2018-06-10T01:37:48.496Z,97353.31
2018-06-10T01:38:20.105Z,97355.05
2018-06-10T01:38:51.693Z,97354.13
2018-06-10T01:39:23.313Z,97357.14
2018-06-10T01:39:54.938Z,97354.99
2018-06-10T01:40:26.517Z,97357.50
2018-06-10T01:40:58.097Z,97350.78
2018-06-10T01:41:29.668Z,97355.83
2018-06-10T01:42:01.247Z,97355.41
2018-06-10T01:42:32.843Z,97352.84
2018-06-10T01:43:04.420Z,97356.30
2018-06-10T01:43:35.987Z,97352.11
2018-06-10T01:44:07.590Z,97355.12
2018-06-10T01:44:39.237Z,97356.00
2018-06-10T01:45:10.850Z,97360.77
2018-06-10T01:45:42.448Z,97355.67
2018-06-10T01:46:14.054Z,97349.26
2018-06-10T01:46:45.623Z,97348.00
2018-06-10T01:47:17.220Z,97353.16
2018-06-10T01:47:48.791Z,97350.20
2018-06-10T01:48:20.374Z,97347.16
2018-06-10T01:48:51.960Z,97350.14
2018-06-10T01:49:23.541Z,97349.72
2018-06-10T01:49:55.186Z,97351.06
2018-06-10T01:50:26.801Z,97348.11
2018-06-10T01:50:58.410Z,97351.14
2018-06-10T01:51:29.992Z,97353.70
2018-06-10T01:52:01.602Z,97347.70
2018-06-10T01:52:33.217Z,97350.25
2018-06-10T01:53:04.801Z,97349.83
2018-06-10T01:53:36.435Z,97350.33
2018-06-10T01:54:08.070Z,97347.29
2018-06-10T01:54:39.657Z,97349.05
2018-06-10T01:55:11.224Z,97348.57
2018-06-10T01:55:42.796Z,97344.73
2018-06-10T01:56:14.443Z,97348.55
2018-06-10T01:56:46.050Z,97351.55
2018-06-10T01:57:17.657Z,97340.33
2018-06-10T01:57:49.305Z,97351.97
2018-06-10T01:58:20.945Z,97347.27
2018-06-10T01:58:52.550Z,97352.42
2018-06-10T01:59:24.157Z,97349.47
2018-06-10T01:59:55.746Z,97339.26
2018-06-10T02:00:27.409Z,97347.29
2018-06-10T02:00:58.980Z,97344.34
2018-06-10T02:01:30.561Z,97348.20
2018-06-10T02:02:02.142Z,97344.80
2018-06-10T02:02:33.756Z,97346.48
2018-06-10T02:03:05.338Z,97346.51
2018-06-10T02:03:36.904Z,97344.36
2018-06-10T02:04:08.509Z,97343.86
2018-06-10T02:04:40.114Z,97342.88
2018-06-10T02:05:11.695Z,97340.28
2018-06-10T02:05:43.298Z,97342.75
2018-06-10T02:06:14.905Z,97343.59
2018-06-10T02:06:46.490Z,97347.35
2018-06-10T02:07:18.073Z,97342.64
2018-06-10T02:07:49.655Z,97340.50
2018-06-10T02:08:21.408Z,97334.50
2018-06-10T02:08:53.011Z,97340.08
2018-06-10T02:09:24.595Z,97338.80
2018-06-10T02:09:56.192Z,97336.25
2018-06-10T02:10:27.787Z,97338.38
2018-06-10T02:10:59.372Z,97340.94
2018-06-10T02:11:30.946Z,97335.37
2018-06-10T02:12:02.548Z,97333.22
2018-06-10T02:12:34.147Z,97341.36
2018-06-10T02:13:05.753Z,97342.22
2018-06-10T02:13:37.385Z,97335.39
2018-06-10T02:14:08.965Z,97339.23
2018-06-10T02:14:40.573Z,97338.38
2018-06-10T02:15:12.199Z,97339.72
2018-06-10T02:15:43.809Z,97338.45
2018-06-10T02:16:15.407Z,97338.12
2018-06-10T02:16:46.984Z,97341.59
2018-06-10T02:17:18.586Z,97337.77
2018-06-10T02:17:50.174Z,97342.11
2018-06-10T02:18:21.754Z,97340.49
2018-06-10T02:18:53.327Z,97337.51
2018-06-10T02:19:24.905Z,97332.84
2018-06-10T02:19:56.476Z,97338.39
2018-06-10T02:20:28.117Z,97334.97
2018-06-10T02:20:59.711Z,97336.25
2018-06-10T02:21:31.313Z,97336.70
2018-06-10T02:22:02.893Z,97335.41
2018-06-10T02:22:34.488Z,97333.19
2018-06-10T02:23:06.097Z,97336.86
2018-06-10T02:23:37.677Z,97335.27
2018-06-10T02:24:09.261Z,97331.61
2018-06-10T02:24:40.846Z,97333.34
2018-06-10T02:25:12.444Z,97331.77
2018-06-10T02:25:44.024Z,97329.88
2018-06-10T02:26:15.609Z,97330.59
2018-06-10T02:26:47.175Z,97335.88
2018-06-10T02:27:18.754Z,97332.98
2018-06-10T02:27:50.329Z,97335.13
2018-06-10T02:28:21.925Z,97335.20
2018-06-10T02:28:53.566Z,97334.44
2018-06-10T02:29:25.209Z,97330.71
2018-06-10T02:29:56.809Z,97334.27
2018-06-10T02:30:28.384Z,97330.98
2018-06-10T02:30:59.967Z,97333.34
2018-06-10T02:31:31.536Z,97337.01
2018-06-10T02:32:03.118Z,97333.84
2018-06-10T02:32:34.726Z,97333.31
2018-06-10T02:33:06.335Z,97331.91
2018-06-10T02:33:37.920Z,97330.94
2018-06-10T02:34:09.569Z,97330.41
2018-06-10T02:34:41.182Z,97329.87
2018-06-10T02:35:12.814Z,97331.89
2018-06-10T02:35:44.397Z,97333.56
2018-06-10T02:36:16.010Z,97330.05
2018-06-10T02:36:47.626Z,97333.44
2018-06-10T02:37:19.233Z,97334.22
2018-06-10T02:37:50.817Z,97334.61
2018-06-10T02:38:22.497Z,97331.08
2018-06-10T02:38:54.072Z,97331.47
2018-06-10T02:39:25.650Z,97329.69
2018-06-10T02:39:57.332Z,97329.64
2018-06-10T02:40:28.998Z,97332.97
2018-06-10T02:41:00.610Z,97321.84
2018-06-10T02:41:32.225Z,97324.72
2018-06-10T02:42:03.800Z,97324.12
2018-06-10T02:42:35.368Z,97321.84
2018-06-10T02:43:06.961Z,97320.01
2018-06-10T02:43:38.559Z,97318.67
2018-06-10T02:44:10.169Z,97324.53
2018-06-10T02:44:41.777Z,97321.91
2018-06-10T02:45:13.361Z,97317.20
2018-06-10T02:45:44.991Z,97316.34
2018-06-10T02:46:16.604Z,97320.94
2018-06-10T02:46:48.184Z,97317.91
2018-06-10T02:47:19.789Z,97323.81
2018-06-10T02:47:51.378Z,97317.83
2018-06-10T02:48:22.976Z,97319.52
2018-06-10T02:48:54.560Z,97320.36
2018-06-10T02:49:26.156Z,97320.28
2018-06-10T02:49:57.756Z,97322.46
2018-06-10T02:50:29.365Z,97323.32
2018-06-10T02:51:01.028Z,97324.19
2018-06-10T02:51:32.614Z,97321.20
2018-06-10T02:52:04.201Z,97326.78
2018-06-10T02:52:35.803Z,97328.50
2018-06-10T02:53:07.389Z,97332.85
2018-06-10T02:53:38.987Z,97330.73
2018-06-10T02:54:10.593Z,97331.17
2018-06-10T02:54:42.186Z,97329.89
2018-06-10T02:55:13.783Z,97329.05
2018-06-10T02:55:45.470Z,97330.34
2018-06-10T02:56:17.078Z,97326.94
2018-06-10T02:56:48.665Z,97325.70
2018-06-10T02:57:20.250Z,97326.13
2018-06-10T02:57:51.836Z,97328.27
2018-06-10T02:58:23.428Z,97331.27
2018-06-10T02:58:55.046Z,97328.30
2018-06-10T02:59:26.630Z,97338.98
2018-06-10T02:59:58.223Z,97334.30
2018-06-10T03:00:29.806Z,97333.87
2018-06-10T03:01:01.450Z,97330.03
2018-06-10T03:01:33.041Z,97324.06
2018-06-10T03:02:04.617Z,97332.61
2018-06-10T03:02:36.222Z,97330.95
2018-06-10T03:03:07.809Z,97333.03
2018-06-10T03:03:39.422Z,97334.80
2018-06-10T03:04:11.010Z,97333.95
2018-06-10T03:04:42.593Z,97337.36
2018-06-10T03:05:14.193Z,97324.67
2018-06-10T03:05:45.798Z,97329.69
2018-06-10T03:06:17.382Z,97334.84
2018-06-10T03:06:48.976Z,97327.66
2018-06-10T03:07:20.562Z,97333.95
2018-06-10T03:07:52.185Z,97338.22
2018-06-10T03:08:23.773Z,97331.39
2018-06-10T03:08:55.377Z,97333.52
2018-06-10T03:09:26.996Z,97334.80
2018-06-10T03:09:58.585Z,97335.29
2018-06-10T03:10:30.153Z,97338.64
2018-06-10T03:11:01.755Z,97336.88
2018-06-10T03:11:33.342Z,97338.64
2018-06-10T03:12:04.945Z,97335.60
2018-06-10T03:12:36.558Z,97335.19
2018-06-10T03:13:08.159Z,97336.47
2018-06-10T03:13:39.765Z,97334.37
2018-06-10T03:14:11.341Z,97339.09
2018-06-10T03:14:42.965Z,97338.22
2018-06-10T03:15:14.570Z,97342.93
2018-06-10T03:15:46.158Z,97342.48
2018-06-10T03:16:17.766Z,97339.50
2018-06-10T03:16:49.354Z,97340.37
2018-06-10T03:17:20.947Z,97338.64
2018-06-10T03:17:52.558Z,97340.28
2018-06-10T03:18:24.182Z,97337.75
2018-06-10T03:18:55.785Z,97339.50
2018-06-10T03:19:27.393Z,97336.88
2018-06-10T03:19:59.001Z,97332.67
2018-06-10T03:20:30.586Z,97342.07
2018-06-10T03:21:02.189Z,97338.56
2018-06-10T03:21:33.797Z,97341.13
2018-06-10T03:22:05.446Z,97339.81
2018-06-10T03:22:37.103Z,97341.02
2018-06-10T03:23:08.688Z,97343.11
2018-06-10T03:23:40.260Z,97338.34
2018-06-10T03:24:11.858Z,97338.30
2018-06-10T03:24:43.474Z,97337.02
2018-06-10T03:25:15.052Z,97340.86
2018-06-10T03:25:46.624Z,97338.66
2018-06-10T03:26:18.231Z,97338.22
2018-06-10T03:26:49.817Z,97339.05
2018-06-10T03:27:21.424Z,97345.05
2018-06-10T03:27:53.064Z,97338.61
2018-06-10T03:28:24.649Z,97338.19
2018-06-10T03:28:56.258Z,97337.34
2018-06-10T03:29:27.849Z,97334.34
2018-06-10T03:29:59.475Z,97339.50
2018-06-10T03:30:31.061Z,97336.93
2018-06-10T03:31:02.636Z,97337.38
2018-06-10T03:31:34.219Z,97338.66
2018-06-10T03:32:05.829Z,97340.41
2018-06-10T03:32:37.444Z,97343.95
2018-06-10T03:33:09.054Z,97343.42
2018-06-10T03:33:40.647Z,97343.84
2018-06-10T03:34:12.238Z,97340.00
2018-06-10T03:34:43.846Z,97334.45
2018-06-10T03:35:15.437Z,97341.72
2018-06-10T03:35:47.042Z,97346.86
2018-06-10T03:36:18.672Z,97339.21
2018-06-10T03:36:50.258Z,97344.39
2018-06-10T03:37:21.865Z,97330.34
2018-06-10T03:37:53.485Z,97346.04
2018-06-10T03:38:25.069Z,97341.77
2018-06-10T03:38:56.653Z,97340.97
2018-06-10T03:39:28.253Z,97346.52
2018-06-10T03:39:59.862Z,97347.83
2018-06-10T03:40:31.449Z,97342.27
2018-06-10T03:41:03.084Z,97343.14
2018-06-10T03:41:34.673Z,97341.86
2018-06-10T03:42:06.271Z,97347.41
2018-06-10T03:42:37.857Z,97342.72
2018-06-10T03:43:09.449Z,97347.83
2018-06-10T03:43:41.020Z,97348.69
2018-06-10T03:44:12.606Z,97351.25
2018-06-10T03:44:44.209Z,97345.28
2018-06-10T03:45:15.804Z,97346.56
2018-06-10T03:45:47.399Z,97348.27
2018-06-10T03:46:18.981Z,97348.27
2018-06-10T03:46:50.566Z,97344.42
2018-06-10T03:47:22.155Z,97350.39
2018-06-10T03:47:53.793Z,97345.26
2018-06-10T03:48:25.388Z,97345.67
2018-06-10T03:48:56.983Z,97343.98
2018-06-10T03:49:28.579Z,97344.03
2018-06-10T03:50:00.194Z,97349.08
2018-06-10T03:50:31.777Z,97349.53
2018-06-10T03:51:03.364Z,97342.27
2018-06-10T03:51:34.969Z,97346.91
2018-06-10T03:52:06.581Z,97349.08
2018-06-10T03:52:38.185Z,97344.31
2018-06-10T03:53:09.825Z,97339.16
2018-06-10T03:53:41.426Z,97339.13
2018-06-10T03:54:13.014Z,97340.80
2018-06-10T03:54:44.622Z,97342.06
2018-06-10T03:55:16.204Z,97334.36
2018-06-10T03:55:47.776Z,97343.73
2018-06-10T03:56:19.344Z,97340.25
2018-06-10T03:56:50.939Z,97344.91
2018-06-10T03:57:22.528Z,97345.25
2018-06-10T03:57:54.129Z,97344.83
2018-06-10T03:58:25.757Z,97344.78
2018-06-10T03:58:57.328Z,97342.22
2018-06-10T03:59:28.908Z,97343.47
2018-06-10T04:00:00.497Z,97345.56
2018-06-10T04:00:32.067Z,97343.00
2018-06-10T04:01:03.668Z,97341.71
2018-06-10T04:01:35.240Z,97345.98
2018-06-10T04:02:06.846Z,97342.13
2018-06-10T04:02:38.441Z,97345.53
2018-06-10T04:03:10.013Z,97337.39
2018-06-10T04:03:41.616Z,97341.22
2018-06-10T04:04:13.211Z,97344.14
2018-06-10T04:04:44.799Z,97342.84
2018-06-10T04:05:16.445Z,97342.75
2018-06-10T04:05:48.043Z,97339.74
2018-06-10T04:06:19.680Z,97339.80
2018-06-10T04:06:51.279Z,97339.27
2018-06-10T04:07:22.867Z,97344.30
2018-06-10T04:07:54.468Z,97341.73
2018-06-10T04:08:26.063Z,97340.45
2018-06-10T04:08:57.659Z,97340.05
2018-06-10T04:09:29.269Z,97336.65
2018-06-10T04:10:00.925Z,97325.09
2018-06-10T04:10:32.529Z,97338.74
2018-06-10T04:11:04.125Z,97335.27
2018-06-10T04:11:35.733Z,97338.64
2018-06-10T04:12:07.329Z,97333.91
2018-06-10T04:12:38.933Z,97335.19
2018-06-10T04:13:10.514Z,97337.27
2018-06-10T04:13:42.103Z,97338.42
2018-06-10T04:14:13.713Z,97329.44
2018-06-10T04:14:45.298Z,97338.00
2018-06-10T04:15:16.949Z,97329.97
2018-06-10T04:15:48.554Z,97341.13
2018-06-10T04:16:20.161Z,97332.20
2018-06-10T04:16:51.750Z,97328.30
2018-06-10T04:17:23.357Z,97333.37
2018-06-10T04:17:54.937Z,97331.98
2018-06-10T04:18:26.521Z,97323.59
2018-06-10T04:18:58.105Z,97330.20
2018-06-10T04:19:29.692Z,97328.11
2018-06-10T04:20:01.300Z,97331.19
2018-06-10T04:20:32.876Z,97326.27
2018-06-10T04:21:04.457Z,97335.54
2018-06-10T04:21:36.028Z,97331.33
2018-06-10T04:22:07.614Z,97325.45
2018-06-10T04:22:39.227Z,97328.34
2018-06-10T04:23:10.817Z,97326.02
2018-06-10T04:23:42.425Z,97330.86
2018-06-10T04:24:14.013Z,97334.11
2018-06-10T04:24:45.622Z,97328.27
2018-06-10T04:25:17.216Z,97327.50
2018-06-10T04:25:48.806Z,97331.81
2018-06-10T04:26:20.409Z,97333.08
2018-06-10T04:26:52.018Z,97328.25
2018-06-10T04:27:23.601Z,97333.25
2018-06-10T04:27:55.213Z,97329.42
2018-06-10T04:28:26.830Z,97331.85
2018-06-10T04:28:58.436Z,97328.03
2018-06-10T04:29:30.011Z,97329.87
2018-06-10T04:30:01.617Z,97325.83
2018-06-10T04:30:33.205Z,97323.40
2018-06-10T04:31:04.815Z,97327.83
2018-06-10T04:31:36.398Z,97333.52
2018-06-10T04:32:07.973Z,97328.50
2018-06-10T04:32:39.577Z,97326.88
2018-06-10T04:33:11.196Z,97329.92
2018-06-10T04:33:42.772Z,97329.17
2018-06-10T04:34:14.378Z,97329.28
2018-06-10T04:34:45.948Z,97331.45
2018-06-10T04:35:17.516Z,97327.24
2018-06-10T04:35:49.162Z,97330.67
2018-06-10T04:36:20.746Z,97332.82
2018-06-10T04:36:52.353Z,97335.38
2018-06-10T04:37:23.928Z,97332.00
2018-06-10T04:37:55.542Z,97333.23
2018-06-10T04:38:27.149Z,97335.33
2018-06-10T04:38:58.733Z,97333.18
2018-06-10T04:39:30.340Z,97337.53
2018-06-10T04:40:01.940Z,97332.00
2018-06-10T04:40:33.525Z,97338.84
2018-06-10T04:41:05.169Z,97334.66
2018-06-10T04:41:36.767Z,97333.82
2018-06-10T04:42:08.357Z,97328.71
2018-06-10T04:42:39.957Z,97331.78
2018-06-10T04:43:11.541Z,97327.56
2018-06-10T04:43:43.131Z,97333.17
2018-06-10T04:44:14.735Z,97327.63
2018-06-10T04:44:46.345Z,97325.50
2018-06-10T04:45:17.947Z,97336.19
2018-06-10T04:45:49.593Z,97329.27
2018-06-10T04:46:21.164Z,97329.27
2018-06-10T04:46:52.750Z,97327.95
2018-06-10T04:47:24.330Z,97333.48
2018-06-10T04:47:55.914Z,97334.80
2018-06-10T04:48:27.522Z,97329.23
2018-06-10T04:48:59.138Z,97322.94
2018-06-10T04:49:30.746Z,97335.23
2018-06-10T04:50:02.338Z,97331.39
2018-06-10T04:50:33.906Z,97331.36
2018-06-10T04:51:05.500Z,97333.42
2018-06-10T04:51:37.160Z,97333.41
2018-06-10T04:52:08.746Z,97333.27
2018-06-10T04:52:40.325Z,97336.17
2018-06-10T04:53:11.934Z,97331.09
2018-06-10T04:53:43.521Z,97328.97
2018-06-10T04:54:15.101Z,97327.71
2018-06-10T04:54:46.734Z,97330.28
2018-06-10T04:55:18.341Z,97327.24
2018-06-10T04:55:49.930Z,97330.48
2018-06-10T04:56:21.533Z,97332.16
2018-06-10T04:56:53.133Z,97332.94
2018-06-10T04:57:24.742Z,97326.05
2018-06-10T04:57:56.339Z,97327.66
2018-06-10T04:58:27.929Z,97336.77
2018-06-10T04:58:59.524Z,97329.56
2018-06-10T04:59:31.129Z,97327.05
2018-06-10T05:00:02.713Z,97328.11
2018-06-10T05:00:34.317Z,97330.67
2018-06-10T05:01:05.912Z,97326.52
2018-06-10T05:01:37.494Z,97327.94
2018-06-10T05:02:09.079Z,97331.99
2018-06-10T05:02:40.693Z,97328.67
2018-06-10T05:03:12.297Z,97323.63
2018-06-10T05:03:43.901Z,97330.12
2018-06-10T05:04:15.505Z,97335.79
2018-06-10T05:04:47.076Z,97329.38
2018-06-10T05:05:18.702Z,97328.56
2018-06-10T05:05:50.281Z,97329.09
2018-06-10T05:06:21.885Z,97333.41
2018-06-10T05:06:53.464Z,97328.83
2018-06-10T05:07:25.050Z,97330.52
2018-06-10T05:07:56.625Z,97332.69
2018-06-10T05:08:28.206Z,97330.12
2018-06-10T05:08:59.789Z,97328.03
2018-06-10T05:09:31.434Z,97325.91
2018-06-10T05:10:03.042Z,97330.12
2018-06-10T05:10:34.656Z,97331.80
2018-06-10T05:11:06.269Z,97327.94
2018-06-10T05:11:37.868Z,97327.94
2018-06-10T05:12:09.443Z,97327.94
2018-06-10T05:12:41.046Z,97323.67
2018-06-10T05:13:12.658Z,97330.93
2018-06-10T05:13:44.275Z,97330.12
2018-06-10T05:14:15.866Z,97325.94
2018-06-10T05:14:47.469Z,97321.64
2018-06-10T05:15:19.073Z,97326.77
2018-06-10T05:15:50.654Z,97328.08
2018-06-10T05:16:22.243Z,97326.77
2018-06-10T05:16:53.834Z,97331.48
2018-06-10T05:17:25.427Z,97326.77
2018-06-10T05:17:57.033Z,97326.33
2018-06-10T05:18:28.637Z,97324.95
2018-06-10T05:19:00.487Z,97322.37
2018-06-10T05:19:32.093Z,97323.56
2018-06-10T05:20:03.847Z,97321.44
2018-06-10T05:20:35.362Z,97325.35
2018-06-10T05:21:06.971Z,97328.36
2018-06-10T05:21:38.563Z,97324.54
2018-06-10T05:22:10.150Z,97326.75
2018-06-10T05:22:41.727Z,97323.77
2018-06-10T05:23:13.314Z,97326.77
2018-06-10T05:23:44.922Z,97325.48
2018-06-10T05:24:16.505Z,97329.78
2018-06-10T05:24:48.134Z,97328.05
2018-06-10T05:25:19.717Z,97321.64
2018-06-10T05:25:51.321Z,97323.88
2018-06-10T05:26:22.916Z,97324.20
2018-06-10T05:26:54.522Z,97324.20
2018-06-10T05:27:26.105Z,97326.36
2018-06-10T05:27:57.692Z,97323.34
2018-06-10T05:28:29.274Z,97322.03
2018-06-10T05:29:00.882Z,97321.53
2018-06-10T05:29:32.472Z,97318.02
2018-06-10T05:30:04.131Z,97318.94
2018-06-10T05:30:35.741Z,97316.92
2018-06-10T05:31:07.345Z,97319.21
2018-06-10T05:31:39.014Z,97326.46
2018-06-10T05:32:10.602Z,97329.05
2018-06-10T05:32:42.185Z,97324.01
2018-06-10T05:33:13.756Z,97326.16
2018-06-10T05:33:45.355Z,97319.33
2018-06-10T05:34:16.940Z,97315.14
2018-06-10T05:34:48.528Z,97316.81
2018-06-10T05:35:20.120Z,97318.98
2018-06-10T05:35:51.701Z,97317.73
2018-06-10T05:36:23.304Z,97317.78
2018-06-10T05:36:54.920Z,97315.22
2018-06-10T05:37:26.534Z,97314.80
2018-06-10T05:37:58.121Z,97319.93
2018-06-10T05:38:29.702Z,97316.98
2018-06-10T05:39:01.308Z,97319.93
2018-06-10T05:39:32.897Z,97313.99
2018-06-10T05:40:04.509Z,97315.70
2018-06-10T05:40:36.134Z,97316.14
2018-06-10T05:41:07.745Z,97313.58
2018-06-10T05:41:39.344Z,97310.61
2018-06-10T05:42:10.940Z,97311.89
2018-06-10T05:42:42.578Z,97307.16
2018-06-10T05:43:14.151Z,97309.66
2018-06-10T05:43:45.753Z,97308.47
2018-06-10T05:44:17.348Z,97310.59
2018-06-10T05:44:48.953Z,97309.75
2018-06-10T05:45:20.541Z,97310.20
2018-06-10T05:45:52.146Z,97311.89
2018-06-10T05:46:23.724Z,97310.61
2018-06-10T05:46:55.338Z,97311.48
2018-06-10T05:47:26.940Z,97313.99
2018-06-10T05:47:58.586Z,97312.29
2018-06-10T05:48:30.160Z,97309.44
2018-06-10T05:49:01.786Z,97314.46
2018-06-10T05:49:33.380Z,97313.18
2018-06-10T05:50:05.005Z,97314.80
2018-06-10T05:50:36.620Z,97308.89
2018-06-10T05:51:08.206Z,97316.08
2018-06-10T05:51:39.790Z,97310.95
2018-06-10T05:52:11.359Z,97307.94
2018-06-10T05:52:42.945Z,97311.37
2018-06-10T05:53:14.554Z,97316.45
2018-06-10T05:53:46.152Z,97313.46
2018-06-10T05:54:17.786Z,97313.02
2018-06-10T05:54:49.355Z,97316.42
2018-06-10T05:55:20.926Z,97309.61
2018-06-10T05:55:52.514Z,97312.59
2018-06-10T05:56:24.110Z,97309.19
2018-06-10T05:56:55.722Z,97309.19
2018-06-10T05:57:27.333Z,97302.36
2018-06-10T05:57:58.917Z,97308.75
2018-06-10T05:58:30.636Z,97306.59
2018-06-10T05:59:02.236Z,97316.42
2018-06-10T05:59:33.825Z,97302.30
2018-06-10T06:00:05.400Z,97303.59
2018-06-10T06:00:36.972Z,97307.83
2018-06-10T06:01:08.584Z,97314.50
2018-06-10T06:01:40.209Z,97302.44
2018-06-10T06:02:11.822Z,97306.77
2018-06-10T06:02:43.424Z,97306.23
2018-06-10T06:03:15.024Z,97302.81
2018-06-10T06:03:46.637Z,97299.80
2018-06-10T06:04:18.245Z,97305.41
2018-06-10T06:04:49.898Z,97304.12
2018-06-10T06:05:21.505Z,97303.64
2018-06-10T06:05:53.084Z,97304.42
2018-06-10T06:06:24.685Z,97306.57
2018-06-10T06:06:56.310Z,97301.86
2018-06-10T06:07:27.913Z,97302.70
2018-06-10T06:07:59.521Z,97301.83
2018-06-10T06:08:31.120Z,97300.99
2018-06-10T06:09:02.729Z,97302.36
2018-06-10T06:09:34.328Z,97302.67
2018-06-10T06:10:05.913Z,97302.28
2018-06-10T06:10:37.493Z,97305.29
2018-06-10T06:11:09.088Z,97304.01