createdAt,value
2018-08-25T00:10:07.217Z,18.6
2018-08-25T00:25:36.889Z,18.7
2018-08-25T00:40:54.971Z,18.8
2018-08-25T00:56:12.853Z,18.5
2018-08-25T01:11:30.985Z,18.6
2018-08-25T01:26:39.775Z,18.1
2018-08-25T01:42:05.837Z,18.1
2018-08-25T01:57:23.453Z,18
2018-08-25T02:12:40.878Z,18.2
2018-08-25T02:27:58.533Z,18
2018-08-25T02:43:12.244Z,17.8
2018-08-25T02:58:33.254Z,18
2018-08-25T03:13:50.627Z,17.6
2018-08-25T03:29:08.298Z,17.9
2018-08-25T03:44:13.747Z,17.9
2018-08-25T03:59:43.360Z,18.1
2018-08-25T04:15:01.194Z,18.5
2018-08-25T04:30:18.847Z,18.4
2018-08-25T04:45:36.254Z,18.4
2018-08-25T05:00:45.625Z,18
2018-08-25T05:16:11.935Z,17.9
2018-08-25T05:31:31.374Z,17.7
2018-08-25T05:46:47.705Z,17.8
2018-08-25T06:02:05.499Z,18
2018-08-25T06:17:17.626Z,18.4
2018-08-25T06:32:41.483Z,18.6
2018-08-25T06:47:59.673Z,18.6
2018-08-25T07:03:17.910Z,18.7
2018-08-25T07:18:36.665Z,19.9
2018-08-25T07:33:50.789Z,20
2018-08-25T07:49:13.626Z,19.8
2018-08-25T08:04:31.516Z,19.3
2018-08-25T08:19:50.349Z,19.7
2018-08-25T08:34:54.275Z,19.4
2018-08-25T08:50:25.590Z,18.8
2018-08-25T09:05:44.434Z,18.7
2018-08-25T09:21:02.263Z,18.8
2018-08-25T09:36:20.302Z,19.4
2018-08-25T09:51:30.841Z,19.6
2018-08-25T10:06:56.868Z,20.2
2018-08-25T10:22:15.877Z,20.8
2018-08-25T10:37:34.646Z,21
2018-08-25T10:52:38.551Z,21.2
2018-08-25T11:08:11.249Z,21.3
2018-08-25T11:23:31.699Z,21.2
2018-08-25T11:38:50.848Z,21.1
2018-08-25T11:54:09.701Z,20.7
2018-08-25T12:09:19.544Z,20.8
2018-08-25T12:24:47.077Z,20.4
2018-08-25T12:40:05.889Z,20.1
2018-08-25T12:55:24.762Z,20
2018-08-25T13:10:43.110Z,19.7
2018-08-25T13:25:57.473Z,19.8
2018-08-25T13:41:19.418Z,19.4
2018-08-25T13:56:37.440Z,19.1
2018-08-25T14:11:55.296Z,18.6
2018-08-25T14:27:01.911Z,18.4
2018-08-25T14:42:31.040Z,18.3
2018-08-25T14:57:48.571Z,18.5
2018-08-25T15:13:06.555Z,18.6
2018-08-25T15:28:24.413Z,18.9
2018-08-25T15:43:37.175Z,18.6
2018-08-25T15:59:00.430Z,18.3
2018-08-25T16:14:17.999Z,18.3
2018-08-25T16:29:35.586Z,18.1
2018-08-25T16:44:40.019Z,18.1
2018-08-25T17:00:11.633Z,17.8
2018-08-25T17:15:28.473Z,17.7
2018-08-25T17:30:45.632Z,17.6
2018-08-25T17:46:03.342Z,17.4
2018-08-25T18:01:13.040Z,17.5
2018-08-25T18:16:37.968Z,17.2
2018-08-25T18:31:54.694Z,17
2018-08-25T18:47:11.947Z,16.8
2018-08-25T19:02:29.167Z,16.6
2018-08-25T19:17:44.232Z,16.4
2018-08-25T19:33:02.841Z,16.2
2018-08-25T19:48:19.503Z,16
2018-08-25T20:03:35.866Z,15.8
2018-08-25T20:18:43.368Z,15.6
2018-08-25T20:34:09.123Z,15.4
2018-08-25T20:49:25.449Z,15.3
2018-08-25T21:04:42.330Z,15.1
2018-08-25T21:19:58.045Z,15
2018-08-25T21:35:11.977Z,14.9
2018-08-25T21:50:30.751Z,14.8
2018-08-25T22:05:46.796Z,15.6
2018-08-25T22:21:03.825Z,15.6
2018-08-25T22:36:09.445Z,16.1
2018-08-25T22:51:37.806Z,16.1
2018-08-25T23:06:53.739Z,15.5
2018-08-25T23:22:10.262Z,15.2
2018-08-25T23:37:26.027Z,15
2018-08-25T23:52:37.826Z,15
