createdAt,value
2019-04-20T00:01:40.943Z,7.50
2019-04-20T00:04:17.021Z,7.35
2019-04-20T00:06:47.798Z,7.19
2019-04-20T00:09:18.729Z,7.03
2019-04-20T00:11:53.483Z,6.99
2019-04-20T00:14:19.311Z,7.02
2019-04-20T00:16:44.599Z,7.16
2019-04-20T00:19:15.311Z,7.32
2019-04-20T00:22:10.109Z,7.33
2019-04-20T00:24:45.430Z,7.31
2019-04-20T00:27:37.040Z,7.34
2019-04-20T00:30:00.149Z,7.29
2019-04-20T00:32:29.587Z,7.28
2019-04-20T00:34:49.056Z,7.29
2019-04-20T00:37:19.286Z,7.17
2019-04-20T00:39:48.873Z,7.23
2019-04-20T00:42:19.817Z,7.26
2019-04-20T00:45:00.115Z,7.36
2019-04-20T00:47:34.815Z,7.26
2019-04-20T00:50:02.565Z,7.16
2019-04-20T00:52:33.191Z,7.02
2019-04-20T00:54:53.924Z,7.09
2019-04-20T00:57:34.599Z,6.97
2019-04-20T01:00:12.576Z,6.79
2019-04-20T01:02:37.150Z,6.77
2019-04-20T01:05:11.016Z,6.43
2019-04-20T01:07:46.394Z,6.33
2019-04-20T01:10:13.164Z,6.55
2019-04-20T01:12:44.419Z,6.44
2019-04-20T01:15:25.078Z,6.44
2019-04-20T01:17:45.256Z,6.70
2019-04-20T01:20:14.601Z,6.41
2019-04-20T01:22:53.708Z,6.26
2019-04-20T01:25:23.095Z,6.30
2019-04-20T01:28:06.646Z,6.55
2019-04-20T01:30:25.173Z,6.65
2019-04-20T01:33:00.197Z,6.71
2019-04-20T01:35:38.251Z,6.76
2019-04-20T01:38:08.562Z,6.71
2019-04-20T01:40:21.119Z,6.84
2019-04-20T01:42:51.218Z,6.69
2019-04-20T01:45:27.417Z,6.74
2019-04-20T01:47:55.849Z,6.77
2019-04-20T01:50:27.657Z,6.62
2019-04-20T01:53:08.637Z,6.58
2019-04-20T01:55:44.114Z,6.56
2019-04-20T01:58:27.436Z,6.66
2019-04-20T02:00:55.603Z,6.66
2019-04-20T02:03:40.328Z,6.53
2019-04-20T02:06:12.714Z,6.44
2019-04-20T02:08:37.940Z,6.52
2019-04-20T02:11:08.112Z,6.54
2019-04-20T02:13:45.646Z,6.58
2019-04-20T02:16:15.865Z,6.50
2019-04-20T02:18:51.645Z,6.44
2019-04-20T02:21:30.073Z,6.39
2019-04-20T02:23:49.682Z,6.26
2019-04-20T02:26:14.008Z,6.16
2019-04-20T02:29:05.737Z,5.88
2019-04-20T02:32:01.480Z,5.91
2019-04-20T02:34:39.778Z,6.07
2019-04-20T02:47:14.721Z,6.05
2019-04-20T02:54:47.226Z,5.85
2019-04-20T03:00:03.257Z,5.75
2019-04-20T03:02:04.122Z,5.90
2019-04-20T03:04:25.719Z,5.95
2019-04-20T03:07:05.451Z,5.89
2019-04-20T03:09:40.323Z,5.90
2019-04-20T03:12:17.021Z,5.92
2019-04-20T03:14:35.165Z,5.77
2019-04-20T03:17:17.217Z,5.83
2019-04-20T03:19:38.681Z,5.90
2019-04-20T03:22:13.483Z,5.81
2019-04-20T03:24:50.039Z,5.69
2019-04-20T03:27:24.755Z,5.76
2019-04-20T03:30:39.674Z,5.71
2019-04-20T03:35:23.937Z,5.74
2019-04-20T03:37:50.984Z,5.64
2019-04-20T03:40:12.881Z,5.48
2019-04-20T03:42:30.905Z,5.49
2019-04-20T03:45:06.143Z,5.46
2019-04-20T03:47:43.778Z,5.39
2019-04-20T03:50:24.435Z,5.45
2019-04-20T03:53:13.053Z,5.55
2019-04-20T03:55:56.794Z,5.63
2019-04-20T03:58:36.030Z,5.57
2019-04-20T04:01:35.866Z,5.51
2019-04-20T04:04:21.437Z,5.43
2019-04-20T04:06:39.049Z,5.37
2019-04-20T04:09:13.626Z,5.45
2019-04-20T04:11:48.589Z,5.24
2019-04-20T04:14:03.422Z,5.42
2019-04-20T04:16:37.443Z,5.98
2019-04-20T04:19:12.808Z,6.19
2019-04-20T04:21:49.679Z,6.11
2019-04-20T04:24:17.250Z,5.93
2019-04-20T04:26:51.576Z,6.05
2019-04-20T04:29:29.879Z,5.90
2019-04-20T04:32:05.502Z,5.90
2019-04-20T04:34:30.807Z,5.92
2019-04-20T04:37:01.986Z,5.88
2019-04-20T04:39:33.941Z,5.93
2019-04-20T04:42:15.215Z,6.10
2019-04-20T04:44:26.306Z,6.24
2019-04-20T04:46:52.408Z,5.82
2019-04-20T04:49:20.769Z,5.96
2019-04-20T04:51:54.456Z,6.00
2019-04-20T04:54:26.880Z,6.21
2019-04-20T04:56:46.740Z,6.16
2019-04-20T04:59:17.148Z,5.55
2019-04-20T05:01:51.437Z,5.86
2019-04-20T05:04:43.105Z,6.09
2019-04-20T05:07:05.122Z,6.29
2019-04-20T05:09:23.828Z,6.49
2019-04-20T05:11:59.729Z,6.63
2019-04-20T05:14:37.469Z,6.61
2019-04-20T05:17:11.449Z,6.78
2019-04-20T05:19:47.615Z,6.90
2019-04-20T05:22:24.738Z,6.94
2019-04-20T05:24:56.712Z,6.94
2019-04-20T05:27:59.374Z,7.06
2019-04-20T05:30:07.900Z,7.05
2019-04-20T05:32:46.924Z,7.08
2019-04-20T05:35:40.807Z,7.22
2019-04-20T05:38:06.352Z,7.25
2019-04-20T05:40:35.549Z,7.42
2019-04-20T05:43:13.153Z,7.46
2019-04-20T05:45:38.858Z,7.47
2019-04-20T05:48:13.058Z,7.75
2019-04-20T05:50:43.754Z,7.83
2019-04-20T05:53:22.163Z,8.01
2019-04-20T05:55:47.255Z,7.98
2019-04-20T05:58:24.559Z,8.09
2019-04-20T06:00:56.857Z,8.17
2019-04-20T06:03:23.056Z,8.24
2019-04-20T06:06:00.847Z,8.15
2019-04-20T06:08:32.047Z,8.32
2019-04-20T06:10:56.499Z,8.32
2019-04-20T06:13:32.688Z,8.43
2019-04-20T06:16:18.684Z,8.64
2019-04-20T06:19:18.850Z,8.89
2019-04-20T06:21:43.951Z,8.93
2019-04-20T06:24:30.258Z,8.91
2019-04-20T06:27:08.276Z,9.16
2019-04-20T06:29:23.691Z,9.31
2019-04-20T06:31:57.476Z,9.58
2019-04-20T06:34:34.387Z,9.65
2019-04-20T06:36:56.936Z,9.60
2019-04-20T06:44:45.817Z,9.84
2019-04-20T06:49:36.695Z,10.18
2019-04-20T06:52:42.253Z,10.15
2019-04-20T06:55:28.901Z,10.38
2019-04-20T07:00:15.501Z,10.40
2019-04-20T07:05:22.460Z,10.72
2019-04-20T07:07:54.899Z,10.85
2019-04-20T07:10:39.496Z,10.95
2019-04-20T07:12:49.739Z,11.07
2019-04-20T07:15:33.638Z,11.47
2019-04-20T07:20:56.723Z,11.97
2019-04-20T07:25:58.542Z,12.51
2019-04-20T07:28:29.187Z,12.97
2019-04-20T07:30:53.949Z,13.35
2019-04-20T07:33:28.514Z,13.71
2019-04-20T07:35:50.958Z,13.43
2019-04-20T07:40:57.637Z,12.67
2019-04-20T07:43:28.348Z,12.95
2019-04-20T07:46:04.197Z,13.68
2019-04-20T07:48:24.814Z,13.76
2019-04-20T07:50:53.332Z,13.41
2019-04-20T07:53:25.715Z,14.15
2019-04-20T07:56:05.021Z,14.36
2019-04-20T07:58:25.186Z,14.65
2019-04-20T08:01:15.182Z,14.43
2019-04-20T08:03:50.409Z,14.63
2019-04-20T08:06:40.673Z,14.58
2019-04-20T08:09:16.030Z,15.19
2019-04-20T08:11:55.456Z,15.30
2019-04-20T08:14:35.707Z,14.62
2019-04-20T08:17:14.106Z,14.98
2019-04-20T08:19:27.314Z,14.54
2019-04-20T08:21:58.465Z,14.46
2019-04-20T08:24:27.897Z,13.47
2019-04-20T08:26:48.600Z,13.83
2019-04-20T08:29:29.094Z,14.47
2019-04-20T08:32:24.079Z,14.64
2019-04-20T08:34:55.957Z,13.75
2019-04-20T08:37:22.256Z,12.91
2019-04-20T08:40:01.511Z,12.48
2019-04-20T08:42:28.621Z,12.31
2019-04-20T08:47:37.933Z,12.99
2019-04-20T08:50:16.787Z,12.62
2019-04-20T08:53:03.573Z,13.03
2019-04-20T08:55:09.280Z,13.25
2019-04-20T08:57:24.794Z,13.31
2019-04-20T08:59:54.478Z,13.28
2019-04-20T09:02:23.986Z,13.03
2019-04-20T09:05:01.035Z,12.97
2019-04-20T09:07:28.825Z,12.68
2019-04-20T09:10:16.653Z,12.62
2019-04-20T09:12:39.293Z,13.31
2019-04-20T09:14:57.503Z,13.80
2019-04-20T09:17:49.426Z,13.43
2019-04-20T09:20:29.109Z,12.90
2019-04-20T09:23:13.196Z,12.62
2019-04-20T09:26:01.419Z,12.51
2019-04-20T09:28:18.738Z,12.55
2019-04-20T09:30:50.459Z,12.52
2019-04-20T09:33:58.758Z,11.84
2019-04-20T09:36:30.707Z,12.81
2019-04-20T09:39:12.803Z,13.42
2019-04-20T09:42:04.801Z,13.87
2019-04-20T09:44:24.569Z,14.59
2019-04-20T09:46:56.315Z,13.52
2019-04-20T09:49:35.326Z,13.14
2019-04-20T09:52:08.086Z,13.51
2019-04-20T09:54:41.616Z,13.40
2019-04-20T09:57:16.101Z,12.42
2019-04-20T09:59:44.690Z,12.78
2019-04-20T10:02:06.667Z,12.74
2019-04-20T10:04:27.472Z,12.74
2019-04-20T10:07:02.308Z,12.42
2019-04-20T10:09:32.692Z,12.54
2019-04-20T10:11:59.685Z,12.82
2019-04-20T10:14:30.970Z,13.61
2019-04-20T10:17:02.006Z,13.75
2019-04-20T10:19:34.690Z,14.12
2019-04-20T10:22:02.545Z,13.64
2019-04-20T10:24:32.775Z,12.83
2019-04-20T10:27:03.022Z,13.21
2019-04-20T10:29:33.593Z,13.50
2019-04-20T10:32:08.839Z,13.62
2019-04-20T10:34:34.739Z,13.75
2019-04-20T10:37:17.604Z,14.64
2019-04-20T10:39:47.033Z,14.72
2019-04-20T10:42:16.358Z,14.56
2019-04-20T10:44:45.619Z,13.95
2019-04-20T10:47:15.009Z,13.76
2019-04-20T10:49:45.021Z,13.62
2019-04-20T10:52:15.760Z,13.68
2019-04-20T10:54:50.378Z,14.28
2019-04-20T10:57:23.730Z,13.40
2019-04-20T10:59:55.937Z,14.09
2019-04-20T11:02:25.969Z,14.76
2019-04-20T11:04:58.841Z,14.92
2019-04-20T11:07:36.611Z,14.65
2019-04-20T11:10:17.334Z,14.64
2019-04-20T11:12:42.161Z,14.87
2019-04-20T11:15:12.524Z,14.20
2019-04-20T11:17:41.949Z,14.16
2019-04-20T11:20:11.187Z,14.67
2019-04-20T11:22:40.627Z,15.13
2019-04-20T11:25:10.310Z,14.66
2019-04-20T11:27:40.512Z,14.39
2019-04-20T11:30:11.755Z,14.15
2019-04-20T11:32:42.183Z,13.88
2019-04-20T11:35:21.095Z,14.73
2019-04-20T11:37:42.905Z,14.99
2019-04-20T11:40:12.927Z,14.73
2019-04-20T11:42:43.705Z,14.46
2019-04-20T11:45:13.196Z,15.04
2019-04-20T11:47:43.289Z,14.61
2019-04-20T11:50:13.712Z,15.07
2019-04-20T11:52:47.515Z,14.28
2019-04-20T11:55:14.158Z,13.95
2019-04-20T11:57:43.415Z,14.24
2019-04-20T12:00:17.167Z,13.18
2019-04-20T12:03:13.683Z,12.92
2019-04-20T12:05:41.520Z,14.04
2019-04-20T12:08:09.214Z,14.58
2019-04-20T12:10:39.221Z,14.37
2019-04-20T12:13:10.194Z,14.28
2019-04-20T12:15:41.063Z,13.30
2019-04-20T12:18:11.627Z,14.14
2019-04-20T12:20:41.244Z,14.58
2019-04-20T12:23:10.659Z,15.03
2019-04-20T12:25:43.206Z,14.36
2019-04-20T12:28:13.661Z,14.40
2019-04-20T12:30:43.899Z,14.25
2019-04-20T12:33:13.718Z,14.36
2019-04-20T12:35:44.420Z,14.25
2019-04-20T12:38:14.895Z,13.43
2019-04-20T12:40:44.374Z,13.24
2019-04-20T12:43:15.035Z,13.09
2019-04-20T12:45:44.596Z,13.54
2019-04-20T12:48:13.850Z,13.18
2019-04-20T12:50:43.767Z,13.77
2019-04-20T12:53:13.089Z,13.64
2019-04-20T12:55:42.350Z,13.65
2019-04-20T12:58:12.577Z,13.60
2019-04-20T13:00:43.783Z,13.34
2019-04-20T13:03:13.729Z,13.19
2019-04-20T13:05:43.679Z,12.85
2019-04-20T13:08:23.278Z,13.47
2019-04-20T13:10:48.720Z,14.09
2019-04-20T13:13:28.695Z,13.25
2019-04-20T13:16:10.567Z,13.34
2019-04-20T13:18:47.505Z,13.64
2019-04-20T13:21:16.962Z,13.77
2019-04-20T13:23:47.073Z,14.80
2019-04-20T13:26:17.462Z,14.66
2019-04-20T13:28:46.924Z,15.29
2019-04-20T13:31:16.164Z,16.00
2019-04-20T13:33:45.445Z,16.10
2019-04-20T13:36:14.686Z,15.06
2019-04-20T13:38:44.154Z,13.96
2019-04-20T13:41:13.854Z,13.32
2019-04-20T13:43:43.926Z,12.68
2019-04-20T13:46:13.417Z,12.41
2019-04-20T13:48:42.799Z,12.13
2019-04-20T13:51:12.703Z,12.40
2019-04-20T13:53:43.312Z,12.39
2019-04-20T13:56:14.032Z,12.40
2019-04-20T13:59:01.797Z,12.26
2019-04-20T14:01:48.749Z,12.25
2019-04-20T14:04:23.619Z,12.68
2019-04-20T14:06:54.071Z,12.74
2019-04-20T14:09:25.662Z,13.08
2019-04-20T14:12:10.324Z,15.27
2019-04-20T14:14:31.106Z,15.77
2019-04-20T14:17:01.171Z,15.06
2019-04-20T14:19:31.409Z,17.33
2019-04-20T14:22:02.176Z,16.68
2019-04-20T14:24:33.043Z,15.50
2019-04-20T14:27:03.342Z,14.84
2019-04-20T14:29:32.885Z,14.26
2019-04-20T14:32:03.657Z,13.74
2019-04-20T14:34:33.141Z,13.74
2019-04-20T14:37:02.638Z,13.47
2019-04-20T14:39:32.357Z,12.87
2019-04-20T14:42:02.457Z,12.78
2019-04-20T14:44:32.141Z,12.40
2019-04-20T14:47:01.421Z,12.37
2019-04-20T14:49:30.693Z,12.30
2019-04-20T14:52:01.551Z,12.05
2019-04-20T14:54:31.822Z,11.82
2019-04-20T14:57:01.530Z,11.79
2019-04-20T14:59:49.676Z,11.75
2019-04-20T15:02:21.733Z,11.78
2019-04-20T15:04:51.080Z,11.76
2019-04-20T15:07:20.575Z,12.12
2019-04-20T15:09:51.080Z,12.29
2019-04-20T15:12:21.246Z,12.28
2019-04-20T15:14:50.705Z,12.36
2019-04-20T15:17:29.896Z,12.27
2019-04-20T15:20:29.806Z,12.29
2019-04-20T15:23:01.359Z,12.23
2019-04-20T15:25:31.664Z,12.03
2019-04-20T15:28:02.626Z,11.73
2019-04-20T15:30:32.192Z,11.70
2019-04-20T15:33:03.024Z,11.62
2019-04-20T15:35:33.425Z,11.67
2019-04-20T15:38:03.481Z,11.29
2019-04-20T15:40:35.239Z,11.34
2019-04-20T15:43:12.481Z,10.96
2019-04-20T15:45:36.977Z,11.09
2019-04-20T15:48:07.844Z,11.14
2019-04-20T15:50:38.192Z,10.98
2019-04-20T15:53:08.017Z,10.58
2019-04-20T15:55:40.247Z,10.65
2019-04-20T15:58:08.515Z,10.31
2019-04-20T16:00:38.338Z,10.51
2019-04-20T16:03:27.553Z,10.66
2019-04-20T16:06:03.284Z,10.48
2019-04-20T16:08:34.609Z,10.48
2019-04-20T16:11:06.836Z,10.47
2019-04-20T16:13:40.234Z,10.39
2019-04-20T16:16:07.858Z,10.26
2019-04-20T16:18:38.978Z,10.16
2019-04-20T16:21:14.209Z,10.08
2019-04-20T16:23:43.812Z,9.94
2019-04-20T16:26:23.866Z,9.83
2019-04-20T16:28:53.517Z,9.82
2019-04-20T16:31:24.393Z,9.96
2019-04-20T16:33:56.871Z,10.10
2019-04-20T16:36:26.074Z,10.06
2019-04-20T16:38:55.595Z,10.08
2019-04-20T16:41:26.300Z,9.98
2019-04-20T16:43:55.720Z,9.75
2019-04-20T16:46:25.831Z,9.63
2019-04-20T16:48:56.913Z,10.07
2019-04-20T16:51:27.017Z,10.24
2019-04-20T16:53:56.411Z,10.05
2019-04-20T16:56:26.522Z,9.68
2019-04-20T16:59:01.416Z,9.59
2019-04-20T17:01:27.565Z,9.42
2019-04-20T17:04:06.551Z,9.39
2019-04-20T17:06:29.818Z,9.28
2019-04-20T17:09:01.030Z,9.19
2019-04-20T17:11:31.807Z,9.14
2019-04-20T17:14:03.531Z,9.09
2019-04-20T17:16:33.507Z,9.05
2019-04-20T17:19:03.796Z,9.01
2019-04-20T17:21:34.178Z,8.92
2019-04-20T17:24:04.243Z,8.44
2019-04-20T17:26:40.971Z,8.51
2019-04-20T17:29:15.924Z,8.09
2019-04-20T17:32:16.062Z,8.08
2019-04-20T17:35:00.237Z,8.26
2019-04-20T17:37:20.880Z,7.91
2019-04-20T17:40:10.787Z,7.75
2019-04-20T17:42:37.474Z,7.89
2019-04-20T17:45:02.201Z,7.85
2019-04-20T17:47:44.834Z,7.41
2019-04-20T17:50:12.298Z,7.61
2019-04-20T17:52:47.513Z,7.55
2019-04-20T17:55:01.679Z,7.59
2019-04-20T17:57:31.209Z,7.39
2019-04-20T18:00:12.147Z,7.22
2019-04-20T18:03:03.334Z,7.23
2019-04-20T18:05:42.670Z,6.98
2019-04-20T18:08:10.328Z,6.98
2019-04-20T18:10:35.420Z,7.06
2019-04-20T18:12:56.744Z,6.97
2019-04-20T18:15:40.375Z,6.69
2019-04-20T18:18:45.021Z,6.78
2019-04-20T18:21:17.005Z,6.69
2019-04-20T18:23:48.566Z,6.73
2019-04-20T18:26:40.949Z,6.74
2019-04-20T18:29:26.795Z,6.78
2019-04-20T18:31:39.617Z,6.73
2019-04-20T18:34:16.487Z,6.54
2019-04-20T18:36:47.621Z,6.45
2019-04-20T18:39:18.056Z,6.42
2019-04-20T18:41:52.142Z,6.40
2019-04-20T18:44:22.327Z,6.36
2019-04-20T18:47:13.538Z,6.29
2019-04-20T18:49:36.022Z,6.17
2019-04-20T18:51:51.629Z,6.13
2019-04-20T18:54:25.766Z,6.03
2019-04-20T18:56:53.370Z,6.05
2019-04-20T18:59:30.415Z,6.07
2019-04-20T19:01:54.989Z,6.01
2019-04-20T19:04:25.813Z,5.98
2019-04-20T19:06:56.064Z,5.81
2019-04-20T19:09:30.309Z,5.84
2019-04-20T19:12:02.224Z,5.78
2019-04-20T19:14:49.331Z,5.80
2019-04-20T19:18:06.590Z,5.76
2019-04-20T19:20:28.914Z,5.62
2019-04-20T19:22:59.947Z,5.47
2019-04-20T19:25:34.543Z,5.52
2019-04-20T19:28:03.360Z,5.39
2019-04-20T19:30:43.687Z,5.35
2019-04-20T19:33:19.085Z,5.16
2019-04-20T19:35:46.606Z,5.17
2019-04-20T19:38:12.565Z,5.16
2019-04-20T19:40:47.817Z,4.88
2019-04-20T19:43:17.119Z,5.01
2019-04-20T19:46:15.483Z,5.04
2019-04-20T19:48:25.469Z,5.08
2019-04-20T19:51:08.387Z,5.07
2019-04-20T19:53:31.862Z,4.97
2019-04-20T19:55:58.368Z,4.67
2019-04-20T19:58:26.570Z,4.69
2019-04-20T20:00:50.803Z,4.65
2019-04-20T20:03:17.845Z,4.60
2019-04-20T20:05:49.913Z,4.44
2019-04-20T20:08:23.302Z,4.49
2019-04-20T20:10:50.597Z,4.48
2019-04-20T20:13:20.533Z,4.42
2019-04-20T20:15:57.655Z,4.72
2019-04-20T20:18:37.942Z,4.68
2019-04-20T20:21:10.036Z,4.26
2019-04-20T20:23:25.701Z,3.83
2019-04-20T20:25:55.136Z,3.81
2019-04-20T20:28:33.277Z,3.91
2019-04-20T20:31:08.038Z,3.97
2019-04-20T20:33:46.771Z,3.91
2019-04-20T20:36:06.623Z,3.87
2019-04-20T20:38:37.667Z,4.00
2019-04-20T20:41:12.736Z,3.90
2019-04-20T20:43:51.148Z,4.02
2019-04-20T20:46:18.582Z,4.07
2019-04-20T20:49:00.569Z,4.02
2019-04-20T20:51:34.456Z,3.78
2019-04-20T20:53:50.971Z,3.77
2019-04-20T20:56:18.500Z,3.49
2019-04-20T20:58:52.012Z,3.35
2019-04-20T21:01:17.573Z,3.53
2019-04-20T21:03:46.091Z,3.49
2019-04-20T21:06:14.683Z,3.28
2019-04-20T21:08:48.738Z,2.52
2019-04-20T21:11:21.649Z,2.06
2019-04-20T21:13:48.399Z,2.07
2019-04-20T21:16:25.042Z,1.76
2019-04-20T21:19:05.979Z,2.03
2019-04-20T21:21:33.630Z,2.43
2019-04-20T21:24:03.905Z,2.77
2019-04-20T21:26:35.051Z,2.91
2019-04-20T21:28:59.698Z,2.99
2019-04-20T21:31:29.670Z,2.81
2019-04-20T21:34:06.790Z,2.60
2019-04-20T21:36:33.476Z,2.27
2019-04-20T21:39:08.698Z,2.51
2019-04-20T21:41:40.828Z,2.54
2019-04-20T21:44:18.167Z,2.56
2019-04-20T21:46:44.271Z,1.74
2019-04-20T21:49:23.689Z,1.29
2019-04-20T21:51:48.967Z,1.36
2019-04-20T21:54:12.040Z,1.81
2019-04-20T21:56:52.482Z,1.80
2019-04-20T21:59:20.412Z,2.03
2019-04-20T22:01:56.322Z,2.36
2019-04-20T22:04:14.722Z,2.10
2019-04-20T22:06:44.646Z,1.71
2019-04-20T22:09:15.004Z,1.95
2019-04-20T22:11:44.948Z,2.04
2019-04-20T22:14:18.691Z,1.71
2019-04-20T22:16:49.553Z,1.50
2019-04-20T22:19:33.158Z,1.81
2019-04-20T22:22:00.586Z,1.76
2019-04-20T22:24:35.496Z,1.99
2019-04-20T22:26:59.975Z,2.21
2019-04-20T22:29:21.512Z,2.25
2019-04-20T22:31:53.605Z,2.33
2019-04-20T22:34:25.965Z,2.33
2019-04-20T22:36:53.876Z,2.38
2019-04-20T22:39:36.904Z,2.28
2019-04-20T22:42:08.583Z,2.02
2019-04-20T22:44:34.036Z,1.52
2019-04-20T22:47:13.963Z,1.65
2019-04-20T22:49:48.270Z,1.01
2019-04-20T22:52:26.734Z,0.60
2019-04-20T22:54:55.305Z,0.77
2019-04-20T22:57:29.767Z,0.33
2019-04-20T22:59:52.386Z,0.36
2019-04-20T23:02:16.281Z,0.76
2019-04-20T23:04:46.740Z,1.08
2019-04-20T23:07:16.840Z,1.32
2019-04-20T23:09:52.899Z,1.47
2019-04-20T23:12:22.589Z,1.44
2019-04-20T23:14:49.907Z,1.40
2019-04-20T23:17:27.217Z,1.67
2019-04-20T23:19:56.198Z,1.70
2019-04-20T23:22:23.106Z,1.73
2019-04-20T23:24:53.295Z,1.53
2019-04-20T23:27:27.277Z,1.60
2019-04-20T23:29:55.274Z,1.71
2019-04-20T23:32:27.994Z,1.73
2019-04-20T23:35:03.469Z,1.43
2019-04-20T23:37:31.218Z,1.43
2019-04-20T23:39:58.034Z,1.57
2019-04-20T23:42:38.533Z,1.55
2019-04-20T23:45:38.824Z,1.45
2019-04-20T23:48:08.540Z,1.60
2019-04-20T23:50:56.997Z,1.49
2019-04-20T23:53:24.702Z,1.50
2019-04-20T23:55:41.465Z,1.47
2019-04-20T23:58:12.611Z,1.17
