createdAt,value
2018-06-24T00:00:49.287Z,74.55
2018-06-24T00:01:49.264Z,74.65
2018-06-24T00:02:49.294Z,74.65
2018-06-24T00:03:49.287Z,74.84
2018-06-24T00:04:49.231Z,74.55
2018-06-24T00:05:49.278Z,75.32
2018-06-24T00:06:49.198Z,74.93
2018-06-24T00:07:49.188Z,75.22
2018-06-24T00:08:49.215Z,75.03
2018-06-24T00:09:49.174Z,75.13
2018-06-24T00:10:49.171Z,74.93
2018-06-24T00:11:49.148Z,75.22
2018-06-24T00:12:49.163Z,75.13
2018-06-24T00:13:49.182Z,75.13
2018-06-24T00:14:49.119Z,75.13
2018-06-24T00:15:49.102Z,75.22
2018-06-24T00:16:49.090Z,74.84
2018-06-24T00:17:49.086Z,74.93
2018-06-24T00:18:49.064Z,75.22
2018-06-24T00:19:49.060Z,75.22
2018-06-24T00:20:49.028Z,75.03
2018-06-24T00:21:49.029Z,75.22
2018-06-24T00:22:49.008Z,75.22
2018-06-24T00:23:49.009Z,74.65
2018-06-24T00:24:49.022Z,75.42
2018-06-24T00:25:48.983Z,75.13
2018-06-24T00:26:48.970Z,75.79
2018-06-24T00:27:48.956Z,75.32
2018-06-24T00:28:48.941Z,75.32
2018-06-24T00:29:48.934Z,75.13
2018-06-24T00:30:48.950Z,74.93
2018-06-24T00:31:48.902Z,75.03
2018-06-24T00:32:48.879Z,74.84
2018-06-24T00:33:48.885Z,75.32
2018-06-24T00:34:48.904Z,75.22
2018-06-24T00:35:49.035Z,75.03
2018-06-24T00:36:48.914Z,75.13
2018-06-24T00:37:48.842Z,75.13
2018-06-24T00:38:48.818Z,74.93
2018-06-24T00:39:48.813Z,75.42
2018-06-24T00:40:48.786Z,75.70
2018-06-24T00:41:48.809Z,74.93
2018-06-24T00:42:48.771Z,75.32
2018-06-24T00:43:48.757Z,75.70
2018-06-24T00:44:48.744Z,75.60
2018-06-24T00:45:48.750Z,75.51
2018-06-24T00:46:48.710Z,75.60
2018-06-24T00:47:48.716Z,75.32
2018-06-24T00:48:48.687Z,74.99
2018-06-24T00:49:48.678Z,75.13
2018-06-24T00:50:48.685Z,76.14
2018-06-24T00:51:48.676Z,75.57
2018-06-24T00:52:48.631Z,75.09
2018-06-24T00:53:48.760Z,75.13
2018-06-24T00:54:48.616Z,75.60
2018-06-24T00:55:48.610Z,76.14
2018-06-24T00:56:48.589Z,75.85
2018-06-24T00:57:48.593Z,75.79
2018-06-24T00:58:48.564Z,76.18
2018-06-24T00:59:48.559Z,76.08
2018-06-24T01:00:48.531Z,75.85
2018-06-24T01:01:48.525Z,76.42
2018-06-24T01:02:48.553Z,76.71
2018-06-24T01:03:48.505Z,76.81
2018-06-24T01:04:48.489Z,76.62
2018-06-24T01:05:48.477Z,76.71
2018-06-24T01:06:48.462Z,77.00
2018-06-24T01:07:48.455Z,77.00
2018-06-24T01:08:48.438Z,77.28
2018-06-24T01:09:48.432Z,77.28
2018-06-24T01:10:48.414Z,77.28
2018-06-24T01:11:48.430Z,77.38
2018-06-24T01:12:48.385Z,77.28
2018-06-24T01:13:48.410Z,77.38
2018-06-24T01:14:48.365Z,77.19
2018-06-24T01:15:48.346Z,77.57
2018-06-24T01:16:48.342Z,77.57
2018-06-24T01:17:48.323Z,77.76
2018-06-24T01:18:48.395Z,77.86
2018-06-24T01:19:48.306Z,77.67
2018-06-24T01:20:48.280Z,77.76
2018-06-24T01:21:48.263Z,77.67
2018-06-24T01:22:48.258Z,77.38
2018-06-24T01:23:48.237Z,77.38
2018-06-24T01:24:48.231Z,78.33
2018-06-24T01:25:48.215Z,78.23
2018-06-24T01:26:48.206Z,78.62
2018-06-24T01:27:48.187Z,78.72
2018-06-24T01:28:48.192Z,78.43
2018-06-24T01:29:48.234Z,78.52
2018-06-24T01:30:48.158Z,78.52
2018-06-24T01:31:48.146Z,79.00
2018-06-24T01:32:48.140Z,78.72
2018-06-24T01:33:48.119Z,78.72
2018-06-24T01:34:48.104Z,78.81
2018-06-24T01:35:48.119Z,79.28
2018-06-24T01:36:48.070Z,78.52
2018-06-24T01:37:48.054Z,78.72
2018-06-24T01:38:48.042Z,78.72
2018-06-24T01:39:48.044Z,78.52
2018-06-24T01:40:48.056Z,78.52
2018-06-24T01:41:48.012Z,78.62
2018-06-24T01:42:48.006Z,78.91
2018-06-24T01:43:47.998Z,79.48
2018-06-24T01:44:48.010Z,79.10
2018-06-24T01:45:47.950Z,79.38
2018-06-24T01:46:47.960Z,79.86
2018-06-24T01:47:47.939Z,79.38
2018-06-24T01:48:47.920Z,79.48
2018-06-24T01:49:47.906Z,79.48
2018-06-24T01:50:47.896Z,78.96
2018-06-24T01:51:47.951Z,79.19
2018-06-24T01:52:47.880Z,79.00
2018-06-24T01:53:47.861Z,78.91
2018-06-24T01:54:47.847Z,78.91
2018-06-24T01:55:47.832Z,79.10
2018-06-24T01:56:47.817Z,79.28
2018-06-24T01:57:47.839Z,79.38
2018-06-24T01:58:47.793Z,78.52
2018-06-24T01:59:47.771Z,78.72
2018-06-24T02:00:47.772Z,78.62
2018-06-24T02:01:47.750Z,78.43
2018-06-24T02:02:47.763Z,78.33
2018-06-24T02:03:47.730Z,78.81
2018-06-24T02:04:47.718Z,78.43
2018-06-24T02:05:47.700Z,78.52
2018-06-24T02:06:47.846Z,78.52
2018-06-24T02:07:47.680Z,78.52
2018-06-24T02:08:47.663Z,78.43
2018-06-24T02:09:47.655Z,78.23
2018-06-24T02:10:47.638Z,78.81
2018-06-24T02:11:47.620Z,79.10
2018-06-24T02:12:47.644Z,79.19
2018-06-24T02:13:47.607Z,78.91
2018-06-24T02:14:47.591Z,79.10
2018-06-24T02:15:47.578Z,79.48
2018-06-24T02:16:47.553Z,79.77
2018-06-24T02:17:47.580Z,79.86
2018-06-24T02:18:47.569Z,80.05
2018-06-24T02:19:47.532Z,79.67
2018-06-24T02:20:47.514Z,79.57
2018-06-24T02:21:47.496Z,79.38
2018-06-24T02:22:47.492Z,79.57
2018-06-24T02:23:47.483Z,79.96
2018-06-24T02:24:47.462Z,80.05
2018-06-24T02:25:47.480Z,79.86
2018-06-24T02:26:47.435Z,79.57
2018-06-24T02:27:47.428Z,78.81
2018-06-24T02:28:47.411Z,78.81
2018-06-24T02:29:47.407Z,79.10
2018-06-24T02:30:47.569Z,79.67
2018-06-24T02:31:47.366Z,79.10
2018-06-24T02:32:47.360Z,79.10
2018-06-24T02:33:47.342Z,79.00
2018-06-24T02:34:47.339Z,79.10
2018-06-24T02:35:47.451Z,79.10
2018-06-24T02:36:47.331Z,79.28
2018-06-24T02:37:47.304Z,79.67
2018-06-24T02:38:47.288Z,79.86
2018-06-24T02:39:47.272Z,79.77
2018-06-24T02:40:47.254Z,79.96
2018-06-24T02:41:47.255Z,80.05
2018-06-24T02:42:47.222Z,79.48
2018-06-24T02:43:47.221Z,79.77
2018-06-24T02:44:47.203Z,79.86
2018-06-24T02:45:47.184Z,79.86
2018-06-24T02:46:47.236Z,79.38
2018-06-24T02:47:47.164Z,79.77
2018-06-24T02:48:47.159Z,79.77
2018-06-24T02:49:47.148Z,79.67
2018-06-24T02:50:47.126Z,79.77
2018-06-24T02:51:47.114Z,79.86
2018-06-24T02:52:47.132Z,79.28
2018-06-24T02:53:47.293Z,79.67
2018-06-24T02:54:47.079Z,79.67
2018-06-24T02:55:47.070Z,79.77
2018-06-24T02:56:47.052Z,79.67
2018-06-24T02:57:47.101Z,79.67
2018-06-24T02:58:47.025Z,79.96
2018-06-24T02:59:47.017Z,79.67
2018-06-24T03:00:47.007Z,79.57
2018-06-24T03:01:46.979Z,79.67
2018-06-24T03:02:46.975Z,79.48
2018-06-24T03:03:46.976Z,79.77
2018-06-24T03:04:46.959Z,79.77
2018-06-24T03:05:46.925Z,79.77
2018-06-24T03:06:46.919Z,79.96
2018-06-24T03:07:46.909Z,79.67
2018-06-24T03:08:46.924Z,79.77
2018-06-24T03:09:47.035Z,79.77
2018-06-24T03:10:46.862Z,80.05
2018-06-24T03:11:46.862Z,79.96
2018-06-24T03:12:46.846Z,79.67
2018-06-24T03:13:46.837Z,79.57
2018-06-24T03:14:46.811Z,79.48
2018-06-24T03:15:46.819Z,79.86
2018-06-24T03:16:46.855Z,79.57
2018-06-24T03:17:46.779Z,79.67
2018-06-24T03:18:46.787Z,79.86
2018-06-24T03:19:46.764Z,79.67
2018-06-24T03:20:46.739Z,79.28
2018-06-24T03:21:46.731Z,78.91
2018-06-24T03:22:46.715Z,79.10
2018-06-24T03:23:46.771Z,79.67
2018-06-24T03:24:46.682Z,79.10
2018-06-24T03:25:46.687Z,79.57
2018-06-24T03:26:46.673Z,79.19
2018-06-24T03:27:46.645Z,78.81
2018-06-24T03:28:46.640Z,78.91
2018-06-24T03:29:46.661Z,78.72
2018-06-24T03:30:46.614Z,79.00
2018-06-24T03:31:46.604Z,79.10
2018-06-24T03:32:46.625Z,79.28
2018-06-24T03:33:46.574Z,79.28
2018-06-24T03:34:46.595Z,79.48
2018-06-24T03:35:46.547Z,78.52
2018-06-24T03:36:46.541Z,78.72
2018-06-24T03:37:46.536Z,79.28
2018-06-24T03:38:46.501Z,78.62
2018-06-24T03:39:46.520Z,78.72
2018-06-24T03:40:46.492Z,79.10
2018-06-24T03:41:46.472Z,79.10
2018-06-24T03:42:46.456Z,79.00
2018-06-24T03:43:46.433Z,79.28
2018-06-24T03:44:46.461Z,79.28
2018-06-24T03:45:46.423Z,79.28
2018-06-24T03:46:46.398Z,79.19
2018-06-24T03:47:46.393Z,79.57
2018-06-24T03:48:46.381Z,80.05
2018-06-24T03:49:46.405Z,79.86
2018-06-24T03:50:46.357Z,79.67
2018-06-24T03:51:46.344Z,79.96
2018-06-24T03:52:46.331Z,79.57
2018-06-24T03:53:46.311Z,80.05
2018-06-24T03:54:46.332Z,80.05
2018-06-24T03:55:46.291Z,80.05
2018-06-24T03:56:46.274Z,80.15
2018-06-24T03:57:46.275Z,79.86
2018-06-24T03:58:46.247Z,79.77
2018-06-24T03:59:46.273Z,79.67
2018-06-24T04:00:46.235Z,79.77
2018-06-24T04:01:46.222Z,79.57
2018-06-24T04:02:46.208Z,79.28
2018-06-24T04:03:46.187Z,80.28
2018-06-24T04:04:46.211Z,79.96
2018-06-24T04:05:46.173Z,80.62
2018-06-24T04:06:46.185Z,80.43
2018-06-24T04:07:46.142Z,80.24
2018-06-24T04:08:46.125Z,80.72
2018-06-24T04:09:46.256Z,80.53
2018-06-24T04:10:46.096Z,81.10
2018-06-24T04:11:46.082Z,81.20
2018-06-24T04:12:46.075Z,81.10
2018-06-24T04:13:46.057Z,80.91
2018-06-24T04:14:46.050Z,81.10
2018-06-24T04:15:46.050Z,81.10
2018-06-24T04:16:46.019Z,81.10
2018-06-24T04:17:46.014Z,81.20
2018-06-24T04:18:45.998Z,81.10
2018-06-24T04:19:46.020Z,80.72
2018-06-24T04:20:45.966Z,81.20
2018-06-24T04:21:45.963Z,81.29
2018-06-24T04:22:45.946Z,81.48
2018-06-24T04:23:45.932Z,81.67
2018-06-24T04:24:46.068Z,81.77
2018-06-24T04:25:45.978Z,81.77
2018-06-24T04:26:45.904Z,81.67
2018-06-24T04:27:45.887Z,81.86
2018-06-24T04:28:45.874Z,81.96
2018-06-24T04:29:45.855Z,81.67
2018-06-24T04:30:45.858Z,82.06
2018-06-24T04:31:45.833Z,82.06
2018-06-24T04:32:45.827Z,81.86
2018-06-24T04:33:45.809Z,81.38
2018-06-24T04:34:45.918Z,81.58
2018-06-24T04:35:45.792Z,81.77
2018-06-24T04:36:45.778Z,81.77
2018-06-24T04:37:45.771Z,81.67
2018-06-24T04:38:45.758Z,82.43
2018-06-24T04:39:45.735Z,81.96
2018-06-24T04:40:45.726Z,81.67
2018-06-24T04:41:45.739Z,82.63
2018-06-24T04:42:45.712Z,82.63
2018-06-24T04:43:45.688Z,81.62
2018-06-24T04:44:45.670Z,81.62
2018-06-24T04:45:45.657Z,82.34
2018-06-24T04:46:45.668Z,82.34
2018-06-24T04:47:45.636Z,82.43
2018-06-24T04:48:45.614Z,81.96
2018-06-24T04:49:45.606Z,82.48
2018-06-24T04:50:45.591Z,82.82
2018-06-24T04:51:45.714Z,82.43
2018-06-24T04:52:45.576Z,83.05
2018-06-24T04:53:45.549Z,82.53
2018-06-24T04:54:45.548Z,82.53
2018-06-24T04:55:45.536Z,82.57
2018-06-24T04:56:45.574Z,82.91
2018-06-24T04:57:45.499Z,82.63
2018-06-24T04:58:45.500Z,82.57
2018-06-24T04:59:45.487Z,82.95
2018-06-24T05:00:45.479Z,82.86
2018-06-24T05:01:45.461Z,82.86
2018-06-24T05:02:45.458Z,83.24
2018-06-24T05:03:45.432Z,82.86
2018-06-24T05:04:45.424Z,82.76
2018-06-24T05:05:45.397Z,82.76
2018-06-24T05:06:45.390Z,82.48
2018-06-24T05:07:45.420Z,82.48
2018-06-24T05:08:45.415Z,83.14
2018-06-24T05:09:45.359Z,83.53
2018-06-24T05:10:45.353Z,83.05
2018-06-24T05:11:45.336Z,82.86
2018-06-24T05:12:45.353Z,83.14
2018-06-24T05:13:45.306Z,83.14
2018-06-24T05:14:45.299Z,82.95
2018-06-24T05:15:45.293Z,83.34
2018-06-24T05:16:45.267Z,83.53
2018-06-24T05:17:45.257Z,83.53
2018-06-24T05:18:45.601Z,83.62
2018-06-24T05:19:45.233Z,83.14
2018-06-24T05:20:45.211Z,83.05
2018-06-24T05:21:45.207Z,83.34
2018-06-24T05:22:45.199Z,83.05
2018-06-24T05:23:45.179Z,83.53
2018-06-24T05:24:45.184Z,83.53
2018-06-24T05:25:45.160Z,84.00
2018-06-24T05:26:45.153Z,84.10
2018-06-24T05:27:45.162Z,83.53
2018-06-24T05:28:45.176Z,83.43
2018-06-24T05:29:45.114Z,83.53
2018-06-24T05:30:45.085Z,83.43
2018-06-24T05:31:45.080Z,83.05
2018-06-24T05:32:45.082Z,82.95
2018-06-24T05:33:45.061Z,82.95
2018-06-24T05:34:45.058Z,83.43
2018-06-24T05:35:45.035Z,82.67
2018-06-24T05:36:45.020Z,82.86
2018-06-24T05:37:45.077Z,82.86
2018-06-24T05:38:45.008Z,83.14
2018-06-24T05:39:44.994Z,83.43
2018-06-24T05:40:44.973Z,83.62
2018-06-24T05:41:44.967Z,83.43
2018-06-24T05:42:44.962Z,83.62
2018-06-24T05:43:44.961Z,83.43
2018-06-24T05:44:44.924Z,83.72
2018-06-24T05:45:44.914Z,83.43
2018-06-24T05:46:44.955Z,82.81
2018-06-24T05:47:44.901Z,83.14
2018-06-24T05:48:44.929Z,83.24
2018-06-24T05:49:44.865Z,83.34
2018-06-24T05:50:44.857Z,83.14
2018-06-24T05:51:44.842Z,82.86
2018-06-24T05:52:44.832Z,83.43
2018-06-24T05:53:44.851Z,83.43
2018-06-24T05:54:44.817Z,83.53
2018-06-24T05:55:44.797Z,83.62
2018-06-24T05:56:44.787Z,83.72
2018-06-24T05:57:44.785Z,83.57
2018-06-24T05:58:44.897Z,83.28
2018-06-24T05:59:44.747Z,83.47
2018-06-24T06:00:44.746Z,83.28
2018-06-24T06:01:44.716Z,83.18
2018-06-24T06:02:44.711Z,83.67
2018-06-24T06:03:44.694Z,83.47
2018-06-24T06:04:44.692Z,83.47
2018-06-24T06:05:44.669Z,83.38
2018-06-24T06:06:44.663Z,83.67
2018-06-24T06:07:44.656Z,83.47
2018-06-24T06:08:44.645Z,83.05
2018-06-24T06:09:44.632Z,83.09
2018-06-24T06:10:44.748Z,83.53
2018-06-24T06:11:44.663Z,83.43
2018-06-24T06:12:44.581Z,83.53
2018-06-24T06:13:44.579Z,84.10
2018-06-24T06:14:44.574Z,83.62
2018-06-24T06:15:44.559Z,83.53
2018-06-24T06:16:44.851Z,83.53
2018-06-24T06:17:44.533Z,83.72
2018-06-24T06:18:44.525Z,83.43
2018-06-24T06:19:44.514Z,83.34
2018-06-24T06:20:44.499Z,83.34
2018-06-24T06:21:44.522Z,83.43
2018-06-24T06:22:44.465Z,83.28
2018-06-24T06:23:44.459Z,83.81
2018-06-24T06:24:44.459Z,83.24
2018-06-24T06:25:44.462Z,83.86
2018-06-24T06:26:44.427Z,83.86
2018-06-24T06:27:44.412Z,84.05
2018-06-24T06:28:44.432Z,83.86
2018-06-24T06:29:44.395Z,84.23
2018-06-24T06:30:44.395Z,84.00
2018-06-24T06:31:44.363Z,84.05
2018-06-24T06:32:44.359Z,84.23
2018-06-24T06:33:44.341Z,83.86
2018-06-24T06:34:44.333Z,84.23
2018-06-24T06:35:44.343Z,84.14
2018-06-24T06:36:44.334Z,84.05
2018-06-24T06:37:44.283Z,84.23
2018-06-24T06:38:44.281Z,83.86
2018-06-24T06:39:44.266Z,83.86
2018-06-24T06:40:44.393Z,84.14
2018-06-24T06:41:44.238Z,83.67
2018-06-24T06:42:44.231Z,84.05
2018-06-24T06:43:44.219Z,83.95
2018-06-24T06:44:44.206Z,83.95
2018-06-24T06:45:44.313Z,84.33
2018-06-24T06:46:44.214Z,83.67
2018-06-24T06:47:44.179Z,83.76
2018-06-24T06:48:44.149Z,83.67
2018-06-24T06:49:44.147Z,83.57
2018-06-24T06:50:44.140Z,83.47
2018-06-24T06:51:44.273Z,83.28
2018-06-24T06:52:44.104Z,83.67
2018-06-24T06:53:44.092Z,83.67
2018-06-24T06:54:44.091Z,83.67
2018-06-24T06:55:44.062Z,84.14
2018-06-24T06:56:44.062Z,83.57
2018-06-24T06:57:44.072Z,83.28
2018-06-24T06:58:44.032Z,83.47
2018-06-24T06:59:44.014Z,82.42
2018-06-24T07:00:44.015Z,82.52
2018-06-24T07:01:43.997Z,82.42
2018-06-24T07:02:44.070Z,82.23
2018-06-24T07:03:43.974Z,82.32
2018-06-24T07:04:43.963Z,82.71
2018-06-24T07:05:43.965Z,82.32
2018-06-24T07:06:43.937Z,82.52
2018-06-24T07:07:43.930Z,82.23
2018-06-24T07:08:43.948Z,82.04
2018-06-24T07:09:43.909Z,81.76
2018-06-24T07:10:43.884Z,82.52
2018-06-24T07:11:43.882Z,82.42
2018-06-24T07:12:43.861Z,81.85
2018-06-24T07:13:43.890Z,82.14
2018-06-24T07:14:43.842Z,81.95
2018-06-24T07:15:43.825Z,81.85
2018-06-24T07:16:43.825Z,81.99
2018-06-24T07:17:43.813Z,81.66
2018-06-24T07:18:43.826Z,81.70
2018-06-24T07:19:43.794Z,81.85
2018-06-24T07:20:43.778Z,81.56
2018-06-24T07:21:43.763Z,81.60
2018-06-24T07:22:43.763Z,81.09
2018-06-24T07:23:43.741Z,81.32
2018-06-24T07:24:43.780Z,81.32
2018-06-24T07:25:43.720Z,81.51
2018-06-24T07:26:43.703Z,81.51
2018-06-24T07:27:43.709Z,81.03
2018-06-24T07:28:43.675Z,81.13
2018-06-24T07:29:43.671Z,81.32
2018-06-24T07:30:43.687Z,81.22
2018-06-24T07:31:43.647Z,81.13
2018-06-24T07:32:43.637Z,81.22
2018-06-24T07:33:43.799Z,81.22
2018-06-24T07:34:43.650Z,81.22
2018-06-24T07:35:43.607Z,81.51
2018-06-24T07:36:43.581Z,81.03
2018-06-24T07:37:43.577Z,80.65
2018-06-24T07:38:43.565Z,80.17
2018-06-24T07:39:43.593Z,80.65
2018-06-24T07:40:43.578Z,80.65
2018-06-24T07:41:43.534Z,80.55
2018-06-24T07:42:43.526Z,81.13
2018-06-24T07:43:43.506Z,80.36
2018-06-24T07:44:43.504Z,80.55
2018-06-24T07:45:43.507Z,80.36
2018-06-24T07:46:43.481Z,79.98
2018-06-24T07:47:43.689Z,79.69
2018-06-24T07:48:43.444Z,79.69
2018-06-24T07:49:43.439Z,79.25
2018-06-24T07:50:43.465Z,79.25
2018-06-24T07:51:43.419Z,79.06
2018-06-24T07:52:43.433Z,78.78
2018-06-24T07:53:43.391Z,78.39
2018-06-24T07:54:43.384Z,78.58
2018-06-24T07:55:43.407Z,78.39
2018-06-24T07:56:43.353Z,77.44
2018-06-24T07:57:43.354Z,77.72
2018-06-24T07:58:43.331Z,77.72
2018-06-24T07:59:43.329Z,77.63
2018-06-24T08:00:43.358Z,78.20
2018-06-24T08:01:43.312Z,77.50
2018-06-24T08:02:43.295Z,77.59
2018-06-24T08:03:43.275Z,77.92
2018-06-24T08:04:43.276Z,78.20
2018-06-24T08:05:43.261Z,78.30
2018-06-24T08:06:43.259Z,78.68
2018-06-24T08:07:43.243Z,78.87
2018-06-24T08:08:43.224Z,78.68
2018-06-24T08:09:43.236Z,78.68
2018-06-24T08:10:43.193Z,78.78
2018-06-24T08:11:43.696Z,78.68
2018-06-24T08:12:43.205Z,78.87
2018-06-24T08:13:43.164Z,78.58
2018-06-24T08:14:43.173Z,78.49
2018-06-24T08:15:43.143Z,77.63
2018-06-24T08:16:43.149Z,77.72
2018-06-24T08:17:43.155Z,77.92
2018-06-24T08:18:43.122Z,77.44
2018-06-24T08:19:43.107Z,77.63
2018-06-24T08:20:43.103Z,77.63
2018-06-24T08:21:43.075Z,77.92
2018-06-24T08:22:43.123Z,77.15
2018-06-24T08:23:43.058Z,77.25
2018-06-24T08:24:43.060Z,77.44
2018-06-24T08:25:43.035Z,77.82
2018-06-24T08:26:43.028Z,77.44
2018-06-24T08:27:43.047Z,77.63
2018-06-24T08:28:42.995Z,77.63
2018-06-24T08:29:43.035Z,77.82
2018-06-24T08:30:42.989Z,77.63
2018-06-24T08:31:43.401Z,77.72
2018-06-24T08:32:42.956Z,77.63
2018-06-24T08:33:42.996Z,77.53
2018-06-24T08:34:42.937Z,77.44
2018-06-24T08:35:42.951Z,77.53
2018-06-24T08:36:42.910Z,77.30
2018-06-24T08:37:43.605Z,77.97
2018-06-24T08:38:42.878Z,77.40
2018-06-24T08:39:42.879Z,78.64
2018-06-24T08:40:42.897Z,79.50
2018-06-24T08:41:42.856Z,80.07
2018-06-24T08:42:42.838Z,79.79
2018-06-24T08:43:42.835Z,80.65
2018-06-24T08:44:42.853Z,80.41
2018-06-24T08:45:42.820Z,81.03
2018-06-24T08:46:42.799Z,81.47
2018-06-24T08:47:42.975Z,81.32
2018-06-24T08:48:42.956Z,81.79
2018-06-24T08:49:42.771Z,81.70
2018-06-24T08:50:42.917Z,81.70
2018-06-24T08:51:42.740Z,81.60
2018-06-24T08:52:42.762Z,82.46
2018-06-24T08:53:42.713Z,82.75
2018-06-24T08:54:42.701Z,82.75
2018-06-24T08:55:42.697Z,82.94
2018-06-24T08:56:42.680Z,83.04
2018-06-24T08:57:42.700Z,82.81
2018-06-24T08:58:42.660Z,83.13
2018-06-24T08:59:42.673Z,82.94
2018-06-24T09:00:42.675Z,83.28
2018-06-24T09:01:42.612Z,83.04
2018-06-24T09:02:42.612Z,83.86
2018-06-24T09:03:42.604Z,84.14
2018-06-24T09:04:42.582Z,84.33
2018-06-24T09:05:42.603Z,84.72
2018-06-24T09:06:42.559Z,84.33
2018-06-24T09:07:42.544Z,84.05
2018-06-24T09:08:43.117Z,84.62
2018-06-24T09:09:42.941Z,85.48
2018-06-24T09:10:42.539Z,85.38
2018-06-24T09:11:42.654Z,85.67
2018-06-24T09:12:42.497Z,86.24
2018-06-24T09:13:42.477Z,86.05
2018-06-24T09:14:42.510Z,86.34
2018-06-24T09:15:42.576Z,86.43
2018-06-24T09:16:42.454Z,85.77
2018-06-24T09:17:42.435Z,86.24
2018-06-24T09:18:42.418Z,86.43
2018-06-24T09:19:42.406Z,87.01
2018-06-24T09:20:42.404Z,87.20
2018-06-24T09:21:42.406Z,87.01
2018-06-24T09:22:42.378Z,87.87
2018-06-24T09:23:42.350Z,87.96
2018-06-24T09:24:42.348Z,87.68
2018-06-24T09:25:44.600Z,87.96
2018-06-24T09:26:42.352Z,87.77
2018-06-24T09:27:42.475Z,87.68
2018-06-24T09:28:42.308Z,88.06
2018-06-24T09:29:42.285Z,88.34
2018-06-24T09:30:42.347Z,88.15
2018-06-24T09:31:42.267Z,87.68
2018-06-24T09:32:42.262Z,87.96
2018-06-24T09:33:42.245Z,88.63
2018-06-24T09:34:42.231Z,88.54
2018-06-24T09:35:42.233Z,87.96
2018-06-24T09:36:42.197Z,88.44
2018-06-24T09:37:42.645Z,87.77
2018-06-24T09:38:46.062Z,87.96
2018-06-24T09:39:42.831Z,88.34
2018-06-24T09:40:43.620Z,89.11
2018-06-24T09:41:42.739Z,88.15
2018-06-24T09:42:42.622Z,88.34
2018-06-24T09:43:43.207Z,89.01
2018-06-24T09:44:42.858Z,89.30
2018-06-24T09:45:42.792Z,89.01
2018-06-24T09:46:42.805Z,88.82
2018-06-24T09:47:42.696Z,89.01
2018-06-24T09:48:42.737Z,88.92
2018-06-24T09:49:42.853Z,88.92
2018-06-24T09:50:42.860Z,89.11
2018-06-24T09:51:42.593Z,89.01
2018-06-24T09:52:42.832Z,89.01
2018-06-24T09:53:42.580Z,89.11
2018-06-24T09:54:42.705Z,88.44
2018-06-24T09:55:42.992Z,88.15
2018-06-24T09:56:43.107Z,87.96
2018-06-24T09:57:42.126Z,87.96
2018-06-24T09:58:42.748Z,88.15
2018-06-24T09:59:42.508Z,88.44
2018-06-24T10:00:43.138Z,88.44
2018-06-24T10:01:42.382Z,89.01
2018-06-24T10:02:42.588Z,88.34
2018-06-24T10:03:42.139Z,88.54
2018-06-24T10:04:47.097Z,89.11
2018-06-24T10:05:42.574Z,89.30
2018-06-24T10:06:42.874Z,88.34
2018-06-24T10:07:42.274Z,88.34
2018-06-24T10:08:42.613Z,88.44
2018-06-24T10:09:42.563Z,88.25
2018-06-24T10:10:42.540Z,87.87
2018-06-24T10:11:42.713Z,89.11
2018-06-24T10:12:42.466Z,88.92
2018-06-24T10:13:42.273Z,88.92
2018-06-24T10:14:42.411Z,89.59
2018-06-24T10:15:43.142Z,89.49
2018-06-24T10:16:42.049Z,88.92
2018-06-24T10:17:42.913Z,88.44
2018-06-24T10:18:42.214Z,88.29
2018-06-24T10:19:42.769Z,88.54
2018-06-24T10:20:42.371Z,87.91
2018-06-24T10:21:42.365Z,88.39
2018-06-24T10:22:42.385Z,88.15
2018-06-24T10:23:42.455Z,88.20
2018-06-24T10:24:42.666Z,88.39
2018-06-24T10:25:41.613Z,87.39
2018-06-24T10:26:41.598Z,86.91
2018-06-24T10:27:41.610Z,87.72
2018-06-24T10:28:41.595Z,87.72
2018-06-24T10:29:41.594Z,87.05
2018-06-24T10:30:42.532Z,87.15
2018-06-24T10:31:41.559Z,87.05
2018-06-24T10:32:41.545Z,86.86
2018-06-24T10:33:41.555Z,86.19
2018-06-24T10:34:41.559Z,86.96
2018-06-24T10:35:41.522Z,87.24
2018-06-24T10:36:41.510Z,87.05
2018-06-24T10:37:41.494Z,87.05
2018-06-24T10:38:41.479Z,87.05
2018-06-24T10:39:41.469Z,86.96
2018-06-24T10:40:41.594Z,87.19
2018-06-24T10:41:41.536Z,86.57
2018-06-24T10:42:41.433Z,85.71
2018-06-24T10:43:41.420Z,86.29
2018-06-24T10:44:41.427Z,86.33
2018-06-24T10:45:41.403Z,86.52
2018-06-24T10:46:41.424Z,86.71
2018-06-24T10:47:41.426Z,87.48
2018-06-24T10:48:41.366Z,86.33
2018-06-24T10:49:41.354Z,86.52
2018-06-24T10:50:41.338Z,86.52
2018-06-24T10:51:41.314Z,86.14
2018-06-24T10:52:41.466Z,85.75
2018-06-24T10:53:41.304Z,85.38
2018-06-24T10:54:41.292Z,86.14
2018-06-24T10:55:41.281Z,85.66
2018-06-24T10:56:41.275Z,84.80
2018-06-24T10:57:41.254Z,84.70
2018-06-24T10:58:41.257Z,84.70
2018-06-24T10:59:41.289Z,84.89
2018-06-24T11:00:41.234Z,85.18
2018-06-24T11:01:41.220Z,85.66
2018-06-24T11:02:41.261Z,84.80
2018-06-24T11:03:41.198Z,84.99
2018-06-24T11:04:41.187Z,84.42
2018-06-24T11:05:41.178Z,84.89
2018-06-24T11:06:41.168Z,84.89
2018-06-24T11:07:41.157Z,84.70
2018-06-24T11:08:41.150Z,84.70
2018-06-24T11:09:41.148Z,84.61
2018-06-24T11:10:41.120Z,84.80
2018-06-24T11:11:41.104Z,85.09
2018-06-24T11:12:41.092Z,84.80
2018-06-24T11:13:41.073Z,84.52
2018-06-24T11:14:41.075Z,85.18
2018-06-24T11:15:41.085Z,84.80
2018-06-24T11:16:41.051Z,84.99
2018-06-24T11:17:41.036Z,84.89
2018-06-24T11:18:41.023Z,84.99
2018-06-24T11:19:41.020Z,84.89
2018-06-24T11:20:41.009Z,84.70
2018-06-24T11:21:40.993Z,84.70
2018-06-24T11:22:40.972Z,84.70
2018-06-24T11:23:40.964Z,84.52
2018-06-24T11:24:41.699Z,83.94
2018-06-24T11:25:40.951Z,83.46
2018-06-24T11:26:40.937Z,83.46
2018-06-24T11:27:40.923Z,84.13
2018-06-24T11:28:40.913Z,84.13
2018-06-24T11:29:40.897Z,84.03
2018-06-24T11:30:40.898Z,84.03
2018-06-24T11:31:40.876Z,83.94
2018-06-24T11:32:40.865Z,83.94
2018-06-24T11:33:40.848Z,83.94
2018-06-24T11:34:40.843Z,84.03
2018-06-24T11:35:41.186Z,84.32
2018-06-24T11:36:40.822Z,84.52
2018-06-24T11:37:40.812Z,84.61
2018-06-24T11:38:40.791Z,84.80
2018-06-24T11:39:40.806Z,84.70
2018-06-24T11:40:40.767Z,84.13
2018-06-24T11:41:40.822Z,84.52
2018-06-24T11:42:40.763Z,84.03
2018-06-24T11:43:40.747Z,84.32
2018-06-24T11:44:40.730Z,83.94
2018-06-24T11:45:40.714Z,83.94
2018-06-24T11:46:40.706Z,84.13
2018-06-24T11:47:40.734Z,83.40
2018-06-24T11:48:40.679Z,83.56
2018-06-24T11:49:40.689Z,83.50
2018-06-24T11:50:40.668Z,83.50
2018-06-24T11:51:40.667Z,83.60
2018-06-24T11:52:40.662Z,83.79
2018-06-24T11:53:40.680Z,82.93
2018-06-24T11:54:40.616Z,82.64
2018-06-24T11:55:40.608Z,83.03
2018-06-24T11:56:40.617Z,83.03
2018-06-24T11:57:40.606Z,82.35
2018-06-24T11:58:40.585Z,82.74
2018-06-24T11:59:40.602Z,82.54
2018-06-24T12:00:40.866Z,81.68
2018-06-24T12:01:40.548Z,81.68
2018-06-24T12:02:40.580Z,81.68
2018-06-24T12:03:40.550Z,81.59
2018-06-24T12:04:40.514Z,81.59
2018-06-24T12:05:40.498Z,81.68
2018-06-24T12:06:40.498Z,81.68
2018-06-24T12:07:40.476Z,82.45
2018-06-24T12:08:40.511Z,82.45
2018-06-24T12:09:40.518Z,82.35
2018-06-24T12:10:40.495Z,82.93
2018-06-24T12:11:40.436Z,82.83
2018-06-24T12:12:40.436Z,83.03
2018-06-24T12:13:40.548Z,82.64
2018-06-24T12:14:40.404Z,82.54
2018-06-24T12:15:40.397Z,82.26
2018-06-24T12:16:40.380Z,82.45
2018-06-24T12:17:40.374Z,82.83
2018-06-24T12:18:40.378Z,81.97
2018-06-24T12:19:40.421Z,82.17
2018-06-24T12:20:40.334Z,82.54
2018-06-24T12:21:40.327Z,81.59
2018-06-24T12:22:40.317Z,81.68
2018-06-24T12:23:40.308Z,81.02
2018-06-24T12:24:40.302Z,81.21
2018-06-24T12:25:40.426Z,81.02
2018-06-24T12:26:40.267Z,81.78
2018-06-24T12:27:40.262Z,82.07
2018-06-24T12:28:40.258Z,81.88
2018-06-24T12:29:40.233Z,81.88
2018-06-24T12:30:40.291Z,81.88
2018-06-24T12:31:40.252Z,81.49
2018-06-24T12:32:40.206Z,82.35
2018-06-24T12:33:40.195Z,82.45
2018-06-24T12:34:40.186Z,81.97
2018-06-24T12:35:40.217Z,82.07
2018-06-24T12:36:40.160Z,82.54
2018-06-24T12:37:40.153Z,81.97
2018-06-24T12:38:40.147Z,82.45
2018-06-24T12:39:40.175Z,82.45
2018-06-24T12:40:40.164Z,82.45
2018-06-24T12:41:40.106Z,82.45
2018-06-24T12:42:40.101Z,82.54
2018-06-24T12:43:40.088Z,82.35
2018-06-24T12:44:40.074Z,82.45
2018-06-24T12:45:40.129Z,82.45
2018-06-24T12:46:40.055Z,82.74
2018-06-24T12:47:40.031Z,82.83
2018-06-24T12:48:40.726Z,82.83
2018-06-24T12:49:40.025Z,82.54
2018-06-24T12:50:40.058Z,82.17
2018-06-24T12:51:40.128Z,82.45
2018-06-24T12:52:40.020Z,82.83