createdAt,value
2019-06-20T00:01:29.299Z,23.77
2019-06-20T00:04:00.614Z,23.78
2019-06-20T00:06:31.775Z,23.80
2019-06-20T00:09:03.153Z,23.84
2019-06-20T00:11:36.122Z,23.87
2019-06-20T00:14:07.276Z,23.91
2019-06-20T00:16:38.551Z,23.93
2019-06-20T00:19:09.820Z,23.97
2019-06-20T00:21:41.033Z,24.00
2019-06-20T00:24:12.279Z,24.03
2019-06-20T00:26:43.510Z,24.05
2019-06-20T00:29:14.770Z,24.06
2019-06-20T00:31:46.002Z,24.07
2019-06-20T00:34:17.339Z,24.06
2019-06-20T00:36:51.251Z,24.06
2019-06-20T00:39:21.442Z,24.07
2019-06-20T00:41:52.681Z,24.07
2019-06-20T00:44:23.950Z,24.08
2019-06-20T00:46:55.175Z,24.08
2019-06-20T00:49:26.387Z,24.07
2019-06-20T00:51:57.655Z,24.02
2019-06-20T00:54:28.878Z,24.01
2019-06-20T00:57:00.020Z,24.02
2019-06-20T00:59:31.178Z,24.00
2019-06-20T01:02:02.420Z,24.00
2019-06-20T01:04:33.681Z,23.99
2019-06-20T01:07:04.848Z,23.98
2019-06-20T01:09:35.990Z,23.96
2019-06-20T01:12:07.144Z,23.96
2019-06-20T01:14:38.327Z,23.96
2019-06-20T01:17:09.539Z,23.96
2019-06-20T01:19:40.795Z,23.95
2019-06-20T01:22:11.932Z,23.94
2019-06-20T01:24:43.116Z,23.92
2019-06-20T01:27:14.353Z,23.87
2019-06-20T01:29:45.549Z,23.83
2019-06-20T01:32:16.738Z,23.80
2019-06-20T01:34:48.069Z,23.72
2019-06-20T01:37:19.270Z,23.62
2019-06-20T01:39:50.443Z,23.46
2019-06-20T01:42:21.838Z,23.28
2019-06-20T01:44:53.034Z,23.23
2019-06-20T01:47:24.224Z,23.15
2019-06-20T01:49:55.423Z,23.15
2019-06-20T01:52:26.585Z,23.15
2019-06-20T01:54:57.751Z,23.09
2019-06-20T01:57:28.943Z,22.62
2019-06-20T02:00:00.101Z,22.43
2019-06-20T02:02:31.389Z,22.31
2019-06-20T02:05:02.561Z,22.27
2019-06-20T02:07:33.910Z,22.27
2019-06-20T02:10:06.512Z,22.27
2019-06-20T02:12:37.723Z,22.27
2019-06-20T02:15:08.876Z,22.27
2019-06-20T02:17:40.150Z,22.69
2019-06-20T02:20:22.850Z,22.83
2019-06-20T02:22:54.058Z,22.56
2019-06-20T02:25:25.273Z,22.45
2019-06-20T02:27:56.492Z,22.41
2019-06-20T02:30:27.760Z,22.38
2019-06-20T02:32:58.882Z,22.36
2019-06-20T02:35:30.075Z,22.34
2019-06-20T02:38:01.250Z,22.35
2019-06-20T02:40:32.427Z,22.31
2019-06-20T02:43:03.644Z,22.28
2019-06-20T02:45:38.378Z,22.23
2019-06-20T02:48:09.691Z,22.63
2019-06-20T02:50:40.991Z,22.74
2019-06-20T02:53:12.357Z,22.46
2019-06-20T02:55:43.503Z,22.36
2019-06-20T02:58:14.797Z,22.32
2019-06-20T03:00:56.982Z,22.29
2019-06-20T03:03:29.446Z,22.25
2019-06-20T03:06:00.579Z,22.21
2019-06-20T03:08:31.858Z,22.19
2019-06-20T03:11:03.046Z,22.15
2019-06-20T03:13:34.318Z,22.11
2019-06-20T03:16:07.127Z,21.98
2019-06-20T03:18:38.303Z,22.31
2019-06-20T03:21:09.554Z,22.37
2019-06-20T03:23:41.819Z,22.00
2019-06-20T03:26:13.153Z,21.92
2019-06-20T03:28:44.344Z,22.30
2019-06-20T03:31:15.508Z,22.42
2019-06-20T03:33:46.757Z,22.11
2019-06-20T03:36:17.906Z,22.04
2019-06-20T03:38:49.339Z,22.00
2019-06-20T03:41:20.499Z,21.97
2019-06-20T03:43:51.818Z,21.92
2019-06-20T03:46:23.090Z,21.85
2019-06-20T03:48:54.336Z,21.73
2019-06-20T03:51:25.593Z,21.64
2019-06-20T03:53:56.708Z,21.55
2019-06-20T03:56:27.978Z,21.46
2019-06-20T03:58:59.152Z,21.39
2019-06-20T04:01:30.605Z,21.31
2019-06-20T04:04:02.961Z,21.31
2019-06-20T04:06:34.141Z,21.32
2019-06-20T04:09:06.373Z,21.35
2019-06-20T04:11:37.739Z,21.38
2019-06-20T04:14:08.969Z,21.37
2019-06-20T04:16:40.133Z,21.37
2019-06-20T04:19:11.350Z,21.34
2019-06-20T04:21:42.631Z,21.36
2019-06-20T04:24:13.794Z,21.34
2019-06-20T04:26:44.991Z,21.25
2019-06-20T04:29:17.270Z,21.10
2019-06-20T04:31:48.504Z,20.97
2019-06-20T04:34:19.675Z,20.85
2019-06-20T04:36:50.902Z,20.77
2019-06-20T04:39:22.052Z,20.72
2019-06-20T04:41:53.236Z,20.60
2019-06-20T04:44:24.448Z,20.54
2019-06-20T04:47:01.390Z,20.47
2019-06-20T04:49:32.617Z,20.41
2019-06-20T04:52:03.842Z,20.34
2019-06-20T04:54:35.176Z,20.30
2019-06-20T04:57:06.606Z,20.27
2019-06-20T04:59:37.799Z,20.27
2019-06-20T05:02:09.039Z,20.28
2019-06-20T05:04:40.314Z,20.31
2019-06-20T05:07:18.611Z,20.35
2019-06-20T05:09:49.829Z,20.41
2019-06-20T05:12:21.137Z,20.46
2019-06-20T05:14:52.398Z,20.53
2019-06-20T05:17:23.588Z,20.56
2019-06-20T05:19:54.809Z,20.61
2019-06-20T05:22:26.976Z,20.68
2019-06-20T05:24:58.331Z,20.71
2019-06-20T05:27:29.538Z,20.71
2019-06-20T05:30:00.716Z,20.73
2019-06-20T05:32:31.942Z,20.74
2019-06-20T05:35:03.357Z,20.76
2019-06-20T05:37:34.553Z,20.78
2019-06-20T05:40:07.238Z,20.80
2019-06-20T05:42:38.459Z,20.83
2019-06-20T05:45:09.946Z,20.85
2019-06-20T05:47:42.244Z,20.89
2019-06-20T05:50:13.533Z,20.91
2019-06-20T05:52:44.682Z,20.94
2019-06-20T05:55:17.081Z,20.94
2019-06-20T05:57:48.291Z,20.98
2019-06-20T06:00:19.719Z,20.98
2019-06-20T06:02:52.625Z,20.95
2019-06-20T06:05:23.743Z,20.95
2019-06-20T06:07:54.961Z,20.98
2019-06-20T06:10:26.134Z,21.00
2019-06-20T06:12:57.323Z,21.03
2019-06-20T06:15:28.534Z,21.07
2019-06-20T06:17:59.765Z,21.12
2019-06-20T06:20:30.949Z,21.15
2019-06-20T06:23:02.349Z,21.18
2019-06-20T06:25:33.527Z,21.22
2019-06-20T06:28:04.687Z,21.27
2019-06-20T06:30:35.948Z,21.32
2019-06-20T06:33:07.086Z,21.36
2019-06-20T06:35:38.281Z,21.40
2019-06-20T06:38:09.471Z,21.45
2019-06-20T06:40:40.708Z,21.48
2019-06-20T06:43:11.919Z,21.51
2019-06-20T06:45:43.190Z,21.54
2019-06-20T06:48:14.357Z,21.56
2019-06-20T06:50:45.604Z,21.60
2019-06-20T06:53:16.870Z,21.62
2019-06-20T06:55:48.077Z,21.62
2019-06-20T06:58:19.260Z,21.63
2019-06-20T07:00:50.505Z,21.65
2019-06-20T07:03:21.671Z,21.68
2019-06-20T07:05:52.898Z,21.70
2019-06-20T07:08:24.061Z,21.69
2019-06-20T07:10:56.350Z,21.67
2019-06-20T07:13:27.587Z,21.66
2019-06-20T07:15:59.876Z,21.64
2019-06-20T07:18:31.038Z,21.61
2019-06-20T07:21:02.284Z,21.63
2019-06-20T07:23:33.453Z,21.63
2019-06-20T07:26:04.659Z,21.58
2019-06-20T07:28:35.851Z,21.56
2019-06-20T07:31:07.044Z,21.55
2019-06-20T07:33:38.227Z,21.56
2019-06-20T07:36:09.402Z,21.57
2019-06-20T07:38:40.602Z,21.61
2019-06-20T07:41:11.786Z,21.66
2019-06-20T07:43:42.989Z,21.73
2019-06-20T07:46:14.159Z,21.79
2019-06-20T07:48:45.325Z,21.80
2019-06-20T07:51:16.521Z,21.82
2019-06-20T07:53:47.791Z,21.83
2019-06-20T07:56:18.977Z,21.86
2019-06-20T07:58:50.187Z,21.88
2019-06-20T08:01:21.392Z,21.93
2019-06-20T08:03:54.285Z,21.97
2019-06-20T08:06:25.522Z,22.01
2019-06-20T08:08:56.705Z,22.03
2019-06-20T08:11:27.902Z,22.06
2019-06-20T08:13:59.220Z,22.08
2019-06-20T08:16:31.503Z,22.10
2019-06-20T08:19:02.696Z,22.12
2019-06-20T08:21:33.973Z,22.17
2019-06-20T08:24:05.208Z,22.20
2019-06-20T08:26:36.500Z,22.23
2019-06-20T08:29:20.378Z,22.25
2019-06-20T08:31:40.562Z,22.29
2019-06-20T08:34:11.789Z,22.36
2019-06-20T08:36:42.935Z,22.45
2019-06-20T08:39:14.198Z,22.52
2019-06-20T08:41:45.397Z,22.61
2019-06-20T08:44:16.627Z,22.68
2019-06-20T08:46:47.891Z,22.73
2019-06-20T08:49:20.069Z,22.77
2019-06-20T08:51:51.240Z,22.80
2019-06-20T08:54:22.538Z,22.85
2019-06-20T08:56:54.549Z,22.91
2019-06-20T08:59:26.741Z,22.97
2019-06-20T09:01:59.997Z,23.04
2019-06-20T09:04:30.850Z,23.11
2019-06-20T09:09:33.516Z,23.24
2019-06-20T09:12:05.113Z,23.31
2019-06-20T09:14:36.528Z,23.39
2019-06-20T09:17:07.758Z,23.44
2019-06-20T09:19:38.917Z,23.47
2019-06-20T09:22:10.151Z,23.53
2019-06-20T09:24:41.349Z,23.57
2019-06-20T09:27:12.553Z,23.62
2019-06-20T09:29:43.773Z,23.66
2019-06-20T09:32:15.257Z,23.69
2019-06-20T09:34:46.571Z,23.73
2019-06-20T09:37:17.751Z,23.77
2019-06-20T09:39:48.941Z,23.82
2019-06-20T09:42:20.167Z,23.85
2019-06-20T09:44:52.640Z,23.89
2019-06-20T09:47:23.784Z,23.93
2019-06-20T09:49:56.021Z,23.93
2019-06-20T09:52:27.825Z,23.93
2019-06-20T09:54:58.948Z,23.93
2019-06-20T09:57:30.122Z,23.93
2019-06-20T10:00:09.654Z,23.93
2019-06-20T10:02:35.326Z,23.95
2019-06-20T10:05:07.188Z,23.97
2019-06-20T10:07:38.336Z,24.00
2019-06-20T10:10:09.926Z,24.01
2019-06-20T10:12:41.082Z,24.02
2019-06-20T10:15:23.558Z,24.07
2019-06-20T10:17:54.738Z,24.11
2019-06-20T10:20:26.126Z,24.18
2019-06-20T10:22:57.551Z,24.24
2019-06-20T10:25:29.982Z,24.31
2019-06-20T10:28:02.262Z,24.37
2019-06-20T10:30:33.477Z,24.40
2019-06-20T10:33:04.684Z,24.41
2019-06-20T10:35:35.869Z,24.42
2019-06-20T10:38:07.106Z,24.44
2019-06-20T10:40:38.343Z,24.46
2019-06-20T10:43:09.701Z,24.49
2019-06-20T10:45:40.958Z,24.52
2019-06-20T10:48:12.122Z,24.51
2019-06-20T10:50:44.042Z,24.49
2019-06-20T10:53:15.559Z,24.47
2019-06-20T10:55:47.005Z,24.48
2019-06-20T10:58:18.145Z,24.49
2019-06-20T11:00:50.410Z,24.50
2019-06-20T11:03:21.632Z,24.50
2019-06-20T11:05:52.847Z,24.53
2019-06-20T11:08:24.041Z,24.59
2019-06-20T11:10:55.219Z,24.63
2019-06-20T11:13:26.402Z,24.67
2019-06-20T11:15:57.557Z,24.71
2019-06-20T11:18:28.822Z,24.76
2019-06-20T11:20:59.938Z,24.80
2019-06-20T11:23:31.145Z,24.84
2019-06-20T11:26:02.440Z,24.88
2019-06-20T11:28:34.627Z,24.89
2019-06-20T11:31:05.838Z,24.89
2019-06-20T11:33:38.649Z,24.91
2019-06-20T11:36:11.017Z,24.93
2019-06-20T11:38:42.604Z,24.96
2019-06-20T11:41:13.879Z,24.98
2019-06-20T11:43:46.850Z,25.00
2019-06-20T11:46:18.172Z,24.97
2019-06-20T11:48:49.769Z,24.96
2019-06-20T11:51:20.967Z,24.94
2019-06-20T11:53:52.255Z,24.94
2019-06-20T11:56:23.726Z,24.93
2019-06-20T11:58:54.978Z,24.92
2019-06-20T12:01:32.845Z,24.91
2019-06-20T12:03:59.482Z,24.91
2019-06-20T12:06:31.328Z,24.91
2019-06-20T12:09:03.931Z,24.94
2019-06-20T12:11:35.678Z,24.94
2019-06-20T12:14:06.971Z,24.95
2019-06-20T12:16:40.537Z,24.96
2019-06-20T12:19:11.039Z,25.00
2019-06-20T12:21:44.557Z,25.07
2019-06-20T12:24:17.376Z,25.12
2019-06-20T12:26:49.069Z,25.20
2019-06-20T12:29:20.280Z,25.29
2019-06-20T12:31:52.799Z,25.37
2019-06-20T12:34:24.232Z,25.44
2019-06-20T12:36:56.672Z,25.53
2019-06-20T12:39:32.496Z,25.61
2019-06-20T12:42:03.799Z,25.67
2019-06-20T12:44:35.093Z,25.75
2019-06-20T12:47:06.329Z,25.84
2019-06-20T12:49:39.062Z,25.92
2019-06-20T12:52:10.783Z,25.96
2019-06-20T12:54:43.319Z,26.01
2019-06-20T12:57:14.557Z,26.08
2019-06-20T12:59:46.370Z,26.08
2019-06-20T13:02:17.810Z,26.15
2019-06-20T13:04:50.495Z,26.23
2019-06-20T13:07:22.189Z,26.31
2019-06-20T13:09:55.085Z,26.60
2019-06-20T13:12:26.542Z,26.52
2019-06-20T13:14:57.783Z,26.56
2019-06-20T13:17:28.986Z,26.59
2019-06-20T13:20:00.203Z,26.89
2019-06-20T13:22:31.435Z,26.77
2019-06-20T13:25:02.661Z,26.78
2019-06-20T13:27:33.865Z,26.69
2019-06-20T13:30:05.966Z,26.66
2019-06-20T13:32:40.242Z,26.65
2019-06-20T13:35:11.614Z,26.60
2019-06-20T13:37:43.536Z,26.56
2019-06-20T13:40:17.459Z,26.47
2019-06-20T13:42:50.114Z,26.70
2019-06-20T13:45:24.131Z,26.55
2019-06-20T13:47:55.561Z,26.56
2019-06-20T13:50:27.182Z,26.57
2019-06-20T13:52:58.356Z,26.58
2019-06-20T13:55:29.575Z,26.85
2019-06-20T13:58:00.764Z,26.69
2019-06-20T14:00:33.150Z,26.65
2019-06-20T14:03:04.492Z,26.66
2019-06-20T14:05:35.638Z,26.66
2019-06-20T14:08:06.904Z,26.63
2019-06-20T14:10:38.131Z,26.60
2019-06-20T14:13:18.741Z,26.56
2019-06-20T14:15:44.148Z,26.60
2019-06-20T14:18:15.608Z,26.58
2019-06-20T14:20:46.829Z,26.58
2019-06-20T14:23:18.069Z,26.62
2019-06-20T14:25:49.298Z,26.68
2019-06-20T14:28:20.525Z,26.76
2019-06-20T14:30:52.708Z,26.85
2019-06-20T14:33:23.968Z,26.90
2019-06-20T14:35:55.165Z,26.96
2019-06-20T14:38:26.437Z,27.24
2019-06-20T14:40:57.645Z,27.15
2019-06-20T14:43:28.854Z,27.12
2019-06-20T14:46:00.201Z,27.13
2019-06-20T14:48:31.437Z,27.13
2019-06-20T14:51:02.595Z,27.13
2019-06-20T14:53:33.904Z,27.40
2019-06-20T14:56:05.130Z,27.54
2019-06-20T14:58:36.299Z,27.66
2019-06-20T15:01:07.684Z,27.54
2019-06-20T15:03:38.912Z,27.53
2019-06-20T15:06:10.113Z,27.52
2019-06-20T15:08:41.318Z,27.54
2019-06-20T15:11:12.607Z,27.59
2019-06-20T15:13:44.423Z,27.66
2019-06-20T15:16:16.788Z,27.70
2019-06-20T15:18:50.162Z,27.72
2019-06-20T15:21:20.863Z,27.77
2019-06-20T15:23:52.558Z,27.81
2019-06-20T15:26:23.838Z,28.03
2019-06-20T15:28:55.569Z,27.84
2019-06-20T15:31:28.085Z,27.80
2019-06-20T15:33:59.315Z,27.78
2019-06-20T15:36:30.592Z,27.79
2019-06-20T15:39:01.772Z,27.79
2019-06-20T15:41:34.661Z,27.81
2019-06-20T15:44:05.926Z,27.78
2019-06-20T15:46:37.191Z,27.72
2019-06-20T15:49:16.213Z,27.63
2019-06-20T15:51:41.433Z,27.53
2019-06-20T15:54:12.678Z,27.50
2019-06-20T15:56:43.852Z,27.48
2019-06-20T15:59:15.036Z,27.50
2019-06-20T16:01:46.232Z,27.51
2019-06-20T16:04:17.408Z,27.51
2019-06-20T16:06:48.737Z,27.51
2019-06-20T16:09:19.939Z,27.52
2019-06-20T16:11:51.173Z,27.50
2019-06-20T16:14:22.335Z,27.50
2019-06-20T16:16:53.504Z,27.51
2019-06-20T16:19:24.741Z,27.52
2019-06-20T16:21:56.063Z,27.51
2019-06-20T16:24:27.223Z,27.51
2019-06-20T16:26:58.521Z,27.51
2019-06-20T16:29:29.749Z,27.53
2019-06-20T16:32:00.968Z,27.51
2019-06-20T16:34:32.266Z,27.49
2019-06-20T16:37:10.035Z,27.45
2019-06-20T16:39:36.477Z,27.39
2019-06-20T16:42:07.764Z,27.29
2019-06-20T16:44:39.011Z,27.20
2019-06-20T16:47:10.196Z,27.13
2019-06-20T16:49:41.541Z,27.08
2019-06-20T16:52:12.745Z,27.04
2019-06-20T16:54:44.908Z,27.02
2019-06-20T16:57:16.142Z,27.00
2019-06-20T16:59:47.354Z,26.99
2019-06-20T17:02:18.518Z,26.99
2019-06-20T17:04:49.717Z,26.90
2019-06-20T17:07:20.963Z,26.84
2019-06-20T17:09:52.159Z,26.77
2019-06-20T17:12:23.354Z,26.75
2019-06-20T17:14:54.568Z,26.75
2019-06-20T17:17:25.745Z,26.76
2019-06-20T17:19:56.971Z,26.72
2019-06-20T17:22:28.166Z,26.69
2019-06-20T17:24:59.349Z,26.70
2019-06-20T17:27:30.543Z,26.70
2019-06-20T17:30:01.995Z,26.69
2019-06-20T17:32:33.270Z,26.97
2019-06-20T17:35:05.135Z,26.82
2019-06-20T17:37:36.278Z,26.79
2019-06-20T17:40:07.600Z,26.75
2019-06-20T17:42:38.855Z,26.71
2019-06-20T17:45:10.308Z,26.70
2019-06-20T17:47:41.678Z,26.69
2019-06-20T17:50:13.437Z,26.67
2019-06-20T17:52:44.597Z,26.65
2019-06-20T17:55:15.809Z,26.62
2019-06-20T17:57:47.018Z,26.61
2019-06-20T18:00:18.688Z,26.56
2019-06-20T18:02:49.885Z,26.51
2019-06-20T18:05:21.158Z,26.49
2019-06-20T18:07:52.363Z,26.44
2019-06-20T18:10:23.674Z,26.42
2019-06-20T18:12:54.842Z,26.38
2019-06-20T18:15:26.150Z,26.32
2019-06-20T18:17:58.302Z,26.26
2019-06-20T18:20:29.448Z,26.22
2019-06-20T18:23:00.692Z,26.19
2019-06-20T18:25:31.981Z,26.17
2019-06-20T18:28:03.189Z,26.13
2019-06-20T18:30:40.714Z,26.10
2019-06-20T18:33:12.061Z,26.06
2019-06-20T18:35:44.910Z,26.04
2019-06-20T18:38:16.047Z,26.04
2019-06-20T18:40:47.645Z,26.07
2019-06-20T18:43:18.866Z,26.08
2019-06-20T18:45:50.100Z,26.08
2019-06-20T18:48:21.289Z,26.10
2019-06-20T18:50:52.579Z,26.06
2019-06-20T18:53:23.835Z,26.01
2019-06-20T18:55:55.054Z,25.98
2019-06-20T18:58:26.268Z,25.92
2019-06-20T19:00:57.536Z,25.86
2019-06-20T19:03:30.393Z,25.82
2019-06-20T19:06:01.642Z,25.81
2019-06-20T19:08:32.759Z,25.76
2019-06-20T19:11:03.962Z,25.72
2019-06-20T19:13:35.334Z,25.67
2019-06-20T19:16:06.579Z,25.64
2019-06-20T19:18:37.818Z,25.62
2019-06-20T19:21:09.017Z,25.58
2019-06-20T19:23:40.166Z,25.54
2019-06-20T19:26:11.359Z,25.49
2019-06-20T19:28:42.622Z,25.46
2019-06-20T19:31:14.843Z,25.39
2019-06-20T19:33:46.049Z,25.29
2019-06-20T19:36:17.361Z,25.23
2019-06-20T19:38:48.613Z,25.09
2019-06-20T19:41:19.833Z,24.96
2019-06-20T19:43:51.178Z,24.87
2019-06-20T19:46:22.346Z,24.75
2019-06-20T19:48:53.531Z,24.65
2019-06-20T19:51:24.765Z,24.52
2019-06-20T19:53:55.981Z,24.41
2019-06-20T19:56:27.441Z,24.30
2019-06-20T19:58:58.676Z,24.24
2019-06-20T20:01:29.887Z,24.21
2019-06-20T20:04:04.338Z,24.20
2019-06-20T20:06:37.202Z,24.20
2019-06-20T20:09:11.586Z,24.23
2019-06-20T20:11:43.818Z,24.22
2019-06-20T20:14:15.700Z,24.21
2019-06-20T20:16:47.671Z,24.19
2019-06-20T20:19:19.038Z,24.17
2019-06-20T20:21:50.402Z,24.17
2019-06-20T20:24:21.822Z,24.12
2019-06-20T20:26:53.112Z,24.36
2019-06-20T20:29:24.430Z,23.93
2019-06-20T20:31:55.686Z,23.69
2019-06-20T20:34:26.884Z,23.47
2019-06-20T20:36:58.072Z,23.69
2019-06-20T20:39:29.441Z,22.99
2019-06-20T20:42:00.640Z,22.32
2019-06-20T20:44:32.957Z,21.14
2019-06-20T20:47:04.147Z,21.35
2019-06-20T20:49:35.390Z,21.40
2019-06-20T20:52:06.736Z,20.74
2019-06-20T20:54:37.906Z,20.56
2019-06-20T20:57:09.313Z,20.50
2019-06-20T20:59:40.558Z,20.48
2019-06-20T21:02:11.768Z,20.49
2019-06-20T21:04:43.062Z,20.51
2019-06-20T21:07:14.401Z,20.52
2019-06-20T21:09:45.683Z,20.55
2019-06-20T21:12:16.888Z,20.56
2019-06-20T21:14:48.081Z,20.58
2019-06-20T21:17:19.257Z,20.61
2019-06-20T21:19:50.512Z,20.64
2019-06-20T21:22:21.744Z,20.68
2019-06-20T21:24:53.010Z,20.69
2019-06-20T21:27:24.283Z,20.72
2019-06-20T21:29:55.474Z,20.74
2019-06-20T21:32:26.677Z,20.73
2019-06-20T21:34:57.875Z,20.76
2019-06-20T21:37:30.088Z,20.76
2019-06-20T21:40:01.279Z,20.78
2019-06-20T21:42:32.653Z,20.75
2019-06-20T21:45:04.551Z,20.71
2019-06-20T21:47:35.786Z,20.60
2019-06-20T21:50:07.399Z,20.47
2019-06-20T21:52:39.697Z,20.38
2019-06-20T21:55:11.140Z,20.28
2019-06-20T21:57:42.344Z,20.23
2019-06-20T22:00:18.404Z,20.14
2019-06-20T22:02:51.349Z,20.10
2019-06-20T22:05:22.626Z,20.08
2019-06-20T22:07:53.893Z,20.08
2019-06-20T22:10:25.129Z,20.10
2019-06-20T22:12:57.143Z,20.14
2019-06-20T22:15:28.555Z,20.17
2019-06-20T22:17:59.764Z,20.14
2019-06-20T22:20:31.572Z,20.07
2019-06-20T22:23:02.778Z,20.48
2019-06-20T22:25:33.996Z,20.18
2019-06-20T22:28:05.346Z,20.09
2019-06-20T22:30:53.346Z,20.46
2019-06-20T22:33:24.545Z,20.16
2019-06-20T22:35:55.998Z,20.01
2019-06-20T22:38:27.551Z,19.90
2019-06-20T22:40:58.897Z,19.82
2019-06-20T22:43:30.167Z,19.73
2019-06-20T22:46:01.430Z,19.63
2019-06-20T22:48:32.618Z,19.54
2019-06-20T22:51:03.816Z,19.50
2019-06-20T22:53:35.019Z,19.44
2019-06-20T22:56:06.254Z,19.35
2019-06-20T22:58:37.476Z,19.29
2019-06-20T23:01:08.707Z,19.28
2019-06-20T23:03:39.927Z,19.28
2019-06-20T23:06:11.210Z,19.29
2019-06-20T23:08:42.537Z,19.29
2019-06-20T23:11:13.829Z,19.33
2019-06-20T23:13:45.376Z,19.41
2019-06-20T23:16:16.703Z,19.51
2019-06-20T23:18:47.983Z,19.62
2019-06-20T23:21:19.170Z,19.74
2019-06-20T23:23:50.475Z,19.82
2019-06-20T23:26:21.643Z,19.90
2019-06-20T23:29:15.438Z,19.97
2019-06-20T23:31:46.729Z,20.03
2019-06-20T23:34:17.957Z,20.09
2019-06-20T23:36:49.377Z,20.14
2019-06-20T23:39:20.617Z,20.18
2019-06-20T23:41:51.842Z,20.24
2019-06-20T23:44:23.061Z,20.27
2019-06-20T23:46:54.380Z,20.31
2019-06-20T23:49:25.612Z,20.34
2019-06-20T23:52:03.142Z,20.36
2019-06-20T23:54:34.318Z,20.40
2019-06-20T23:57:05.743Z,20.42
2019-06-20T23:59:37.053Z,20.42
