createdAt,value
2018-08-09T00:02:05.709Z,19.90
2018-08-09T00:04:35.574Z,19.90
2018-08-09T00:07:05.877Z,20.00
2018-08-09T00:09:35.834Z,19.60
2018-08-09T00:12:05.844Z,19.40
2018-08-09T00:14:35.862Z,19.30
2018-08-09T00:17:06.186Z,19.90
2018-08-09T00:19:35.981Z,20.50
2018-08-09T00:22:06.013Z,20.70
2018-08-09T00:24:35.998Z,20.90
2018-08-09T00:27:06.190Z,21.00
2018-08-09T00:29:36.087Z,20.60
2018-08-09T00:32:05.973Z,20.20
2018-08-09T00:34:35.962Z,20.50
2018-08-09T00:37:06.382Z,20.40
2018-08-09T00:39:36.515Z,19.90
2018-08-09T00:42:06.402Z,19.80
2018-08-09T00:44:36.291Z,19.60
2018-08-09T00:47:06.712Z,19.50
2018-08-09T00:49:36.718Z,19.30
2018-08-09T00:52:06.758Z,19.60
2018-08-09T00:54:36.895Z,20.00
2018-08-09T00:57:06.866Z,20.30
2018-08-09T00:59:36.889Z,20.70
2018-08-09T01:02:11.980Z,21.10
2018-08-09T01:04:42.197Z,21.20
2018-08-09T01:07:12.103Z,20.90
2018-08-09T01:09:42.528Z,20.00
2018-08-09T01:12:12.550Z,19.80
2018-08-09T01:14:42.845Z,19.50
2018-08-09T01:17:13.169Z,19.50
2018-08-09T01:19:43.202Z,19.40
2018-08-09T01:22:13.445Z,19.60
2018-08-09T01:24:43.484Z,19.40
2018-08-09T01:27:13.692Z,19.30
2018-08-09T01:29:43.617Z,19.20
2018-08-09T01:32:13.564Z,19.60
2018-08-09T01:34:43.518Z,19.60
2018-08-09T01:37:13.911Z,20.10
2018-08-09T01:39:43.780Z,20.60
2018-08-09T01:42:30.121Z,20.70
2018-08-09T01:45:00.116Z,20.70
2018-08-09T01:47:30.210Z,20.70
2018-08-09T01:50:00.395Z,19.80
2018-08-09T01:52:31.226Z,19.70
2018-08-09T01:55:01.444Z,19.60
2018-08-09T01:57:32.379Z,19.90
2018-08-09T02:00:02.718Z,20.30
2018-08-09T02:02:32.743Z,20.50
2018-08-09T02:05:02.778Z,20.20
2018-08-09T02:07:33.078Z,19.70
2018-08-09T02:10:03.112Z,19.00
2018-08-09T02:12:33.474Z,18.80
2018-08-09T02:15:03.342Z,18.50
2018-08-09T02:17:33.278Z,18.30
2018-08-09T02:20:03.252Z,18.50
2018-08-09T02:22:33.434Z,18.40
2018-08-09T02:25:03.375Z,18.30
2018-08-09T02:27:33.288Z,18.80
2018-08-09T02:30:03.115Z,19.30
2018-08-09T02:32:33.270Z,19.30
2018-08-09T02:35:03.538Z,18.80
2018-08-09T02:37:33.553Z,18.60
2018-08-09T02:40:03.466Z,19.20
2018-08-09T02:42:33.378Z,19.20
2018-08-09T02:45:03.423Z,19.30
2018-08-09T02:47:33.444Z,19.50
2018-08-09T02:50:03.306Z,19.50
2018-08-09T02:52:33.596Z,19.30
2018-08-09T02:55:03.811Z,19.40
2018-08-09T02:57:33.778Z,19.10
2018-08-09T03:00:03.683Z,18.60
2018-08-09T03:02:33.896Z,18.40
2018-08-09T03:05:03.800Z,18.30
2018-08-09T03:07:33.787Z,18.30
2018-08-09T03:10:03.803Z,18.50
2018-08-09T03:12:34.066Z,18.20
2018-08-09T03:15:03.959Z,18.30
2018-08-09T03:17:33.855Z,18.40
2018-08-09T03:20:03.954Z,18.50
2018-08-09T03:22:33.819Z,18.30
2018-08-09T03:25:03.782Z,18.20
2018-08-09T03:27:34.018Z,19.00
2018-08-09T03:30:04.063Z,19.20
2018-08-09T03:32:34.090Z,18.50
2018-08-09T03:35:04.062Z,18.20
2018-08-09T03:37:34.014Z,17.90
2018-08-09T03:40:03.974Z,18.00
2018-08-09T03:42:34.028Z,18.60
2018-08-09T03:45:04.001Z,18.70
2018-08-09T03:47:33.965Z,18.10
2018-08-09T03:50:04.673Z,18.40
2018-08-09T03:52:34.553Z,18.90
2018-08-09T03:55:05.176Z,18.30
2018-08-09T03:57:35.130Z,18.10
2018-08-09T04:00:07.197Z,18.40
2018-08-09T04:02:37.481Z,18.90
2018-08-09T04:05:08.354Z,19.10
2018-08-09T04:07:38.110Z,18.60
2018-08-09T04:10:08.735Z,18.10
2018-08-09T04:12:38.762Z,18.10
2018-08-09T04:15:10.489Z,17.90
2018-08-09T04:17:40.478Z,17.90
2018-08-09T04:20:10.539Z,18.10
2018-08-09T04:22:40.351Z,17.90
2018-08-09T04:25:11.117Z,17.90
2018-08-09T04:27:41.149Z,17.80
2018-08-09T04:30:11.091Z,18.10
2018-08-09T04:32:41.089Z,18.60
2018-08-09T04:35:11.291Z,19.00
2018-08-09T04:37:41.191Z,19.20
2018-08-09T04:40:11.389Z,19.10
2018-08-09T04:42:41.290Z,18.70
2018-08-09T04:45:11.978Z,18.50
2018-08-09T04:47:41.957Z,18.70
2018-08-09T04:50:12.867Z,18.80
2018-08-09T04:52:42.962Z,18.60
2018-08-09T04:55:13.284Z,18.60
2018-08-09T04:57:43.318Z,18.60
2018-08-09T05:00:13.203Z,18.70
2018-08-09T05:02:43.384Z,18.80
2018-08-09T05:05:13.395Z,19.20
2018-08-09T05:07:43.618Z,19.10
2018-08-09T05:10:13.594Z,18.90
2018-08-09T05:12:44.062Z,18.70
2018-08-09T05:15:14.754Z,18.80
2018-08-09T05:17:45.258Z,18.80
2018-08-09T05:20:15.875Z,18.80
2018-08-09T05:22:46.024Z,18.70
2018-08-09T05:25:16.106Z,18.70
2018-08-09T05:27:46.109Z,18.80
2018-08-09T05:30:18.148Z,18.80
2018-08-09T05:32:48.188Z,18.90
2018-08-09T05:35:26.633Z,19.40
2018-08-09T05:37:57.381Z,19.90
2018-08-09T05:40:27.458Z,19.80
2018-08-09T05:42:57.606Z,19.70
2018-08-09T05:45:27.550Z,19.80
2018-08-09T05:48:01.246Z,19.90
2018-08-09T05:50:31.283Z,19.50
2018-08-09T05:53:01.405Z,19.30
2018-08-09T05:55:33.384Z,19.30
2018-08-09T05:58:03.816Z,19.50
2018-08-09T06:00:33.695Z,19.40
2018-08-09T06:03:03.512Z,19.40
2018-08-09T06:05:33.915Z,19.60
2018-08-09T06:08:03.997Z,20.10
2018-08-09T06:10:33.986Z,20.30
2018-08-09T06:13:04.130Z,20.30
2018-08-09T06:15:34.202Z,20.50
2018-08-09T06:18:04.433Z,20.50
2018-08-09T06:20:34.490Z,20.40
2018-08-09T06:23:04.385Z,20.50
2018-08-09T06:25:34.517Z,20.60
2018-08-09T06:28:04.793Z,20.70
2018-08-09T06:30:37.194Z,20.50
2018-08-09T06:33:07.334Z,20.60
2018-08-09T06:35:37.358Z,20.50
2018-08-09T06:38:07.685Z,20.50
2018-08-09T06:40:39.635Z,20.50
2018-08-09T06:43:09.774Z,20.60
2018-08-09T06:46:02.747Z,20.70
2018-08-09T06:48:32.860Z,20.80
2018-08-09T06:51:03.775Z,20.90
2018-08-09T06:53:34.019Z,20.80
2018-08-09T06:56:04.104Z,20.90
2018-08-09T06:58:34.326Z,21.00
2018-08-09T07:01:04.480Z,21.10
2018-08-09T07:03:34.732Z,21.00
2018-08-09T07:06:04.608Z,21.00
2018-08-09T07:11:36.185Z,21.10
2018-08-09T07:28:08.491Z,21.10
2018-08-09T07:30:38.522Z,21.40
2018-08-09T07:33:08.550Z,21.50
2018-08-09T07:36:01.668Z,21.40
2018-08-09T07:38:31.546Z,21.60
2018-08-09T07:41:01.651Z,21.50
2018-08-09T07:43:31.679Z,21.50
2018-08-09T07:46:01.534Z,21.60
2018-08-09T07:49:02.916Z,21.80
2018-08-09T07:54:40.622Z,21.90
2018-08-09T07:57:10.673Z,22.10
2018-08-09T07:59:40.644Z,22.10
2018-08-09T08:02:10.480Z,22.10
2018-08-09T08:04:40.403Z,22.10
2018-08-09T08:07:15.595Z,22.30
2018-08-09T08:09:46.420Z,22.40
2018-08-09T08:12:18.316Z,22.60
2018-08-09T08:14:48.331Z,22.90
2018-08-09T08:17:18.400Z,23.10
2018-08-09T08:19:48.274Z,23.00
2018-08-09T08:22:18.099Z,22.90
2018-08-09T08:24:48.954Z,23.00
2018-08-09T08:27:18.848Z,23.20
2018-08-09T08:29:48.579Z,23.10
2018-08-09T08:32:18.542Z,23.10
2018-08-09T08:34:48.244Z,23.30
2018-08-09T08:37:18.185Z,23.30
2018-08-09T08:39:48.130Z,23.20
2018-08-09T08:42:18.059Z,23.50
2018-08-09T08:44:47.851Z,23.40
2018-08-09T08:47:18.292Z,23.10
2018-08-09T08:49:48.130Z,23.20
2018-08-09T08:52:17.991Z,23.50
2018-08-09T08:54:47.912Z,23.40
2018-08-09T08:57:17.698Z,23.50
2018-08-09T08:59:47.573Z,23.80
2018-08-09T09:02:18.106Z,24.00
2018-08-09T09:04:48.905Z,23.90
2018-08-09T09:07:19.242Z,23.80
2018-08-09T09:09:49.021Z,24.00
2018-08-09T09:12:18.874Z,24.20
2018-08-09T09:14:48.818Z,24.20
2018-08-09T09:17:18.571Z,24.30
2018-08-09T09:19:49.480Z,24.70
2018-08-09T09:22:19.686Z,24.40
2018-08-09T09:24:49.497Z,24.20
2018-08-09T09:27:19.331Z,24.30
2018-08-09T09:29:49.172Z,24.40
2018-08-09T09:32:19.190Z,24.40
2018-08-09T09:34:49.087Z,24.20
2018-08-09T09:37:19.555Z,24.20
2018-08-09T09:39:49.478Z,24.50
2018-08-09T10:06:26.929Z,24.80
2018-08-09T10:08:56.718Z,26.40
2018-08-09T10:11:27.847Z,26.70
2018-08-09T10:13:57.704Z,26.60
2018-08-09T10:16:30.172Z,26.90
2018-08-09T10:18:59.930Z,27.30
2018-08-09T10:21:30.671Z,27.60
2018-08-09T10:24:01.031Z,27.60
2018-08-09T10:26:30.854Z,27.60
2018-08-09T10:29:00.612Z,27.70
2018-08-09T10:31:31.208Z,27.50
2018-08-09T10:34:01.655Z,27.50
2018-08-09T10:36:32.249Z,27.70
2018-08-09T10:39:03.187Z,27.90
2018-08-09T10:41:33.109Z,28.00
2018-08-09T10:44:02.863Z,28.20
2018-08-09T10:46:33.140Z,28.30
2018-08-09T10:49:02.995Z,28.40
2018-08-09T10:51:32.728Z,28.00
2018-08-09T10:54:03.355Z,28.30
2018-08-09T10:56:33.192Z,28.50
2018-08-09T10:59:04.662Z,28.50
2018-08-09T11:01:34.840Z,28.50
2018-08-09T11:04:04.686Z,28.80
2018-08-09T11:06:34.817Z,28.80
2018-08-09T11:09:07.293Z,29.00
2018-08-09T11:11:37.226Z,29.10
2018-08-09T11:14:07.942Z,29.10
2018-08-09T11:16:37.625Z,29.10
2018-08-09T11:19:07.623Z,29.40
2018-08-09T11:21:37.762Z,29.30
2018-08-09T11:24:08.247Z,29.00
2018-08-09T11:26:38.218Z,29.00
2018-08-09T11:29:08.083Z,29.40
2018-08-09T11:31:37.734Z,29.60
2018-08-09T11:34:11.007Z,29.50
2018-08-09T11:36:40.727Z,29.70
2018-08-09T11:39:12.500Z,29.90
2018-08-09T11:41:42.891Z,30.20
2018-08-09T11:44:12.963Z,30.30
2018-08-09T11:46:42.815Z,30.20
2018-08-09T11:49:12.682Z,30.20
2018-08-09T11:51:42.602Z,30.20
2018-08-09T11:54:12.593Z,30.20
2018-08-09T11:56:42.576Z,30.60
2018-08-09T11:59:12.272Z,30.60
2018-08-09T12:01:44.094Z,30.60
2018-08-09T12:07:20.217Z,30.50
2018-08-09T12:09:50.584Z,30.40
2018-08-09T12:12:20.939Z,30.20
2018-08-09T12:14:51.951Z,30.40
2018-08-09T12:17:23.551Z,30.60
2018-08-09T12:19:53.410Z,30.80
2018-08-09T12:22:23.154Z,30.80
2018-08-09T12:24:53.120Z,30.40
2018-08-09T12:27:23.056Z,30.30
2018-08-09T12:29:52.881Z,30.00
2018-08-09T12:35:21.833Z,30.10
2018-08-09T12:37:51.859Z,30.00
2018-08-09T12:40:31.614Z,29.90
2018-08-09T12:43:02.652Z,29.80
2018-08-09T12:45:32.557Z,29.80
2018-08-09T12:48:02.307Z,29.80
2018-08-09T12:50:32.308Z,29.90
2018-08-09T12:53:03.034Z,30.00
2018-08-09T12:55:33.055Z,29.90
2018-08-09T12:58:02.975Z,29.90
2018-08-09T13:00:35.582Z,29.90
2018-08-09T13:03:05.599Z,29.90
2018-08-09T13:05:41.067Z,30.00
2018-08-09T13:08:14.972Z,29.90
2018-08-09T13:10:48.529Z,30.00
2018-08-09T13:13:21.471Z,30.10
2018-08-09T13:15:51.566Z,30.20
2018-08-09T13:18:23.136Z,30.10
2018-08-09T13:20:54.171Z,30.20
2018-08-09T13:23:27.767Z,30.10
2018-08-09T13:26:01.019Z,30.00
2018-08-09T13:28:31.338Z,30.00
2018-08-09T13:31:02.417Z,30.00
2018-08-09T13:33:32.991Z,29.50
2018-08-09T13:36:03.240Z,29.20
2018-08-09T13:38:33.321Z,28.50
2018-08-09T13:41:03.644Z,28.00
2018-08-09T13:43:33.746Z,27.70
2018-08-09T13:46:03.859Z,27.30
2018-08-09T13:48:34.155Z,27.00
2018-08-09T13:51:04.788Z,26.80
2018-08-09T13:53:34.982Z,26.50
2018-08-09T13:56:17.300Z,26.30
2018-08-09T13:58:47.322Z,26.10
2018-08-09T14:01:17.990Z,25.70
2018-08-09T14:03:49.248Z,25.30
2018-08-09T14:06:19.388Z,25.20
2018-08-09T14:08:49.602Z,24.90
2018-08-09T14:11:20.411Z,25.00
2018-08-09T14:13:50.517Z,24.90
2018-08-09T14:16:20.594Z,24.50
2018-08-09T14:18:54.591Z,24.50
2018-08-09T14:21:35.231Z,24.10
2018-08-09T14:24:07.639Z,24.10
2018-08-09T14:26:37.507Z,24.20
2018-08-09T14:29:08.867Z,24.30
2018-08-09T14:31:39.355Z,24.10
2018-08-09T14:34:10.255Z,24.20
2018-08-09T14:36:40.180Z,24.30
2018-08-09T14:39:11.681Z,24.30
2018-08-09T14:41:41.788Z,24.10
2018-08-09T14:44:16.829Z,23.90
2018-08-09T14:46:46.791Z,24.20
2018-08-09T14:49:16.739Z,24.30
2018-08-09T14:51:46.714Z,24.20
2018-08-09T14:54:39.701Z,24.40
2018-08-09T14:57:10.757Z,24.40
2018-08-09T14:59:41.426Z,24.30
2018-08-09T15:02:12.629Z,24.40
2018-08-09T15:04:42.722Z,24.30
2018-08-09T15:07:12.553Z,24.40
2018-08-09T15:09:42.834Z,24.70
2018-08-09T15:12:12.686Z,24.80
2018-08-09T15:14:42.564Z,24.80
2018-08-09T15:17:12.603Z,24.90
2018-08-09T15:19:42.515Z,25.00
2018-08-09T15:22:13.249Z,25.20
2018-08-09T15:24:43.169Z,25.30
2018-08-09T15:27:15.533Z,25.30
2018-08-09T15:29:45.787Z,25.10
2018-08-09T15:32:22.383Z,25.10
2018-08-09T15:34:54.484Z,25.10
2018-08-09T15:37:24.566Z,25.00
2018-08-09T15:39:54.538Z,25.10
2018-08-09T15:42:24.423Z,25.10
2018-08-09T15:44:56.332Z,25.00
2018-08-09T15:47:26.858Z,25.00
2018-08-09T15:49:56.610Z,25.00
2018-08-09T15:52:26.772Z,24.90
2018-08-09T15:54:56.892Z,24.90
2018-08-09T15:57:26.770Z,24.90
2018-08-09T15:59:56.994Z,24.90
2018-08-09T16:02:26.970Z,25.00
2018-08-09T16:04:57.152Z,24.80
2018-08-09T16:07:27.069Z,24.70
2018-08-09T16:09:57.116Z,24.80
2018-08-09T16:12:26.995Z,24.80
2018-08-09T16:14:56.847Z,24.90
2018-08-09T16:17:28.761Z,24.90
2018-08-09T16:19:58.515Z,25.00
2018-08-09T16:22:28.617Z,24.90
2018-08-09T16:24:58.469Z,24.80
2018-08-09T16:27:28.415Z,24.90
2018-08-09T16:33:08.113Z,24.80
2018-08-09T16:35:37.910Z,24.60
2018-08-09T16:38:07.814Z,24.60
2018-08-09T16:40:37.651Z,24.70
2018-08-09T16:43:08.631Z,24.70
2018-08-09T16:45:38.413Z,24.90
2018-08-09T16:48:08.509Z,24.80
2018-08-09T16:50:50.699Z,24.90
2018-08-09T16:53:20.650Z,24.90
2018-08-09T16:55:50.437Z,24.90
2018-08-09T16:58:20.615Z,24.80
2018-08-09T17:00:51.087Z,25.00
2018-08-09T17:03:26.798Z,25.00
2018-08-09T17:05:56.608Z,25.00
2018-08-09T17:11:26.849Z,25.20
2018-08-09T17:13:56.789Z,25.40
2018-08-09T17:16:26.698Z,25.60
2018-08-09T17:18:56.509Z,25.50
2018-08-09T17:21:26.383Z,25.70
2018-08-09T17:24:02.298Z,25.80
2018-08-09T17:26:32.394Z,25.90
2018-08-09T17:29:02.684Z,25.90
2018-08-09T17:35:31.642Z,25.80
2018-08-09T17:38:26.561Z,25.90
2018-08-09T17:40:57.915Z,25.90
2018-08-09T17:43:28.419Z,25.90
2018-08-09T17:46:32.271Z,25.80
2018-08-09T17:49:14.315Z,25.80
2018-08-09T17:51:44.499Z,25.60
2018-08-09T17:54:15.428Z,25.30
2018-08-09T17:56:45.850Z,25.50
2018-08-09T17:59:16.512Z,25.30
2018-08-09T18:01:46.387Z,25.20
2018-08-09T18:04:16.395Z,25.10
2018-08-09T18:09:46.134Z,24.70
2018-08-09T18:12:16.170Z,24.90
2018-08-09T18:15:14.241Z,24.80
2018-08-09T18:17:45.187Z,24.80
2018-08-09T18:20:17.223Z,24.80
2018-08-09T18:22:47.161Z,24.70
2018-08-09T18:25:17.172Z,24.70
2018-08-09T18:27:46.989Z,24.40
2018-08-09T18:30:18.517Z,24.50
2018-08-09T18:32:48.541Z,24.00
2018-08-09T18:36:26.840Z,23.70
2018-08-09T18:38:56.691Z,23.60
2018-08-09T18:44:49.025Z,23.40
2018-08-09T18:47:18.980Z,23.10
2018-08-09T18:49:49.302Z,22.80
2018-08-09T18:52:19.276Z,22.90
2018-08-09T18:54:49.870Z,22.80
2018-08-09T18:57:20.360Z,22.80
2018-08-09T18:59:50.415Z,22.40
2018-08-09T19:02:20.989Z,22.60
2018-08-09T19:04:51.264Z,22.20
2018-08-09T19:07:21.773Z,22.50
2018-08-09T19:09:51.666Z,22.30
2018-08-09T19:12:21.701Z,22.50
2018-08-09T19:14:51.442Z,22.40
2018-08-09T19:31:45.617Z,22.30
2018-08-09T19:34:15.558Z,22.10
2018-08-09T19:36:45.502Z,22.20
2018-08-09T19:39:16.093Z,22.00
2018-08-09T19:41:46.046Z,22.10
2018-08-09T19:44:22.226Z,22.10
2018-08-09T19:46:52.126Z,22.10
2018-08-09T19:49:22.146Z,21.90
2018-08-09T19:51:51.990Z,21.80
2018-08-09T19:54:21.936Z,21.70
2018-08-09T19:56:52.166Z,21.70
2018-08-09T19:59:22.002Z,21.80
2018-08-09T20:01:51.930Z,21.80
2018-08-09T20:04:21.861Z,21.70
2018-08-09T20:06:51.769Z,21.60
2018-08-09T20:09:21.545Z,21.70
2018-08-09T20:11:51.327Z,21.70
2018-08-09T20:14:21.770Z,21.40
2018-08-09T20:16:51.778Z,21.30
2018-08-09T20:19:21.666Z,21.40
2018-08-09T20:21:51.429Z,21.50
2018-08-09T20:24:24.676Z,21.50
2018-08-09T20:26:54.679Z,21.40
2018-08-09T20:29:24.416Z,21.30
2018-08-09T20:31:54.206Z,21.30
2018-08-09T20:34:24.306Z,21.10
2018-08-09T20:36:54.076Z,21.10
2018-08-09T20:39:23.887Z,21.20
2018-08-09T20:41:53.516Z,20.90
2018-08-09T20:44:23.218Z,21.20
2018-08-09T20:46:55.051Z,21.00
2018-08-09T20:49:25.044Z,21.30
2018-08-09T20:51:54.829Z,21.20
2018-08-09T20:54:25.579Z,21.20
2018-08-09T20:56:55.378Z,21.10
2018-08-09T20:59:25.102Z,21.10
2018-08-09T21:01:54.900Z,21.10
2018-08-09T21:04:24.623Z,21.30
2018-08-09T21:06:54.314Z,21.20
2018-08-09T21:09:27.847Z,21.10
2018-08-09T21:11:58.024Z,21.20
2018-08-09T21:14:27.978Z,21.10
2018-08-09T21:16:57.621Z,21.00
2018-08-09T21:19:27.259Z,20.90
2018-08-09T21:21:58.213Z,20.80
2018-08-09T21:24:28.423Z,20.90
2018-08-09T21:26:58.294Z,20.80
2018-08-09T21:29:30.724Z,20.80
2018-08-09T21:32:00.602Z,20.80
2018-08-09T21:34:30.266Z,20.80
2018-08-09T21:37:01.173Z,20.50
2018-08-09T21:39:31.012Z,20.70
2018-08-09T21:42:01.274Z,20.50
2018-08-09T21:44:31.043Z,20.20
2018-08-09T21:47:00.758Z,20.20
2018-08-09T21:49:32.126Z,20.40
2018-08-09T21:52:01.846Z,20.40
2018-08-09T21:54:31.717Z,20.30
2018-08-09T21:57:03.716Z,20.30
2018-08-09T21:59:33.708Z,20.20
2018-08-09T22:02:04.897Z,20.10
2018-08-09T22:04:38.612Z,20.10
2018-08-09T22:07:13.700Z,20.10
2018-08-09T22:09:50.985Z,20.10
2018-08-09T22:12:25.941Z,20.00
2018-08-09T22:15:08.275Z,20.00
2018-08-09T22:17:43.165Z,20.20
2018-08-09T22:20:17.903Z,19.90
2018-08-09T22:22:48.039Z,19.80
2018-08-09T22:25:17.803Z,19.80
2018-08-09T22:27:47.508Z,19.80
2018-08-09T22:30:26.634Z,19.30
2018-08-09T22:32:56.481Z,19.70
2018-08-09T22:35:26.701Z,19.80
2018-08-09T22:37:56.442Z,19.70
2018-08-09T22:40:26.206Z,19.70
2018-08-09T22:43:10.512Z,19.80
2018-08-09T22:45:46.431Z,19.60
2018-08-09T22:48:16.225Z,19.30
2018-08-09T22:51:09.879Z,19.40
2018-08-09T23:07:31.447Z,19.40
2018-08-09T23:10:01.541Z,19.10
2018-08-09T23:13:19.060Z,18.70
2018-08-09T23:15:48.806Z,18.80
2018-08-09T23:21:17.727Z,19.10
2018-08-09T23:24:05.381Z,18.60
2018-08-09T23:26:35.116Z,18.80
2018-08-09T23:29:04.946Z,19.00
2018-08-09T23:31:34.877Z,18.50
2018-08-09T23:34:04.590Z,18.90
2018-08-09T23:36:34.263Z,18.90
2018-08-09T23:39:04.679Z,19.00
2018-08-09T23:41:34.330Z,18.70
2018-08-09T23:44:04.035Z,18.90
2018-08-09T23:47:01.186Z,18.60
2018-08-09T23:49:30.873Z,18.60
2018-08-09T23:52:03.717Z,18.30
2018-08-09T23:54:33.374Z,18.60
2018-08-09T23:57:03.427Z,18.60
