createdAt,value
2018-12-20T00:00:53.664Z,-2.58
2018-12-20T00:03:22.275Z,-2.60
2018-12-20T00:05:50.918Z,-2.60
2018-12-20T00:08:19.424Z,-2.49
2018-12-20T00:10:48.143Z,-2.53
2018-12-20T00:13:16.771Z,-2.59
2018-12-20T00:15:45.436Z,-2.63
2018-12-20T00:18:14.415Z,-2.66
2018-12-20T00:20:43.089Z,-2.49
2018-12-20T00:23:11.809Z,-2.45
2018-12-20T00:25:40.556Z,-2.47
2018-12-20T00:28:09.175Z,-2.48
2018-12-20T00:30:37.753Z,-2.52
2018-12-20T00:33:06.314Z,-2.62
2018-12-20T00:35:34.963Z,-2.64
2018-12-20T00:38:03.668Z,-2.56
2018-12-20T00:40:32.258Z,-2.55
2018-12-20T00:43:00.890Z,-2.54
2018-12-20T00:45:29.463Z,-2.55
2018-12-20T00:47:58.144Z,-2.53
2018-12-20T00:50:26.711Z,-2.61
2018-12-20T00:52:55.538Z,-2.56
2018-12-20T00:55:24.126Z,-2.63
2018-12-20T00:57:53.745Z,-2.54
2018-12-20T01:00:22.439Z,-2.49
2018-12-20T01:02:55.271Z,-2.50
2018-12-20T01:05:21.743Z,-2.58
2018-12-20T01:07:50.553Z,-2.59
2018-12-20T01:10:19.199Z,-2.60
2018-12-20T01:12:47.805Z,-2.68
2018-12-20T01:15:16.399Z,-2.67
2018-12-20T01:17:44.915Z,-2.76
2018-12-20T01:20:13.436Z,-2.66
2018-12-20T01:22:41.999Z,-2.66
2018-12-20T01:25:10.566Z,-2.67
2018-12-20T01:27:39.131Z,-2.66
2018-12-20T01:30:11.957Z,-2.59
2018-12-20T01:32:40.747Z,-2.63
2018-12-20T01:35:09.518Z,-2.72
2018-12-20T01:37:38.209Z,-2.73
2018-12-20T01:40:07.185Z,-2.69
2018-12-20T01:42:35.794Z,-2.60
2018-12-20T01:45:04.663Z,-2.66
2018-12-20T01:47:33.337Z,-2.78
2018-12-20T01:50:01.952Z,-2.82
2018-12-20T01:52:30.701Z,-2.76
2018-12-20T01:54:59.437Z,-2.80
2018-12-20T01:57:28.137Z,-2.75
2018-12-20T01:59:56.843Z,-2.63
2018-12-20T02:02:25.453Z,-2.74
2018-12-20T02:04:54.027Z,-2.79
2018-12-20T02:07:22.674Z,-2.77
2018-12-20T02:09:51.570Z,-2.74
2018-12-20T02:12:20.422Z,-2.83
2018-12-20T02:14:52.125Z,-2.97
2018-12-20T02:17:20.873Z,-2.93
2018-12-20T02:20:04.773Z,-2.88
2018-12-20T02:22:33.662Z,-2.82
2018-12-20T02:25:02.278Z,-2.74
2018-12-20T02:27:30.895Z,-2.69
2018-12-20T02:29:59.607Z,-2.73
2018-12-20T02:32:28.316Z,-2.72
2018-12-20T02:34:57.215Z,-2.91
2018-12-20T02:37:25.896Z,-2.99
2018-12-20T02:39:54.536Z,-3.06
2018-12-20T02:42:23.206Z,-2.98
2018-12-20T02:44:51.861Z,-3.02
2018-12-20T02:47:22.544Z,-4.92
2018-12-20T02:49:51.298Z,-3.07
2018-12-20T02:52:19.961Z,-3.18
2018-12-20T02:54:48.567Z,-3.18
2018-12-20T02:57:17.143Z,-3.18
2018-12-20T02:59:45.777Z,-3.06
2018-12-20T03:02:14.645Z,-2.94
2018-12-20T03:04:43.273Z,-2.90
2018-12-20T03:07:12.164Z,-3.03
2018-12-20T03:09:40.832Z,-3.08
2018-12-20T03:12:09.434Z,-3.01
2018-12-20T03:14:37.977Z,-3.06
2018-12-20T03:17:06.662Z,-3.10
2018-12-20T03:19:35.282Z,-3.02
2018-12-20T03:22:04.255Z,-2.95
2018-12-20T03:24:33.306Z,-2.86
2018-12-20T03:27:01.993Z,-2.76
2018-12-20T03:29:30.598Z,-2.90
2018-12-20T03:31:59.196Z,-2.96
2018-12-20T03:34:27.889Z,-2.99
2018-12-20T03:36:56.512Z,-2.89
2018-12-20T03:39:25.206Z,-2.99
2018-12-20T03:41:54.047Z,-3.07
2018-12-20T03:44:22.813Z,-3.04
2018-12-20T03:46:51.431Z,-3.01
2018-12-20T03:49:20.211Z,-3.05
2018-12-20T03:51:48.968Z,-3.07
2018-12-20T03:54:17.726Z,-3.11
2018-12-20T03:56:46.491Z,-3.15
2018-12-20T03:59:15.125Z,-3.15
2018-12-20T04:01:43.705Z,-3.06
2018-12-20T04:04:12.284Z,-3.07
2018-12-20T04:06:40.874Z,-3.10
2018-12-20T04:09:09.531Z,-3.27
2018-12-20T04:11:38.367Z,-3.30
2018-12-20T04:14:07.065Z,-3.29
2018-12-20T04:16:35.992Z,-3.27
2018-12-20T04:19:04.834Z,-3.30
2018-12-20T04:21:33.737Z,-3.29
2018-12-20T04:24:02.698Z,-3.23
2018-12-20T04:26:31.685Z,-3.14
2018-12-20T04:29:00.450Z,-3.09
2018-12-20T04:31:29.360Z,-3.22
2018-12-20T04:33:58.227Z,-3.24
2018-12-20T04:36:26.887Z,-3.29
2018-12-20T04:38:55.843Z,-3.42
2018-12-20T04:41:24.848Z,-3.42
2018-12-20T04:43:53.544Z,-3.39
2018-12-20T04:46:22.135Z,-3.38
2018-12-20T04:48:51.203Z,-3.39
2018-12-20T04:51:19.881Z,-3.35
2018-12-20T04:53:48.563Z,-3.24
2018-12-20T04:56:17.322Z,-3.25
2018-12-20T04:58:45.992Z,-3.12
2018-12-20T05:01:14.565Z,-3.09
2018-12-20T05:03:43.496Z,-4.31
2018-12-20T05:06:12.383Z,-2.93
2018-12-20T05:08:41.232Z,-3.01
2018-12-20T05:11:09.808Z,-3.10
2018-12-20T05:13:38.404Z,-3.24
2018-12-20T05:16:07.187Z,-3.31
2018-12-20T05:18:36.261Z,-3.33
2018-12-20T05:21:04.833Z,-3.38
2018-12-20T05:23:33.423Z,-3.46
2018-12-20T05:26:02.084Z,-3.42
2018-12-20T05:28:30.758Z,-3.36
2018-12-20T05:30:59.477Z,-3.32
2018-12-20T05:33:28.137Z,-3.48
2018-12-20T05:35:56.877Z,-3.41
2018-12-20T05:38:25.501Z,-3.49
2018-12-20T05:40:54.164Z,-3.55
2018-12-20T05:43:22.744Z,-3.53
2018-12-20T05:45:51.395Z,-3.45
2018-12-20T05:48:20.063Z,-3.42
2018-12-20T05:50:48.680Z,-3.62
2018-12-20T05:53:17.342Z,-5.32
2018-12-20T05:55:46.996Z,-3.78
2018-12-20T05:58:15.651Z,-3.77
2018-12-20T06:00:44.371Z,-3.80
2018-12-20T06:03:13.989Z,-3.84
2018-12-20T06:05:42.603Z,-3.87
2018-12-20T06:08:11.471Z,-3.74
2018-12-20T06:10:40.256Z,-3.78
2018-12-20T06:13:09.080Z,-3.83
2018-12-20T06:15:37.754Z,-3.87
2018-12-20T06:18:06.356Z,-3.81
2018-12-20T06:20:34.937Z,-3.87
2018-12-20T06:23:03.722Z,-3.83
2018-12-20T06:25:32.268Z,-3.82
2018-12-20T06:28:00.809Z,-3.90
2018-12-20T06:30:29.528Z,-3.97
2018-12-20T06:32:58.064Z,-3.92
2018-12-20T06:35:26.729Z,-3.84
2018-12-20T06:37:55.737Z,-3.72
2018-12-20T06:40:24.349Z,-3.68
2018-12-20T06:42:53.018Z,-3.61
2018-12-20T06:45:21.540Z,-3.59
2018-12-20T06:47:50.103Z,-3.48
2018-12-20T06:50:18.649Z,-3.45
2018-12-20T06:52:47.120Z,-3.41
2018-12-20T06:55:15.689Z,-3.31
2018-12-20T06:57:44.342Z,-3.25
2018-12-20T07:00:12.972Z,-3.23
2018-12-20T07:02:41.535Z,-3.24
2018-12-20T07:05:10.016Z,-3.18
2018-12-20T07:07:38.578Z,-3.10
2018-12-20T07:10:07.884Z,-3.06
2018-12-20T07:12:36.456Z,-3.10
2018-12-20T07:15:05.833Z,-3.28
2018-12-20T07:17:34.452Z,-3.29
2018-12-20T07:20:03.060Z,-3.36
2018-12-20T07:22:31.603Z,-3.29
2018-12-20T07:25:00.502Z,-3.25
2018-12-20T07:27:29.005Z,-3.30
2018-12-20T07:29:57.537Z,-3.16
2018-12-20T07:32:26.054Z,-3.13
2018-12-20T07:34:54.760Z,-3.17
2018-12-20T07:37:24.324Z,-3.14
2018-12-20T07:39:53.043Z,-3.07
2018-12-20T07:42:21.609Z,-3.09
2018-12-20T07:44:50.171Z,-3.16
2018-12-20T07:47:18.684Z,-3.10
2018-12-20T07:49:47.305Z,-3.26
2018-12-20T07:52:15.821Z,-3.11
2018-12-20T07:54:44.367Z,-3.00
2018-12-20T07:57:12.910Z,-3.05
2018-12-20T07:59:41.557Z,-3.08
2018-12-20T08:02:10.248Z,-3.14
2018-12-20T08:04:38.808Z,-3.17
2018-12-20T08:07:07.353Z,-3.18
2018-12-20T08:09:36.005Z,-3.15
2018-12-20T08:12:04.574Z,-3.04
2018-12-20T08:14:33.169Z,-2.81
2018-12-20T08:17:01.804Z,-2.86
2018-12-20T08:19:36.259Z,-2.78
2018-12-20T08:22:02.299Z,-2.77
2018-12-20T08:24:31.103Z,-2.67
2018-12-20T08:27:00.580Z,-2.84
2018-12-20T08:29:29.126Z,-2.87
2018-12-20T08:31:57.692Z,-2.78
2018-12-20T08:34:26.275Z,-2.79
2018-12-20T08:36:54.866Z,-2.81
2018-12-20T08:39:23.479Z,-2.79
2018-12-20T08:41:52.089Z,-2.67
2018-12-20T08:44:20.730Z,-2.61
2018-12-20T08:46:54.357Z,-2.53
2018-12-20T08:49:19.905Z,-2.56
2018-12-20T08:51:49.165Z,-2.54
2018-12-20T08:54:18.030Z,-2.37
2018-12-20T08:56:46.549Z,-2.37
2018-12-20T08:59:15.255Z,-2.53
2018-12-20T09:01:43.847Z,-2.48
2018-12-20T09:04:12.384Z,-2.31
2018-12-20T09:06:40.933Z,-2.27
2018-12-20T09:09:09.491Z,-2.27
2018-12-20T09:11:38.028Z,-2.10
2018-12-20T09:14:06.566Z,-2.03
2018-12-20T09:16:35.196Z,-2.09
2018-12-20T09:19:03.921Z,-2.18
2018-12-20T09:21:32.552Z,-2.16
2018-12-20T09:24:01.113Z,-2.18
2018-12-20T09:26:29.701Z,-2.04
2018-12-20T09:28:58.270Z,-2.12
2018-12-20T09:31:26.874Z,-2.23
2018-12-20T09:33:55.457Z,-2.33
2018-12-20T09:36:23.989Z,-2.48
2018-12-20T09:38:52.539Z,-2.19
2018-12-20T09:41:21.143Z,-1.88
2018-12-20T09:43:49.681Z,-1.81
2018-12-20T09:46:18.219Z,-1.86
2018-12-20T09:48:46.750Z,-2.00
2018-12-20T09:51:15.306Z,-1.93
2018-12-20T09:53:43.905Z,-1.81
2018-12-20T09:56:12.517Z,-1.67
2018-12-20T09:58:41.102Z,-1.86
2018-12-20T10:01:09.768Z,-1.72
2018-12-20T10:03:38.376Z,-1.90
2018-12-20T10:06:06.973Z,-1.70
2018-12-20T10:08:35.591Z,-1.54
2018-12-20T10:11:04.259Z,-1.57
2018-12-20T10:13:32.835Z,-1.66
2018-12-20T10:16:01.387Z,-1.80
2018-12-20T10:18:29.985Z,-1.88
2018-12-20T10:20:58.542Z,-1.70
2018-12-20T10:23:27.188Z,-1.38
2018-12-20T10:25:55.763Z,-1.12
2018-12-20T10:28:24.702Z,-0.98
2018-12-20T10:30:53.218Z,-0.93
2018-12-20T10:33:21.749Z,-1.09
2018-12-20T10:35:50.316Z,-0.90
2018-12-20T10:38:18.857Z,-0.80
2018-12-20T10:40:47.382Z,-0.91
2018-12-20T10:43:16.064Z,-0.84
2018-12-20T10:45:44.559Z,-1.01
2018-12-20T10:48:13.200Z,-1.12
2018-12-20T10:50:41.805Z,-1.12
2018-12-20T10:53:10.362Z,-0.99
2018-12-20T10:55:38.916Z,-0.75
2018-12-20T10:58:07.520Z,-0.85
2018-12-20T11:00:41.421Z,-0.71
2018-12-20T11:03:15.470Z,-0.63
2018-12-20T11:05:49.205Z,-0.54
2018-12-20T11:08:23.905Z,-0.26
2018-12-20T11:10:56.686Z,-0.75
2018-12-20T11:13:25.349Z,-1.00
2018-12-20T11:15:54.069Z,-1.06
2018-12-20T11:18:22.738Z,-0.86
2018-12-20T11:20:51.377Z,-0.82
2018-12-20T11:23:19.945Z,-0.89
2018-12-20T11:25:48.488Z,-0.81
2018-12-20T11:28:17.072Z,-0.70
2018-12-20T11:30:45.580Z,-0.70
2018-12-20T11:33:14.155Z,-0.73
2018-12-20T11:35:42.745Z,-0.93
2018-12-20T11:38:11.356Z,-1.15
2018-12-20T11:40:39.842Z,-1.18
2018-12-20T11:43:08.446Z,-0.94
2018-12-20T11:45:36.977Z,-0.86
2018-12-20T11:48:05.522Z,-0.91
2018-12-20T11:50:34.045Z,-0.91
2018-12-20T11:53:02.788Z,-0.99
2018-12-20T11:55:31.346Z,-0.92
2018-12-20T11:57:59.902Z,-0.86
2018-12-20T12:00:28.515Z,-0.86
2018-12-20T12:02:57.069Z,-0.97
2018-12-20T12:05:25.636Z,-0.85
2018-12-20T12:07:54.203Z,-0.74
2018-12-20T12:10:22.951Z,-0.84
2018-12-20T12:12:51.488Z,-0.86
2018-12-20T12:15:20.045Z,-0.90
2018-12-20T12:17:54.233Z,-1.26
2018-12-20T12:20:19.150Z,-1.15
2018-12-20T12:22:47.755Z,-1.04
2018-12-20T12:25:16.320Z,-0.99
2018-12-20T12:27:44.882Z,-1.05
2018-12-20T12:30:13.770Z,-0.88
2018-12-20T12:32:42.291Z,-0.79
2018-12-20T12:35:10.905Z,-0.87
2018-12-20T12:37:39.486Z,-0.87
2018-12-20T12:40:08.654Z,-0.88
2018-12-20T12:42:37.212Z,-0.96
2018-12-20T12:45:06.315Z,-1.00
2018-12-20T12:47:40.078Z,-1.24
2018-12-20T12:50:08.640Z,-1.18
2018-12-20T12:52:37.211Z,-1.02
2018-12-20T12:55:05.925Z,-1.19
2018-12-20T12:57:34.451Z,-1.19
2018-12-20T13:00:03.616Z,-1.18
2018-12-20T13:02:32.197Z,-1.21
2018-12-20T13:05:00.785Z,-1.18
2018-12-20T13:07:29.354Z,-1.13
2018-12-20T13:09:57.903Z,-1.11
2018-12-20T13:12:26.484Z,-1.16
2018-12-20T13:14:55.051Z,-1.15
2018-12-20T13:17:23.718Z,-1.25
2018-12-20T13:19:52.414Z,-1.34
2018-12-20T13:22:20.958Z,-1.56
2018-12-20T13:24:49.577Z,-1.50
2018-12-20T13:27:18.100Z,-1.39
2018-12-20T13:29:46.657Z,-1.24
2018-12-20T13:32:15.248Z,-1.34
2018-12-20T13:34:43.788Z,-1.42
2018-12-20T13:37:16.035Z,-1.33
2018-12-20T13:39:43.060Z,-1.29
2018-12-20T13:42:11.611Z,-1.26
2018-12-20T13:44:40.239Z,-1.45
2018-12-20T13:47:08.836Z,-1.60
2018-12-20T13:49:37.385Z,-1.57
2018-12-20T13:52:06.206Z,-1.57
2018-12-20T13:54:34.747Z,-1.65
2018-12-20T13:57:03.311Z,-1.68
2018-12-20T13:59:31.909Z,-1.71
2018-12-20T14:02:00.467Z,-1.79
2018-12-20T14:04:29.020Z,-5.43
2018-12-20T14:06:57.565Z,-1.96
2018-12-20T14:09:26.133Z,-1.90
2018-12-20T14:11:54.705Z,-1.91
2018-12-20T14:14:23.420Z,-1.94
2018-12-20T14:16:51.988Z,-1.87
2018-12-20T14:19:20.537Z,-1.90
2018-12-20T14:21:49.027Z,-1.83
2018-12-20T14:24:17.633Z,-1.88
2018-12-20T14:26:46.255Z,-1.88
2018-12-20T14:29:14.833Z,-1.91
2018-12-20T14:31:43.458Z,-1.96
2018-12-20T14:34:12.054Z,-2.03
2018-12-20T14:36:40.732Z,-2.12
2018-12-20T14:39:09.294Z,-2.28
2018-12-20T14:41:37.858Z,-2.25
2018-12-20T14:44:06.428Z,-2.28
2018-12-20T14:46:34.972Z,-2.13
2018-12-20T14:49:03.558Z,-1.98
2018-12-20T14:51:32.103Z,-1.93
2018-12-20T14:54:00.714Z,-1.94
2018-12-20T14:56:29.323Z,-2.00
2018-12-20T14:58:57.876Z,-2.14
2018-12-20T15:01:26.444Z,-2.14
2018-12-20T15:03:55.012Z,-2.15
2018-12-20T15:06:23.557Z,-2.07
2018-12-20T15:08:52.144Z,-2.43
2018-12-20T15:11:20.686Z,-2.22
2018-12-20T15:13:49.249Z,-2.28
2018-12-20T15:16:17.801Z,-2.33
2018-12-20T15:18:47.836Z,-2.21
2018-12-20T15:21:16.867Z,-2.25
2018-12-20T15:23:45.468Z,-2.45
2018-12-20T15:26:14.060Z,-2.36
2018-12-20T15:28:42.641Z,-2.14
2018-12-20T15:31:11.257Z,-2.14
2018-12-20T15:33:39.832Z,-2.11
2018-12-20T15:36:08.383Z,-2.09
2018-12-20T15:38:37.914Z,-2.06
2018-12-20T15:41:06.474Z,-2.05
2018-12-20T15:43:35.086Z,-2.04
2018-12-20T15:46:03.700Z,-2.11
2018-12-20T15:48:32.401Z,-2.17
2018-12-20T15:51:01.041Z,-2.33
2018-12-20T15:53:29.685Z,-2.33
2018-12-20T15:55:58.281Z,-2.34
2018-12-20T15:58:26.837Z,-2.30
2018-12-20T16:00:55.548Z,-2.40
2018-12-20T16:03:24.274Z,-2.49
2018-12-20T16:05:52.854Z,-2.42
2018-12-20T16:08:21.398Z,-2.41
2018-12-20T16:10:49.999Z,-2.43
2018-12-20T16:13:18.574Z,-2.38
2018-12-20T16:15:47.140Z,-2.39
2018-12-20T16:18:15.725Z,-2.48
2018-12-20T16:20:44.311Z,-2.14
2018-12-20T16:23:12.873Z,-2.02
2018-12-20T16:25:41.469Z,-2.04
2018-12-20T16:28:10.051Z,-2.09
2018-12-20T16:30:38.699Z,-2.20
2018-12-20T16:33:07.283Z,-2.17
2018-12-20T16:35:35.867Z,-2.14
2018-12-20T16:38:04.476Z,-2.16
2018-12-20T16:40:33.019Z,-2.15
2018-12-20T16:43:01.601Z,-2.16
2018-12-20T16:45:30.113Z,-2.20
2018-12-20T16:47:58.717Z,-2.25
2018-12-20T16:50:27.257Z,-2.26
2018-12-20T16:52:55.937Z,-2.44
2018-12-20T16:55:24.464Z,-2.37
2018-12-20T16:57:53.048Z,-2.38
2018-12-20T17:00:21.812Z,-2.27
2018-12-20T17:02:50.376Z,-2.31
2018-12-20T17:05:18.930Z,-2.30
2018-12-20T17:07:47.494Z,-2.43
2018-12-20T17:10:16.063Z,-2.53
2018-12-20T17:12:45.228Z,-2.44
2018-12-20T17:15:15.991Z,-2.41
2018-12-20T17:17:44.695Z,-2.23
2018-12-20T17:20:13.309Z,-2.29
2018-12-20T17:22:41.797Z,-2.32
2018-12-20T17:25:10.384Z,-2.46
2018-12-20T17:27:38.966Z,-2.41
2018-12-20T17:30:14.780Z,-2.47
2018-12-20T17:32:43.356Z,-2.55
2018-12-20T17:35:11.907Z,-2.68
2018-12-20T17:37:40.872Z,-2.63
2018-12-20T17:40:12.450Z,-2.45
2018-12-20T17:42:41.031Z,-2.46
2018-12-20T17:45:09.767Z,-2.37
2018-12-20T17:47:38.529Z,-2.34
2018-12-20T17:50:08.087Z,-2.47
2018-12-20T17:52:36.784Z,-2.59
2018-12-20T17:55:05.618Z,-2.50
2018-12-20T17:57:34.181Z,-2.47
2018-12-20T18:00:03.131Z,-2.45
2018-12-20T18:02:31.659Z,-2.43
2018-12-20T18:05:06.947Z,-2.41
2018-12-20T18:07:30.900Z,-2.31
2018-12-20T18:09:59.467Z,-2.35
2018-12-20T18:12:28.114Z,-2.39
2018-12-20T18:14:56.737Z,-2.31
2018-12-20T18:17:26.027Z,-2.16
2018-12-20T18:19:54.606Z,-2.12
2018-12-20T18:22:23.155Z,-2.22
2018-12-20T18:24:51.668Z,-2.21
2018-12-20T18:27:20.216Z,-2.25
2018-12-20T18:29:48.809Z,-2.20
2018-12-20T18:32:17.326Z,-2.25
2018-12-20T18:34:45.906Z,-2.25
2018-12-20T18:37:14.729Z,-2.26
2018-12-20T18:39:43.288Z,-2.28
2018-12-20T18:42:11.817Z,-2.44
2018-12-20T18:44:40.423Z,-2.42
2018-12-20T18:47:08.961Z,-2.59
2018-12-20T18:49:37.513Z,-2.67
2018-12-20T18:52:06.186Z,-2.59
2018-12-20T18:54:34.742Z,-2.56
2018-12-20T18:57:03.636Z,-2.52
2018-12-20T18:59:32.182Z,-2.53
2018-12-20T19:02:00.741Z,-2.41
2018-12-20T19:04:29.336Z,-2.20
2018-12-20T19:06:57.917Z,-2.07
2018-12-20T19:09:26.582Z,-2.19
2018-12-20T19:11:55.414Z,-2.36
2018-12-20T19:14:23.952Z,-2.29
2018-12-20T19:16:52.505Z,-2.40
2018-12-20T19:19:21.080Z,-2.45
2018-12-20T19:21:53.408Z,-2.48
2018-12-20T19:24:22.112Z,-2.58
2018-12-20T19:26:51.459Z,-2.41
2018-12-20T19:29:20.043Z,-2.32
2018-12-20T19:31:48.601Z,-2.25
2018-12-20T19:34:17.268Z,-2.31
2018-12-20T19:36:45.928Z,-2.49
2018-12-20T19:39:16.426Z,-2.60
2018-12-20T19:41:45.041Z,-2.66
2018-12-20T19:44:13.586Z,-2.65
2018-12-20T19:46:42.161Z,-2.65
2018-12-20T19:49:10.726Z,-2.70
2018-12-20T19:51:39.310Z,-2.68
2018-12-20T19:54:07.893Z,-2.60
2018-12-20T19:56:36.491Z,-2.88
2018-12-20T19:59:05.060Z,-2.68
2018-12-20T20:01:33.609Z,-2.76
2018-12-20T20:04:02.173Z,-2.81
2018-12-20T20:06:30.773Z,-2.78
2018-12-20T20:08:59.313Z,-2.70
2018-12-20T20:11:27.869Z,-2.75
2018-12-20T20:13:56.423Z,-2.81
2018-12-20T20:16:25.003Z,-2.82
2018-12-20T20:18:53.525Z,-2.79
2018-12-20T20:21:22.093Z,-2.78
2018-12-20T20:23:50.711Z,-2.89
2018-12-20T20:26:19.278Z,-2.92
2018-12-20T20:28:47.798Z,-2.90
2018-12-20T20:31:16.397Z,-2.94
2018-12-20T20:33:44.965Z,-2.87
2018-12-20T20:36:13.557Z,-2.86
2018-12-20T20:38:42.114Z,-2.85
2018-12-20T20:41:10.627Z,-2.87
2018-12-20T20:43:39.235Z,-2.94
2018-12-20T20:46:07.762Z,-2.93
2018-12-20T20:48:36.335Z,-2.79
2018-12-20T20:51:04.985Z,-2.94
2018-12-20T20:53:34.597Z,-2.97
2018-12-20T20:56:03.272Z,-2.93
2018-12-20T20:58:31.833Z,-2.92
2018-12-20T21:01:00.355Z,-2.95
2018-12-20T21:03:28.975Z,-2.95
2018-12-20T21:05:57.607Z,-3.00
2018-12-20T21:08:26.122Z,-2.91
2018-12-20T21:10:54.688Z,-2.82
2018-12-20T21:13:23.220Z,-2.88
2018-12-20T21:15:51.825Z,-3.00
2018-12-20T21:18:20.360Z,-2.95
2018-12-20T21:20:48.978Z,-2.99
2018-12-20T21:23:17.575Z,-3.12
2018-12-20T21:25:46.181Z,-3.29
2018-12-20T21:28:14.878Z,-3.21
2018-12-20T21:30:43.454Z,-3.28
2018-12-20T21:33:12.119Z,-3.30
2018-12-20T21:35:40.705Z,-3.23
2018-12-20T21:38:09.230Z,-3.12
2018-12-20T21:40:37.881Z,-3.06
2018-12-20T21:43:06.456Z,-3.24
2018-12-20T21:45:35.133Z,-3.36
2018-12-20T21:48:03.770Z,-3.40
2018-12-20T21:50:38.975Z,-3.42
2018-12-20T21:53:02.875Z,-3.38
2018-12-20T21:55:31.448Z,-3.38
2018-12-20T21:58:00.013Z,-3.29
2018-12-20T22:00:28.574Z,-3.26
2018-12-20T22:02:57.192Z,-3.36
2018-12-20T22:05:25.791Z,-3.33
2018-12-20T22:07:54.374Z,-3.30
2018-12-20T22:10:22.916Z,-3.27
2018-12-20T22:12:51.494Z,-3.17
2018-12-20T22:15:20.047Z,-3.20
2018-12-20T22:17:48.717Z,-3.18
2018-12-20T22:20:17.303Z,-3.13
2018-12-20T22:22:45.812Z,-3.22
2018-12-20T22:25:14.398Z,-3.22
2018-12-20T22:27:42.964Z,-3.35
2018-12-20T22:30:11.605Z,-3.36
2018-12-20T22:32:40.252Z,-3.35
2018-12-20T22:35:08.800Z,-3.34
2018-12-20T22:37:37.367Z,-3.28
2018-12-20T22:40:07.171Z,-3.32
2018-12-20T22:42:35.750Z,-3.42
2018-12-20T22:45:05.275Z,-3.40
2018-12-20T22:47:33.956Z,-3.36
2018-12-20T22:50:02.994Z,-3.38
2018-12-20T22:52:31.534Z,-3.29
2018-12-20T22:55:00.112Z,-3.19
2018-12-20T22:57:28.668Z,-3.17
2018-12-20T22:59:58.006Z,-3.29
2018-12-20T23:02:26.712Z,-3.40
2018-12-20T23:04:55.337Z,-3.37
2018-12-20T23:07:23.862Z,-3.42
2018-12-20T23:09:52.494Z,-3.50
2018-12-20T23:12:23.053Z,-3.47
2018-12-20T23:14:51.634Z,-3.49
2018-12-20T23:17:22.321Z,-3.45
2018-12-20T23:19:50.815Z,-3.48
2018-12-20T23:22:19.382Z,-3.42
2018-12-20T23:24:47.939Z,-3.35
2018-12-20T23:27:16.498Z,-3.37
2018-12-20T23:29:45.070Z,-3.24
2018-12-20T23:32:13.600Z,-3.20
2018-12-20T23:34:42.205Z,-3.28
2018-12-20T23:37:10.730Z,-3.50
2018-12-20T23:39:39.257Z,-3.47
2018-12-20T23:42:07.849Z,-3.42
2018-12-20T23:44:36.392Z,-3.45
2018-12-20T23:47:04.955Z,-5.98
2018-12-20T23:49:33.686Z,-3.40
2018-12-20T23:52:02.195Z,-3.31
2018-12-20T23:54:30.745Z,-3.31
2018-12-20T23:56:59.321Z,-3.27
2018-12-20T23:59:27.977Z,-3.35
