createdAt,value
2022-07-28T00:00:24.066Z,52.55
2022-07-28T00:02:51.536Z,53.19
2022-07-28T00:05:18.713Z,53.79
2022-07-28T00:07:45.846Z,54.07
2022-07-28T00:10:13.216Z,53.48
2022-07-28T00:12:40.608Z,52.77
2022-07-28T00:15:07.781Z,52.84
2022-07-28T00:17:35.134Z,52.73
2022-07-28T00:20:02.326Z,52.08
2022-07-28T00:22:29.411Z,52.06
2022-07-28T00:24:56.739Z,53.11
2022-07-28T00:27:24.828Z,53.09
2022-07-28T00:29:51.921Z,53.96
2022-07-28T00:32:19.303Z,53.63
2022-07-28T00:34:46.999Z,54.26
2022-07-28T00:37:14.686Z,55.00
2022-07-28T00:39:42.659Z,54.15
2022-07-28T00:42:09.763Z,54.04
2022-07-28T00:44:39.012Z,55.16
2022-07-28T00:47:06.474Z,54.90
2022-07-28T00:49:33.617Z,55.30
2022-07-28T00:52:00.708Z,56.78
2022-07-28T00:54:28.038Z,55.39
2022-07-28T00:56:55.444Z,54.45
2022-07-28T00:59:22.540Z,55.98
2022-07-28T01:01:50.035Z,55.21
2022-07-28T01:04:20.323Z,54.82
2022-07-28T01:06:47.374Z,55.59
2022-07-28T01:09:20.148Z,55.53
2022-07-28T01:12:06.017Z,56.61
2022-07-28T01:14:36.346Z,56.02
2022-07-28T01:17:06.094Z,57.74
2022-07-28T01:19:33.378Z,57.71
2022-07-28T01:22:00.725Z,57.33
2022-07-28T01:24:29.191Z,57.71
2022-07-28T01:27:04.557Z,58.27
2022-07-28T01:29:34.917Z,59.71
2022-07-28T01:32:11.148Z,58.47
2022-07-28T01:34:41.539Z,59.18
2022-07-28T01:37:13.395Z,59.29
2022-07-28T01:39:41.250Z,58.52
2022-07-28T01:42:08.628Z,58.09
2022-07-28T01:44:36.966Z,58.67
2022-07-28T01:47:07.481Z,59.35
2022-07-28T01:49:35.838Z,59.95
2022-07-28T01:52:03.620Z,61.01
2022-07-28T01:54:30.712Z,60.21
2022-07-28T01:56:58.037Z,60.98
2022-07-28T01:59:25.152Z,61.45
2022-07-28T02:01:52.308Z,61.42
2022-07-28T02:04:20.242Z,62.07
2022-07-28T02:06:47.354Z,62.32
2022-07-28T02:09:14.456Z,62.01
2022-07-28T02:11:41.905Z,62.83
2022-07-28T02:14:09.621Z,62.17
2022-07-28T02:16:36.716Z,62.48
2022-07-28T02:19:04.330Z,62.59
2022-07-28T02:21:31.489Z,63.50
2022-07-28T02:23:58.728Z,63.57
2022-07-28T02:26:30.291Z,64.21
2022-07-28T02:28:57.554Z,62.48
2022-07-28T02:31:26.354Z,63.82
2022-07-28T02:34:00.216Z,63.64
2022-07-28T02:36:30.770Z,64.17
2022-07-28T02:39:00.952Z,63.89
2022-07-28T02:41:29.099Z,64.34
2022-07-28T02:44:04.196Z,64.70
2022-07-28T02:46:39.027Z,65.02
2022-07-28T02:49:06.986Z,64.85
2022-07-28T02:51:34.391Z,64.70
2022-07-28T02:54:01.463Z,64.43
2022-07-28T02:56:28.562Z,64.57
2022-07-28T02:58:55.930Z,64.84
2022-07-28T03:01:23.098Z,65.17
2022-07-28T03:03:50.263Z,64.37
2022-07-28T03:06:18.002Z,64.65
2022-07-28T03:08:45.102Z,65.48
2022-07-28T03:11:12.772Z,63.57
2022-07-28T03:13:40.483Z,63.00
2022-07-28T03:16:07.802Z,63.74
2022-07-28T03:18:34.912Z,63.99
2022-07-28T03:21:02.275Z,63.66
2022-07-28T03:23:33.581Z,63.49
2022-07-28T03:26:02.944Z,63.99
2022-07-28T03:28:30.323Z,64.50
2022-07-28T03:30:58.609Z,63.98
2022-07-28T03:33:25.833Z,64.14
2022-07-28T03:35:53.683Z,63.55
2022-07-28T03:38:21.551Z,63.56
2022-07-28T03:40:48.636Z,64.75
2022-07-28T03:43:19.297Z,63.83
2022-07-28T03:45:46.793Z,61.80
2022-07-28T03:48:14.296Z,61.69
2022-07-28T03:50:41.666Z,60.72
2022-07-28T03:53:35.087Z,59.69
2022-07-28T03:56:03.431Z,57.70
2022-07-28T03:58:31.100Z,57.56
2022-07-28T04:00:58.339Z,57.88
2022-07-28T04:03:41.165Z,58.82
2022-07-28T04:06:15.218Z,58.79
2022-07-28T04:08:43.442Z,58.69
2022-07-28T04:11:10.749Z,58.63
2022-07-28T04:13:37.844Z,59.67
2022-07-28T04:16:05.575Z,59.01
2022-07-28T04:18:32.688Z,58.18
2022-07-28T04:20:59.803Z,58.28
2022-07-28T04:23:27.215Z,57.15
2022-07-28T04:25:54.300Z,56.37
2022-07-28T04:28:21.397Z,56.62
2022-07-28T04:30:48.815Z,56.38
2022-07-28T04:33:16.002Z,56.50
2022-07-28T04:35:43.077Z,55.71
2022-07-28T04:38:12.098Z,55.78
2022-07-28T04:40:39.351Z,54.68
2022-07-28T04:43:06.470Z,55.19
2022-07-28T04:45:33.991Z,54.66
2022-07-28T04:48:01.112Z,55.10
2022-07-28T04:50:28.322Z,55.16
2022-07-28T04:52:58.846Z,54.85
2022-07-28T04:55:26.125Z,53.92
2022-07-28T04:57:55.747Z,54.62
2022-07-28T05:00:23.266Z,52.90
2022-07-28T05:02:50.531Z,52.30
2022-07-28T05:05:17.714Z,51.03
2022-07-28T05:07:45.170Z,50.74
2022-07-28T05:10:12.682Z,49.56
2022-07-28T05:12:39.790Z,49.27
2022-07-28T05:15:07.466Z,48.79
2022-07-28T05:17:34.599Z,47.02
2022-07-28T05:20:03.452Z,46.35
2022-07-28T05:22:40.997Z,45.75
2022-07-28T05:25:17.464Z,44.05
2022-07-28T05:27:47.843Z,42.11
2022-07-28T05:30:15.205Z,41.43
2022-07-28T05:32:42.570Z,42.19
2022-07-28T05:35:10.058Z,41.37
2022-07-28T05:37:37.233Z,41.34
2022-07-28T05:40:08.004Z,40.30
2022-07-28T05:42:38.312Z,40.03
2022-07-28T05:45:16.116Z,41.59
2022-07-28T05:47:55.013Z,41.29
2022-07-28T05:50:24.902Z,41.36
2022-07-28T05:52:54.821Z,40.66
2022-07-28T05:55:23.439Z,40.14
2022-07-28T05:57:50.977Z,38.17
2022-07-28T06:00:19.331Z,37.12
2022-07-28T06:02:49.122Z,36.55
2022-07-28T06:05:20.407Z,36.94
2022-07-28T06:07:48.232Z,36.58
2022-07-28T06:10:16.951Z,37.11
2022-07-28T06:12:44.850Z,38.00
2022-07-28T06:15:13.123Z,39.13
2022-07-28T06:17:40.531Z,37.56
2022-07-28T06:20:07.835Z,38.25
2022-07-28T06:22:45.155Z,37.78
2022-07-28T06:25:16.013Z,38.15
2022-07-28T06:27:45.001Z,38.07
2022-07-28T06:30:12.293Z,37.63
2022-07-28T06:32:39.411Z,37.60
2022-07-28T06:35:07.046Z,35.41
2022-07-28T06:37:34.468Z,33.15
2022-07-28T06:40:01.604Z,30.93
2022-07-28T06:42:28.950Z,32.11
2022-07-28T06:44:59.415Z,32.68
2022-07-28T06:47:26.798Z,32.92
2022-07-28T06:49:54.150Z,34.15
2022-07-28T06:52:22.138Z,33.47
2022-07-28T06:54:52.999Z,34.01
2022-07-28T06:57:33.176Z,35.70
2022-07-28T07:00:02.993Z,31.28
2022-07-28T07:02:30.355Z,26.23
2022-07-28T07:04:57.427Z,24.18
2022-07-28T07:07:25.587Z,24.09
2022-07-28T07:09:52.921Z,25.64
2022-07-28T07:12:20.065Z,25.73
2022-07-28T07:14:47.171Z,27.72
2022-07-28T07:17:14.527Z,28.30
2022-07-28T07:19:41.640Z,33.02
2022-07-28T07:22:08.764Z,30.72
2022-07-28T07:24:37.937Z,31.69
2022-07-28T07:27:05.071Z,33.77
2022-07-28T07:29:32.159Z,34.01
2022-07-28T07:31:59.608Z,32.54
2022-07-28T07:34:26.756Z,34.43
2022-07-28T07:36:53.921Z,34.57
2022-07-28T07:39:21.332Z,33.16
2022-07-28T07:41:48.571Z,34.65
2022-07-28T07:44:15.956Z,34.18
2022-07-28T07:46:43.576Z,31.80
2022-07-28T07:49:10.763Z,33.06
2022-07-28T07:51:37.955Z,30.60
2022-07-28T07:54:05.329Z,30.18
2022-07-28T07:56:32.411Z,30.23
2022-07-28T07:58:59.685Z,35.00
2022-07-28T08:01:27.099Z,33.09
2022-07-28T08:03:54.495Z,31.05
2022-07-28T08:06:26.452Z,28.21
2022-07-28T08:08:54.572Z,28.61
2022-07-28T08:11:21.930Z,28.94
2022-07-28T08:13:49.077Z,28.55
2022-07-28T08:16:16.278Z,30.02
2022-07-28T08:18:44.844Z,29.91
2022-07-28T08:21:13.142Z,27.94
2022-07-28T08:23:40.269Z,29.71
2022-07-28T08:26:08.000Z,30.00
2022-07-28T08:28:35.133Z,27.73
2022-07-28T08:31:02.278Z,29.80
2022-07-28T08:33:30.100Z,31.41
2022-07-28T08:35:57.234Z,29.92
2022-07-28T08:38:24.344Z,28.74
2022-07-28T08:40:51.856Z,27.55
2022-07-28T08:43:35.629Z,26.53
2022-07-28T08:46:04.713Z,27.49
2022-07-28T08:48:33.567Z,28.47
2022-07-28T08:51:01.874Z,27.33
2022-07-28T08:53:29.938Z,28.15
2022-07-28T08:56:04.534Z,29.45
2022-07-28T08:58:32.782Z,27.96
2022-07-28T09:01:00.142Z,27.52
2022-07-28T09:03:28.093Z,26.23
2022-07-28T09:05:56.053Z,26.25
2022-07-28T09:08:23.414Z,26.63
2022-07-28T09:10:50.541Z,25.80
2022-07-28T09:13:18.074Z,25.39
2022-07-28T09:15:46.494Z,25.51
2022-07-28T09:18:14.457Z,26.29
2022-07-28T09:20:43.410Z,24.18
2022-07-28T09:23:42.352Z,23.97
2022-07-28T09:26:10.870Z,25.88
2022-07-28T09:28:54.701Z,29.06
2022-07-28T09:31:23.008Z,28.58
2022-07-28T09:34:01.024Z,29.03
2022-07-28T09:36:29.019Z,30.95
2022-07-28T09:38:56.783Z,28.90
2022-07-28T09:41:25.060Z,26.59
2022-07-28T09:43:55.191Z,26.87
2022-07-28T09:46:23.749Z,26.84
2022-07-28T09:48:52.524Z,26.70
2022-07-28T09:51:30.601Z,26.39
2022-07-28T09:54:14.073Z,27.99
2022-07-28T09:56:44.027Z,29.90
2022-07-28T09:59:11.644Z,28.36
2022-07-28T10:01:58.231Z,26.59
2022-07-28T10:04:30.763Z,25.59
2022-07-28T10:07:01.372Z,26.27
2022-07-28T10:09:28.694Z,26.82
2022-07-28T10:11:57.399Z,27.57
2022-07-28T10:14:31.804Z,27.09
2022-07-28T10:17:04.157Z,28.03
2022-07-28T10:19:33.066Z,26.89
2022-07-28T10:22:00.584Z,29.28
2022-07-28T10:24:27.720Z,28.59
2022-07-28T10:26:54.769Z,28.42
2022-07-28T10:29:22.150Z,27.61
2022-07-28T10:31:53.220Z,27.68
2022-07-28T10:34:25.485Z,27.08
2022-07-28T10:36:54.732Z,28.44
2022-07-28T10:39:22.839Z,28.44
2022-07-28T10:41:49.910Z,28.77
2022-07-28T10:44:19.016Z,28.12
2022-07-28T10:46:46.633Z,28.63
2022-07-28T10:49:14.318Z,28.42
2022-07-28T10:52:02.208Z,27.39
2022-07-28T10:54:30.610Z,26.32
2022-07-28T10:56:59.737Z,26.44
2022-07-28T10:59:55.840Z,25.24
2022-07-28T11:02:44.096Z,26.59
2022-07-28T11:05:30.109Z,28.50
2022-07-28T11:08:02.112Z,27.39
2022-07-28T11:10:29.626Z,27.80
2022-07-28T11:12:58.038Z,27.82
2022-07-28T11:15:32.622Z,28.88
2022-07-28T11:18:07.066Z,29.01
2022-07-28T11:20:52.359Z,29.57
2022-07-28T11:23:37.991Z,30.52
2022-07-28T11:26:20.907Z,29.66
2022-07-28T11:29:09.358Z,29.89
2022-07-28T11:31:48.832Z,29.21
2022-07-28T11:34:17.194Z,28.87
2022-07-28T11:37:03.125Z,29.69
2022-07-28T11:39:31.411Z,29.51
2022-07-28T11:42:23.852Z,28.95
2022-07-28T11:44:51.369Z,29.00
2022-07-28T11:47:19.803Z,28.76
2022-07-28T11:50:06.799Z,28.13
2022-07-28T11:52:34.216Z,27.96
2022-07-28T11:55:01.629Z,27.60
2022-07-28T11:57:29.191Z,27.98
2022-07-28T11:59:57.269Z,26.89
2022-07-28T12:02:25.536Z,26.94
2022-07-28T12:04:57.130Z,28.36
2022-07-28T12:07:31.595Z,27.66
2022-07-28T12:10:00.502Z,27.36
2022-07-28T12:12:30.260Z,28.30
2022-07-28T12:14:57.482Z,28.03
2022-07-28T12:17:34.194Z,27.68
2022-07-28T12:20:06.067Z,27.80
2022-07-28T12:22:40.748Z,28.29
2022-07-28T12:25:13.319Z,27.58
2022-07-28T12:27:41.438Z,28.90
2022-07-28T12:30:13.069Z,28.23
2022-07-28T12:32:40.130Z,27.76
2022-07-28T12:35:07.646Z,27.74
2022-07-28T12:37:34.768Z,27.87
2022-07-28T12:40:02.700Z,27.86
2022-07-28T12:42:33.411Z,27.54
2022-07-28T12:45:01.486Z,28.00
2022-07-28T12:47:28.605Z,26.69
2022-07-28T12:50:09.697Z,26.56
2022-07-28T12:52:37.095Z,27.09
2022-07-28T12:55:07.928Z,27.75
2022-07-28T12:57:50.949Z,26.47
2022-07-28T13:00:20.354Z,27.06
2022-07-28T13:02:48.403Z,26.78
2022-07-28T13:05:28.513Z,25.69
2022-07-28T13:08:05.846Z,25.67
2022-07-28T13:10:33.244Z,25.35
2022-07-28T13:13:01.748Z,25.05
2022-07-28T13:15:28.854Z,25.01
2022-07-28T13:17:57.105Z,24.46
2022-07-28T13:20:27.351Z,25.32
2022-07-28T13:22:54.501Z,25.71
2022-07-28T13:25:21.859Z,25.49
2022-07-28T13:27:54.270Z,25.82
2022-07-28T13:30:24.490Z,26.37
2022-07-28T13:32:54.818Z,26.24
2022-07-28T13:35:22.594Z,26.63
2022-07-28T13:37:51.919Z,25.85
2022-07-28T13:40:19.244Z,26.36
2022-07-28T13:42:52.982Z,25.87
2022-07-28T13:45:26.238Z,25.78
2022-07-28T13:48:00.224Z,25.35
2022-07-28T13:50:30.662Z,26.25
2022-07-28T13:53:00.468Z,26.94
2022-07-28T13:55:31.951Z,27.14
2022-07-28T13:57:59.045Z,26.50
2022-07-28T14:00:29.226Z,27.51
2022-07-28T14:02:59.876Z,27.68
2022-07-28T14:05:32.125Z,27.01
2022-07-28T14:08:00.102Z,27.75
2022-07-28T14:10:27.675Z,28.45
2022-07-28T14:12:55.042Z,27.53
2022-07-28T14:15:22.373Z,28.28
2022-07-28T14:17:49.541Z,28.63
2022-07-28T14:20:16.698Z,28.88
2022-07-28T14:22:44.454Z,28.74
2022-07-28T14:25:11.966Z,28.57
2022-07-28T14:27:47.013Z,28.65
2022-07-28T14:30:14.091Z,29.01
2022-07-28T14:32:41.177Z,28.68
2022-07-28T14:35:08.802Z,28.77
2022-07-28T14:37:55.558Z,28.90
2022-07-28T14:40:26.320Z,28.54
2022-07-28T14:42:53.416Z,27.99
2022-07-28T14:45:20.598Z,28.18
2022-07-28T14:47:47.964Z,28.74
2022-07-28T14:50:15.043Z,28.37
2022-07-28T14:52:45.010Z,28.53
2022-07-28T14:55:12.846Z,28.51
2022-07-28T14:57:40.315Z,27.99
2022-07-28T15:00:20.148Z,27.35
2022-07-28T15:02:47.819Z,28.12
2022-07-28T15:05:15.058Z,28.17
2022-07-28T15:07:42.497Z,28.30
2022-07-28T15:10:10.409Z,28.25
2022-07-28T15:12:37.767Z,27.96
2022-07-28T15:15:05.406Z,28.62
2022-07-28T15:17:32.622Z,27.99
2022-07-28T15:19:59.720Z,28.34
2022-07-28T15:22:27.178Z,28.90
2022-07-28T15:24:54.258Z,29.04
2022-07-28T15:27:21.336Z,29.70
2022-07-28T15:29:52.269Z,29.44
2022-07-28T15:32:24.369Z,29.90
2022-07-28T15:34:55.739Z,30.40
2022-07-28T15:37:23.119Z,29.86
2022-07-28T15:39:50.367Z,29.74
2022-07-28T15:42:17.734Z,29.62
2022-07-28T15:44:44.818Z,30.21
2022-07-28T15:47:11.936Z,29.54
2022-07-28T15:49:39.292Z,29.26
2022-07-28T15:52:06.386Z,29.19
2022-07-28T15:54:33.490Z,29.76
2022-07-28T15:57:00.888Z,29.34
2022-07-28T15:59:49.271Z,29.42
2022-07-28T16:02:17.609Z,28.81
2022-07-28T16:04:53.354Z,28.75
2022-07-28T16:07:24.358Z,28.77
2022-07-28T16:09:52.277Z,29.33
2022-07-28T16:12:19.378Z,29.03
2022-07-28T16:14:46.544Z,29.32
2022-07-28T16:17:13.907Z,29.40
2022-07-28T16:19:50.003Z,28.86
2022-07-28T16:22:20.645Z,28.88
2022-07-28T16:24:47.760Z,28.86
2022-07-28T16:27:14.976Z,28.92
2022-07-28T16:29:43.055Z,28.68
2022-07-28T16:32:10.173Z,29.25
2022-07-28T16:34:37.274Z,28.44
2022-07-28T16:37:05.568Z,28.78
2022-07-28T16:39:33.676Z,28.30
2022-07-28T16:42:01.515Z,29.25
2022-07-28T16:44:29.290Z,29.23
2022-07-28T16:46:56.564Z,28.81
2022-07-28T16:49:24.120Z,28.72
2022-07-28T16:51:51.649Z,28.60
2022-07-28T16:54:19.419Z,29.11
2022-07-28T16:56:46.927Z,28.77
2022-07-28T16:59:14.270Z,29.19
2022-07-28T17:01:45.877Z,28.53
2022-07-28T17:04:14.859Z,28.95
2022-07-28T17:06:42.565Z,29.28
2022-07-28T17:09:09.658Z,29.34
2022-07-28T17:11:36.855Z,29.01
2022-07-28T17:14:04.439Z,29.55
2022-07-28T17:16:31.692Z,29.74
2022-07-28T17:18:58.931Z,29.63
2022-07-28T17:21:26.492Z,30.04
2022-07-28T17:23:53.650Z,30.01
2022-07-28T17:29:09.779Z,30.25
2022-07-28T17:31:38.432Z,29.78
2022-07-28T17:34:05.655Z,30.04
2022-07-28T17:36:35.343Z,30.09
2022-07-28T17:39:02.561Z,30.31
2022-07-28T17:41:30.572Z,30.12
2022-07-28T17:43:57.980Z,30.04
2022-07-28T17:46:26.731Z,30.71
2022-07-28T17:48:54.215Z,30.57
2022-07-28T17:51:21.899Z,30.61
2022-07-28T17:53:50.298Z,30.79
2022-07-28T17:56:18.077Z,30.58
2022-07-28T17:58:45.903Z,30.85
2022-07-28T18:01:13.869Z,31.03
2022-07-28T18:03:57.083Z,30.83
2022-07-28T18:06:34.823Z,30.53
2022-07-28T18:09:08.185Z,31.31
2022-07-28T18:11:37.639Z,31.14
2022-07-28T18:14:23.903Z,31.59
2022-07-28T18:16:50.990Z,31.86
2022-07-28T18:19:18.134Z,32.27
2022-07-28T18:21:45.466Z,32.53
2022-07-28T18:24:13.012Z,33.00
2022-07-28T18:26:40.672Z,33.37
2022-07-28T18:29:08.002Z,33.79
2022-07-28T18:31:35.151Z,33.88
2022-07-28T18:34:02.273Z,33.79
2022-07-28T18:36:30.081Z,34.12
2022-07-28T18:38:57.220Z,34.38
2022-07-28T18:41:24.319Z,34.26
2022-07-28T18:43:51.679Z,34.83
2022-07-28T18:46:19.019Z,34.96
2022-07-28T18:48:48.475Z,35.16
2022-07-28T18:51:17.837Z,35.42
2022-07-28T18:53:44.941Z,35.53
2022-07-28T18:56:12.060Z,35.64
2022-07-28T18:58:39.430Z,35.81
2022-07-28T19:01:10.018Z,35.95
2022-07-28T19:03:40.662Z,36.04
2022-07-28T19:06:07.750Z,36.11
2022-07-28T19:08:34.872Z,36.26
2022-07-28T19:11:02.234Z,36.46
2022-07-28T19:13:29.339Z,36.68
2022-07-28T19:15:56.456Z,36.71
2022-07-28T19:18:23.899Z,36.69
2022-07-28T19:20:50.999Z,36.80
2022-07-28T19:23:19.496Z,36.75
2022-07-28T19:25:46.861Z,36.95
2022-07-28T19:28:13.979Z,37.01
2022-07-28T19:30:41.133Z,36.56
2022-07-28T19:33:09.470Z,37.01
2022-07-28T19:35:37.104Z,36.94
2022-07-28T19:38:04.271Z,36.97
2022-07-28T19:40:32.005Z,37.93
2022-07-28T19:42:59.536Z,38.44
2022-07-28T19:45:26.677Z,39.19
2022-07-28T19:47:56.698Z,38.86
2022-07-28T19:50:23.803Z,38.99
2022-07-28T19:52:50.920Z,39.11
2022-07-28T19:55:18.308Z,39.14
2022-07-28T19:57:45.953Z,39.02
2022-07-28T20:00:13.347Z,38.90
2022-07-28T20:02:40.854Z,38.85
2022-07-28T20:05:08.381Z,38.83
2022-07-28T20:07:35.548Z,38.82
2022-07-28T20:10:02.988Z,38.94
2022-07-28T20:12:35.803Z,39.17
2022-07-28T20:15:06.935Z,39.16
2022-07-28T20:17:41.173Z,39.11
2022-07-28T20:20:11.809Z,39.16
2022-07-28T20:22:39.492Z,39.24
2022-07-28T20:25:09.448Z,39.13
2022-07-28T20:27:41.181Z,39.15
2022-07-28T20:30:09.171Z,39.28
2022-07-28T20:32:37.523Z,39.27
2022-07-28T20:35:08.114Z,39.33
2022-07-28T20:37:37.681Z,39.19
2022-07-28T20:40:05.891Z,39.28
2022-07-28T20:42:33.029Z,39.43
2022-07-28T20:45:00.150Z,39.11
2022-07-28T20:47:27.977Z,39.49
2022-07-28T20:49:55.444Z,40.21
2022-07-28T20:52:23.454Z,40.35
2022-07-28T20:54:54.537Z,40.45
2022-07-28T20:57:22.479Z,41.22
2022-07-28T20:59:51.277Z,40.79
2022-07-28T21:02:19.410Z,41.42
2022-07-28T21:04:46.547Z,40.88
2022-07-28T21:07:18.196Z,41.64
2022-07-28T21:10:06.397Z,41.29
2022-07-28T21:12:34.492Z,41.68
2022-07-28T21:15:01.602Z,42.63
2022-07-28T21:17:29.018Z,41.95
2022-07-28T21:20:00.458Z,42.43
2022-07-28T21:22:27.556Z,43.09
2022-07-28T21:24:55.783Z,43.12
2022-07-28T21:27:23.349Z,43.41
2022-07-28T21:32:18.026Z,43.45
2022-07-28T21:34:45.321Z,43.81
2022-07-28T21:37:12.965Z,43.95
2022-07-28T21:39:40.573Z,44.19
2022-07-28T21:42:08.766Z,45.08
2022-07-28T21:44:36.660Z,45.59
2022-07-28T21:47:04.318Z,46.52
2022-07-28T21:49:32.305Z,47.81
2022-07-28T21:51:59.598Z,47.19
2022-07-28T21:54:27.020Z,47.17
2022-07-28T21:56:54.127Z,47.01
2022-07-28T21:59:21.226Z,47.15
2022-07-28T22:01:48.742Z,47.01
2022-07-28T22:04:16.701Z,47.54
2022-07-28T22:06:46.126Z,47.55
2022-07-28T22:09:14.235Z,48.05
2022-07-28T22:11:41.660Z,48.25
2022-07-28T22:14:08.855Z,48.37
2022-07-28T22:16:36.024Z,48.47
2022-07-28T22:19:03.834Z,48.34
2022-07-28T22:21:30.934Z,48.69
2022-07-28T22:23:58.011Z,49.18
2022-07-28T22:26:25.384Z,49.99
2022-07-28T22:28:52.458Z,49.13
2022-07-28T22:31:19.693Z,48.94
2022-07-28T22:33:47.098Z,50.13
2022-07-28T22:36:14.192Z,49.46
2022-07-28T22:38:41.323Z,49.79
2022-07-28T22:41:09.637Z,50.05
2022-07-28T22:43:37.337Z,50.48
2022-07-28T22:46:04.501Z,51.30
2022-07-28T22:48:31.885Z,51.29
2022-07-28T22:50:59.001Z,51.94
2022-07-28T22:53:26.118Z,51.63
2022-07-28T22:58:40.085Z,51.57
2022-07-28T23:01:07.619Z,51.04
2022-07-28T23:03:34.892Z,51.42
2022-07-28T23:06:03.409Z,50.52
2022-07-28T23:08:30.822Z,49.50
2022-07-28T23:10:58.008Z,49.55
2022-07-28T23:13:25.143Z,47.22
2022-07-28T23:15:52.577Z,46.37
2022-07-28T23:18:19.715Z,46.62
2022-07-28T23:20:46.850Z,46.31
2022-07-28T23:23:15.918Z,46.16
2022-07-28T23:25:43.111Z,46.37
2022-07-28T23:28:10.450Z,46.67
2022-07-28T23:30:38.232Z,46.51
2022-07-28T23:33:05.505Z,46.73
2022-07-28T23:35:32.744Z,46.46
2022-07-28T23:38:03.159Z,46.80
2022-07-28T23:40:30.325Z,47.37
2022-07-28T23:43:00.515Z,47.49
2022-07-28T23:45:30.769Z,47.54
2022-07-28T23:48:00.707Z,47.71
2022-07-28T23:50:31.242Z,48.00
2022-07-28T23:53:00.306Z,48.37
2022-07-28T23:55:27.876Z,48.31
2022-07-28T23:57:57.339Z,48.29
