createdAt,value
2022-07-28T00:00:18.706Z,81.43
2022-07-28T00:01:19.897Z,81.33
2022-07-28T00:02:19.647Z,81.23
2022-07-28T00:03:19.671Z,81.73
2022-07-28T00:04:18.741Z,81.33
2022-07-28T00:05:18.670Z,81.33
2022-07-28T00:06:21.584Z,80.82
2022-07-28T00:07:18.639Z,80.98
2022-07-28T00:08:18.633Z,81.09
2022-07-28T00:09:18.657Z,80.88
2022-07-28T00:10:18.599Z,80.84
2022-07-28T00:11:18.622Z,81.35
2022-07-28T00:12:25.101Z,80.94
2022-07-28T00:13:18.577Z,81.35
2022-07-28T00:14:18.579Z,81.15
2022-07-28T00:15:18.582Z,80.74
2022-07-28T00:16:19.155Z,80.64
2022-07-28T00:17:18.586Z,79.93
2022-07-28T00:18:18.541Z,80.13
2022-07-28T00:19:21.090Z,79.97
2022-07-28T00:20:18.547Z,81.02
2022-07-28T00:21:18.493Z,81.87
2022-07-28T00:22:18.477Z,82.59
2022-07-28T00:23:18.488Z,82.48
2022-07-28T00:24:19.087Z,82.42
2022-07-28T00:25:18.456Z,82.62
2022-07-28T00:26:18.453Z,82.79
2022-07-28T00:27:19.496Z,81.87
2022-07-28T00:28:18.409Z,82.79
2022-07-28T00:29:18.422Z,82.68
2022-07-28T00:30:18.409Z,82.68
2022-07-28T00:31:18.448Z,83.56
2022-07-28T00:32:18.370Z,83.15
2022-07-28T00:33:18.354Z,82.54
2022-07-28T00:34:18.344Z,83.06
2022-07-28T00:35:30.507Z,81.79
2022-07-28T00:36:24.588Z,81.90
2022-07-28T00:37:21.098Z,82.20
2022-07-28T00:38:19.088Z,82.71
2022-07-28T00:39:18.290Z,81.39
2022-07-28T00:40:18.325Z,81.23
2022-07-28T00:41:21.593Z,81.23
2022-07-28T00:42:19.097Z,81.67
2022-07-28T00:43:18.242Z,81.98
2022-07-28T00:44:21.109Z,82.28
2022-07-28T00:45:18.240Z,83.34
2022-07-28T00:46:18.281Z,83.13
2022-07-28T00:47:18.189Z,82.93
2022-07-28T00:48:18.213Z,83.23
2022-07-28T00:49:18.290Z,83.84
2022-07-28T00:50:18.169Z,84.01
2022-07-28T00:51:18.154Z,84.21
2022-07-28T00:52:18.163Z,83.60
2022-07-28T00:53:18.133Z,83.20
2022-07-28T00:54:25.098Z,82.38
2022-07-28T00:55:18.637Z,82.68
2022-07-28T00:56:18.106Z,82.18
2022-07-28T00:57:18.089Z,82.85
2022-07-28T00:58:18.102Z,83.26
2022-07-28T00:59:18.067Z,82.95
2022-07-28T01:00:18.063Z,83.26
2022-07-28T01:01:18.114Z,82.75
2022-07-28T01:02:18.172Z,82.34
2022-07-28T01:03:18.145Z,82.34
2022-07-28T01:04:18.239Z,82.14
2022-07-28T01:05:18.026Z,82.54
2022-07-28T01:06:19.020Z,82.65
2022-07-28T01:07:17.981Z,82.04
2022-07-28T01:08:17.975Z,82.38
2022-07-28T01:09:17.989Z,82.59
2022-07-28T01:10:17.959Z,82.68
2022-07-28T01:11:18.959Z,83.09
2022-07-28T01:12:17.942Z,84.01
2022-07-28T01:13:17.933Z,83.70
2022-07-28T01:14:18.986Z,83.06
2022-07-28T01:15:17.912Z,82.48
2022-07-28T01:16:18.315Z,83.29
2022-07-28T01:17:18.895Z,83.70
2022-07-28T01:18:17.879Z,83.81
2022-07-28T01:19:17.858Z,83.20
2022-07-28T01:20:18.126Z,83.95
2022-07-28T01:21:17.830Z,83.74
2022-07-28T01:22:17.817Z,83.64
2022-07-28T01:23:17.842Z,84.35
2022-07-28T01:24:18.060Z,84.56
2022-07-28T01:25:18.596Z,84.42
2022-07-28T01:26:17.778Z,84.42
2022-07-28T01:27:18.590Z,84.11
2022-07-28T01:28:17.866Z,84.52
2022-07-28T01:29:17.758Z,84.42
2022-07-28T01:30:18.607Z,83.97
2022-07-28T01:31:18.658Z,85.29
2022-07-28T01:32:17.730Z,85.39
2022-07-28T01:33:17.690Z,83.97
2022-07-28T01:34:17.826Z,84.48
2022-07-28T01:35:17.669Z,84.48
2022-07-28T01:36:17.673Z,84.58
2022-07-28T01:37:17.644Z,84.78
2022-07-28T01:38:17.660Z,84.58
2022-07-28T01:39:17.628Z,85.60
2022-07-28T01:40:17.622Z,86.21
2022-07-28T01:41:17.605Z,84.28
2022-07-28T01:42:18.111Z,84.38
2022-07-28T01:43:17.607Z,83.56
2022-07-28T01:44:17.831Z,84.17
2022-07-28T01:45:18.103Z,83.67
2022-07-28T01:46:17.682Z,85.60
2022-07-28T01:47:18.093Z,84.99
2022-07-28T01:48:17.538Z,85.09
2022-07-28T01:49:17.573Z,84.38
2022-07-28T01:50:17.513Z,83.26
2022-07-28T01:51:17.498Z,83.50
2022-07-28T01:52:17.495Z,84.11
2022-07-28T01:53:17.498Z,84.45
2022-07-28T01:54:17.910Z,84.05
2022-07-28T01:55:17.453Z,84.15
2022-07-28T01:56:17.443Z,85.21
2022-07-28T01:57:17.444Z,85.82
2022-07-28T01:58:17.420Z,86.43
2022-07-28T01:59:17.437Z,86.53
2022-07-28T02:00:17.421Z,86.39
2022-07-28T02:01:17.423Z,86.29
2022-07-28T02:02:17.376Z,85.78
2022-07-28T02:03:18.107Z,85.61
2022-07-28T02:04:17.541Z,85.82
2022-07-28T02:05:21.019Z,85.86
2022-07-28T02:06:17.366Z,86.37
2022-07-28T02:07:17.318Z,86.43
2022-07-28T02:08:17.318Z,86.33
2022-07-28T02:09:17.301Z,86.16
2022-07-28T02:10:17.317Z,86.88
2022-07-28T02:11:17.281Z,86.98
2022-07-28T02:12:17.269Z,87.49
2022-07-28T02:13:18.109Z,86.98
2022-07-28T02:14:17.817Z,86.74
2022-07-28T02:15:18.101Z,86.83
2022-07-28T02:16:18.181Z,86.08
2022-07-28T02:17:20.641Z,86.29
2022-07-28T02:18:17.212Z,85.78
2022-07-28T02:19:17.189Z,85.88
2022-07-28T02:20:17.191Z,85.98
2022-07-28T02:21:17.199Z,85.37
2022-07-28T02:22:17.635Z,84.97
2022-07-28T02:23:17.135Z,85.58
2022-07-28T02:24:17.602Z,85.68
2022-07-28T02:25:17.128Z,86.08
2022-07-28T02:26:17.916Z,85.68
2022-07-28T02:27:17.124Z,85.98
2022-07-28T02:28:17.100Z,85.78
2022-07-28T02:29:40.358Z,85.68
2022-07-28T02:30:18.075Z,85.74
2022-07-28T02:31:17.187Z,85.53
2022-07-28T02:32:26.902Z,86.04
2022-07-28T02:33:21.145Z,86.25
2022-07-28T02:34:18.475Z,86.15
2022-07-28T02:35:17.024Z,86.25
2022-07-28T02:36:17.016Z,85.94
2022-07-28T02:37:17.024Z,87.67
2022-07-28T02:38:17.137Z,86.45
2022-07-28T02:39:16.971Z,86.39
2022-07-28T02:40:17.604Z,85.37
2022-07-28T02:41:16.951Z,85.78
2022-07-28T02:42:16.944Z,85.88
2022-07-28T02:43:16.949Z,85.68
2022-07-28T02:44:17.273Z,85.68
2022-07-28T02:45:16.926Z,85.47
2022-07-28T02:46:17.051Z,85.98
2022-07-28T02:47:16.902Z,85.98
2022-07-28T02:48:16.887Z,86.02
2022-07-28T02:49:16.957Z,85.51
2022-07-28T02:50:16.854Z,85.51
2022-07-28T02:51:16.840Z,85.92
2022-07-28T02:52:16.877Z,85.55
2022-07-28T02:53:16.848Z,86.57
2022-07-28T02:54:17.294Z,87.29
2022-07-28T02:55:16.795Z,87.84
2022-07-28T02:56:16.789Z,87.98
2022-07-28T02:57:16.787Z,88.08
2022-07-28T02:58:16.775Z,88.69
2022-07-28T02:59:16.776Z,88.93
2022-07-28T03:00:16.754Z,89.34
2022-07-28T03:01:16.780Z,89.75
2022-07-28T03:02:16.732Z,89.96
2022-07-28T03:03:16.727Z,90.06
2022-07-28T03:04:22.158Z,90.16
2022-07-28T03:05:16.845Z,90.47
2022-07-28T03:06:16.681Z,89.75
2022-07-28T03:07:18.632Z,89.04
2022-07-28T03:08:16.665Z,90.16
2022-07-28T03:09:16.651Z,90.36
2022-07-28T03:10:16.639Z,90.16
2022-07-28T03:11:20.602Z,90.47
2022-07-28T03:12:16.642Z,90.57
2022-07-28T03:13:16.598Z,90.26
2022-07-28T03:14:16.871Z,90.57
2022-07-28T03:15:17.104Z,90.57
2022-07-28T03:16:17.154Z,91.08
2022-07-28T03:17:16.697Z,90.77
2022-07-28T03:18:16.628Z,90.57
2022-07-28T03:19:16.537Z,91.12
2022-07-28T03:20:17.583Z,91.08
2022-07-28T03:21:16.537Z,91.28
2022-07-28T03:22:16.632Z,90.77
2022-07-28T03:23:16.495Z,90.92
2022-07-28T03:24:16.820Z,90.92
2022-07-28T03:25:16.472Z,90.92
2022-07-28T03:26:17.115Z,91.12
2022-07-28T03:27:16.455Z,91.22
2022-07-28T03:28:16.631Z,91.22
2022-07-28T03:29:16.428Z,91.02
2022-07-28T03:30:17.461Z,91.33
2022-07-28T03:31:17.237Z,92.29
2022-07-28T03:32:16.395Z,91.94
2022-07-28T03:33:16.383Z,91.94
2022-07-28T03:34:16.892Z,92.80
2022-07-28T03:35:16.362Z,92.29
2022-07-28T03:36:16.342Z,92.39
2022-07-28T03:37:16.348Z,92.29
2022-07-28T03:38:17.950Z,92.69
2022-07-28T03:39:16.346Z,92.39
2022-07-28T03:40:16.298Z,92.29
2022-07-28T03:41:19.113Z,92.49
2022-07-28T03:42:31.110Z,92.29
2022-07-28T03:43:16.307Z,92.39
2022-07-28T03:44:17.255Z,92.49
2022-07-28T03:45:18.103Z,92.39
2022-07-28T03:46:16.264Z,92.29
2022-07-28T03:47:16.231Z,92.49
2022-07-28T03:48:16.238Z,92.69
2022-07-28T03:49:16.310Z,92.49
2022-07-28T03:50:16.196Z,93.00
2022-07-28T03:51:16.175Z,92.74
2022-07-28T03:52:16.180Z,92.74
2022-07-28T03:53:16.151Z,92.43
2022-07-28T03:54:16.713Z,92.84
2022-07-28T03:55:19.617Z,92.94
2022-07-28T03:56:16.131Z,93.15
2022-07-28T03:57:16.116Z,92.64
2022-07-28T03:58:16.118Z,93.35
2022-07-28T03:59:16.089Z,92.94
2022-07-28T04:00:16.111Z,93.15
2022-07-28T04:01:16.176Z,93.10
2022-07-28T04:02:16.695Z,93.00
2022-07-28T04:03:22.644Z,93.06
2022-07-28T04:04:17.553Z,92.96
2022-07-28T04:05:16.026Z,92.76
2022-07-28T04:06:18.102Z,92.61
2022-07-28T04:07:16.026Z,92.30
2022-07-28T04:08:15.995Z,91.49
2022-07-28T04:09:15.982Z,91.08
2022-07-28T04:10:16.995Z,91.08
2022-07-28T04:11:15.974Z,91.08
2022-07-28T04:12:15.953Z,91.18
2022-07-28T04:13:15.934Z,91.22
2022-07-28T04:14:19.086Z,91.22
2022-07-28T04:15:16.623Z,91.33
2022-07-28T04:16:16.040Z,91.43
2022-07-28T04:17:16.916Z,90.81
2022-07-28T04:18:15.868Z,91.28
2022-07-28T04:19:15.898Z,91.49
2022-07-28T04:20:15.857Z,90.98
2022-07-28T04:21:15.853Z,91.28
2022-07-28T04:22:15.848Z,91.12
2022-07-28T04:23:15.835Z,91.02
2022-07-28T04:24:16.042Z,91.33
2022-07-28T04:25:15.831Z,91.12
2022-07-28T04:26:15.817Z,92.04
2022-07-28T04:27:22.608Z,91.33
2022-07-28T04:28:15.827Z,91.43
2022-07-28T04:29:15.798Z,91.39
2022-07-28T04:30:16.745Z,91.22
2022-07-28T04:31:18.759Z,91.43
2022-07-28T04:32:15.728Z,91.18
2022-07-28T04:33:15.714Z,91.08
2022-07-28T04:34:16.724Z,91.18
2022-07-28T04:35:17.673Z,90.88
2022-07-28T04:36:15.690Z,91.12
2022-07-28T04:37:15.662Z,91.33
2022-07-28T04:38:15.660Z,90.77
2022-07-28T04:39:18.617Z,91.28
2022-07-28T04:40:15.661Z,92.41
2022-07-28T04:41:15.625Z,91.89
2022-07-28T04:42:15.620Z,91.24
2022-07-28T04:43:15.604Z,91.03
2022-07-28T04:44:15.956Z,90.83
2022-07-28T04:45:15.576Z,91.24
2022-07-28T04:46:15.663Z,90.59
2022-07-28T04:47:15.560Z,90.08
2022-07-28T04:48:22.104Z,89.47
2022-07-28T04:49:15.628Z,89.77
2022-07-28T04:50:15.518Z,90.28
2022-07-28T04:51:15.534Z,90.69
2022-07-28T04:52:15.516Z,88.14
2022-07-28T04:53:16.113Z,89.06
2022-07-28T04:54:16.021Z,89.32
2022-07-28T04:55:15.461Z,89.63
2022-07-28T04:56:15.489Z,89.32
2022-07-28T04:57:15.459Z,87.90
2022-07-28T04:58:16.119Z,87.29
2022-07-28T04:59:15.417Z,87.90
2022-07-28T05:00:15.415Z,87.69
2022-07-28T05:01:15.482Z,87.79
2022-07-28T05:02:15.408Z,87.90
2022-07-28T05:03:15.411Z,87.79
2022-07-28T05:04:15.651Z,88.20
2022-07-28T05:05:15.399Z,87.59
2022-07-28T05:06:15.366Z,87.59
2022-07-28T05:07:18.120Z,87.90
2022-07-28T05:08:15.345Z,87.90
2022-07-28T05:09:16.343Z,88.16
2022-07-28T05:10:15.298Z,87.59
2022-07-28T05:11:17.169Z,87.59
2022-07-28T05:12:15.280Z,87.79
2022-07-28T05:13:15.272Z,88.20
2022-07-28T05:14:15.963Z,87.85
2022-07-28T05:15:15.240Z,87.55
2022-07-28T05:16:15.265Z,87.96
2022-07-28T05:17:15.227Z,86.33
2022-07-28T05:18:18.116Z,86.94
2022-07-28T05:19:16.179Z,87.55
2022-07-28T05:20:16.119Z,87.65
2022-07-28T05:21:22.392Z,87.65
2022-07-28T05:22:15.171Z,87.14
2022-07-28T05:23:15.157Z,87.55
2022-07-28T05:24:15.541Z,86.94
2022-07-28T05:25:15.163Z,87.75
2022-07-28T05:26:15.140Z,87.75
2022-07-28T05:27:15.130Z,87.30
2022-07-28T05:28:15.110Z,87.61
2022-07-28T05:29:15.622Z,86.19
2022-07-28T05:30:15.144Z,87.51
2022-07-28T05:31:15.162Z,87.10
2022-07-28T05:32:17.542Z,85.84
2022-07-28T05:33:15.613Z,86.15
2022-07-28T05:34:15.493Z,85.03
2022-07-28T05:35:15.025Z,85.84
2022-07-28T05:36:15.031Z,85.43
2022-07-28T05:37:15.041Z,85.60
2022-07-28T05:38:14.999Z,85.39
2022-07-28T05:39:17.723Z,85.80
2022-07-28T05:40:14.989Z,83.76
2022-07-28T05:41:15.001Z,84.78
2022-07-28T05:42:14.974Z,84.78
2022-07-28T05:43:35.952Z,83.76
2022-07-28T05:44:15.289Z,83.97
2022-07-28T05:45:17.022Z,84.38
2022-07-28T05:46:14.970Z,84.07
2022-07-28T05:47:14.912Z,84.58
2022-07-28T05:48:14.882Z,83.36
2022-07-28T05:49:14.967Z,84.07
2022-07-28T05:50:15.617Z,85.49
2022-07-28T05:51:14.859Z,84.07
2022-07-28T05:52:36.616Z,84.62
2022-07-28T05:53:14.839Z,84.82
2022-07-28T05:54:15.114Z,85.13
2022-07-28T05:55:14.828Z,85.94
2022-07-28T05:56:29.620Z,85.94
2022-07-28T05:57:15.254Z,85.84
2022-07-28T05:58:14.783Z,85.64
2022-07-28T05:59:14.778Z,85.74
2022-07-28T06:00:15.169Z,85.70
2022-07-28T06:01:14.877Z,85.60
2022-07-28T06:02:15.646Z,84.99
2022-07-28T06:03:41.517Z,84.28
2022-07-28T06:04:29.255Z,85.66
2022-07-28T06:05:15.720Z,83.93
2022-07-28T06:06:17.040Z,84.74
2022-07-28T06:07:14.680Z,83.73
2022-07-28T06:08:14.679Z,84.03
2022-07-28T06:09:14.652Z,84.70
2022-07-28T06:10:14.666Z,83.79
2022-07-28T06:11:22.099Z,83.89
2022-07-28T06:12:15.642Z,83.54
2022-07-28T06:13:14.612Z,83.45
2022-07-28T06:14:15.138Z,83.24
2022-07-28T06:15:14.600Z,83.04
2022-07-28T06:16:14.701Z,82.33
2022-07-28T06:17:14.577Z,82.43
2022-07-28T06:18:14.574Z,82.59
2022-07-28T06:19:14.549Z,81.18
2022-07-28T06:20:14.535Z,81.48
2022-07-28T06:21:14.533Z,82.09
2022-07-28T06:22:14.644Z,81.54
2022-07-28T06:23:15.132Z,81.95
2022-07-28T06:24:15.008Z,81.24
2022-07-28T06:25:17.125Z,80.93
2022-07-28T06:26:15.120Z,80.83
2022-07-28T06:27:14.502Z,80.83
2022-07-28T06:28:15.119Z,80.63
2022-07-28T06:29:17.123Z,80.12
2022-07-28T06:30:14.425Z,81.04
2022-07-28T06:31:15.512Z,80.83
2022-07-28T06:32:14.650Z,81.10
2022-07-28T06:33:17.267Z,80.08
2022-07-28T06:34:14.863Z,79.61
2022-07-28T06:35:17.112Z,79.98
2022-07-28T06:36:14.653Z,80.19
2022-07-28T06:37:14.372Z,80.29
2022-07-28T06:38:14.344Z,78.87
2022-07-28T06:39:14.332Z,79.68
2022-07-28T06:40:14.329Z,79.68
2022-07-28T06:41:14.313Z,79.78
2022-07-28T06:42:14.325Z,79.17
2022-07-28T06:43:14.292Z,78.97
2022-07-28T06:44:14.816Z,80.19
2022-07-28T06:45:19.575Z,79.58
2022-07-28T06:46:16.234Z,79.17
2022-07-28T06:47:14.322Z,79.03
2022-07-28T06:48:14.259Z,79.47
2022-07-28T06:49:14.618Z,77.72
2022-07-28T06:50:25.324Z,78.97
2022-07-28T06:51:16.127Z,78.26
2022-07-28T06:52:14.209Z,79.47
2022-07-28T06:53:14.196Z,79.47
2022-07-28T06:54:14.896Z,78.46
2022-07-28T06:55:14.159Z,78.16
2022-07-28T06:56:17.127Z,78.63
2022-07-28T06:57:15.118Z,78.93
2022-07-28T06:58:14.151Z,78.93
2022-07-28T06:59:14.470Z,78.79
2022-07-28T07:00:14.152Z,77.78
2022-07-28T07:01:14.768Z,77.58
2022-07-28T07:02:14.632Z,78.39
2022-07-28T07:03:14.097Z,76.87
2022-07-28T07:04:14.358Z,76.67
2022-07-28T07:05:14.185Z,77.07
2022-07-28T07:06:14.041Z,76.56
2022-07-28T07:07:17.018Z,76.67
2022-07-28T07:08:14.022Z,76.87
2022-07-28T07:09:14.025Z,75.92
2022-07-28T07:10:13.997Z,76.77
2022-07-28T07:11:13.998Z,76.23
2022-07-28T07:12:13.979Z,76.43
2022-07-28T07:13:14.113Z,76.23
2022-07-28T07:14:20.629Z,75.42
2022-07-28T07:15:14.175Z,75.31
2022-07-28T07:16:13.979Z,75.72
2022-07-28T07:17:13.930Z,75.01
2022-07-28T07:18:14.164Z,75.07
2022-07-28T07:19:15.976Z,75.79
2022-07-28T07:20:13.909Z,74.91
2022-07-28T07:21:13.884Z,75.62
2022-07-28T07:22:13.889Z,75.89
2022-07-28T07:23:13.862Z,75.48
2022-07-28T07:24:14.214Z,75.99
2022-07-28T07:25:14.164Z,74.23
2022-07-28T07:26:14.644Z,74.74
2022-07-28T07:27:14.630Z,74.94
2022-07-28T07:28:13.796Z,75.65
2022-07-28T07:29:14.618Z,73.93
2022-07-28T07:30:16.622Z,74.74
2022-07-28T07:31:13.857Z,74.63
2022-07-28T07:32:13.755Z,74.03
2022-07-28T07:33:13.749Z,73.32
2022-07-28T07:34:15.008Z,72.51
2022-07-28T07:35:13.725Z,73.28
2022-07-28T07:36:14.632Z,73.59
2022-07-28T07:37:13.823Z,73.69
2022-07-28T07:38:13.714Z,73.90
2022-07-28T07:39:20.623Z,73.08
2022-07-28T07:40:13.666Z,73.79
2022-07-28T07:41:13.658Z,73.46
2022-07-28T07:42:28.642Z,71.64
2022-07-28T07:43:13.651Z,71.53
2022-07-28T07:44:14.004Z,72.04
2022-07-28T07:45:13.606Z,71.84
2022-07-28T07:46:14.206Z,72.31
2022-07-28T07:47:13.603Z,71.91
2022-07-28T07:48:13.686Z,70.49
2022-07-28T07:49:45.083Z,70.59
2022-07-28T07:50:14.554Z,70.79
2022-07-28T07:51:15.670Z,70.59
2022-07-28T07:52:14.144Z,71.30
2022-07-28T07:53:14.261Z,70.49
2022-07-28T07:54:16.519Z,70.59
2022-07-28T07:55:14.131Z,70.69
2022-07-28T07:56:14.137Z,70.49
2022-07-28T07:57:16.130Z,70.59
2022-07-28T07:58:14.159Z,69.95
2022-07-28T07:59:14.168Z,70.19
2022-07-28T08:00:28.790Z,70.96
2022-07-28T08:01:14.468Z,70.56
2022-07-28T08:02:16.241Z,69.58
2022-07-28T08:03:16.134Z,69.98
2022-07-28T08:04:15.578Z,70.59
2022-07-28T08:05:16.140Z,70.56
2022-07-28T08:06:16.145Z,70.15
2022-07-28T08:07:16.133Z,69.95
2022-07-28T08:08:16.137Z,70.66
2022-07-28T08:09:16.153Z,70.26
2022-07-28T08:10:15.396Z,69.75
2022-07-28T08:11:18.665Z,69.31
2022-07-28T08:12:15.478Z,69.11
2022-07-28T08:13:16.136Z,69.45
2022-07-28T08:14:16.740Z,70.06
2022-07-28T08:15:16.150Z,69.24
2022-07-28T08:16:16.276Z,68.44
2022-07-28T08:17:16.334Z,67.23
2022-07-28T08:18:13.251Z,67.93
2022-07-28T08:19:13.254Z,69.48
2022-07-28T08:20:13.225Z,68.44
2022-07-28T08:21:13.263Z,69.55
2022-07-28T08:22:13.209Z,69.35
2022-07-28T08:23:13.210Z,68.64
2022-07-28T08:24:13.508Z,68.04
2022-07-28T08:25:17.134Z,67.40
2022-07-28T08:26:13.156Z,67.90
2022-07-28T08:27:16.134Z,67.90
2022-07-28T08:28:13.162Z,68.30
2022-07-28T08:29:13.121Z,67.97
2022-07-28T08:30:13.122Z,68.10
2022-07-28T08:31:16.756Z,67.36
2022-07-28T08:32:13.644Z,68.48
2022-07-28T08:33:13.105Z,68.65
2022-07-28T08:34:26.358Z,67.84
2022-07-28T08:35:35.871Z,67.94
2022-07-28T08:36:13.061Z,68.95
2022-07-28T08:37:19.635Z,68.24
2022-07-28T08:38:13.046Z,67.84
2022-07-28T08:39:13.027Z,66.36
2022-07-28T08:40:13.014Z,66.36
2022-07-28T08:41:12.994Z,67.87
2022-07-28T08:42:13.000Z,66.56
2022-07-28T08:43:12.974Z,65.95
2022-07-28T08:44:13.232Z,66.76
2022-07-28T08:45:12.945Z,66.25
2022-07-28T08:46:13.293Z,66.33
2022-07-28T08:47:12.930Z,66.42
2022-07-28T08:48:12.920Z,66.33
2022-07-28T08:49:14.916Z,66.33
2022-07-28T08:50:12.881Z,66.63
2022-07-28T08:51:12.922Z,66.22
2022-07-28T08:52:13.646Z,67.20
2022-07-28T08:53:12.864Z,66.19
2022-07-28T08:54:13.191Z,66.30
2022-07-28T08:55:17.621Z,66.30
2022-07-28T08:56:13.853Z,66.13
2022-07-28T08:57:12.823Z,66.60
2022-07-28T08:58:12.815Z,66.60
2022-07-28T08:59:12.800Z,66.50
2022-07-28T09:00:12.788Z,66.70
2022-07-28T09:01:12.783Z,66.39
2022-07-28T09:02:12.870Z,66.60
2022-07-28T09:03:12.846Z,66.50
2022-07-28T09:04:13.076Z,65.99
2022-07-28T09:05:12.745Z,66.36
2022-07-28T09:06:12.719Z,67.88
2022-07-28T09:07:12.740Z,66.16
2022-07-28T09:08:12.704Z,65.86
2022-07-28T09:09:12.693Z,66.87
2022-07-28T09:10:12.676Z,67.68
2022-07-28T09:11:12.669Z,67.77
2022-07-28T09:12:12.686Z,67.47
2022-07-28T09:13:13.320Z,66.56
2022-07-28T09:14:12.975Z,65.83
2022-07-28T09:15:12.622Z,65.93
2022-07-28T09:16:12.656Z,65.93
2022-07-28T09:17:12.596Z,65.66
2022-07-28T09:18:12.624Z,66.56
2022-07-28T09:19:12.586Z,66.13
2022-07-28T09:20:12.567Z,65.42
2022-07-28T09:21:12.588Z,65.90
2022-07-28T09:22:12.546Z,64.79
2022-07-28T09:23:41.854Z,65.33
2022-07-28T09:24:13.813Z,65.53
2022-07-28T09:25:13.140Z,65.53
2022-07-28T09:26:12.954Z,66.10
2022-07-28T09:27:12.519Z,65.39
2022-07-28T09:28:12.485Z,65.19
2022-07-28T09:29:13.149Z,65.06
2022-07-28T09:30:12.462Z,63.85
2022-07-28T09:31:12.722Z,63.65
2022-07-28T09:32:12.435Z,64.16
2022-07-28T09:33:12.426Z,65.36
2022-07-28T09:34:13.718Z,65.06
2022-07-28T09:35:12.404Z,66.57
2022-07-28T09:36:12.397Z,63.73
2022-07-28T09:37:12.671Z,64.83
2022-07-28T09:38:12.372Z,63.73
2022-07-28T09:39:12.365Z,64.13
2022-07-28T09:40:12.345Z,63.49
2022-07-28T09:41:12.347Z,64.20
2022-07-28T09:42:12.323Z,63.79
2022-07-28T09:43:12.389Z,63.87
2022-07-28T09:44:12.761Z,62.96
2022-07-28T09:45:23.077Z,61.76
2022-07-28T09:46:13.477Z,61.18
2022-07-28T09:47:19.422Z,62.69
2022-07-28T09:48:12.621Z,63.09
2022-07-28T09:49:12.771Z,62.99
2022-07-28T09:50:15.141Z,63.17
2022-07-28T09:51:13.153Z,61.96
2022-07-28T09:52:12.254Z,62.13
2022-07-28T09:53:12.206Z,61.72
2022-07-28T09:54:12.722Z,61.72
2022-07-28T09:55:12.188Z,60.72
2022-07-28T09:56:13.187Z,61.52
2022-07-28T09:57:12.162Z,60.93
2022-07-28T09:58:12.179Z,60.93
2022-07-28T09:59:12.158Z,61.72
2022-07-28T10:00:12.128Z,61.22
2022-07-28T10:01:12.323Z,62.53
2022-07-28T10:02:12.265Z,61.80
2022-07-28T10:03:12.182Z,61.10
2022-07-28T10:04:12.125Z,60.80
2022-07-28T10:05:12.082Z,59.56
2022-07-28T10:06:12.068Z,59.56
2022-07-28T10:07:12.055Z,60.19
2022-07-28T10:08:12.049Z,59.99
2022-07-28T10:09:12.067Z,61.00
2022-07-28T10:10:12.043Z,59.86
2022-07-28T10:11:12.019Z,59.56
2022-07-28T10:12:12.009Z,60.74
2022-07-28T10:13:11.997Z,60.03
2022-07-28T10:14:12.267Z,59.70
2022-07-28T10:15:12.042Z,59.41
2022-07-28T10:16:12.047Z,60.38
2022-07-28T10:17:11.955Z,60.08
2022-07-28T10:18:33.663Z,59.28
2022-07-28T10:19:11.923Z,59.25
2022-07-28T10:20:11.915Z,58.72
2022-07-28T10:21:11.923Z,59.02
2022-07-28T10:22:11.909Z,58.72
2022-07-28T10:23:11.876Z,58.52
2022-07-28T10:24:12.377Z,59.30
2022-07-28T10:25:11.855Z,57.29
2022-07-28T10:26:13.206Z,57.79
2022-07-28T10:27:12.658Z,55.69
2022-07-28T10:28:11.856Z,56.02
2022-07-28T10:29:14.650Z,58.00
2022-07-28T10:30:11.803Z,57.69
2022-07-28T10:31:11.895Z,55.99
2022-07-28T10:32:12.652Z,58.09
2022-07-28T10:33:11.764Z,55.69
2022-07-28T10:34:16.018Z,56.70
2022-07-28T10:35:11.746Z,55.74
2022-07-28T10:36:12.670Z,55.98
2022-07-28T10:37:11.720Z,58.40
2022-07-28T10:38:11.753Z,60.21
2022-07-28T10:39:12.658Z,61.28
2022-07-28T10:40:11.752Z,56.95
2022-07-28T10:41:11.681Z,56.87
2022-07-28T10:42:14.653Z,58.23
2022-07-28T10:43:27.659Z,57.90
2022-07-28T10:44:11.960Z,59.91
2022-07-28T10:45:12.210Z,57.68
2022-07-28T10:46:15.881Z,58.55
2022-07-28T10:47:18.484Z,59.05
2022-07-28T10:48:13.158Z,57.79
2022-07-28T10:49:12.241Z,55.69
2022-07-28T10:50:12.162Z,55.74
2022-07-28T10:51:11.582Z,56.87
2022-07-28T10:52:19.906Z,57.65
2022-07-28T10:53:12.545Z,58.52
2022-07-28T10:54:11.672Z,58.22
2022-07-28T10:55:12.532Z,57.29
2022-07-28T10:56:12.158Z,56.77
2022-07-28T10:57:11.515Z,56.07
2022-07-28T10:58:12.389Z,55.64
2022-07-28T10:59:11.487Z,55.34
2022-07-28T11:00:13.632Z,57.31
2022-07-28T11:01:26.708Z,55.81
2022-07-28T11:02:12.576Z,56.88
2022-07-28T11:03:13.540Z,55.88
2022-07-28T11:04:11.600Z,52.69
2022-07-28T11:05:11.426Z,54.69
2022-07-28T11:06:11.697Z,54.82
2022-07-28T11:07:12.166Z,55.99
2022-07-28T11:08:11.388Z,54.19
2022-07-28T11:09:11.390Z,55.69
2022-07-28T11:10:11.384Z,55.39
2022-07-28T11:11:13.393Z,55.39
2022-07-28T11:12:11.380Z,55.06
2022-07-28T11:13:14.391Z,53.99
2022-07-28T11:14:11.722Z,55.39
2022-07-28T11:15:18.544Z,54.96
2022-07-28T11:16:12.325Z,53.79
2022-07-28T11:17:12.216Z,54.32
2022-07-28T11:18:11.280Z,54.24
2022-07-28T11:19:40.532Z,55.97
2022-07-28T11:20:26.124Z,55.94
2022-07-28T11:21:16.507Z,56.94
2022-07-28T11:22:11.262Z,55.91
2022-07-28T11:23:12.156Z,55.62
2022-07-28T11:24:12.931Z,54.02
2022-07-28T11:25:20.270Z,56.21
2022-07-28T11:26:12.212Z,54.44
2022-07-28T11:27:12.174Z,57.34
2022-07-28T11:28:11.186Z,55.41
2022-07-28T11:29:11.168Z,56.79
2022-07-28T11:30:11.674Z,53.86
2022-07-28T11:31:11.712Z,53.84
2022-07-28T11:32:11.126Z,53.84
2022-07-28T11:33:11.146Z,54.04
2022-07-28T11:34:11.319Z,55.01
2022-07-28T11:35:11.113Z,55.73
2022-07-28T11:36:11.105Z,55.11
2022-07-28T11:37:15.060Z,51.62
2022-07-28T11:38:11.112Z,52.67
2022-07-28T11:39:11.053Z,54.86
2022-07-28T11:40:11.051Z,53.77
2022-07-28T11:41:11.197Z,53.24
2022-07-28T11:42:12.097Z,53.96
2022-07-28T11:43:11.016Z,53.42
2022-07-28T11:44:11.365Z,56.41
2022-07-28T11:45:13.678Z,55.49
2022-07-28T11:46:11.924Z,53.17
2022-07-28T11:47:11.988Z,53.99
2022-07-28T11:48:10.952Z,55.02
2022-07-28T11:49:14.903Z,54.02
2022-07-28T11:50:11.989Z,54.04
2022-07-28T11:51:13.666Z,55.54
2022-07-28T11:52:10.961Z,55.21
2022-07-28T11:53:10.893Z,54.02
2022-07-28T11:54:10.975Z,56.01
2022-07-28T11:55:10.881Z,54.69
2022-07-28T11:56:10.922Z,53.59
2022-07-28T11:57:13.832Z,55.09
2022-07-28T11:58:11.675Z,54.96
2022-07-28T11:59:10.835Z,54.27
2022-07-28T12:00:10.837Z,55.71
2022-07-28T12:01:13.346Z,53.69
2022-07-28T12:02:10.892Z,53.39
2022-07-28T12:03:11.684Z,53.39
2022-07-28T12:04:10.787Z,52.32
2022-07-28T12:05:10.931Z,53.22
2022-07-28T12:06:10.763Z,53.91
2022-07-28T12:07:10.755Z,52.74
2022-07-28T12:08:10.768Z,54.14
2022-07-28T12:09:10.726Z,55.04
2022-07-28T12:10:10.727Z,53.04
2022-07-28T12:11:10.704Z,54.94
2022-07-28T12:12:10.728Z,53.14
2022-07-28T12:13:10.687Z,52.94
2022-07-28T12:14:10.715Z,53.84
2022-07-28T12:15:10.664Z,53.66
2022-07-28T12:16:10.710Z,54.86
2022-07-28T12:17:10.720Z,54.74
2022-07-28T12:18:10.628Z,54.11
2022-07-28T12:19:10.632Z,53.41
2022-07-28T12:20:14.027Z,53.89
2022-07-28T12:21:10.602Z,53.56
2022-07-28T12:22:12.583Z,53.53
2022-07-28T12:23:11.583Z,50.65
2022-07-28T12:24:10.553Z,52.27
2022-07-28T12:25:13.984Z,52.76
2022-07-28T12:26:10.552Z,52.67
2022-07-28T12:27:10.532Z,50.87
2022-07-28T12:28:10.582Z,51.32
2022-07-28T12:29:11.689Z,52.19
2022-07-28T12:30:10.556Z,53.59
2022-07-28T12:31:10.496Z,53.09
2022-07-28T12:32:10.797Z,53.86
2022-07-28T12:33:10.471Z,53.54
2022-07-28T12:34:10.636Z,52.02
2022-07-28T12:35:10.450Z,53.52
2022-07-28T12:36:10.439Z,51.72
2022-07-28T12:37:10.449Z,53.24
2022-07-28T12:38:10.420Z,54.01
2022-07-28T12:39:13.150Z,53.27
2022-07-28T12:40:10.519Z,51.37
2022-07-28T12:41:11.189Z,51.67
2022-07-28T12:42:10.375Z,52.99
2022-07-28T12:43:11.177Z,52.86
2022-07-28T12:44:11.501Z,55.10
2022-07-28T12:45:13.186Z,54.78
2022-07-28T12:46:10.414Z,52.17
2022-07-28T12:47:10.732Z,51.32
2022-07-28T12:48:10.310Z,48.84
2022-07-28T12:49:10.336Z,51.37
2022-07-28T12:50:10.377Z,52.54
2022-07-28T12:51:11.190Z,49.46
2022-07-28T12:52:10.294Z,49.33