createdAt,value
2018-07-21T00:02:27.287Z,74.50
2018-07-21T00:04:56.547Z,76.00
2018-07-21T00:07:25.827Z,75.40
2018-07-21T00:09:55.094Z,75.90
2018-07-21T00:12:24.333Z,74.70
2018-07-21T00:14:53.619Z,74.50
2018-07-21T00:17:22.987Z,75.50
2018-07-21T00:19:52.344Z,76.10
2018-07-21T00:22:21.551Z,77.70
2018-07-21T00:24:50.879Z,77.70
2018-07-21T00:27:20.243Z,78.90
2018-07-21T00:29:49.450Z,77.00
2018-07-21T00:32:18.736Z,79.60
2018-07-21T00:34:48.023Z,78.50
2018-07-21T00:37:17.339Z,77.70
2018-07-21T00:39:46.631Z,80.30
2018-07-21T00:42:15.977Z,78.50
2018-07-21T00:44:45.342Z,76.10
2018-07-21T00:47:14.619Z,79.80
2018-07-21T00:49:44.055Z,71.90
2018-07-21T00:52:13.675Z,79.50
2018-07-21T00:54:43.067Z,76.70
2018-07-21T00:57:12.298Z,76.10
2018-07-21T00:59:41.612Z,79.70
2018-07-21T01:02:10.914Z,77.00
2018-07-21T01:04:40.130Z,81.80
2018-07-21T01:07:09.523Z,75.80
2018-07-21T01:15:24.720Z,80.80
2018-07-21T01:17:54.001Z,78.90
2018-07-21T01:20:24.082Z,81.30
2018-07-21T01:22:53.441Z,82.90
2018-07-21T01:25:22.806Z,80.80
2018-07-21T01:27:52.138Z,82.90
2018-07-21T01:30:21.444Z,83.80
2018-07-21T01:32:50.711Z,84.80
2018-07-21T01:35:20.025Z,84.40
2018-07-21T01:37:49.308Z,81.30
2018-07-21T01:40:18.708Z,80.50
2018-07-21T01:42:47.984Z,82.80
2018-07-21T01:45:17.274Z,83.10
2018-07-21T01:47:46.754Z,86.10
2018-07-21T01:50:16.083Z,88.70
2018-07-21T01:52:45.280Z,90.10
2018-07-21T01:55:14.512Z,90.00
2018-07-21T01:57:43.759Z,86.50
2018-07-21T02:00:13.016Z,86.50
2018-07-21T02:02:42.371Z,86.30
2018-07-21T02:05:11.659Z,83.20
2018-07-21T02:07:40.894Z,88.00
2018-07-21T02:10:10.251Z,82.70
2018-07-21T02:12:39.514Z,87.00
2018-07-21T02:15:08.690Z,88.00
2018-07-21T02:17:37.935Z,90.60
2018-07-21T02:20:07.699Z,91.00
2018-07-21T02:22:37.018Z,94.20
2018-07-21T02:25:06.592Z,95.50
2018-07-21T02:27:35.955Z,95.70
2018-07-21T02:30:06.647Z,97.00
2018-07-21T02:32:35.919Z,96.40
2018-07-21T02:35:05.226Z,95.30
2018-07-21T02:37:34.490Z,93.90
2018-07-21T02:40:03.847Z,97.30
2018-07-21T02:42:33.247Z,93.20
2018-07-21T02:45:02.530Z,95.90
2018-07-21T02:47:31.812Z,92.30
2018-07-21T02:50:01.140Z,95.40
2018-07-21T02:52:30.443Z,96.40
2018-07-21T02:54:59.754Z,95.40
2018-07-21T02:57:29.106Z,96.20
2018-07-21T02:59:58.423Z,96.40
2018-07-21T03:02:27.751Z,95.40
2018-07-21T03:04:57.052Z,96.80
2018-07-21T03:07:26.254Z,92.50
2018-07-21T03:09:55.488Z,93.40
2018-07-21T03:12:24.820Z,96.00
2018-07-21T03:14:54.169Z,96.90
2018-07-21T03:17:23.522Z,98.30
2018-07-21T03:19:52.878Z,96.90
2018-07-21T03:22:22.152Z,96.80
2018-07-21T03:24:51.454Z,97.60
2018-07-21T03:27:20.834Z,99.90
2018-07-21T03:29:50.131Z,96.70
2018-07-21T03:32:19.491Z,97.60
2018-07-21T03:34:48.783Z,99.60
2018-07-21T03:37:18.166Z,96.40
2018-07-21T03:39:47.463Z,96.30
2018-07-21T03:42:16.770Z,97.50
2018-07-21T03:44:46.095Z,98.70
2018-07-21T03:47:21.379Z,99.90
2018-07-21T03:49:50.704Z,96.00
2018-07-21T03:52:19.919Z,99.10
2018-07-21T03:54:49.210Z,99.40
2018-07-21T03:57:18.586Z,99.90
2018-07-21T03:59:47.899Z,99.90
2018-07-21T04:02:17.135Z,98.70
2018-07-21T04:04:46.592Z,99.50
2018-07-21T04:07:15.834Z,99.90
2018-07-21T04:12:38.316Z,99.50
2018-07-21T04:15:07.757Z,99.90
2018-07-21T04:17:37.118Z,99.90
2018-07-21T04:20:06.890Z,99.00
2018-07-21T04:22:36.179Z,99.00
2018-07-21T04:25:05.992Z,99.90
2018-07-21T04:27:35.296Z,99.90
2018-07-21T04:30:05.159Z,99.90
2018-07-21T04:32:34.435Z,99.90
2018-07-21T04:35:03.694Z,97.30
2018-07-21T04:37:32.993Z,99.90
2018-07-21T04:40:02.233Z,99.10
2018-07-21T04:42:31.467Z,97.90
2018-07-21T04:47:29.564Z,99.90
2018-07-21T04:49:58.818Z,97.50
2018-07-21T04:52:28.096Z,96.60
2018-07-21T04:54:57.444Z,97.20
2018-07-21T04:57:26.681Z,96.00
2018-07-21T04:59:55.796Z,99.90
2018-07-21T05:02:24.996Z,99.90
2018-07-21T05:04:54.178Z,99.90
2018-07-21T05:07:23.403Z,99.90
2018-07-21T05:09:52.699Z,99.90
2018-07-21T05:12:21.994Z,99.90
2018-07-21T05:14:51.282Z,99.90
2018-07-21T05:17:20.591Z,99.90
2018-07-21T05:19:49.900Z,99.90
2018-07-21T05:22:19.235Z,99.90
2018-07-21T05:24:48.640Z,99.90
2018-07-21T05:27:18.064Z,99.90
2018-07-21T05:29:47.471Z,99.90
2018-07-21T05:32:16.964Z,99.90
2018-07-21T05:34:46.291Z,99.90
2018-07-21T05:37:15.615Z,99.90
2018-07-21T05:39:45.433Z,99.90
2018-07-21T05:42:14.890Z,99.90
2018-07-21T05:44:44.323Z,99.90
2018-07-21T05:47:13.619Z,99.90
2018-07-21T05:49:42.922Z,99.90
2018-07-21T05:52:12.115Z,99.90
2018-07-21T05:57:10.367Z,99.90
2018-07-21T05:59:39.699Z,99.90
2018-07-21T06:02:09.278Z,99.90
2018-07-21T06:04:38.718Z,99.90
2018-07-21T06:07:08.111Z,99.90
2018-07-21T06:09:37.440Z,99.90
2018-07-21T06:12:06.767Z,99.90
2018-07-21T06:14:41.698Z,99.90
2018-07-21T06:17:11.407Z,99.90
2018-07-21T06:19:40.697Z,99.90
2018-07-21T06:22:10.023Z,99.90
2018-07-21T06:24:39.344Z,99.90
2018-07-21T06:27:08.716Z,99.90
2018-07-21T06:29:37.975Z,99.90
2018-07-21T06:32:07.615Z,99.90
2018-07-21T06:34:36.892Z,99.90
2018-07-21T06:37:06.377Z,99.90
2018-07-21T06:39:35.675Z,99.90
2018-07-21T06:42:05.087Z,99.90
2018-07-21T06:44:34.369Z,99.90
2018-07-21T06:47:03.603Z,99.90
2018-07-21T06:49:32.948Z,99.90
2018-07-21T06:52:02.341Z,99.90
2018-07-21T06:54:31.694Z,99.90
2018-07-21T06:57:00.975Z,99.90
2018-07-21T06:59:30.271Z,99.90
2018-07-21T07:01:59.481Z,99.90
2018-07-21T07:04:28.695Z,99.90
2018-07-21T07:06:58.110Z,99.90
2018-07-21T07:09:27.395Z,99.90
2018-07-21T07:11:56.659Z,99.90
2018-07-21T07:14:25.947Z,99.90
2018-07-21T07:16:55.390Z,99.90
2018-07-21T07:19:24.658Z,99.90
2018-07-21T07:21:53.949Z,99.90
2018-07-21T07:24:23.873Z,99.90
2018-07-21T07:26:54.560Z,99.90
2018-07-21T07:29:23.878Z,99.90
2018-07-21T07:31:53.077Z,99.90
2018-07-21T07:34:22.288Z,99.90
2018-07-21T07:36:51.760Z,99.90
2018-07-21T07:39:21.108Z,99.90
2018-07-21T07:41:50.335Z,99.90
2018-07-21T07:44:19.596Z,99.90
2018-07-21T07:46:48.899Z,99.90
2018-07-21T07:49:18.232Z,99.90
2018-07-21T07:51:47.606Z,99.90
2018-07-21T07:54:16.868Z,99.90
2018-07-21T07:56:46.182Z,99.90
2018-07-21T07:59:15.393Z,99.90
2018-07-21T08:01:44.518Z,99.90
2018-07-21T08:04:13.654Z,99.90
2018-07-21T08:06:42.962Z,99.90
2018-07-21T08:09:13.255Z,99.90
2018-07-21T08:11:43.109Z,99.90
2018-07-21T08:14:12.607Z,99.90
2018-07-21T08:16:41.850Z,99.90
2018-07-21T08:19:11.113Z,99.90
2018-07-21T08:21:40.406Z,99.90
2018-07-21T08:24:10.234Z,99.90
2018-07-21T08:26:39.493Z,99.90
2018-07-21T08:29:08.957Z,99.90
2018-07-21T08:31:38.236Z,99.90
2018-07-21T08:34:07.535Z,99.90
2018-07-21T08:36:36.768Z,99.90
2018-07-21T08:39:09.087Z,99.90
2018-07-21T08:41:38.434Z,99.90
2018-07-21T08:44:07.996Z,99.90
2018-07-21T08:46:37.294Z,99.90
2018-07-21T08:49:06.566Z,99.90
2018-07-21T08:51:35.995Z,99.90
2018-07-21T08:54:05.408Z,99.90
2018-07-21T08:56:34.601Z,99.90
2018-07-21T08:59:04.050Z,99.90
2018-07-21T09:01:33.301Z,99.90
2018-07-21T09:04:02.566Z,99.90
2018-07-21T09:06:31.881Z,99.90
2018-07-21T09:09:01.159Z,99.90
2018-07-21T09:11:30.403Z,99.90
2018-07-21T09:13:59.770Z,99.90
2018-07-21T09:16:28.991Z,99.90
2018-07-21T09:18:58.274Z,99.90
2018-07-21T09:21:27.529Z,99.90
2018-07-21T09:23:56.818Z,99.90
2018-07-21T09:26:26.058Z,99.90
2018-07-21T09:28:55.347Z,99.90
2018-07-21T09:31:24.582Z,99.90
2018-07-21T09:33:53.822Z,99.90
2018-07-21T09:36:22.954Z,99.90
2018-07-21T09:38:52.106Z,99.90
2018-07-21T09:41:21.351Z,99.90
2018-07-21T09:43:50.751Z,99.90
2018-07-21T09:46:20.118Z,99.90
2018-07-21T09:48:49.511Z,99.90
2018-07-21T09:51:18.828Z,99.90
2018-07-21T09:53:48.138Z,99.90
2018-07-21T09:56:17.368Z,99.90
2018-07-21T09:58:46.648Z,99.90
2018-07-21T10:01:15.939Z,99.90
2018-07-21T10:03:45.110Z,99.90
2018-07-21T10:06:14.322Z,99.90
2018-07-21T10:08:43.606Z,99.90
2018-07-21T10:11:12.882Z,99.90
2018-07-21T10:13:42.318Z,99.90
2018-07-21T10:16:11.705Z,99.70
2018-07-21T10:18:40.870Z,99.90
2018-07-21T10:21:10.116Z,99.90
2018-07-21T10:23:39.503Z,99.90
2018-07-21T10:26:13.976Z,99.90
2018-07-21T10:28:48.395Z,99.90
2018-07-21T10:31:17.698Z,99.90
2018-07-21T10:33:46.970Z,99.90
2018-07-21T10:36:16.424Z,99.90
2018-07-21T10:38:45.703Z,99.90
2018-07-21T10:41:14.985Z,99.90
2018-07-21T10:43:44.240Z,99.90
2018-07-21T10:46:13.470Z,99.90
2018-07-21T10:48:42.749Z,99.90
2018-07-21T10:51:12.083Z,99.90
2018-07-21T10:53:41.374Z,99.90
2018-07-21T10:56:10.555Z,99.90
2018-07-21T10:58:39.775Z,99.90
2018-07-21T11:01:09.003Z,99.90
2018-07-21T11:03:38.228Z,99.90
2018-07-21T11:06:07.561Z,99.90
2018-07-21T11:08:36.882Z,99.90
2018-07-21T11:11:06.332Z,99.90
2018-07-21T11:13:35.655Z,99.90
2018-07-21T11:16:05.022Z,99.80
2018-07-21T11:18:34.328Z,99.90
2018-07-21T11:21:03.687Z,99.90
2018-07-21T11:23:32.943Z,99.90
2018-07-21T11:26:02.186Z,99.90
2018-07-21T11:28:31.682Z,99.90
2018-07-21T11:31:00.992Z,99.30
2018-07-21T11:33:30.261Z,99.80
2018-07-21T11:35:59.886Z,99.20
2018-07-21T11:38:28.843Z,98.90
2018-07-21T11:40:58.219Z,99.50
2018-07-21T11:43:27.454Z,98.60
2018-07-21T11:45:56.711Z,98.30
2018-07-21T11:48:25.908Z,97.90
2018-07-21T11:50:55.177Z,98.50
2018-07-21T11:53:24.399Z,98.00
2018-07-21T11:55:53.583Z,98.50
2018-07-21T11:58:22.815Z,99.40
2018-07-21T12:00:52.078Z,99.80
2018-07-21T12:03:21.353Z,99.40
2018-07-21T12:05:50.653Z,99.90
2018-07-21T12:08:19.947Z,99.90
2018-07-21T12:10:49.327Z,99.90
2018-07-21T12:13:18.656Z,99.90
2018-07-21T12:15:47.853Z,99.90
2018-07-21T12:18:17.085Z,99.90
2018-07-21T12:20:46.450Z,99.90
2018-07-21T12:23:15.826Z,99.90
2018-07-21T12:25:45.089Z,99.90
2018-07-21T12:28:14.374Z,99.90
2018-07-21T12:30:43.631Z,99.90
2018-07-21T12:33:12.891Z,99.90
2018-07-21T12:35:42.233Z,99.90
2018-07-21T12:38:11.542Z,99.90
2018-07-21T12:40:40.743Z,99.90
2018-07-21T12:43:09.987Z,99.90
2018-07-21T12:45:39.307Z,99.90
2018-07-21T12:48:08.542Z,99.90
2018-07-21T12:50:38.081Z,99.90
2018-07-21T12:53:07.534Z,99.90
2018-07-21T12:55:36.808Z,99.90
2018-07-21T12:58:06.055Z,99.90
2018-07-21T13:00:35.279Z,99.90
2018-07-21T13:03:04.567Z,99.90
2018-07-21T13:05:33.866Z,99.90
2018-07-21T13:08:03.102Z,99.90
2018-07-21T13:10:32.399Z,99.90
2018-07-21T13:13:01.674Z,99.90
2018-07-21T13:15:30.999Z,99.90
2018-07-21T13:18:00.262Z,99.90
2018-07-21T13:20:29.472Z,99.90
2018-07-21T13:22:59.147Z,99.90
2018-07-21T13:25:28.364Z,99.90
2018-07-21T13:27:57.626Z,99.90
2018-07-21T13:30:26.947Z,99.90
2018-07-21T13:32:56.249Z,99.90
2018-07-21T13:35:25.540Z,99.90
2018-07-21T13:37:54.839Z,99.90
2018-07-21T13:40:24.138Z,99.90
2018-07-21T13:42:53.473Z,99.90
2018-07-21T13:45:22.715Z,99.90
2018-07-21T13:47:51.999Z,99.90
2018-07-21T13:50:21.307Z,99.90
2018-07-21T13:52:50.582Z,99.90
2018-07-21T13:57:48.625Z,99.90
2018-07-21T14:00:17.901Z,99.90
2018-07-21T14:02:47.200Z,99.90
2018-07-21T14:05:16.506Z,99.90
2018-07-21T14:07:45.755Z,99.90
2018-07-21T14:10:15.060Z,99.90
2018-07-21T14:12:44.358Z,99.90
2018-07-21T14:15:13.559Z,99.90
2018-07-21T14:17:42.598Z,99.90
2018-07-21T14:20:11.645Z,99.90
2018-07-21T14:22:40.726Z,99.90
2018-07-21T14:25:09.808Z,99.90
2018-07-21T14:27:38.837Z,99.90
2018-07-21T14:30:08.843Z,99.90
2018-07-21T14:32:37.901Z,99.90
2018-07-21T14:35:07.364Z,99.90
2018-07-21T14:37:36.494Z,99.90
2018-07-21T14:40:06.021Z,99.90
2018-07-21T14:42:35.097Z,99.90
2018-07-21T14:45:04.241Z,99.90
2018-07-21T14:47:33.300Z,99.90
2018-07-21T14:50:02.391Z,99.90
2018-07-21T14:52:31.481Z,98.70
2018-07-21T14:55:01.295Z,97.90
2018-07-21T14:57:30.333Z,98.40
2018-07-21T14:59:59.342Z,97.40
2018-07-21T15:02:28.389Z,97.00
2018-07-21T15:04:57.424Z,95.60
2018-07-21T15:07:26.481Z,98.90
2018-07-21T15:09:55.513Z,94.90
2018-07-21T15:12:24.550Z,95.20
2018-07-21T15:14:53.590Z,94.60
2018-07-21T15:17:22.631Z,95.20
2018-07-21T15:19:51.678Z,92.90
2018-07-21T15:22:20.798Z,96.20
2018-07-21T15:24:49.893Z,92.20
2018-07-21T15:27:18.990Z,92.20
2018-07-21T15:32:16.604Z,92.30
2018-07-21T15:34:45.657Z,91.40
2018-07-21T15:37:14.674Z,91.60
2018-07-21T15:39:43.786Z,90.10
2018-07-21T15:42:12.977Z,90.90
2018-07-21T15:44:42.138Z,90.40
2018-07-21T15:47:11.374Z,90.20
2018-07-21T15:49:40.421Z,90.40
2018-07-21T15:52:09.546Z,88.90
2018-07-21T15:54:38.606Z,89.50
2018-07-21T15:57:07.678Z,86.00
2018-07-21T15:59:36.761Z,86.00
2018-07-21T16:02:05.885Z,88.10
2018-07-21T16:04:35.053Z,87.50
2018-07-21T16:07:04.129Z,89.10
2018-07-21T16:09:33.169Z,90.10
2018-07-21T16:12:02.262Z,90.40
2018-07-21T16:14:31.261Z,91.00
2018-07-21T16:17:00.337Z,90.80
2018-07-21T16:19:29.359Z,91.20
2018-07-21T16:21:58.426Z,92.20
2018-07-21T16:24:27.534Z,90.70
2018-07-21T16:26:56.765Z,91.70
2018-07-21T16:29:25.871Z,92.10
2018-07-21T16:31:54.937Z,93.40
2018-07-21T16:34:24.054Z,93.70
2018-07-21T16:36:53.106Z,93.70
2018-07-21T16:39:22.117Z,93.50
2018-07-21T16:41:51.184Z,94.20
2018-07-21T16:44:20.223Z,94.40
2018-07-21T16:46:49.327Z,95.30
2018-07-21T16:49:18.357Z,96.50
2018-07-21T16:51:47.461Z,96.70
2018-07-21T16:54:16.554Z,96.90
2018-07-21T16:56:45.599Z,97.10
2018-07-21T16:59:14.659Z,97.30
2018-07-21T17:01:43.706Z,96.50
2018-07-21T17:04:12.758Z,97.30
2018-07-21T17:06:41.833Z,96.80
2018-07-21T17:09:11.593Z,97.30
2018-07-21T17:11:40.655Z,97.50
2018-07-21T17:14:10.267Z,97.70
2018-07-21T17:16:39.426Z,97.80
2018-07-21T17:21:38.741Z,97.20
2018-07-21T17:24:07.834Z,95.90
2018-07-21T17:26:36.850Z,96.80
2018-07-21T17:29:05.922Z,96.90
2018-07-21T17:31:35.058Z,96.40
2018-07-21T17:34:04.176Z,96.00
2018-07-21T17:36:33.217Z,96.70
2018-07-21T17:39:02.233Z,96.70
2018-07-21T17:41:31.330Z,96.80
2018-07-21T17:44:00.539Z,96.80
2018-07-21T17:46:29.617Z,96.00
2018-07-21T17:48:58.696Z,96.80
2018-07-21T17:51:27.740Z,97.40
2018-07-21T17:53:56.826Z,97.70
2018-07-21T17:56:25.838Z,98.30
2018-07-21T17:58:54.898Z,98.10
2018-07-21T18:01:23.973Z,97.80
2018-07-21T18:03:53.091Z,98.30
2018-07-21T18:06:22.157Z,99.20
2018-07-21T18:08:51.190Z,99.10
2018-07-21T18:11:23.195Z,98.70
2018-07-21T18:13:52.246Z,98.20
2018-07-21T18:19:23.965Z,98.80
2018-07-21T18:21:53.025Z,98.00
2018-07-21T18:24:22.090Z,99.50
2018-07-21T18:26:51.162Z,98.40
2018-07-21T18:29:20.294Z,98.20
2018-07-21T18:31:49.318Z,99.60
2018-07-21T18:34:18.358Z,98.40
2018-07-21T18:36:47.438Z,99.00
2018-07-21T18:39:16.445Z,98.50
2018-07-21T18:41:45.538Z,98.50
2018-07-21T18:44:14.553Z,99.60
2018-07-21T18:46:43.866Z,99.40
2018-07-21T18:49:13.229Z,98.70
2018-07-21T18:51:42.293Z,98.20
2018-07-21T18:54:11.482Z,98.40
2018-07-21T18:56:40.632Z,99.90
2018-07-21T18:59:09.714Z,99.90
2018-07-21T19:01:38.795Z,99.90
2018-07-21T19:04:07.865Z,99.90
2018-07-21T19:06:36.985Z,99.90
2018-07-21T19:09:08.756Z,99.90
2018-07-21T19:11:38.117Z,99.90
2018-07-21T19:14:07.282Z,99.90
2018-07-21T19:16:38.582Z,99.90
2018-07-21T19:19:07.678Z,99.90
2018-07-21T19:21:36.827Z,99.90
2018-07-21T19:24:06.418Z,99.90
2018-07-21T19:26:41.045Z,99.90
2018-07-21T19:29:10.160Z,99.90
2018-07-21T19:31:40.095Z,99.90
2018-07-21T19:34:09.610Z,99.90
2018-07-21T19:36:39.247Z,99.90
2018-07-21T19:39:09.271Z,99.90
2018-07-21T19:41:44.364Z,99.90
2018-07-21T19:44:13.434Z,99.90
2018-07-21T19:46:42.502Z,99.90
2018-07-21T19:49:11.582Z,99.90
2018-07-21T19:51:40.614Z,99.90
2018-07-21T19:54:09.691Z,99.90
2018-07-21T19:56:38.793Z,99.90
2018-07-21T19:59:07.923Z,99.90
2018-07-21T20:01:37.037Z,99.90
2018-07-21T20:04:06.237Z,99.90
2018-07-21T20:06:35.283Z,99.90
2018-07-21T20:09:05.905Z,99.90
2018-07-21T20:11:34.962Z,99.90
2018-07-21T20:14:04.065Z,99.90
2018-07-21T20:16:33.093Z,99.90
2018-07-21T20:19:02.137Z,99.90
2018-07-21T20:21:31.202Z,99.90
2018-07-21T20:24:00.264Z,99.90
2018-07-21T20:26:29.343Z,99.90
2018-07-21T20:28:58.490Z,99.90
2018-07-21T20:31:27.558Z,99.90
2018-07-21T20:33:56.576Z,99.90
2018-07-21T20:36:25.621Z,99.90
2018-07-21T20:38:55.033Z,99.90
2018-07-21T20:41:24.091Z,99.90
2018-07-21T20:43:53.162Z,99.90
2018-07-21T20:46:22.175Z,99.90
2018-07-21T20:48:51.229Z,99.90
2018-07-21T20:51:20.273Z,99.90
2018-07-21T20:53:49.361Z,99.90
2018-07-21T20:56:18.426Z,99.90
2018-07-21T20:58:47.462Z,99.90
2018-07-21T21:01:16.525Z,99.90
2018-07-21T21:03:45.605Z,99.90
2018-07-21T21:06:14.949Z,99.90
2018-07-21T21:08:44.021Z,99.90
2018-07-21T21:11:13.165Z,99.90
2018-07-21T21:13:42.513Z,99.90
2018-07-21T21:16:11.573Z,99.90
2018-07-21T21:18:40.634Z,99.90
2018-07-21T21:23:42.949Z,99.90
2018-07-21T21:26:12.028Z,99.90
2018-07-21T21:28:41.089Z,99.90
2018-07-21T21:31:10.204Z,99.90
2018-07-21T21:33:39.252Z,99.90
2018-07-21T21:36:08.309Z,99.90
2018-07-21T21:38:37.349Z,99.90
2018-07-21T21:41:06.856Z,99.90
2018-07-21T21:43:35.948Z,99.90
2018-07-21T21:46:05.204Z,99.90
2018-07-21T21:48:34.342Z,99.90
2018-07-21T21:51:03.385Z,99.90
2018-07-21T21:53:32.450Z,99.90
2018-07-21T21:56:01.657Z,99.90
2018-07-21T21:58:30.944Z,99.90
2018-07-21T22:01:08.503Z,99.90
2018-07-21T22:03:37.896Z,99.90
2018-07-21T22:06:07.167Z,99.90
2018-07-21T22:08:36.462Z,99.90
2018-07-21T22:11:05.902Z,99.90
2018-07-21T22:13:35.270Z,99.90
2018-07-21T22:16:04.541Z,99.90
2018-07-21T22:18:33.909Z,99.90
2018-07-21T22:21:03.203Z,99.90
2018-07-21T22:23:32.439Z,99.90
2018-07-21T22:26:01.750Z,99.90
2018-07-21T22:28:30.984Z,99.90
2018-07-21T22:31:00.307Z,99.90
2018-07-21T22:33:29.621Z,99.90
2018-07-21T22:35:58.883Z,99.90
2018-07-21T22:38:28.219Z,99.90
2018-07-21T22:40:57.554Z,99.90
2018-07-21T22:43:26.989Z,99.90
2018-07-21T22:45:56.308Z,99.90
2018-07-21T22:48:25.589Z,99.90
2018-07-21T22:50:54.807Z,99.90
2018-07-21T22:53:24.115Z,99.90
2018-07-21T22:55:53.379Z,99.90
2018-07-21T22:58:22.638Z,99.90
2018-07-21T23:00:52.082Z,99.90
2018-07-21T23:03:21.353Z,99.90
2018-07-21T23:05:50.631Z,99.90
2018-07-21T23:08:19.814Z,99.90
2018-07-21T23:10:49.113Z,99.90
2018-07-21T23:13:18.372Z,99.90
2018-07-21T23:15:47.692Z,99.90
2018-07-21T23:18:17.030Z,99.90
2018-07-21T23:20:46.433Z,99.90
2018-07-21T23:23:15.671Z,99.90
2018-07-21T23:25:44.940Z,99.90
2018-07-21T23:28:14.272Z,99.90
2018-07-21T23:30:43.632Z,99.90
2018-07-21T23:33:12.919Z,99.90
2018-07-21T23:35:42.119Z,99.90
2018-07-21T23:38:11.335Z,99.90
2018-07-21T23:40:40.543Z,99.90
2018-07-21T23:43:09.834Z,99.90
2018-07-21T23:45:39.110Z,99.90
2018-07-21T23:48:08.347Z,99.90
2018-07-21T23:50:37.714Z,99.90
2018-07-21T23:53:06.988Z,99.90
2018-07-21T23:55:36.354Z,99.90
2018-07-21T23:58:05.898Z,99.90
