createdAt,value
2019-02-06T00:00:45.381Z,1.40
2019-02-06T00:03:20.283Z,1.50
2019-02-06T00:05:50.470Z,1.50
2019-02-06T00:08:20.718Z,1.40
2019-02-06T00:10:50.876Z,1.40
2019-02-06T00:13:22.054Z,1.40
2019-02-06T00:15:52.599Z,1.40
2019-02-06T00:18:22.799Z,1.30
2019-02-06T00:20:53.061Z,1.40
2019-02-06T00:23:23.193Z,1.40
2019-02-06T00:25:53.323Z,1.40
2019-02-06T00:28:23.512Z,1.40
2019-02-06T00:30:53.991Z,1.40
2019-02-06T00:33:24.179Z,1.40
2019-02-06T00:35:54.293Z,1.40
2019-02-06T00:38:24.463Z,1.30
2019-02-06T00:40:54.600Z,1.40
2019-02-06T00:43:25.159Z,1.30
2019-02-06T00:45:55.407Z,1.20
2019-02-06T00:48:25.552Z,1.30
2019-02-06T00:50:55.816Z,1.30
2019-02-06T00:53:25.983Z,1.30
2019-02-06T00:55:56.181Z,1.30
2019-02-06T00:58:26.540Z,1.30
2019-02-06T01:00:56.659Z,1.30
2019-02-06T01:03:26.792Z,1.30
2019-02-06T01:05:56.901Z,1.30
2019-02-06T01:08:27.055Z,1.40
2019-02-06T01:10:57.169Z,1.40
2019-02-06T01:13:27.410Z,1.40
2019-02-06T01:15:57.530Z,1.40
2019-02-06T01:18:27.728Z,1.40
2019-02-06T01:20:57.883Z,1.40
2019-02-06T01:23:28.031Z,1.30
2019-02-06T01:25:58.121Z,1.30
2019-02-06T01:28:28.292Z,1.30
2019-02-06T01:31:02.253Z,1.30
2019-02-06T01:33:32.404Z,1.30
2019-02-06T01:36:03.115Z,1.30
2019-02-06T01:38:33.293Z,1.30
2019-02-06T01:41:03.697Z,1.30
2019-02-06T01:43:33.838Z,1.30
2019-02-06T01:46:03.939Z,1.30
2019-02-06T01:48:34.091Z,1.30
2019-02-06T01:51:04.235Z,1.30
2019-02-06T01:53:35.507Z,1.30
2019-02-06T01:56:06.061Z,1.30
2019-02-06T01:58:36.197Z,1.30
2019-02-06T02:01:06.348Z,1.30
2019-02-06T02:03:36.519Z,1.30
2019-02-06T02:06:06.709Z,1.30
2019-02-06T02:08:38.813Z,1.30
2019-02-06T02:11:08.969Z,1.30
2019-02-06T02:13:39.115Z,1.30
2019-02-06T02:16:09.228Z,1.30
2019-02-06T02:18:39.389Z,1.30
2019-02-06T02:21:09.499Z,1.30
2019-02-06T02:23:40.060Z,1.30
2019-02-06T02:26:10.198Z,1.30
2019-02-06T02:28:40.349Z,1.30
2019-02-06T02:31:10.479Z,1.30
2019-02-06T02:33:40.638Z,1.30
2019-02-06T02:36:15.942Z,1.20
2019-02-06T02:38:42.601Z,1.20
2019-02-06T02:41:12.827Z,1.20
2019-02-06T02:43:42.981Z,1.20
2019-02-06T02:46:13.049Z,1.30
2019-02-06T02:48:43.201Z,1.30
2019-02-06T02:51:13.599Z,1.20
2019-02-06T02:53:43.774Z,1.20
2019-02-06T02:56:13.941Z,1.20
2019-02-06T02:58:44.091Z,1.10
2019-02-06T03:01:42.242Z,1.20
2019-02-06T03:04:17.538Z,1.20
2019-02-06T03:06:47.656Z,1.20
2019-02-06T03:09:17.788Z,1.20
2019-02-06T03:11:47.929Z,1.20
2019-02-06T03:14:18.088Z,1.20
2019-02-06T03:16:48.958Z,1.20
2019-02-06T03:19:19.113Z,1.20
2019-02-06T03:21:49.199Z,1.20
2019-02-06T03:24:19.355Z,1.10
2019-02-06T03:26:49.524Z,1.10
2019-02-06T03:29:19.675Z,1.20
2019-02-06T03:31:49.782Z,1.20
2019-02-06T03:34:19.938Z,1.20
2019-02-06T03:36:50.075Z,1.10
2019-02-06T03:39:20.217Z,1.10
2019-02-06T03:41:50.726Z,1.10
2019-02-06T03:44:20.863Z,1.10
2019-02-06T03:46:51.093Z,1.10
2019-02-06T03:49:21.283Z,1.10
2019-02-06T03:51:51.410Z,1.10
2019-02-06T03:54:21.550Z,1.10
2019-02-06T03:56:51.973Z,1.10
2019-02-06T03:59:22.114Z,1.10
2019-02-06T04:01:52.228Z,1.00
2019-02-06T04:04:22.343Z,1.00
2019-02-06T04:06:58.271Z,0.90
2019-02-06T04:09:24.251Z,0.90
2019-02-06T04:11:54.401Z,0.90
2019-02-06T04:14:24.597Z,0.80
2019-02-06T04:16:54.672Z,0.80
2019-02-06T04:19:24.827Z,0.70
2019-02-06T04:21:54.910Z,0.80
2019-02-06T04:24:25.339Z,0.70
2019-02-06T04:26:55.431Z,0.60
2019-02-06T04:29:25.621Z,0.60
2019-02-06T04:31:55.745Z,0.50
2019-02-06T04:34:25.907Z,0.50
2019-02-06T04:37:06.086Z,0.50
2019-02-06T04:39:27.816Z,0.40
2019-02-06T04:41:57.910Z,0.50
2019-02-06T04:44:28.049Z,0.50
2019-02-06T04:46:58.223Z,0.50
2019-02-06T04:49:28.361Z,0.50
2019-02-06T04:51:58.495Z,0.50
2019-02-06T04:54:28.640Z,0.60
2019-02-06T04:56:58.726Z,0.50
2019-02-06T04:59:28.851Z,0.40
2019-02-06T05:01:58.966Z,0.30
2019-02-06T05:04:29.094Z,0.20
2019-02-06T05:06:59.437Z,0.10
2019-02-06T05:09:29.560Z,0.10
2019-02-06T05:11:59.651Z,0.00
2019-02-06T05:14:29.788Z,0.00
2019-02-06T05:16:59.918Z,0.00
2019-02-06T05:19:30.643Z,0.00
2019-02-06T05:22:01.040Z,0.00
2019-02-06T05:24:31.175Z,0.00
2019-02-06T05:27:01.274Z,0.00
2019-02-06T05:29:31.407Z,0.00
2019-02-06T05:32:01.518Z,0.00
2019-02-06T05:34:31.656Z,0.00
2019-02-06T05:37:01.950Z,0.00
2019-02-06T05:39:32.092Z,-0.10
2019-02-06T05:42:02.188Z,-0.10
2019-02-06T05:44:32.368Z,-0.10
2019-02-06T05:47:02.644Z,0.00
2019-02-06T05:49:32.782Z,0.00
2019-02-06T05:52:06.136Z,0.10
2019-02-06T05:54:39.898Z,0.10
2019-02-06T05:57:10.131Z,-0.10
2019-02-06T05:59:40.273Z,-0.10
2019-02-06T06:02:10.391Z,-0.10
2019-02-06T06:04:41.068Z,0.00
2019-02-06T06:07:11.214Z,0.00
2019-02-06T06:09:41.749Z,0.00
2019-02-06T06:12:11.921Z,0.00
2019-02-06T06:14:42.032Z,-0.10
2019-02-06T06:17:12.181Z,-0.10
2019-02-06T06:19:42.740Z,-0.10
2019-02-06T06:22:12.921Z,0.00
2019-02-06T06:24:43.208Z,0.00
2019-02-06T06:27:13.304Z,-0.10
2019-02-06T06:29:43.494Z,-0.10
2019-02-06T06:32:13.645Z,-0.10
2019-02-06T06:34:44.910Z,0.00
2019-02-06T06:37:15.007Z,0.00
2019-02-06T06:39:45.266Z,0.00
2019-02-06T06:42:16.457Z,0.00
2019-02-06T06:44:46.603Z,0.00
2019-02-06T06:47:16.750Z,0.10
2019-02-06T06:49:46.911Z,0.20
2019-02-06T06:52:17.012Z,0.10
2019-02-06T06:54:47.209Z,0.10
2019-02-06T06:57:17.334Z,0.20
2019-02-06T06:59:47.525Z,0.20
2019-02-06T07:02:18.156Z,0.30
2019-02-06T07:04:48.330Z,0.30
2019-02-06T07:07:18.492Z,0.30
2019-02-06T07:09:48.720Z,0.30
2019-02-06T07:12:18.850Z,0.40
2019-02-06T07:14:49.062Z,0.40
2019-02-06T07:17:19.648Z,0.40
2019-02-06T07:19:49.814Z,0.40
2019-02-06T07:22:19.991Z,0.40
2019-02-06T07:24:50.185Z,0.40
2019-02-06T07:27:21.080Z,0.40
2019-02-06T07:29:51.417Z,0.40
2019-02-06T07:32:21.659Z,0.30
2019-02-06T07:34:52.242Z,0.30
2019-02-06T07:37:22.398Z,0.30
2019-02-06T07:39:52.566Z,0.20
2019-02-06T07:42:22.719Z,0.20
2019-02-06T07:44:54.615Z,0.20
2019-02-06T07:47:24.758Z,0.20
2019-02-06T07:49:54.907Z,0.20
2019-02-06T07:52:25.117Z,0.20
2019-02-06T07:54:55.236Z,0.30
2019-02-06T07:57:25.387Z,0.30
2019-02-06T07:59:55.914Z,0.30
2019-02-06T08:02:26.013Z,0.30
2019-02-06T08:04:56.145Z,0.30
2019-02-06T08:07:26.265Z,0.40
2019-02-06T08:09:56.459Z,0.50
2019-02-06T08:12:26.609Z,0.50
2019-02-06T08:14:56.757Z,0.60
2019-02-06T08:17:26.941Z,0.60
2019-02-06T08:19:57.091Z,0.60
2019-02-06T08:22:27.244Z,0.70
2019-02-06T08:24:57.469Z,0.80
2019-02-06T08:27:27.583Z,0.80
2019-02-06T08:29:57.767Z,0.80
2019-02-06T08:32:27.909Z,0.80
2019-02-06T08:34:58.033Z,0.90
2019-02-06T08:37:28.176Z,1.00
2019-02-06T08:39:58.352Z,0.90
2019-02-06T08:42:28.713Z,1.10
2019-02-06T08:44:58.888Z,1.10
2019-02-06T08:47:28.991Z,1.10
2019-02-06T08:49:59.154Z,1.20
2019-02-06T08:52:29.260Z,1.30
2019-02-06T08:54:59.378Z,1.40
2019-02-06T08:57:29.493Z,1.40
2019-02-06T08:59:59.662Z,1.40
2019-02-06T09:02:29.791Z,1.50
2019-02-06T09:04:59.968Z,1.50
2019-02-06T09:07:30.078Z,1.60
2019-02-06T09:10:00.363Z,1.60
2019-02-06T09:12:30.527Z,1.60
2019-02-06T09:15:00.811Z,1.60
2019-02-06T09:17:30.863Z,1.60
2019-02-06T09:20:02.103Z,1.60
2019-02-06T09:22:32.262Z,1.70
2019-02-06T09:25:02.679Z,1.80
2019-02-06T09:27:32.846Z,1.80
2019-02-06T09:30:03.036Z,1.80
2019-02-06T09:32:33.144Z,1.90
2019-02-06T09:35:03.297Z,1.90
2019-02-06T09:37:33.433Z,1.90
2019-02-06T09:40:04.320Z,1.90
2019-02-06T09:42:34.442Z,2.00
2019-02-06T09:45:04.912Z,2.00
2019-02-06T09:47:35.048Z,2.00
2019-02-06T09:50:07.564Z,2.00
2019-02-06T09:52:37.698Z,2.10
2019-02-06T09:55:07.904Z,2.10
2019-02-06T09:57:38.028Z,2.10
2019-02-06T10:00:11.187Z,2.10
2019-02-06T10:02:41.287Z,2.10
2019-02-06T10:05:11.658Z,2.10
2019-02-06T10:07:46.224Z,2.20
2019-02-06T10:10:18.438Z,2.10
2019-02-06T10:12:48.672Z,2.20
2019-02-06T10:15:26.728Z,2.20
2019-02-06T10:17:57.957Z,2.20
2019-02-06T10:20:33.808Z,2.20
2019-02-06T10:23:03.951Z,2.10
2019-02-06T10:25:34.142Z,2.10
2019-02-06T10:28:04.263Z,2.10
2019-02-06T10:30:36.562Z,2.10
2019-02-06T10:33:06.704Z,2.10
2019-02-06T10:35:36.875Z,2.10
2019-02-06T10:38:07.046Z,2.10
2019-02-06T10:40:37.229Z,2.20
2019-02-06T10:43:07.395Z,2.20
2019-02-06T10:45:37.917Z,2.30
2019-02-06T10:48:08.119Z,2.40
2019-02-06T10:50:41.238Z,2.40
2019-02-06T10:53:11.366Z,2.40
2019-02-06T10:55:41.501Z,2.30
2019-02-06T10:58:11.680Z,2.30
2019-02-06T11:00:45.907Z,2.30
2019-02-06T11:03:16.019Z,2.30
2019-02-06T11:05:46.149Z,2.40
2019-02-06T11:08:16.247Z,2.50
2019-02-06T11:10:46.438Z,2.40
2019-02-06T11:13:16.843Z,2.40
2019-02-06T11:15:46.977Z,2.40
2019-02-06T11:18:17.098Z,2.40
2019-02-06T11:20:47.937Z,2.40
2019-02-06T11:23:18.025Z,2.40
2019-02-06T11:25:48.339Z,2.50
2019-02-06T11:28:18.639Z,2.50
2019-02-06T11:30:48.781Z,2.60
2019-02-06T11:33:18.989Z,2.60
2019-02-06T11:35:49.176Z,2.70
2019-02-06T11:38:19.252Z,2.60
2019-02-06T11:40:49.858Z,2.60
2019-02-06T11:43:19.959Z,2.70
2019-02-06T11:45:50.124Z,2.70
2019-02-06T11:48:20.205Z,2.80
2019-02-06T11:50:50.335Z,2.80
2019-02-06T11:53:29.330Z,2.80
2019-02-06T11:55:59.524Z,2.90
2019-02-06T11:58:29.624Z,2.90
2019-02-06T12:01:31.132Z,2.90
2019-02-06T12:04:01.230Z,3.00
2019-02-06T12:06:31.414Z,3.00
2019-02-06T12:09:01.605Z,3.00
2019-02-06T12:11:32.879Z,3.00
2019-02-06T12:14:02.985Z,3.10
2019-02-06T12:16:33.508Z,3.20
2019-02-06T12:19:03.584Z,3.20
2019-02-06T12:21:33.729Z,3.20
2019-02-06T12:24:03.929Z,3.20
2019-02-06T12:26:34.116Z,3.20
2019-02-06T12:29:04.199Z,3.20
2019-02-06T12:31:34.523Z,3.30
2019-02-06T12:34:04.606Z,3.40
2019-02-06T12:36:34.756Z,3.30
2019-02-06T12:39:08.899Z,3.30
2019-02-06T12:41:40.097Z,3.30
2019-02-06T12:44:10.218Z,3.30
2019-02-06T12:46:40.481Z,3.30
2019-02-06T12:49:10.603Z,3.30
2019-02-06T12:51:40.795Z,3.30
2019-02-06T12:54:11.004Z,3.30
2019-02-06T12:56:41.155Z,3.20
2019-02-06T12:59:11.322Z,3.20
2019-02-06T13:01:41.543Z,3.30
2019-02-06T13:04:11.572Z,3.20
2019-02-06T13:06:41.848Z,3.20
2019-02-06T13:09:13.260Z,3.20
2019-02-06T13:11:43.438Z,3.20
2019-02-06T13:14:13.567Z,3.10
2019-02-06T13:16:44.100Z,3.10
2019-02-06T13:19:14.162Z,3.00
2019-02-06T13:21:44.296Z,2.90
2019-02-06T13:24:15.464Z,2.90
2019-02-06T13:26:45.585Z,2.90
2019-02-06T13:29:15.693Z,3.00
2019-02-06T13:31:45.847Z,2.90
2019-02-06T13:34:15.955Z,3.00
2019-02-06T13:36:46.140Z,2.90
2019-02-06T13:39:16.224Z,3.00
2019-02-06T13:41:46.355Z,2.90
2019-02-06T13:44:16.511Z,2.80
2019-02-06T13:46:53.215Z,2.80
2019-02-06T13:49:19.341Z,2.80
2019-02-06T13:51:49.480Z,2.80
2019-02-06T13:54:19.593Z,2.80
2019-02-06T13:56:49.753Z,2.80
2019-02-06T13:59:20.131Z,2.70
2019-02-06T14:01:50.289Z,2.70
2019-02-06T14:04:20.387Z,2.70
2019-02-06T14:06:50.622Z,2.70
2019-02-06T14:09:22.767Z,2.70
2019-02-06T14:11:52.417Z,2.70
2019-02-06T14:14:22.520Z,2.60
2019-02-06T14:16:52.668Z,2.60
2019-02-06T14:19:22.770Z,2.60
2019-02-06T14:21:52.929Z,2.50
2019-02-06T14:24:51.303Z,2.50
2019-02-06T14:28:02.707Z,2.50
2019-02-06T14:30:59.867Z,2.40
2019-02-06T14:34:05.065Z,2.40
2019-02-06T14:37:13.849Z,2.30
2019-02-06T14:39:59.620Z,2.20
2019-02-06T14:43:04.307Z,2.10
2019-02-06T14:46:08.449Z,2.00
2019-02-06T14:49:02.390Z,1.90
2019-02-06T14:52:09.652Z,1.90
2019-02-06T14:54:46.088Z,1.90
2019-02-06T14:57:42.172Z,1.90
2019-02-06T15:00:59.887Z,1.80
2019-02-06T15:04:05.759Z,1.70
2019-02-06T15:07:07.830Z,1.80
2019-02-06T15:10:30.337Z,1.70
2019-02-06T15:13:25.234Z,1.70
2019-02-06T15:16:40.326Z,1.60
2019-02-06T15:19:37.652Z,1.50
2019-02-06T15:22:50.891Z,1.50
2019-02-06T15:25:41.622Z,1.50
2019-02-06T15:28:57.080Z,1.40
2019-02-06T15:31:50.241Z,1.40
2019-02-06T15:35:07.646Z,1.40
2019-02-06T15:38:10.237Z,1.30
2019-02-06T15:41:03.341Z,1.20
2019-02-06T15:44:10.361Z,1.20
2019-02-06T15:47:17.015Z,1.20
2019-02-06T15:50:08.539Z,1.10
2019-02-06T15:53:34.791Z,1.10
2019-02-06T15:56:26.237Z,1.00
2019-02-06T15:59:28.531Z,0.90
2019-02-06T16:02:37.307Z,0.80
2019-02-06T16:06:11.319Z,0.80
2019-02-06T16:09:28.476Z,0.70
2019-02-06T16:12:38.799Z,0.60
2019-02-06T16:15:35.059Z,0.70
2019-02-06T16:19:04.071Z,0.60
2019-02-06T16:22:15.251Z,0.50
2019-02-06T16:25:29.623Z,0.40
2019-02-06T16:28:26.636Z,0.40
2019-02-06T16:31:28.423Z,0.40
2019-02-06T16:34:41.885Z,0.40
2019-02-06T16:37:56.945Z,0.30
2019-02-06T16:41:01.445Z,0.40
2019-02-06T16:43:48.373Z,0.30
2019-02-06T16:47:18.945Z,0.20
2019-02-06T16:50:30.011Z,0.20
2019-02-06T16:53:30.931Z,0.20
2019-02-06T16:56:54.618Z,0.10
2019-02-06T17:00:04.259Z,0.00
2019-02-06T17:02:57.480Z,0.10
2019-02-06T17:06:18.084Z,0.10
2019-02-06T17:09:31.277Z,0.10
2019-02-06T17:12:34.320Z,0.00
2019-02-06T17:15:21.181Z,0.00
2019-02-06T17:18:32.750Z,-0.10
2019-02-06T17:21:46.113Z,-0.10
2019-02-06T17:25:06.534Z,-0.10
2019-02-06T17:28:14.455Z,-0.10
2019-02-06T17:31:19.721Z,-0.10
2019-02-06T17:34:19.417Z,-0.10
2019-02-06T17:37:22.397Z,-0.10
2019-02-06T17:40:24.347Z,-0.20
2019-02-06T17:43:47.971Z,-0.20
2019-02-06T17:46:43.263Z,-0.20
2019-02-06T17:49:50.555Z,-0.10
2019-02-06T17:52:59.100Z,-0.20
2019-02-06T17:55:29.422Z,-0.20
2019-02-06T17:58:05.047Z,-0.20
2019-02-06T18:00:57.289Z,-0.20
2019-02-06T18:03:29.721Z,-0.20
2019-02-06T18:05:59.965Z,-0.30
2019-02-06T18:08:30.129Z,-0.30
2019-02-06T18:11:00.262Z,-0.30
2019-02-06T18:13:30.429Z,-0.30
2019-02-06T18:16:00.570Z,-0.30
2019-02-06T18:18:30.739Z,-0.40
2019-02-06T18:21:00.890Z,-0.50
2019-02-06T18:23:31.137Z,-0.50
2019-02-06T18:26:01.278Z,-0.50
2019-02-06T18:28:31.466Z,-0.40
2019-02-06T18:31:01.591Z,-0.40
2019-02-06T18:33:32.167Z,-0.50
2019-02-06T18:36:02.309Z,-0.50
2019-02-06T18:38:32.506Z,-0.50
2019-02-06T18:41:02.621Z,-0.40
2019-02-06T18:43:32.783Z,-0.50
2019-02-06T18:46:02.927Z,-0.50
2019-02-06T18:48:33.161Z,-0.50
2019-02-06T18:51:03.329Z,-0.60
2019-02-06T18:53:33.593Z,-0.50
2019-02-06T18:56:03.708Z,-0.60
2019-02-06T18:58:33.881Z,-0.60
2019-02-06T19:01:04.021Z,-0.60
2019-02-06T19:03:37.837Z,-0.60
2019-02-06T19:06:08.039Z,-0.60
2019-02-06T19:08:40.029Z,-0.60
2019-02-06T19:11:10.014Z,-0.60
2019-02-06T19:13:40.253Z,-0.60
2019-02-06T19:16:10.385Z,-0.60
2019-02-06T19:18:40.592Z,-0.60
2019-02-06T19:21:10.763Z,-0.60
2019-02-06T19:23:41.256Z,-0.60
2019-02-06T19:26:11.394Z,-0.60
2019-02-06T19:28:41.571Z,-0.60
2019-02-06T19:31:11.688Z,-0.60
2019-02-06T19:33:41.863Z,-0.60
2019-02-06T19:36:11.957Z,-0.60
2019-02-06T19:38:42.457Z,-0.60
2019-02-06T19:41:12.596Z,-0.60
2019-02-06T19:43:42.737Z,-0.60
2019-02-06T19:46:12.906Z,-0.60
2019-02-06T19:48:43.075Z,-0.70
2019-02-06T19:51:13.206Z,-0.70
2019-02-06T19:53:43.364Z,-0.70
2019-02-06T19:56:13.502Z,-0.70
2019-02-06T19:58:44.755Z,-0.70
2019-02-06T20:01:15.928Z,-0.70
2019-02-06T20:03:46.227Z,-0.70
2019-02-06T20:06:29.188Z,-0.70
2019-02-06T20:09:10.982Z,-0.70
2019-02-06T20:11:41.069Z,-0.70
2019-02-06T20:14:11.230Z,-0.80
2019-02-06T20:16:41.399Z,-0.80
2019-02-06T20:19:11.574Z,-0.80
2019-02-06T20:21:42.108Z,-0.80
2019-02-06T20:24:12.269Z,-0.80
2019-02-06T20:26:42.403Z,-0.80
2019-02-06T20:29:12.685Z,-0.80
2019-02-06T20:31:42.779Z,-0.80
2019-02-06T20:34:12.960Z,-0.80
2019-02-06T20:36:44.117Z,-0.90
2019-02-06T20:39:14.287Z,-0.80
2019-02-06T20:41:44.418Z,-0.80
2019-02-06T20:44:14.586Z,-0.80
2019-02-06T20:46:44.740Z,-0.80
2019-02-06T20:49:16.351Z,-0.80
2019-02-06T20:51:46.941Z,-0.80
2019-02-06T20:54:17.103Z,-0.80
2019-02-06T20:56:47.246Z,-0.80
2019-02-06T20:59:17.473Z,-0.80
2019-02-06T21:01:47.641Z,-0.80
2019-02-06T21:04:17.824Z,-0.90
2019-02-06T21:06:48.118Z,-0.90
2019-02-06T21:09:19.664Z,-0.90
2019-02-06T21:11:49.791Z,-0.90
2019-02-06T21:14:19.968Z,-0.90
2019-02-06T21:16:50.109Z,-0.80
2019-02-06T21:19:20.254Z,-0.80
2019-02-06T21:21:50.895Z,-0.90
2019-02-06T21:24:21.055Z,-0.90
2019-02-06T21:26:51.155Z,-0.90
2019-02-06T21:29:21.315Z,-1.00
2019-02-06T21:31:51.424Z,-0.90
2019-02-06T21:34:21.546Z,-0.90
2019-02-06T21:36:52.081Z,-0.90
2019-02-06T21:39:22.243Z,-0.90
2019-02-06T21:41:52.479Z,-0.90
2019-02-06T21:44:22.639Z,-0.90
2019-02-06T21:46:52.747Z,-0.90
2019-02-06T21:49:22.938Z,-0.90
2019-02-06T21:51:54.129Z,-1.00
2019-02-06T21:54:24.411Z,-1.00
2019-02-06T21:56:54.485Z,-1.00
2019-02-06T21:59:24.700Z,-1.00
2019-02-06T22:01:54.859Z,-1.00
2019-02-06T22:04:25.342Z,-1.00
2019-02-06T22:06:55.489Z,-1.10
2019-02-06T22:09:25.656Z,-1.10
2019-02-06T22:11:55.779Z,-1.10
2019-02-06T22:14:25.930Z,-1.10
2019-02-06T22:16:56.088Z,-1.10
2019-02-06T22:19:26.309Z,-1.10
2019-02-06T22:21:56.466Z,-1.20
2019-02-06T22:24:26.619Z,-1.20
2019-02-06T22:26:56.768Z,-1.20
2019-02-06T22:29:26.943Z,-1.20
2019-02-06T22:31:57.382Z,-1.10
2019-02-06T22:34:27.582Z,-1.10
2019-02-06T22:36:57.674Z,-1.10
2019-02-06T22:39:27.904Z,-1.00
2019-02-06T22:41:58.075Z,-1.10
2019-02-06T22:44:28.262Z,-1.10
2019-02-06T22:46:58.583Z,-1.10
2019-02-06T22:49:28.751Z,-1.10
2019-02-06T22:51:58.855Z,-1.20
2019-02-06T22:54:29.053Z,-1.20
2019-02-06T22:56:59.275Z,-1.20
2019-02-06T22:59:29.883Z,-1.20
2019-02-06T23:02:00.255Z,-1.20
2019-02-06T23:04:30.528Z,-1.30
2019-02-06T23:07:00.657Z,-1.20
2019-02-06T23:09:30.801Z,-1.30
2019-02-06T23:12:00.929Z,-1.30
2019-02-06T23:14:32.253Z,-1.30
2019-02-06T23:17:02.379Z,-1.30
2019-02-06T23:19:32.561Z,-1.30
2019-02-06T23:22:02.802Z,-1.30
2019-02-06T23:24:32.939Z,-1.30
2019-02-06T23:27:03.638Z,-1.20
2019-02-06T23:29:33.777Z,-1.20
2019-02-06T23:32:03.913Z,-1.20
2019-02-06T23:34:34.069Z,-1.20
2019-02-06T23:37:04.170Z,-1.20
2019-02-06T23:39:34.302Z,-1.30
2019-02-06T23:42:04.417Z,-1.30
2019-02-06T23:44:34.475Z,-1.30
2019-02-06T23:47:05.661Z,-1.30
2019-02-06T23:49:35.853Z,-1.30
2019-02-06T23:52:05.989Z,-1.30
2019-02-06T23:54:36.550Z,-1.30
2019-02-06T23:57:06.667Z,-1.30
2019-02-06T23:59:36.857Z,-1.30
