createdAt,value
2017-12-14T00:01:26.296Z,10.16
2017-12-14T00:03:53.849Z,10.04
2017-12-14T00:06:21.409Z,10.14
2017-12-14T00:08:48.964Z,10.05
2017-12-14T00:11:16.505Z,10.07
2017-12-14T00:13:44.018Z,10.24
2017-12-14T00:16:11.603Z,10.20
2017-12-14T00:18:39.123Z,10.32
2017-12-14T00:21:06.692Z,10.17
2017-12-14T00:23:34.292Z,10.20
2017-12-14T00:26:01.827Z,10.13
2017-12-14T00:28:29.368Z,10.26
2017-12-14T00:30:56.915Z,10.39
2017-12-14T00:33:24.497Z,10.31
2017-12-14T00:35:52.118Z,10.27
2017-12-14T00:38:19.682Z,9.94
2017-12-14T00:40:47.305Z,10.02
2017-12-14T00:43:14.862Z,10.27
2017-12-14T00:45:42.645Z,10.48
2017-12-14T00:48:10.236Z,10.38
2017-12-14T00:50:37.786Z,9.98
2017-12-14T00:53:05.466Z,10.34
2017-12-14T00:55:33.034Z,10.01
2017-12-14T00:58:00.622Z,10.08
2017-12-14T01:00:28.227Z,9.70
2017-12-14T01:02:56.000Z,9.85
2017-12-14T01:05:23.580Z,9.88
2017-12-14T01:07:51.221Z,9.88
2017-12-14T01:10:19.004Z,9.62
2017-12-14T01:12:46.583Z,9.49
2017-12-14T01:15:14.178Z,9.46
2017-12-14T01:17:41.983Z,9.60
2017-12-14T01:20:09.572Z,9.79
2017-12-14T01:22:37.138Z,9.63
2017-12-14T01:25:04.894Z,9.66
2017-12-14T01:27:32.439Z,9.46
2017-12-14T01:29:59.983Z,8.72
2017-12-14T01:32:27.776Z,9.12
2017-12-14T01:34:55.312Z,9.12
2017-12-14T01:37:23.114Z,8.90
2017-12-14T01:39:50.659Z,8.96
2017-12-14T01:42:18.257Z,8.69
2017-12-14T01:44:45.854Z,8.83
2017-12-14T01:47:13.465Z,8.92
2017-12-14T01:49:41.253Z,8.93
2017-12-14T01:52:08.825Z,8.76
2017-12-14T01:54:36.500Z,8.77
2017-12-14T01:57:04.115Z,8.93
2017-12-14T01:59:32.358Z,8.89
2017-12-14T02:01:59.979Z,8.74
2017-12-14T02:04:27.559Z,8.59
2017-12-14T02:06:55.161Z,8.98
2017-12-14T02:09:22.723Z,9.04
2017-12-14T02:11:50.265Z,8.94
2017-12-14T02:14:17.847Z,8.71
2017-12-14T02:16:45.465Z,8.77
2017-12-14T02:19:13.037Z,9.03
2017-12-14T02:21:40.786Z,8.95
2017-12-14T02:24:08.386Z,9.11
2017-12-14T02:26:36.060Z,9.07
2017-12-14T02:29:03.661Z,9.19
2017-12-14T02:31:31.345Z,9.36
2017-12-14T02:33:59.247Z,8.89
2017-12-14T02:36:26.832Z,8.96
2017-12-14T02:38:54.430Z,9.18
2017-12-14T02:41:22.392Z,8.58
2017-12-14T02:43:50.200Z,8.48
2017-12-14T02:46:17.859Z,8.73
2017-12-14T02:48:45.445Z,8.88
2017-12-14T02:51:13.091Z,8.96
2017-12-14T02:53:40.760Z,8.64
2017-12-14T02:56:08.361Z,8.91
2017-12-14T02:58:35.972Z,8.58
2017-12-14T03:01:03.564Z,8.59
2017-12-14T03:03:31.380Z,8.66
2017-12-14T03:05:58.956Z,8.57
2017-12-14T03:08:26.605Z,8.59
2017-12-14T03:10:54.200Z,8.70
2017-12-14T03:13:21.798Z,8.77
2017-12-14T03:15:49.368Z,9.04
2017-12-14T03:18:17.180Z,8.99
2017-12-14T03:20:44.758Z,8.81
2017-12-14T03:23:12.336Z,9.12
2017-12-14T03:25:39.912Z,9.21
2017-12-14T03:28:07.485Z,9.20
2017-12-14T03:30:35.068Z,9.03
2017-12-14T03:33:02.841Z,9.12
2017-12-14T03:35:30.377Z,9.29
2017-12-14T03:37:57.967Z,9.32
2017-12-14T03:40:25.540Z,9.26
2017-12-14T03:42:53.122Z,8.99
2017-12-14T03:45:20.731Z,9.37
2017-12-14T03:47:48.281Z,9.25
2017-12-14T03:50:15.887Z,9.11
2017-12-14T03:52:43.696Z,9.20
2017-12-14T03:55:11.465Z,9.46
2017-12-14T03:57:38.992Z,9.19
2017-12-14T04:00:06.653Z,8.79
2017-12-14T04:02:34.484Z,9.01
2017-12-14T04:05:02.069Z,9.08
2017-12-14T04:07:29.654Z,9.02
2017-12-14T04:09:57.207Z,9.06
2017-12-14T04:12:24.847Z,9.18
2017-12-14T04:14:52.433Z,8.97
2017-12-14T04:17:20.036Z,8.92
2017-12-14T04:19:47.647Z,8.88
2017-12-14T04:22:15.223Z,9.14
2017-12-14T04:24:42.818Z,8.99
2017-12-14T04:27:10.603Z,8.62
2017-12-14T04:29:38.234Z,8.92
2017-12-14T04:32:05.898Z,8.82
2017-12-14T04:34:33.487Z,8.95
2017-12-14T04:37:01.155Z,8.93
2017-12-14T04:39:28.765Z,8.91
2017-12-14T04:41:56.370Z,8.95
2017-12-14T04:44:23.974Z,9.17
2017-12-14T04:46:51.550Z,9.04
2017-12-14T04:49:19.191Z,9.09
2017-12-14T04:51:46.986Z,9.11
2017-12-14T04:54:14.644Z,9.04
2017-12-14T04:56:42.270Z,8.89
2017-12-14T04:59:09.865Z,9.10
2017-12-14T05:01:37.493Z,9.26
2017-12-14T05:04:05.300Z,9.27
2017-12-14T05:06:33.268Z,9.30
2017-12-14T05:09:00.921Z,9.01
2017-12-14T05:11:28.571Z,8.94
2017-12-14T05:13:56.121Z,9.28
2017-12-14T05:16:23.791Z,9.11
2017-12-14T05:18:51.342Z,9.31
2017-12-14T05:21:18.951Z,9.72
2017-12-14T05:23:46.548Z,9.73
2017-12-14T05:26:14.115Z,9.36
2017-12-14T05:28:41.731Z,9.01
2017-12-14T05:31:09.389Z,8.95
2017-12-14T05:33:36.957Z,9.17
2017-12-14T05:36:04.585Z,8.69
2017-12-14T05:38:32.237Z,8.45
2017-12-14T05:40:59.859Z,8.11
2017-12-14T05:43:27.466Z,8.23
2017-12-14T05:45:55.974Z,7.83
2017-12-14T05:48:23.623Z,7.73
2017-12-14T05:50:51.245Z,7.51
2017-12-14T05:53:18.907Z,6.96
2017-12-14T05:55:46.476Z,7.01
2017-12-14T05:58:14.086Z,7.23
2017-12-14T06:00:41.687Z,7.24
2017-12-14T06:03:09.309Z,7.25
2017-12-14T06:05:36.897Z,7.51
2017-12-14T06:08:04.547Z,7.65
2017-12-14T06:10:32.139Z,8.20
2017-12-14T06:12:59.768Z,9.04
2017-12-14T06:15:28.301Z,9.63
2017-12-14T06:17:55.873Z,10.15
2017-12-14T06:20:23.765Z,10.74
2017-12-14T06:22:51.352Z,11.38
2017-12-14T06:25:18.947Z,11.65
2017-12-14T06:27:46.541Z,11.07
2017-12-14T06:30:14.261Z,11.48
2017-12-14T06:32:41.963Z,11.66
2017-12-14T06:35:09.543Z,12.22
2017-12-14T06:37:37.175Z,12.75
2017-12-14T06:40:04.852Z,13.50
2017-12-14T06:42:32.456Z,13.92
2017-12-14T06:45:00.072Z,13.85
2017-12-14T06:47:27.635Z,13.28
2017-12-14T06:49:55.236Z,13.40
2017-12-14T06:52:22.847Z,13.48
2017-12-14T06:54:50.979Z,12.95
2017-12-14T06:57:18.571Z,13.54
2017-12-14T06:59:46.168Z,14.33
2017-12-14T07:02:13.749Z,14.14
2017-12-14T07:04:41.445Z,14.30
2017-12-14T07:07:09.012Z,14.17
2017-12-14T07:09:36.632Z,14.89
2017-12-14T07:12:04.244Z,13.46
2017-12-14T07:14:31.803Z,14.48
2017-12-14T07:16:59.423Z,14.41
2017-12-14T07:19:27.033Z,14.31
2017-12-14T07:21:54.643Z,14.45
2017-12-14T07:24:22.320Z,14.44
2017-12-14T07:26:49.962Z,14.16
2017-12-14T07:29:17.578Z,13.89
2017-12-14T07:31:45.263Z,14.25
2017-12-14T07:34:12.852Z,13.97
2017-12-14T07:36:40.410Z,13.90
2017-12-14T07:39:08.060Z,15.81
2017-12-14T07:41:35.679Z,15.11
2017-12-14T07:44:15.085Z,14.01
2017-12-14T07:46:54.471Z,14.62
2017-12-14T07:49:24.913Z,15.04
2017-12-14T07:51:52.564Z,16.36
2017-12-14T07:54:20.199Z,17.28
2017-12-14T07:56:47.893Z,18.37
2017-12-14T07:59:15.482Z,18.37
2017-12-14T08:01:43.099Z,18.52
2017-12-14T08:04:10.787Z,18.98
2017-12-14T08:06:38.388Z,19.01
2017-12-14T08:09:06.003Z,19.57
2017-12-14T08:11:33.826Z,19.29
2017-12-14T08:14:01.460Z,19.68
2017-12-14T08:16:29.087Z,20.45
2017-12-14T08:18:56.671Z,19.94
2017-12-14T08:21:24.507Z,20.18
2017-12-14T08:23:52.155Z,20.31
2017-12-14T08:26:19.774Z,20.06
2017-12-14T08:28:47.338Z,18.05
2017-12-14T08:31:15.950Z,18.23
2017-12-14T08:33:43.670Z,17.92
2017-12-14T08:36:11.247Z,17.57
2017-12-14T08:38:38.923Z,18.23
2017-12-14T08:41:06.557Z,17.38
2017-12-14T08:43:34.147Z,18.04
2017-12-14T08:46:01.811Z,16.62
2017-12-14T08:48:29.393Z,15.98
2017-12-14T08:50:56.981Z,16.09
2017-12-14T08:53:24.655Z,15.85
2017-12-14T08:55:52.297Z,15.25
2017-12-14T08:58:19.945Z,15.14
2017-12-14T09:00:47.581Z,15.34
2017-12-14T09:03:15.246Z,14.93
2017-12-14T09:05:42.819Z,14.70
2017-12-14T09:08:10.407Z,15.11
2017-12-14T09:10:37.977Z,15.48
2017-12-14T09:13:05.566Z,15.10
2017-12-14T09:15:34.171Z,16.42
2017-12-14T09:18:01.976Z,16.87
2017-12-14T09:20:29.540Z,17.61
2017-12-14T09:22:57.168Z,19.20
2017-12-14T09:25:24.755Z,20.34
2017-12-14T09:27:52.371Z,20.00
2017-12-14T09:30:19.994Z,20.68
2017-12-14T09:32:47.550Z,21.21
2017-12-14T09:35:15.183Z,21.97
2017-12-14T09:37:42.826Z,21.68
2017-12-14T09:40:10.423Z,21.80
2017-12-14T09:42:37.958Z,22.55
2017-12-14T09:45:05.561Z,22.57
2017-12-14T09:47:33.156Z,22.87
2017-12-14T09:50:00.776Z,23.70
2017-12-14T09:52:28.386Z,23.12
2017-12-14T09:54:56.034Z,21.64
2017-12-14T09:57:23.640Z,19.64
2017-12-14T09:59:51.246Z,21.24
2017-12-14T10:02:18.860Z,21.43
2017-12-14T10:04:46.439Z,21.99
2017-12-14T10:07:14.256Z,21.82
2017-12-14T10:09:41.878Z,21.70
2017-12-14T10:12:09.519Z,21.18
2017-12-14T10:14:37.111Z,21.77
2017-12-14T10:17:04.764Z,22.11
2017-12-14T10:19:32.401Z,21.97
2017-12-14T10:22:00.041Z,22.05
2017-12-14T10:24:27.686Z,22.05
2017-12-14T10:26:55.250Z,22.15
2017-12-14T10:29:22.805Z,22.60
2017-12-14T10:31:50.450Z,22.59
2017-12-14T10:34:18.032Z,22.80
2017-12-14T10:36:45.628Z,22.72
2017-12-14T10:39:13.293Z,22.02
2017-12-14T10:41:40.928Z,21.59
2017-12-14T10:44:08.583Z,21.47
2017-12-14T10:46:36.209Z,21.02
2017-12-14T10:49:03.820Z,21.01
2017-12-14T10:51:31.432Z,21.21
2017-12-14T10:53:59.187Z,21.29
2017-12-14T10:56:26.841Z,21.30
2017-12-14T10:58:54.453Z,21.13
2017-12-14T11:01:27.588Z,19.81
2017-12-14T11:03:55.179Z,20.81
2017-12-14T11:06:22.879Z,21.20
2017-12-14T11:08:50.500Z,21.40
2017-12-14T11:11:18.134Z,20.71
2017-12-14T11:13:45.741Z,19.38
2017-12-14T11:16:13.368Z,19.38
2017-12-14T11:18:40.945Z,19.08
2017-12-14T11:21:08.736Z,19.34
2017-12-14T11:23:36.403Z,19.23
2017-12-14T11:26:03.993Z,19.40
2017-12-14T11:28:31.762Z,19.10
2017-12-14T11:30:59.441Z,19.20
2017-12-14T11:33:26.995Z,19.63
2017-12-14T11:35:54.583Z,19.81
2017-12-14T11:38:22.205Z,19.55
2017-12-14T11:40:49.731Z,18.69
2017-12-14T11:43:17.334Z,18.79
2017-12-14T11:45:44.919Z,19.04
2017-12-14T11:48:12.686Z,18.75
2017-12-14T11:50:40.564Z,18.18
2017-12-14T11:53:08.251Z,18.21
2017-12-14T11:56:24.408Z,18.94
2017-12-14T11:58:52.099Z,19.17
2017-12-14T12:01:19.704Z,19.36
2017-12-14T12:03:47.352Z,19.80
2017-12-14T12:06:14.977Z,19.08
2017-12-14T12:08:42.682Z,18.92
2017-12-14T12:11:10.781Z,18.18
2017-12-14T12:13:38.726Z,18.47
2017-12-14T12:16:06.404Z,18.50
2017-12-14T12:18:34.115Z,17.92
2017-12-14T12:21:01.820Z,18.37
2017-12-14T12:23:29.516Z,18.49
2017-12-14T12:25:57.066Z,18.35
2017-12-14T12:28:25.233Z,18.19
2017-12-14T12:30:52.850Z,18.12
2017-12-14T12:33:20.858Z,18.03
2017-12-14T12:35:48.450Z,18.37
2017-12-14T12:38:17.137Z,18.67
2017-12-14T12:43:20.527Z,18.91
2017-12-14T12:45:48.328Z,18.49
2017-12-14T12:48:15.886Z,18.77
2017-12-14T12:50:43.509Z,18.91
2017-12-14T12:53:11.154Z,18.77
2017-12-14T12:55:38.765Z,18.75
2017-12-14T12:58:06.371Z,18.76
2017-12-14T13:00:33.992Z,18.58
2017-12-14T13:03:01.615Z,18.42
2017-12-14T13:05:29.187Z,18.01
2017-12-14T13:07:56.831Z,18.10
2017-12-14T13:10:24.405Z,18.04
2017-12-14T13:12:52.009Z,17.57
2017-12-14T13:15:19.657Z,17.62
2017-12-14T13:17:47.240Z,17.45
2017-12-14T13:20:14.838Z,17.65
2017-12-14T13:22:42.602Z,17.36
2017-12-14T13:25:10.204Z,17.46
2017-12-14T13:27:37.804Z,17.51
2017-12-14T13:30:06.837Z,17.26
2017-12-14T13:32:34.438Z,16.84
2017-12-14T13:35:02.087Z,16.78
2017-12-14T13:37:29.928Z,17.02
2017-12-14T13:39:57.577Z,16.66
2017-12-14T13:42:25.303Z,16.93
2017-12-14T13:44:52.941Z,17.07
2017-12-14T13:47:20.863Z,16.63
2017-12-14T13:49:49.038Z,16.63
2017-12-14T13:52:16.742Z,16.51
2017-12-14T13:54:44.333Z,16.20
2017-12-14T13:57:12.102Z,16.17
2017-12-14T13:59:39.720Z,16.29
2017-12-14T14:02:07.407Z,16.26
2017-12-14T14:04:35.019Z,16.31
2017-12-14T14:07:02.604Z,16.51
2017-12-14T14:09:30.289Z,16.31
2017-12-14T14:11:57.803Z,16.43
2017-12-14T14:14:26.087Z,16.64
2017-12-14T14:16:53.690Z,16.39
2017-12-14T14:19:21.286Z,16.53
2017-12-14T14:21:49.848Z,16.02
2017-12-14T14:24:17.418Z,16.17
2017-12-14T14:26:45.069Z,15.75
2017-12-14T14:29:12.631Z,15.89
2017-12-14T14:31:40.249Z,15.47
2017-12-14T14:34:07.835Z,15.46
2017-12-14T14:36:35.368Z,15.39
2017-12-14T14:39:02.996Z,15.34
2017-12-14T14:41:30.562Z,14.90
2017-12-14T14:43:58.358Z,15.25
2017-12-14T14:46:26.057Z,15.21
2017-12-14T14:48:53.704Z,15.04
2017-12-14T14:51:21.284Z,15.07
2017-12-14T14:53:48.917Z,14.83
2017-12-14T14:56:16.541Z,14.62
2017-12-14T14:58:44.281Z,14.64
2017-12-14T15:01:12.076Z,14.78
2017-12-14T15:03:39.830Z,14.63
2017-12-14T15:06:07.377Z,14.60
2017-12-14T15:08:34.956Z,14.54
2017-12-14T15:11:02.515Z,14.63
2017-12-14T15:13:30.106Z,14.32
2017-12-14T15:15:57.684Z,14.25
2017-12-14T15:18:25.253Z,14.08
2017-12-14T15:20:52.847Z,14.05
2017-12-14T15:23:20.453Z,14.22
2017-12-14T15:25:48.823Z,14.27
2017-12-14T15:28:16.587Z,14.31
2017-12-14T15:30:44.350Z,14.13
2017-12-14T15:33:11.977Z,14.17
2017-12-14T15:35:39.577Z,14.10
2017-12-14T15:38:07.519Z,14.03
2017-12-14T15:40:35.676Z,14.03
2017-12-14T15:43:03.266Z,13.96
2017-12-14T15:45:30.840Z,13.94
2017-12-14T15:47:58.631Z,13.86
2017-12-14T15:50:26.324Z,13.73
2017-12-14T15:52:54.014Z,13.75
2017-12-14T15:55:21.610Z,13.66
2017-12-14T15:57:49.162Z,13.59
2017-12-14T16:00:17.024Z,13.50
2017-12-14T16:02:44.568Z,13.60
2017-12-14T16:05:12.149Z,13.51
2017-12-14T16:07:39.920Z,13.43
2017-12-14T16:10:07.807Z,13.33
2017-12-14T16:12:35.906Z,13.16
2017-12-14T16:15:03.591Z,13.28
2017-12-14T16:17:31.432Z,13.06
2017-12-14T16:19:58.987Z,13.19
2017-12-14T16:22:26.627Z,13.18
2017-12-14T16:24:54.230Z,13.00
2017-12-14T16:27:21.812Z,13.14
2017-12-14T16:29:49.389Z,12.94
2017-12-14T16:32:17.008Z,12.98
2017-12-14T16:34:44.891Z,13.07
2017-12-14T16:37:12.859Z,13.11
2017-12-14T16:39:40.443Z,13.05
2017-12-14T16:42:08.022Z,13.02
2017-12-14T16:44:35.686Z,13.03
2017-12-14T16:47:03.465Z,12.99
2017-12-14T16:49:31.012Z,12.83
2017-12-14T16:51:58.621Z,12.81
2017-12-14T16:54:26.198Z,12.81
2017-12-14T16:56:53.766Z,12.83
2017-12-14T16:59:21.521Z,12.97
2017-12-14T17:01:49.174Z,13.03
2017-12-14T17:04:16.778Z,13.08
2017-12-14T17:06:44.339Z,13.12
2017-12-14T17:09:12.044Z,13.13
2017-12-14T17:11:39.577Z,13.23
2017-12-14T17:14:07.398Z,13.06
2017-12-14T17:16:34.976Z,13.08
2017-12-14T17:19:02.561Z,13.00
2017-12-14T17:21:30.135Z,12.85
2017-12-14T17:23:57.813Z,12.94
2017-12-14T17:26:25.779Z,13.06
2017-12-14T17:28:53.373Z,12.85
2017-12-14T17:31:21.326Z,12.92
2017-12-14T17:33:48.925Z,13.05
2017-12-14T17:36:16.506Z,13.06
2017-12-14T17:38:44.085Z,12.93
2017-12-14T17:41:11.772Z,12.70
2017-12-14T17:43:39.351Z,12.80
2017-12-14T17:46:07.054Z,12.64
2017-12-14T17:48:34.630Z,12.67
2017-12-14T17:51:02.200Z,12.65
2017-12-14T17:53:30.007Z,12.63
2017-12-14T17:55:57.629Z,12.69
2017-12-14T17:58:25.188Z,12.73
2017-12-14T18:00:52.759Z,12.83
2017-12-14T18:03:20.448Z,12.78
2017-12-14T18:05:48.024Z,12.96
2017-12-14T18:08:15.687Z,12.81
2017-12-14T18:10:43.303Z,12.76
2017-12-14T18:13:10.852Z,12.57
2017-12-14T18:15:38.582Z,12.55
2017-12-14T18:18:06.137Z,12.43
2017-12-14T18:20:34.718Z,12.58
2017-12-14T18:23:02.940Z,12.37
2017-12-14T18:25:30.502Z,12.39
2017-12-14T18:27:58.083Z,12.32
2017-12-14T18:30:26.407Z,12.08
2017-12-14T18:32:55.084Z,12.18
2017-12-14T18:35:23.612Z,12.23
2017-12-14T18:37:51.982Z,12.15
2017-12-14T18:40:19.875Z,12.17
2017-12-14T18:42:47.667Z,12.26
2017-12-14T18:45:15.693Z,12.16
2017-12-14T18:47:43.595Z,12.33
2017-12-14T18:50:11.194Z,12.26
2017-12-14T18:52:38.888Z,12.05
2017-12-14T18:55:06.531Z,12.05
2017-12-14T18:57:34.560Z,12.33
2017-12-14T19:00:02.173Z,12.12
2017-12-14T19:02:29.826Z,11.96
2017-12-14T19:04:57.612Z,12.09
2017-12-14T19:07:25.265Z,11.94
2017-12-14T19:09:53.032Z,11.87
2017-12-14T19:12:20.886Z,11.74
2017-12-14T19:14:48.550Z,11.62
2017-12-14T19:17:16.251Z,11.78
2017-12-14T19:19:43.931Z,11.64
2017-12-14T19:22:12.567Z,11.64
2017-12-14T19:24:40.327Z,11.56
2017-12-14T19:27:07.952Z,11.75
2017-12-14T19:29:35.654Z,11.76
2017-12-14T19:32:03.332Z,11.79
2017-12-14T19:34:30.986Z,11.65
2017-12-14T19:36:59.259Z,11.60
2017-12-14T19:39:26.914Z,11.69
2017-12-14T19:41:54.565Z,11.31
2017-12-14T19:44:22.171Z,11.37
2017-12-14T19:46:49.775Z,11.48
2017-12-14T19:49:17.366Z,11.44
2017-12-14T19:51:44.939Z,11.40
2017-12-14T19:54:13.162Z,11.43
2017-12-14T19:56:40.735Z,11.43
2017-12-14T19:59:09.609Z,11.30
2017-12-14T20:01:37.285Z,11.14
2017-12-14T20:04:04.863Z,11.29
2017-12-14T20:06:32.684Z,11.33
2017-12-14T20:09:00.300Z,11.20
2017-12-14T20:11:27.894Z,11.45
2017-12-14T20:13:55.485Z,10.91
2017-12-14T20:16:23.163Z,11.22
2017-12-14T20:18:50.727Z,11.02
2017-12-14T20:21:19.238Z,11.04
2017-12-14T20:23:47.249Z,11.32
2017-12-14T20:26:14.904Z,10.91
2017-12-14T20:28:43.235Z,11.06
2017-12-14T20:31:10.957Z,11.09
2017-12-14T20:33:39.786Z,11.02
2017-12-14T20:36:07.926Z,11.06
2017-12-14T20:38:41.150Z,11.18
2017-12-14T20:41:09.096Z,11.29
2017-12-14T20:43:50.822Z,11.20
2017-12-14T20:46:18.424Z,11.08
2017-12-14T20:48:58.317Z,11.00
2017-12-14T20:51:26.615Z,10.75
2017-12-14T20:54:07.198Z,10.85
2017-12-14T20:56:34.971Z,10.76
2017-12-14T20:59:03.392Z,10.67
2017-12-14T21:01:31.013Z,10.88
2017-12-14T21:03:58.541Z,10.80
2017-12-14T21:06:26.133Z,10.79
2017-12-14T21:08:53.723Z,10.71
2017-12-14T21:11:21.291Z,10.60
2017-12-14T21:13:56.657Z,10.70
2017-12-14T21:16:35.010Z,10.76
2017-12-14T21:19:02.644Z,10.58
2017-12-14T21:21:30.215Z,10.78
2017-12-14T21:23:57.748Z,10.61
2017-12-14T21:26:25.315Z,10.69
2017-12-14T21:28:55.003Z,10.73
2017-12-14T21:31:22.554Z,10.77
2017-12-14T21:33:50.209Z,10.67
2017-12-14T21:36:17.832Z,10.44
2017-12-14T21:38:45.971Z,11.04
2017-12-14T21:41:14.752Z,10.62
2017-12-14T21:43:42.388Z,10.12
2017-12-14T21:46:15.660Z,10.43
2017-12-14T21:48:43.213Z,9.51
2017-12-14T21:51:10.963Z,9.65
2017-12-14T21:53:38.531Z,9.79
2017-12-14T21:56:06.111Z,9.90
2017-12-14T21:58:33.940Z,9.82
2017-12-14T22:01:01.721Z,9.73
2017-12-14T22:03:29.739Z,9.85
2017-12-14T22:05:57.290Z,9.55
2017-12-14T22:08:24.875Z,9.66
2017-12-14T22:10:52.432Z,9.57
2017-12-14T22:13:19.960Z,9.62
2017-12-14T22:15:47.529Z,9.48
2017-12-14T22:18:15.078Z,9.50
2017-12-14T22:20:43.125Z,9.40
2017-12-14T22:23:10.702Z,9.36
2017-12-14T22:25:38.240Z,9.49
2017-12-14T22:28:05.853Z,9.45
2017-12-14T22:30:33.418Z,9.30
2017-12-14T22:33:01.778Z,9.03
2017-12-14T22:35:29.312Z,9.09
2017-12-14T22:37:56.897Z,9.20
2017-12-14T22:40:24.468Z,9.19
2017-12-14T22:42:51.972Z,9.19
2017-12-14T22:45:19.543Z,9.30
2017-12-14T22:47:47.076Z,9.35
2017-12-14T22:50:14.618Z,9.36
2017-12-14T22:52:42.168Z,9.20
2017-12-14T22:55:09.762Z,9.50
2017-12-14T22:57:37.525Z,9.49
2017-12-14T23:00:06.311Z,9.34
2017-12-14T23:02:34.072Z,8.62
2017-12-14T23:05:01.595Z,8.49
2017-12-14T23:07:29.192Z,8.71
2017-12-14T23:09:56.726Z,8.45
2017-12-14T23:12:24.299Z,8.48
2017-12-14T23:14:51.868Z,8.43
2017-12-14T23:17:19.652Z,8.07
2017-12-14T23:19:47.243Z,8.00
2017-12-14T23:22:14.820Z,7.83
2017-12-14T23:24:42.467Z,7.43
2017-12-14T23:27:10.256Z,7.53
2017-12-14T23:29:37.868Z,7.21
2017-12-14T23:32:05.454Z,7.24
2017-12-14T23:34:32.976Z,7.35
2017-12-14T23:37:00.508Z,7.67
2017-12-14T23:39:28.379Z,7.07
2017-12-14T23:41:55.902Z,6.76
2017-12-14T23:44:24.385Z,6.67
2017-12-14T23:46:53.159Z,6.54
2017-12-14T23:49:21.194Z,6.64
2017-12-14T23:51:49.446Z,6.44
2017-12-14T23:54:17.377Z,6.14
2017-12-14T23:56:45.754Z,6.30
2017-12-14T23:59:14.705Z,6.57
