createdAt,value
2016-08-26T00:00:57.988Z,1005.63
2016-08-26T00:01:58.175Z,1005.66
2016-08-26T00:02:58.455Z,1005.63
2016-08-26T00:03:57.982Z,1005.68
2016-08-26T00:04:58.340Z,1005.66
2016-08-26T00:05:57.905Z,1005.65
2016-08-26T00:06:58.619Z,1005.63
2016-08-26T00:07:58.127Z,1005.66
2016-08-26T00:08:58.183Z,1005.64
2016-08-26T00:09:58.415Z,1005.61
2016-08-26T00:10:58.160Z,1005.65
2016-08-26T00:11:58.144Z,1005.6
2016-08-26T00:12:59.229Z,1005.62
2016-08-26T00:13:58.680Z,1005.61
2016-08-26T00:14:58.712Z,1005.59
2016-08-26T00:15:58.491Z,1005.6
2016-08-26T00:16:58.662Z,1005.59
2016-08-26T00:17:58.234Z,1005.58
2016-08-26T00:18:58.334Z,1005.61
2016-08-26T00:19:58.277Z,1005.64
2016-08-26T00:20:58.506Z,1005.6
2016-08-26T00:21:58.355Z,1005.65
2016-08-26T00:22:58.630Z,1005.62
2016-08-26T00:23:58.595Z,1005.66
2016-08-26T00:24:58.614Z,1005.61
2016-08-26T00:25:59.097Z,1005.65
2016-08-26T00:26:59.283Z,1005.62
2016-08-26T00:27:58.646Z,1005.63
2016-08-26T00:28:59.031Z,1005.61
2016-08-26T00:29:58.890Z,1005.58
2016-08-26T00:30:58.642Z,1005.64
2016-08-26T00:31:58.758Z,1005.64
2016-08-26T00:32:58.781Z,1005.6
2016-08-26T00:33:58.913Z,1005.63
2016-08-26T00:34:58.677Z,1005.59
2016-08-26T00:35:58.897Z,1005.61
2016-08-26T00:36:58.821Z,1005.61
2016-08-26T00:37:59.045Z,1005.58
2016-08-26T00:38:59.100Z,1005.58
2016-08-26T00:39:58.990Z,1005.61
2016-08-26T00:40:58.834Z,1005.59
2016-08-26T00:41:59.105Z,1005.61
2016-08-26T00:42:58.941Z,1005.61
2016-08-26T00:43:59.660Z,1005.57
2016-08-26T00:44:59.183Z,1005.53
2016-08-26T00:45:59.427Z,1005.53
2016-08-26T00:46:59.027Z,1005.55
2016-08-26T00:47:59.444Z,1005.58
2016-08-26T00:48:59.431Z,1005.57
2016-08-26T00:49:59.101Z,1005.57
2016-08-26T00:50:59.021Z,1005.58
2016-08-26T00:51:59.326Z,1005.5
2016-08-26T00:52:59.359Z,1005.55
2016-08-26T00:53:59.600Z,1005.53
2016-08-26T00:54:59.397Z,1005.56
2016-08-26T00:55:59.891Z,1005.56
2016-08-26T00:56:59.744Z,1005.56
2016-08-26T00:57:59.674Z,1005.58
2016-08-26T00:58:59.304Z,1005.56
2016-08-26T00:59:59.661Z,1005.58
2016-08-26T01:00:59.836Z,1005.6
2016-08-26T01:01:59.414Z,1005.63
2016-08-26T01:02:59.264Z,1005.64
2016-08-26T01:03:59.360Z,1005.64
2016-08-26T01:04:59.835Z,1005.66
2016-08-26T01:05:59.904Z,1005.66
2016-08-26T01:07:01.064Z,1005.66
2016-08-26T01:08:00.189Z,1005.65
2016-08-26T01:08:59.712Z,1005.65
2016-08-26T01:10:00.190Z,1005.63
2016-08-26T01:10:59.923Z,1005.6
2016-08-26T01:12:00.261Z,1005.63
2016-08-26T01:13:00.915Z,1005.61
2016-08-26T01:14:00.251Z,1005.6
2016-08-26T01:15:00.066Z,1005.61
2016-08-26T01:16:00.276Z,1005.61
2016-08-26T01:16:59.755Z,1005.59
2016-08-26T01:18:01.501Z,1005.61
2016-08-26T01:19:00.103Z,1005.58
2016-08-26T01:20:00.239Z,1005.63
2016-08-26T01:21:00.115Z,1005.6
2016-08-26T01:22:00.638Z,1005.59
2016-08-26T01:23:00.296Z,1005.59
2016-08-26T01:24:00.137Z,1005.57
2016-08-26T01:25:00.695Z,1005.58
2016-08-26T01:26:00.606Z,1005.54
2016-08-26T01:27:00.233Z,1005.58
2016-08-26T01:28:00.595Z,1005.56
2016-08-26T01:29:00.127Z,1005.55
2016-08-26T01:30:00.267Z,1005.61
2016-08-26T01:31:00.565Z,1005.61
2016-08-26T01:32:00.434Z,1005.64
2016-08-26T01:33:01.552Z,1005.63
2016-08-26T01:34:00.520Z,1005.66
2016-08-26T01:35:00.631Z,1005.63
2016-08-26T01:36:01.071Z,1005.65
2016-08-26T01:37:00.512Z,1005.65
2016-08-26T01:38:01.124Z,1005.67
2016-08-26T01:39:00.529Z,1005.66
2016-08-26T01:40:00.553Z,1005.65
2016-08-26T01:41:00.994Z,1005.65
2016-08-26T01:42:01.746Z,1005.68
2016-08-26T01:43:01.323Z,1005.64
2016-08-26T01:44:01.107Z,1005.68
2016-08-26T01:45:01.308Z,1005.67
2016-08-26T01:46:01.048Z,1005.69
2016-08-26T01:47:00.978Z,1005.72
2016-08-26T01:48:01.006Z,1005.71
2016-08-26T01:49:01.297Z,1005.75
2016-08-26T01:50:01.363Z,1005.77
2016-08-26T01:51:01.163Z,1005.74
2016-08-26T01:52:00.834Z,1005.77
2016-08-26T01:53:00.893Z,1005.79
2016-08-26T01:54:01.043Z,1005.78
2016-08-26T01:55:01.146Z,1005.79
2016-08-26T01:56:01.155Z,1005.81
2016-08-26T01:57:00.986Z,1005.79
2016-08-26T01:58:01.199Z,1005.82
2016-08-26T01:59:01.995Z,1005.8
2016-08-26T02:00:01.179Z,1005.83
2016-08-26T02:01:00.999Z,1005.78
2016-08-26T02:02:01.093Z,1005.82
2016-08-26T02:03:00.928Z,1005.83
2016-08-26T02:04:01.052Z,1005.86
2016-08-26T02:05:01.569Z,1005.84
2016-08-26T02:06:01.221Z,1005.88
2016-08-26T02:07:01.500Z,1005.87
2016-08-26T02:08:01.130Z,1005.85
2016-08-26T02:09:01.795Z,1005.9
2016-08-26T02:10:01.137Z,1005.88
2016-08-26T02:11:01.589Z,1005.9
2016-08-26T02:12:01.859Z,1005.89
2016-08-26T02:13:01.096Z,1005.9
2016-08-26T02:14:01.525Z,1005.89
2016-08-26T02:15:01.623Z,1005.89
2016-08-26T02:16:01.427Z,1005.9
2016-08-26T02:17:01.447Z,1005.9
2016-08-26T02:18:01.697Z,1005.91
2016-08-26T02:19:01.561Z,1005.92
2016-08-26T02:20:01.705Z,1005.92
2016-08-26T02:21:01.572Z,1005.92
2016-08-26T02:22:01.476Z,1005.86
2016-08-26T02:23:02.048Z,1005.91
2016-08-26T02:24:01.547Z,1005.87
2016-08-26T02:25:01.528Z,1005.94
2016-08-26T02:26:01.499Z,1005.91
2016-08-26T02:27:01.627Z,1005.89
2016-08-26T02:28:01.610Z,1005.9
2016-08-26T02:29:01.517Z,1005.91
2016-08-26T02:30:02.342Z,1005.86
2016-08-26T02:31:01.811Z,1005.88
2016-08-26T02:32:01.621Z,1005.89
2016-08-26T02:33:01.974Z,1005.92
2016-08-26T02:34:01.665Z,1005.89
2016-08-26T02:35:01.637Z,1005.9
2016-08-26T02:36:01.891Z,1005.88
2016-08-26T02:37:01.860Z,1005.89
2016-08-26T02:38:01.845Z,1005.88
2016-08-26T02:39:01.803Z,1005.88
2016-08-26T02:40:02.179Z,1005.88
2016-08-26T02:41:01.747Z,1005.9
2016-08-26T02:42:01.934Z,1005.95
2016-08-26T02:43:02.042Z,1005.88
2016-08-26T02:44:01.802Z,1005.88
2016-08-26T02:45:02.322Z,1005.87
2016-08-26T02:46:02.347Z,1005.87
2016-08-26T02:47:02.505Z,1005.87
2016-08-26T02:48:02.148Z,1005.85
2016-08-26T02:49:02.101Z,1005.9
2016-08-26T02:50:02.175Z,1005.86
2016-08-26T02:51:02.212Z,1005.86
2016-08-26T02:52:02.022Z,1005.83
2016-08-26T02:53:02.307Z,1005.87
2016-08-26T02:54:02.895Z,1005.82
2016-08-26T02:55:02.680Z,1005.83
2016-08-26T02:56:02.303Z,1005.78
2016-08-26T02:57:02.690Z,1005.77
2016-08-26T02:58:02.359Z,1005.77
2016-08-26T02:59:02.324Z,1005.73
2016-08-26T03:00:02.218Z,1005.72
2016-08-26T03:01:02.440Z,1005.71
2016-08-26T03:02:02.629Z,1005.68
2016-08-26T03:03:02.942Z,1005.65
2016-08-26T03:04:02.530Z,1005.63
2016-08-26T03:05:02.792Z,1005.63
2016-08-26T03:06:02.576Z,1005.59
2016-08-26T03:07:02.544Z,1005.54
2016-08-26T03:08:02.343Z,1005.54
2016-08-26T03:09:02.942Z,1005.59
2016-08-26T03:10:02.922Z,1005.57
2016-08-26T03:11:02.523Z,1005.6
2016-08-26T03:12:02.561Z,1005.58
2016-08-26T03:13:03.381Z,1005.59
2016-08-26T03:14:03.044Z,1005.62
2016-08-26T03:15:02.693Z,1005.61
2016-08-26T03:16:02.800Z,1005.62
2016-08-26T03:17:03.040Z,1005.64
2016-08-26T03:18:03.047Z,1005.68
2016-08-26T03:19:02.906Z,1005.64
2016-08-26T03:20:02.838Z,1005.68
2016-08-26T03:21:03.164Z,1005.65
2016-08-26T03:22:02.971Z,1005.7
2016-08-26T03:23:02.974Z,1005.69
2016-08-26T03:24:02.884Z,1005.72
2016-08-26T03:25:02.748Z,1005.7
2016-08-26T03:26:02.907Z,1005.77
2016-08-26T03:27:03.421Z,1005.74
2016-08-26T03:28:03.056Z,1005.76
2016-08-26T03:29:03.367Z,1005.77
2016-08-26T03:30:03.096Z,1005.8
2016-08-26T03:31:03.079Z,1005.83
2016-08-26T03:32:03.339Z,1005.87
2016-08-26T03:33:03.232Z,1005.85
2016-08-26T03:34:03.000Z,1005.92
2016-08-26T03:35:03.534Z,1005.92
2016-08-26T03:36:03.247Z,1005.9
2016-08-26T03:37:03.439Z,1005.92
2016-08-26T03:38:03.072Z,1005.94
2016-08-26T03:39:03.450Z,1005.91
2016-08-26T03:40:03.466Z,1005.9
2016-08-26T03:41:03.442Z,1005.9
2016-08-26T03:42:03.114Z,1005.93
2016-08-26T03:43:03.478Z,1005.95
2016-08-26T03:44:03.545Z,1005.98
2016-08-26T03:45:03.847Z,1005.94
2016-08-26T03:46:04.746Z,1005.97
2016-08-26T03:47:04.631Z,1005.98
2016-08-26T03:48:03.285Z,1005.97
2016-08-26T03:49:03.396Z,1005.95
2016-08-26T03:50:03.599Z,1005.96
2016-08-26T03:51:03.962Z,1005.93
2016-08-26T03:52:03.464Z,1005.94
2016-08-26T03:53:03.917Z,1005.94
2016-08-26T03:54:03.760Z,1005.94
2016-08-26T03:55:03.823Z,1005.93
2016-08-26T03:56:04.023Z,1005.94
2016-08-26T03:57:03.879Z,1005.94
2016-08-26T03:58:03.836Z,1005.99
2016-08-26T03:59:03.763Z,1005.98
2016-08-26T04:00:03.674Z,1005.95
2016-08-26T04:01:04.008Z,1005.97
2016-08-26T04:02:03.596Z,1005.96
2016-08-26T04:03:04.670Z,1005.92
2016-08-26T04:04:04.633Z,1005.95
2016-08-26T04:05:03.832Z,1005.95
2016-08-26T04:06:03.838Z,1005.96
2016-08-26T04:07:03.777Z,1005.95
2016-08-26T04:08:04.333Z,1005.97
2016-08-26T04:09:03.826Z,1005.95
2016-08-26T04:10:04.172Z,1005.97
2016-08-26T04:11:03.777Z,1005.93
2016-08-26T04:12:03.854Z,1005.95
2016-08-26T04:13:04.117Z,1005.96
2016-08-26T04:14:03.859Z,1005.97
2016-08-26T04:15:03.978Z,1005.97
2016-08-26T04:16:04.549Z,1006
2016-08-26T04:17:04.192Z,1006.03
2016-08-26T04:18:04.212Z,1006.06
2016-08-26T04:19:04.152Z,1006.06
2016-08-26T04:20:04.218Z,1006.06
2016-08-26T04:21:04.397Z,1006.04
2016-08-26T04:22:04.330Z,1006.05
2016-08-26T04:23:04.399Z,1006.03
2016-08-26T04:24:04.387Z,1006
2016-08-26T04:25:05.585Z,1006.04
2016-08-26T04:26:04.607Z,1005.99
2016-08-26T04:27:04.163Z,1006.01
2016-08-26T04:28:04.496Z,1005.99
2016-08-26T04:29:04.330Z,1005.97
2016-08-26T04:30:04.429Z,1005.98
2016-08-26T04:31:04.569Z,1006
2016-08-26T04:32:04.458Z,1005.94
2016-08-26T04:33:04.533Z,1005.98
2016-08-26T04:34:04.665Z,1005.99
2016-08-26T04:35:04.422Z,1006.01
2016-08-26T04:36:04.728Z,1006.02
2016-08-26T04:37:04.437Z,1006.01
2016-08-26T04:38:04.487Z,1006.02
2016-08-26T04:39:04.499Z,1006.04
2016-08-26T04:40:04.847Z,1006.06
2016-08-26T04:41:04.903Z,1006.04
2016-08-26T04:42:04.713Z,1006.04
2016-08-26T04:43:04.777Z,1006.02
2016-08-26T04:44:04.604Z,1006.02
2016-08-26T04:45:04.841Z,1006.05
2016-08-26T04:46:04.781Z,1006.05
2016-08-26T04:47:05.344Z,1006.02
2016-08-26T04:48:04.832Z,1006
2016-08-26T04:49:05.321Z,1006.05
2016-08-26T04:50:05.809Z,1006.04
2016-08-26T04:51:05.208Z,1006.02
2016-08-26T04:52:04.973Z,1006.08
2016-08-26T04:53:05.667Z,1006.06
2016-08-26T04:54:05.316Z,1006.05
2016-08-26T04:55:05.018Z,1006.08
2016-08-26T04:56:05.075Z,1006.07
2016-08-26T04:57:05.202Z,1006.11
2016-08-26T04:58:05.207Z,1006.18
2016-08-26T04:59:05.161Z,1006.15
2016-08-26T05:00:05.056Z,1006.18
2016-08-26T05:01:05.042Z,1006.21
2016-08-26T05:02:05.165Z,1006.16
2016-08-26T05:03:05.079Z,1006.19
2016-08-26T05:04:05.754Z,1006.22
2016-08-26T05:05:05.881Z,1006.23
2016-08-26T05:06:05.592Z,1006.2
2016-08-26T05:07:05.106Z,1006.24
2016-08-26T05:08:05.767Z,1006.22
2016-08-26T05:09:05.290Z,1006.21
2016-08-26T05:10:05.254Z,1006.24
2016-08-26T05:11:05.747Z,1006.23
2016-08-26T05:12:05.599Z,1006.26
2016-08-26T05:13:05.284Z,1006.23
2016-08-26T05:14:05.519Z,1006.27
2016-08-26T05:15:05.897Z,1006.3
2016-08-26T05:16:06.062Z,1006.33
2016-08-26T05:17:05.631Z,1006.35
2016-08-26T05:18:05.667Z,1006.35
2016-08-26T05:19:05.644Z,1006.37
2016-08-26T05:20:05.664Z,1006.37
2016-08-26T05:21:05.884Z,1006.37
2016-08-26T05:22:06.167Z,1006.34
2016-08-26T05:23:05.844Z,1006.33
2016-08-26T05:24:06.048Z,1006.34
2016-08-26T05:25:06.963Z,1006.33
2016-08-26T05:26:05.559Z,1006.31
2016-08-26T05:27:06.196Z,1006.34
2016-08-26T05:28:05.603Z,1006.3
2016-08-26T05:29:05.560Z,1006.34
2016-08-26T05:30:05.621Z,1006.36
2016-08-26T05:31:05.666Z,1006.38
2016-08-26T05:32:05.755Z,1006.35
2016-08-26T05:33:05.935Z,1006.36
2016-08-26T05:34:06.054Z,1006.37
2016-08-26T05:35:06.317Z,1006.37
2016-08-26T05:36:06.019Z,1006.33
2016-08-26T05:37:05.990Z,1006.33
2016-08-26T05:38:05.979Z,1006.33
2016-08-26T05:39:06.000Z,1006.34
2016-08-26T05:40:06.308Z,1006.33
2016-08-26T05:41:06.798Z,1006.32
2016-08-26T05:42:06.250Z,1006.34
2016-08-26T05:43:07.409Z,1006.39
2016-08-26T05:44:05.881Z,1006.35
2016-08-26T05:45:06.257Z,1006.39
2016-08-26T05:46:06.547Z,1006.37
2016-08-26T05:47:06.306Z,1006.37
2016-08-26T05:48:06.475Z,1006.43
2016-08-26T05:49:06.332Z,1006.44
2016-08-26T05:50:06.399Z,1006.45
2016-08-26T05:51:06.409Z,1006.42
2016-08-26T05:52:06.572Z,1006.46
2016-08-26T05:53:06.349Z,1006.46
2016-08-26T05:54:06.666Z,1006.42
2016-08-26T05:55:06.310Z,1006.43
2016-08-26T05:56:06.643Z,1006.43
2016-08-26T05:57:06.324Z,1006.47
2016-08-26T05:58:06.608Z,1006.52
2016-08-26T05:59:06.924Z,1006.54
2016-08-26T06:00:06.420Z,1006.5
2016-08-26T06:01:06.535Z,1006.49
2016-08-26T06:02:07.536Z,1006.44
2016-08-26T06:03:06.636Z,1006.44
2016-08-26T06:04:06.538Z,1006.48
2016-08-26T06:05:06.645Z,1006.44
2016-08-26T06:06:06.587Z,1006.49
2016-08-26T06:07:06.616Z,1006.47
2016-08-26T06:08:06.824Z,1006.5
2016-08-26T06:09:06.623Z,1006.49
2016-08-26T06:10:06.798Z,1006.51
2016-08-26T06:11:06.885Z,1006.48
2016-08-26T06:12:06.614Z,1006.51
2016-08-26T06:13:07.163Z,1006.56
2016-08-26T06:14:06.761Z,1006.57
2016-08-26T06:15:07.038Z,1006.57
2016-08-26T06:16:06.945Z,1006.56
2016-08-26T06:17:06.716Z,1006.51
2016-08-26T06:18:07.042Z,1006.51
2016-08-26T06:19:06.814Z,1006.45
2016-08-26T06:20:06.919Z,1006.46
2016-08-26T06:21:06.838Z,1006.46
2016-08-26T06:22:07.492Z,1006.48
2016-08-26T06:23:07.046Z,1006.48
2016-08-26T06:24:07.197Z,1006.53
2016-08-26T06:25:07.052Z,1006.51
2016-08-26T06:26:07.207Z,1006.55
2016-08-26T06:27:08.057Z,1006.54
2016-08-26T06:28:07.218Z,1006.59
2016-08-26T06:29:07.716Z,1006.5
2016-08-26T06:30:07.062Z,1006.58
2016-08-26T06:31:07.223Z,1006.64
2016-08-26T06:32:07.157Z,1006.58
2016-08-26T06:33:07.226Z,1006.61
2016-08-26T06:34:07.481Z,1006.58
2016-08-26T06:35:07.473Z,1006.6
2016-08-26T06:36:07.457Z,1006.64
2016-08-26T06:37:07.819Z,1006.65
2016-08-26T06:38:07.395Z,1006.68
2016-08-26T06:39:07.415Z,1006.71
2016-08-26T06:40:07.901Z,1006.76
2016-08-26T06:41:08.552Z,1006.71
2016-08-26T06:42:08.579Z,1006.65
2016-08-26T06:43:07.849Z,1006.7
2016-08-26T06:44:08.282Z,1006.74
2016-08-26T06:45:08.008Z,1006.71
2016-08-26T06:46:08.089Z,1006.67
2016-08-26T06:47:08.198Z,1006.66
2016-08-26T06:48:07.750Z,1006.63
2016-08-26T06:49:08.515Z,1006.73
2016-08-26T06:50:08.194Z,1006.75
2016-08-26T06:51:08.235Z,1006.72
2016-08-26T06:52:08.146Z,1006.66
2016-08-26T06:53:07.793Z,1006.62
2016-08-26T06:54:08.135Z,1006.63
2016-08-26T06:55:07.702Z,1006.67
2016-08-26T06:56:07.761Z,1006.66
2016-08-26T06:57:08.385Z,1006.68
2016-08-26T06:58:08.046Z,1006.74
2016-08-26T06:59:07.789Z,1006.63
2016-08-26T07:00:08.066Z,1006.55
2016-08-26T07:01:08.217Z,1006.56
2016-08-26T07:02:08.076Z,1006.53
2016-08-26T07:03:08.234Z,1006.46
2016-08-26T07:04:08.071Z,1006.48
2016-08-26T07:05:08.165Z,1006.48
2016-08-26T07:06:08.040Z,1006.48
2016-08-26T07:07:08.077Z,1006.49
2016-08-26T07:08:08.553Z,1006.5
2016-08-26T07:09:08.514Z,1006.47
2016-08-26T07:10:08.267Z,1006.47
2016-08-26T07:11:08.450Z,1006.42
2016-08-26T07:12:08.655Z,1006.41
2016-08-26T07:13:08.510Z,1006.43
2016-08-26T07:14:08.435Z,1006.43
2016-08-26T07:15:08.459Z,1006.44
2016-08-26T07:16:08.866Z,1006.46
2016-08-26T07:17:08.622Z,1006.46
2016-08-26T07:18:08.597Z,1006.54
2016-08-26T07:19:08.743Z,1006.57
2016-08-26T07:20:08.875Z,1006.55
2016-08-26T07:21:08.348Z,1006.49
2016-08-26T07:22:08.744Z,1006.47
2016-08-26T07:23:08.911Z,1006.52
2016-08-26T07:24:08.867Z,1006.52
2016-08-26T07:25:08.425Z,1006.54
2016-08-26T07:26:08.645Z,1006.55
2016-08-26T07:27:08.656Z,1006.53
2016-08-26T07:28:08.686Z,1006.51
2016-08-26T07:29:09.021Z,1006.5
2016-08-26T07:30:08.773Z,1006.49
2016-08-26T07:31:09.424Z,1006.49
2016-08-26T07:32:08.918Z,1006.47
2016-08-26T07:33:08.947Z,1006.48
2016-08-26T07:34:09.129Z,1006.49
2016-08-26T07:35:09.935Z,1006.5
2016-08-26T07:36:09.427Z,1006.56
2016-08-26T07:37:09.885Z,1006.53
2016-08-26T07:38:09.057Z,1006.55
2016-08-26T07:39:09.874Z,1006.59
2016-08-26T07:40:09.638Z,1006.62
2016-08-26T07:41:09.588Z,1006.6
2016-08-26T07:42:09.475Z,1006.6
2016-08-26T07:43:10.027Z,1006.6
2016-08-26T07:44:09.848Z,1006.65
2016-08-26T07:45:09.387Z,1006.65
2016-08-26T07:46:09.646Z,1006.61
2016-08-26T07:47:09.559Z,1006.62
2016-08-26T07:48:09.218Z,1006.6
2016-08-26T07:49:09.720Z,1006.61
2016-08-26T07:50:09.608Z,1006.64
2016-08-26T07:51:10.204Z,1006.63
2016-08-26T07:52:09.561Z,1006.62
2016-08-26T07:53:09.686Z,1006.62
2016-08-26T07:54:09.535Z,1006.57
2016-08-26T07:55:10.003Z,1006.57
2016-08-26T07:56:09.687Z,1006.6
2016-08-26T07:57:09.742Z,1006.57
2016-08-26T07:58:09.767Z,1006.55
2016-08-26T07:59:10.725Z,1006.53
2016-08-26T08:00:10.511Z,1006.54
2016-08-26T08:01:09.679Z,1006.5
2016-08-26T08:02:10.448Z,1006.53
2016-08-26T08:03:09.805Z,1006.51
2016-08-26T08:04:09.997Z,1006.55
2016-08-26T08:05:10.102Z,1006.51
2016-08-26T08:06:10.009Z,1006.53
2016-08-26T08:07:09.780Z,1006.55
2016-08-26T08:08:10.165Z,1006.55
2016-08-26T08:09:10.220Z,1006.53
2016-08-26T08:10:10.117Z,1006.52
2016-08-26T08:11:09.884Z,1006.5
2016-08-26T08:12:10.299Z,1006.48
2016-08-26T08:13:09.896Z,1006.44
2016-08-26T08:14:10.638Z,1006.42
2016-08-26T08:15:09.967Z,1006.46
2016-08-26T08:16:10.418Z,1006.42
2016-08-26T08:17:10.006Z,1006.44
2016-08-26T08:18:10.314Z,1006.47
2016-08-26T08:19:10.796Z,1006.5
2016-08-26T08:20:10.459Z,1006.48
2016-08-26T08:21:10.427Z,1006.52
2016-08-26T08:22:10.266Z,1006.57
2016-08-26T08:23:10.448Z,1006.57
2016-08-26T08:24:10.399Z,1006.58
2016-08-26T08:25:10.403Z,1006.59
2016-08-26T08:26:11.198Z,1006.58
2016-08-26T08:27:11.243Z,1006.59
2016-08-26T08:28:11.185Z,1006.59
2016-08-26T08:29:10.829Z,1006.58
2016-08-26T08:30:11.039Z,1006.56
2016-08-26T08:31:11.524Z,1006.56
2016-08-26T08:32:11.147Z,1006.53
2016-08-26T08:33:11.308Z,1006.56
2016-08-26T08:34:11.159Z,1006.53
2016-08-26T08:35:10.971Z,1006.61
2016-08-26T08:36:10.897Z,1006.58
2016-08-26T08:37:10.758Z,1006.63
2016-08-26T08:38:10.914Z,1006.64
2016-08-26T08:39:10.778Z,1006.61
2016-08-26T08:40:10.875Z,1006.63
2016-08-26T08:41:10.847Z,1006.63
2016-08-26T08:42:10.754Z,1006.66
2016-08-26T08:43:11.019Z,1006.66
2016-08-26T08:44:11.664Z,1006.63
2016-08-26T08:45:10.969Z,1006.66
2016-08-26T08:46:11.170Z,1006.66
2016-08-26T08:47:11.234Z,1006.65
2016-08-26T08:48:11.205Z,1006.64
2016-08-26T08:49:11.501Z,1006.68
2016-08-26T08:50:11.116Z,1006.63
2016-08-26T08:51:11.542Z,1006.66
2016-08-26T08:52:11.446Z,1006.67
2016-08-26T08:53:11.400Z,1006.61
2016-08-26T08:54:11.207Z,1006.62
2016-08-26T08:55:11.603Z,1006.62
2016-08-26T08:56:11.539Z,1006.57
2016-08-26T08:57:11.388Z,1006.63
2016-08-26T08:58:11.509Z,1006.63
2016-08-26T08:59:11.666Z,1006.6
2016-08-26T09:00:11.660Z,1006.59
2016-08-26T09:01:12.020Z,1006.62
2016-08-26T09:02:11.658Z,1006.64
2016-08-26T09:03:11.963Z,1006.6
2016-08-26T09:04:12.383Z,1006.65
2016-08-26T09:05:11.915Z,1006.64
2016-08-26T09:06:11.582Z,1006.67
2016-08-26T09:07:11.860Z,1006.67
2016-08-26T09:08:11.767Z,1006.64
2016-08-26T09:09:11.998Z,1006.65
2016-08-26T09:10:12.252Z,1006.7
2016-08-26T09:11:12.357Z,1006.68
2016-08-26T09:12:13.720Z,1006.7
2016-08-26T09:13:12.102Z,1006.71
2016-08-26T09:14:12.721Z,1006.72
2016-08-26T09:15:12.236Z,1006.72
2016-08-26T09:16:12.630Z,1006.75
2016-08-26T09:17:12.315Z,1006.76
2016-08-26T09:18:12.676Z,1006.7
2016-08-26T09:19:12.556Z,1006.73
2016-08-26T09:20:12.550Z,1006.71
2016-08-26T09:21:12.322Z,1006.66
2016-08-26T09:22:12.349Z,1006.68
2016-08-26T09:23:12.770Z,1006.69
2016-08-26T09:24:12.635Z,1006.69
2016-08-26T09:25:13.134Z,1006.71
2016-08-26T09:26:12.554Z,1006.7
2016-08-26T09:27:13.180Z,1006.67
2016-08-26T09:28:12.539Z,1006.71
2016-08-26T09:29:12.906Z,1006.69
2016-08-26T09:30:12.571Z,1006.74
2016-08-26T09:31:12.552Z,1006.72
2016-08-26T09:32:12.787Z,1006.77
2016-08-26T09:33:12.999Z,1006.78
2016-08-26T09:34:12.866Z,1006.79
2016-08-26T09:35:13.028Z,1006.74
2016-08-26T09:36:12.713Z,1006.73
2016-08-26T09:37:13.166Z,1006.72
2016-08-26T09:38:12.915Z,1006.73
2016-08-26T09:39:13.216Z,1006.73
2016-08-26T09:40:13.398Z,1006.74
2016-08-26T09:41:13.483Z,1006.68
2016-08-26T09:42:13.199Z,1006.74
2016-08-26T09:43:13.125Z,1006.71
2016-08-26T09:44:13.186Z,1006.68
2016-08-26T09:45:13.293Z,1006.68
2016-08-26T09:46:13.960Z,1006.66
2016-08-26T09:47:13.588Z,1006.59
2016-08-26T09:48:13.362Z,1006.58
2016-08-26T09:49:13.452Z,1006.6
2016-08-26T09:50:13.537Z,1006.61
2016-08-26T09:51:13.525Z,1006.6
2016-08-26T09:52:13.422Z,1006.6
2016-08-26T09:53:13.864Z,1006.59
2016-08-26T09:54:14.092Z,1006.54
2016-08-26T09:55:13.744Z,1006.47
2016-08-26T09:56:13.508Z,1006.5
2016-08-26T09:57:14.093Z,1006.47
2016-08-26T09:58:14.473Z,1006.39
2016-08-26T09:59:14.076Z,1006.33
2016-08-26T10:00:13.995Z,1006.32
2016-08-26T10:01:14.477Z,1006.34
2016-08-26T10:02:13.803Z,1006.35
2016-08-26T10:03:13.952Z,1006.42
2016-08-26T10:04:14.112Z,1006.42
2016-08-26T10:05:14.765Z,1006.4
2016-08-26T10:06:13.894Z,1006.42
2016-08-26T10:07:14.824Z,1006.41
2016-08-26T10:08:13.941Z,1006.4
2016-08-26T10:09:14.570Z,1006.44
2016-08-26T10:10:14.476Z,1006.42
2016-08-26T10:11:14.478Z,1006.42
2016-08-26T10:12:14.118Z,1006.36
2016-08-26T10:13:14.110Z,1006.39
2016-08-26T10:14:14.576Z,1006.39
2016-08-26T10:15:15.314Z,1006.38
2016-08-26T10:16:14.851Z,1006.42
2016-08-26T10:17:14.909Z,1006.38
2016-08-26T10:18:15.147Z,1006.41
2016-08-26T10:19:14.736Z,1006.43
2016-08-26T10:20:14.709Z,1006.4
2016-08-26T10:21:14.963Z,1006.35
2016-08-26T10:22:14.800Z,1006.33
2016-08-26T10:23:15.787Z,1006.34
2016-08-26T10:24:14.847Z,1006.29
2016-08-26T10:25:15.310Z,1006.31
2016-08-26T10:26:15.007Z,1006.33
2016-08-26T10:27:14.846Z,1006.36
2016-08-26T10:28:15.097Z,1006.4
2016-08-26T10:29:15.216Z,1006.42
2016-08-26T10:30:14.869Z,1006.38
2016-08-26T10:31:14.760Z,1006.39
2016-08-26T10:32:15.580Z,1006.42
2016-08-26T10:33:15.265Z,1006.38
2016-08-26T10:34:15.583Z,1006.39
2016-08-26T10:35:15.476Z,1006.39
2016-08-26T10:36:15.262Z,1006.38
2016-08-26T10:37:15.461Z,1006.41
2016-08-26T10:38:15.136Z,1006.44
2016-08-26T10:39:15.242Z,1006.43
2016-08-26T10:40:15.425Z,1006.43
2016-08-26T10:41:15.325Z,1006.41
2016-08-26T10:42:15.918Z,1006.4
2016-08-26T10:43:15.345Z,1006.37
2016-08-26T10:44:16.073Z,1006.31
2016-08-26T10:45:15.638Z,1006.38
2016-08-26T10:46:15.679Z,1006.37
2016-08-26T10:47:15.510Z,1006.39
2016-08-26T10:48:15.778Z,1006.38
2016-08-26T10:49:15.621Z,1006.36
2016-08-26T10:50:15.805Z,1006.38
2016-08-26T10:51:16.128Z,1006.38
2016-08-26T10:52:15.568Z,1006.41
2016-08-26T10:53:15.958Z,1006.34
2016-08-26T10:54:16.096Z,1006.36
2016-08-26T10:55:16.058Z,1006.32
2016-08-26T10:56:15.991Z,1006.32
2016-08-26T10:57:16.064Z,1006.32
2016-08-26T10:58:16.052Z,1006.31
2016-08-26T10:59:16.090Z,1006.35
2016-08-26T11:00:16.220Z,1006.35
2016-08-26T11:01:16.407Z,1006.36
2016-08-26T11:02:16.395Z,1006.33
2016-08-26T11:03:16.267Z,1006.31
2016-08-26T11:04:16.348Z,1006.32
2016-08-26T11:05:16.300Z,1006.35
2016-08-26T11:06:16.390Z,1006.32
2016-08-26T11:07:16.808Z,1006.28
2016-08-26T11:08:16.743Z,1006.27
2016-08-26T11:09:16.646Z,1006.21
2016-08-26T11:10:16.311Z,1006.25
2016-08-26T11:11:16.401Z,1006.3
2016-08-26T11:12:16.901Z,1006.29
2016-08-26T11:13:16.862Z,1006.26
2016-08-26T11:14:16.767Z,1006.31
2016-08-26T11:15:17.120Z,1006.28
2016-08-26T11:16:17.132Z,1006.31
2016-08-26T11:17:16.949Z,1006.32
2016-08-26T11:18:17.035Z,1006.27
2016-08-26T11:19:17.030Z,1006.3
2016-08-26T11:20:16.886Z,1006.35
2016-08-26T11:21:16.953Z,1006.36
2016-08-26T11:22:17.282Z,1006.32
2016-08-26T11:23:17.299Z,1006.29
2016-08-26T11:24:17.059Z,1006.29
2016-08-26T11:25:17.297Z,1006.31
2016-08-26T11:26:17.157Z,1006.31
2016-08-26T11:27:17.379Z,1006.32
2016-08-26T11:28:17.660Z,1006.3
2016-08-26T11:29:17.274Z,1006.32
2016-08-26T11:30:17.468Z,1006.3
2016-08-26T11:31:17.558Z,1006.39
2016-08-26T11:32:17.953Z,1006.38
2016-08-26T11:33:17.470Z,1006.37
2016-08-26T11:34:17.390Z,1006.37
2016-08-26T11:35:17.717Z,1006.33
2016-08-26T11:36:17.662Z,1006.25
2016-08-26T11:37:17.724Z,1006.22
2016-08-26T11:38:17.841Z,1006.21
2016-08-26T11:39:17.616Z,1006.3
2016-08-26T11:40:17.851Z,1006.3
2016-08-26T11:41:18.305Z,1006.33
2016-08-26T11:42:17.900Z,1006.36
2016-08-26T11:43:17.822Z,1006.37
2016-08-26T11:44:18.492Z,1006.36
2016-08-26T11:45:18.353Z,1006.38
2016-08-26T11:46:18.004Z,1006.3
2016-08-26T11:47:17.944Z,1006.27
2016-08-26T11:48:18.831Z,1006.3
2016-08-26T11:49:18.309Z,1006.31
2016-08-26T11:50:18.950Z,1006.33
2016-08-26T11:51:18.081Z,1006.31
2016-08-26T11:52:18.539Z,1006.3
2016-08-26T11:53:18.314Z,1006.32
2016-08-26T11:54:18.306Z,1006.26
2016-08-26T11:55:18.252Z,1006.22
2016-08-26T11:56:18.642Z,1006.22
2016-08-26T11:57:18.729Z,1006.17
2016-08-26T11:58:18.349Z,1006.18
2016-08-26T11:59:18.553Z,1006.13
2016-08-26T12:00:18.407Z,1006.12
2016-08-26T12:01:18.639Z,1006.1
2016-08-26T12:02:18.745Z,1006.13
2016-08-26T12:03:19.200Z,1006.09
2016-08-26T12:04:18.771Z,1006.09
2016-08-26T12:05:18.652Z,1006.12
2016-08-26T12:06:19.077Z,1006.21
2016-08-26T12:07:18.803Z,1006.32
2016-08-26T12:08:19.559Z,1006.43
2016-08-26T12:09:19.402Z,1006.38