createdAt,value
2018-07-11T00:01:55.378Z,8.88
2018-07-11T00:04:23.703Z,8.50
2018-07-11T00:06:51.946Z,7.70
2018-07-11T00:09:20.215Z,8.77
2018-07-11T00:11:48.807Z,8.87
2018-07-11T00:14:21.284Z,8.10
2018-07-11T00:16:54.943Z,8.53
2018-07-11T00:19:23.043Z,7.83
2018-07-11T00:21:51.162Z,9.90
2018-07-11T00:24:20.656Z,9.13
2018-07-11T00:26:48.735Z,10.30
2018-07-11T00:29:17.404Z,7.63
2018-07-11T00:31:45.554Z,12.00
2018-07-11T00:34:13.768Z,8.73
2018-07-11T00:36:42.468Z,9.20
2018-07-11T00:39:10.629Z,7.33
2018-07-11T00:41:39.247Z,7.60
2018-07-11T00:44:07.471Z,7.00
2018-07-11T00:46:35.953Z,8.10
2018-07-11T00:49:04.043Z,7.28
2018-07-11T00:51:32.444Z,9.27
2018-07-11T00:54:00.755Z,7.97
2018-07-11T00:56:28.914Z,7.57
2018-07-11T00:59:06.210Z,8.30
2018-07-11T01:01:35.862Z,9.25
2018-07-11T01:04:04.411Z,8.53
2018-07-11T01:06:32.979Z,9.80
2018-07-11T01:09:01.107Z,8.73
2018-07-11T01:11:34.431Z,9.43
2018-07-11T01:14:02.550Z,9.70
2018-07-11T01:16:30.753Z,7.83
2018-07-11T01:19:00.870Z,8.50
2018-07-11T01:21:29.420Z,8.77
2018-07-11T01:23:57.754Z,8.83
2018-07-11T01:26:29.559Z,8.00
2018-07-11T01:28:57.862Z,8.05
2018-07-11T01:31:26.339Z,8.90
2018-07-11T01:33:55.306Z,9.17
2018-07-11T01:36:23.589Z,9.67
2018-07-11T01:38:51.663Z,9.10
2018-07-11T01:41:19.730Z,9.28
2018-07-11T01:43:47.777Z,8.83
2018-07-11T01:46:16.096Z,8.83
2018-07-11T01:48:44.933Z,9.07
2018-07-11T01:51:12.999Z,9.30
2018-07-11T01:53:41.204Z,9.10
2018-07-11T01:56:09.435Z,10.23
2018-07-11T01:58:38.976Z,9.27
2018-07-11T02:01:07.324Z,10.90
2018-07-11T02:03:35.428Z,11.17
2018-07-11T02:06:03.811Z,9.80
2018-07-11T02:08:31.891Z,9.47
2018-07-11T02:11:00.343Z,10.50
2018-07-11T02:13:28.753Z,9.10
2018-07-11T02:15:57.216Z,10.40
2018-07-11T02:18:26.351Z,11.50
2018-07-11T02:20:55.270Z,11.80
2018-07-11T02:23:23.839Z,10.23
2018-07-11T02:25:51.958Z,11.40
2018-07-11T02:28:20.454Z,11.03
2018-07-11T02:30:48.591Z,11.37
2018-07-11T02:33:16.802Z,11.90
2018-07-11T02:35:44.892Z,12.15
2018-07-11T02:38:12.991Z,12.23
2018-07-11T02:40:41.097Z,13.87
2018-07-11T02:43:09.180Z,12.93
2018-07-11T02:45:37.354Z,13.37
2018-07-11T02:48:05.643Z,13.90
2018-07-11T02:50:35.841Z,13.67
2018-07-11T02:53:03.948Z,12.77
2018-07-11T02:55:32.101Z,13.33
2018-07-11T02:58:00.178Z,13.33
2018-07-11T03:00:29.444Z,12.67
2018-07-11T03:02:57.507Z,12.98
2018-07-11T03:05:25.673Z,12.30
2018-07-11T03:07:53.744Z,13.83
2018-07-11T03:10:21.849Z,13.53
2018-07-11T03:12:50.167Z,14.13
2018-07-11T03:15:18.300Z,16.43
2018-07-11T03:17:46.740Z,14.80
2018-07-11T03:20:14.859Z,15.63
2018-07-11T03:22:42.957Z,13.90
2018-07-11T03:25:11.115Z,13.77
2018-07-11T03:27:39.372Z,15.10
2018-07-11T03:30:07.475Z,14.60
2018-07-11T03:32:36.786Z,13.33
2018-07-11T03:35:05.027Z,15.70
2018-07-11T03:37:33.205Z,16.27
2018-07-11T03:40:01.316Z,15.63
2018-07-11T03:42:29.377Z,16.48
2018-07-11T03:44:57.439Z,15.07
2018-07-11T03:47:25.559Z,15.47
2018-07-11T03:49:53.647Z,16.60
2018-07-11T03:52:21.776Z,17.17
2018-07-11T03:54:49.926Z,15.50
2018-07-11T03:57:18.507Z,15.77
2018-07-11T03:59:46.694Z,16.17
2018-07-11T04:02:14.780Z,15.83
2018-07-11T04:04:42.864Z,18.33
2018-07-11T04:07:11.054Z,15.90
2018-07-11T04:09:39.171Z,16.10
2018-07-11T04:12:07.271Z,15.67
2018-07-11T04:14:35.446Z,15.40
2018-07-11T04:17:03.684Z,16.60
2018-07-11T04:19:31.802Z,15.03
2018-07-11T04:21:59.885Z,16.30
2018-07-11T04:24:27.990Z,15.03
2018-07-11T04:26:56.065Z,16.07
2018-07-11T04:29:24.139Z,16.40
2018-07-11T04:31:52.277Z,14.97
2018-07-11T04:34:20.908Z,15.27
2018-07-11T04:36:49.036Z,15.77
2018-07-11T04:39:17.565Z,17.30
2018-07-11T04:41:45.775Z,14.03
2018-07-11T04:44:13.999Z,14.53
2018-07-11T04:46:42.199Z,14.37
2018-07-11T04:49:10.319Z,14.83
2018-07-11T04:51:38.453Z,15.10
2018-07-11T04:54:06.528Z,15.80
2018-07-11T04:56:34.629Z,14.83
2018-07-11T04:59:02.732Z,15.50
2018-07-11T05:01:31.105Z,15.00
2018-07-11T05:03:59.317Z,14.27
2018-07-11T05:06:27.400Z,14.50
2018-07-11T05:08:56.161Z,15.30
2018-07-11T05:11:24.436Z,14.53
2018-07-11T05:13:52.737Z,14.97
2018-07-11T05:16:21.087Z,14.97
2018-07-11T05:18:49.188Z,14.23
2018-07-11T05:21:17.323Z,14.03
2018-07-11T05:23:45.419Z,13.10
2018-07-11T05:26:13.581Z,14.57
2018-07-11T05:28:41.703Z,15.57
2018-07-11T05:31:10.238Z,13.93
2018-07-11T05:33:38.388Z,14.90
2018-07-11T05:36:06.479Z,15.10
2018-07-11T05:38:34.654Z,14.53
2018-07-11T05:41:03.334Z,15.40
2018-07-11T05:43:31.491Z,14.50
2018-07-11T05:45:59.603Z,13.88
2018-07-11T05:48:27.766Z,15.00
2018-07-11T05:50:55.871Z,14.40
2018-07-11T05:53:24.014Z,14.83
2018-07-11T05:55:52.171Z,13.25
2018-07-11T05:58:20.271Z,13.87
2018-07-11T06:00:49.345Z,15.10
2018-07-11T06:03:17.475Z,14.37
2018-07-11T06:05:46.600Z,13.50
2018-07-11T06:08:14.710Z,15.20
2018-07-11T06:10:43.883Z,13.93
2018-07-11T06:13:12.071Z,12.37
2018-07-11T06:15:40.192Z,13.23
2018-07-11T06:18:08.451Z,13.27
2018-07-11T06:20:36.572Z,14.30
2018-07-11T06:23:05.719Z,12.95
2018-07-11T06:25:34.025Z,12.60
2018-07-11T06:28:03.482Z,13.22
2018-07-11T06:30:31.887Z,12.27
2018-07-11T06:32:59.988Z,11.80
2018-07-11T06:35:28.122Z,12.30
2018-07-11T06:37:56.248Z,12.77
2018-07-11T06:40:24.441Z,12.33
2018-07-11T06:42:52.739Z,12.27
2018-07-11T06:45:20.975Z,11.47
2018-07-11T06:47:49.671Z,13.08
2018-07-11T06:50:17.815Z,11.60
2018-07-11T06:52:45.979Z,12.50
2018-07-11T06:55:14.127Z,12.43
2018-07-11T06:57:42.329Z,12.93
2018-07-11T07:00:10.602Z,12.00
2018-07-11T07:02:38.712Z,11.80
2018-07-11T07:05:08.067Z,11.30
2018-07-11T07:07:36.194Z,10.30
2018-07-11T07:10:04.368Z,10.80
2018-07-11T07:12:32.517Z,11.10
2018-07-11T07:15:00.639Z,10.50
2018-07-11T07:17:28.746Z,10.40
2018-07-11T07:19:56.917Z,8.77
2018-07-11T07:22:25.037Z,9.33
2018-07-11T07:24:53.095Z,10.40
2018-07-11T07:27:21.180Z,9.60
2018-07-11T07:29:49.824Z,8.85
2018-07-11T07:32:17.975Z,9.60
2018-07-11T07:34:46.180Z,9.00
2018-07-11T07:37:14.219Z,7.60
2018-07-11T07:39:42.276Z,8.70
2018-07-11T07:42:10.423Z,8.67
2018-07-11T07:44:38.550Z,8.00
2018-07-11T07:47:10.906Z,7.93
2018-07-11T07:49:39.025Z,7.70
2018-07-11T07:52:07.193Z,7.33
2018-07-11T07:54:35.329Z,7.93
2018-07-11T07:57:03.433Z,7.30
2018-07-11T07:59:31.616Z,7.60
2018-07-11T08:01:59.739Z,7.23
2018-07-11T08:04:28.087Z,7.17
2018-07-11T08:06:56.238Z,6.07
2018-07-11T08:09:24.406Z,6.80
2018-07-11T08:11:52.631Z,7.47
2018-07-11T08:14:20.759Z,7.50
2018-07-11T08:16:49.526Z,6.90
2018-07-11T08:19:18.692Z,5.40
2018-07-11T08:21:46.813Z,5.93
2018-07-11T08:24:26.139Z,6.07
2018-07-11T08:27:24.481Z,5.97
2018-07-11T08:30:05.971Z,6.10
2018-07-11T08:32:41.961Z,6.05
2018-07-11T08:35:21.025Z,6.80
2018-07-11T08:40:06.225Z,5.73
2018-07-11T08:42:47.250Z,5.92
2018-07-11T08:45:27.664Z,6.67
2018-07-11T08:48:07.169Z,7.63
2018-07-11T08:51:09.544Z,6.05
2018-07-11T08:53:49.288Z,6.17
2018-07-11T08:56:30.703Z,5.80
2018-07-11T08:59:16.139Z,4.83
2018-07-11T09:02:13.319Z,5.63
2018-07-11T09:06:56.426Z,4.73
2018-07-11T09:10:39.856Z,5.03
2018-07-11T09:13:19.139Z,4.87
2018-07-11T09:16:00.984Z,4.77
2018-07-11T09:18:38.784Z,4.70
2018-07-11T09:23:24.108Z,3.90
2018-07-11T09:25:52.220Z,5.30
2018-07-11T09:28:20.601Z,4.15
2018-07-11T09:30:48.695Z,5.10
2018-07-11T09:33:16.784Z,4.53
2018-07-11T09:35:45.041Z,4.97
2018-07-11T09:38:13.123Z,5.07
2018-07-11T09:40:41.180Z,4.50
2018-07-11T09:43:09.396Z,4.27
2018-07-11T09:45:37.610Z,4.97
2018-07-11T09:48:05.896Z,4.97
2018-07-11T09:50:34.009Z,4.60
2018-07-11T09:53:02.107Z,4.35
2018-07-11T09:57:58.403Z,5.17
2018-07-11T10:00:31.784Z,4.33
2018-07-11T10:02:59.973Z,5.03
2018-07-11T10:05:28.045Z,4.30
2018-07-11T10:07:56.301Z,4.10
2018-07-11T10:10:24.485Z,4.43
2018-07-11T10:12:52.669Z,4.23
2018-07-11T10:15:21.116Z,3.98
2018-07-11T10:17:49.191Z,4.97
2018-07-11T10:20:17.323Z,4.50
2018-07-11T10:22:45.443Z,5.10
2018-07-11T10:25:13.533Z,6.37
2018-07-11T10:27:42.628Z,4.00
2018-07-11T10:30:10.787Z,4.87
2018-07-11T10:32:38.882Z,4.42
2018-07-11T10:35:07.442Z,5.03
2018-07-11T10:37:35.776Z,3.97
2018-07-11T10:40:03.884Z,4.23
2018-07-11T10:42:32.028Z,4.07
2018-07-11T10:45:00.175Z,4.10
2018-07-11T10:47:28.275Z,4.40
2018-07-11T10:49:56.470Z,4.28
2018-07-11T10:52:24.574Z,3.30
2018-07-11T10:54:52.694Z,4.07
2018-07-11T10:57:21.023Z,3.62
2018-07-11T10:59:49.194Z,4.10
2018-07-11T11:02:19.286Z,4.00
2018-07-11T11:04:47.465Z,3.60
2018-07-11T11:07:23.978Z,3.60
2018-07-11T11:09:53.157Z,5.43
2018-07-11T11:12:22.157Z,4.20
2018-07-11T11:14:51.414Z,4.00
2018-07-11T11:17:19.507Z,4.10
2018-07-11T11:19:47.659Z,4.07
2018-07-11T11:22:15.838Z,3.60
2018-07-11T11:24:43.984Z,6.40
2018-07-11T11:27:12.051Z,5.57
2018-07-11T11:29:40.339Z,5.87
2018-07-11T11:32:08.457Z,5.80
2018-07-11T11:34:36.808Z,5.67
2018-07-11T11:37:05.060Z,5.33
2018-07-11T11:39:33.211Z,6.27
2018-07-11T11:42:01.406Z,6.57
2018-07-11T11:44:29.427Z,6.30
2018-07-11T11:47:01.392Z,7.47
2018-07-11T11:49:30.099Z,6.47
2018-07-11T11:51:58.315Z,5.78
2018-07-11T11:54:26.396Z,5.70
2018-07-11T11:56:54.616Z,4.37
2018-07-11T11:59:22.735Z,5.63
2018-07-11T12:01:51.502Z,5.37
2018-07-11T12:04:19.592Z,4.60
2018-07-11T12:06:47.687Z,4.93
2018-07-11T12:09:17.126Z,5.13
2018-07-11T12:11:45.260Z,4.70
2018-07-11T12:14:13.363Z,4.63
2018-07-11T12:16:41.453Z,4.63
2018-07-11T12:19:09.960Z,7.43
2018-07-11T12:21:38.187Z,3.93
2018-07-11T12:24:06.471Z,3.55
2018-07-11T12:26:34.567Z,3.80
2018-07-11T12:29:02.653Z,3.50
2018-07-11T12:31:30.831Z,4.93
2018-07-11T12:33:59.875Z,4.30
2018-07-11T12:36:28.024Z,4.97
2018-07-11T12:38:56.182Z,4.47
2018-07-11T12:41:24.580Z,4.23
2018-07-11T12:43:52.662Z,3.17
2018-07-11T12:46:21.741Z,3.53
2018-07-11T12:48:55.247Z,3.50
2018-07-11T12:51:23.387Z,3.63
2018-07-11T12:53:51.790Z,4.20
2018-07-11T12:56:20.012Z,3.80
2018-07-11T12:58:48.244Z,4.07
2018-07-11T13:01:16.373Z,4.27
2018-07-11T13:03:44.636Z,3.27
2018-07-11T13:06:12.958Z,3.40
2018-07-11T13:08:41.041Z,3.30
2018-07-11T13:11:09.262Z,2.87
2018-07-11T13:13:37.420Z,5.28
2018-07-11T13:16:06.673Z,3.60
2018-07-11T13:18:34.863Z,3.80
2018-07-11T13:21:03.043Z,5.17
2018-07-11T13:23:31.220Z,3.83
2018-07-11T13:25:59.443Z,3.40
2018-07-11T13:28:27.737Z,3.10
2018-07-11T13:30:57.142Z,3.50
2018-07-11T13:33:25.546Z,3.67
2018-07-11T13:35:53.695Z,3.90
2018-07-11T13:38:22.202Z,3.98
2018-07-11T13:40:51.039Z,3.70
2018-07-11T13:43:19.157Z,5.80
2018-07-11T13:45:47.259Z,3.57
2018-07-11T13:48:15.381Z,3.83
2018-07-11T13:50:44.043Z,3.33
2018-07-11T13:53:12.643Z,3.10
2018-07-11T13:55:40.740Z,3.10
2018-07-11T13:58:09.011Z,3.30
2018-07-11T14:00:37.118Z,3.60
2018-07-11T14:03:05.785Z,3.20
2018-07-11T14:05:34.210Z,3.00
2018-07-11T14:08:02.337Z,2.65
2018-07-11T14:10:31.407Z,3.13
2018-07-11T14:13:01.019Z,2.90
2018-07-11T14:15:29.135Z,3.40
2018-07-11T14:17:57.439Z,3.20
2018-07-11T14:20:25.608Z,3.60
2018-07-11T14:22:53.812Z,2.77
2018-07-11T14:25:22.170Z,3.23
2018-07-11T14:28:00.059Z,3.60
2018-07-11T14:30:28.198Z,3.12
2018-07-11T14:32:58.519Z,3.63
2018-07-11T14:35:26.694Z,3.95
2018-07-11T14:37:54.858Z,3.83
2018-07-11T14:40:23.043Z,3.50
2018-07-11T14:42:52.163Z,3.92
2018-07-11T14:45:20.262Z,3.10
2018-07-11T14:47:53.623Z,4.20
2018-07-11T14:50:22.183Z,3.83
2018-07-11T14:52:50.304Z,4.00
2018-07-11T14:55:18.372Z,4.60
2018-07-11T14:57:46.893Z,3.90
2018-07-11T15:00:15.189Z,6.30
2018-07-11T15:02:43.318Z,3.73
2018-07-11T15:05:11.475Z,6.40
2018-07-11T15:07:39.576Z,5.90
2018-07-11T15:10:07.966Z,4.80
2018-07-11T15:12:36.132Z,4.03
2018-07-11T15:15:04.339Z,4.97
2018-07-11T15:17:32.934Z,5.77
2018-07-11T15:20:01.427Z,5.05
2018-07-11T15:22:29.552Z,5.47
2018-07-11T15:24:58.043Z,5.97
2018-07-11T15:27:26.402Z,7.30
2018-07-11T15:29:55.781Z,5.30
2018-07-11T15:32:23.960Z,5.57
2018-07-11T15:34:53.059Z,5.45
2018-07-11T15:37:21.417Z,5.23
2018-07-11T15:39:49.650Z,4.70
2018-07-11T15:42:17.809Z,5.00
2018-07-11T15:44:45.980Z,5.43
2018-07-11T15:47:14.628Z,5.00
2018-07-11T15:49:42.780Z,4.90
2018-07-11T15:52:11.148Z,4.93
2018-07-11T15:54:39.737Z,5.30
2018-07-11T15:57:14.285Z,4.53
2018-07-11T16:00:01.814Z,4.70
2018-07-11T16:02:31.063Z,5.23
2018-07-11T16:04:59.193Z,6.90
2018-07-11T16:07:29.151Z,5.72
2018-07-11T16:09:59.388Z,5.70
2018-07-11T16:12:27.511Z,5.13
2018-07-11T16:14:56.342Z,5.10
2018-07-11T16:17:24.612Z,5.97
2018-07-11T16:19:52.794Z,5.53
2018-07-11T16:22:21.400Z,5.67
2018-07-11T16:24:49.789Z,5.20
2018-07-11T16:27:18.506Z,5.57
2018-07-11T16:29:46.617Z,6.03
2018-07-11T16:32:14.753Z,5.00
2018-07-11T16:34:43.489Z,4.97
2018-07-11T16:37:11.612Z,4.03
2018-07-11T16:39:39.728Z,6.83
2018-07-11T16:42:07.872Z,4.27
2018-07-11T16:44:36.507Z,5.60
2018-07-11T16:47:06.246Z,4.63
2018-07-11T16:49:37.885Z,3.87
2018-07-11T16:52:06.093Z,4.30
2018-07-11T16:54:34.279Z,4.50
2018-07-11T16:57:03.484Z,4.23
2018-07-11T16:59:40.709Z,3.90
2018-07-11T17:02:09.728Z,4.13
2018-07-11T17:04:40.104Z,6.67
2018-07-11T17:07:10.561Z,5.00
2018-07-11T17:09:39.519Z,5.78
2018-07-11T17:12:10.143Z,4.60
2018-07-11T17:14:38.371Z,4.12
2018-07-11T17:17:06.611Z,4.40
2018-07-11T17:19:47.418Z,3.83
2018-07-11T17:22:16.974Z,4.20
2018-07-11T17:24:47.557Z,4.17
2018-07-11T17:27:19.131Z,3.97
2018-07-11T17:29:47.698Z,6.00
2018-07-11T17:32:15.943Z,3.63
2018-07-11T17:34:44.060Z,6.83
2018-07-11T17:37:19.809Z,3.13
2018-07-11T17:39:53.069Z,4.23
2018-07-11T17:42:30.121Z,4.03
2018-07-11T17:45:09.491Z,5.47
2018-07-11T17:47:49.404Z,6.33
2018-07-11T17:50:17.546Z,6.53
2018-07-11T17:53:06.214Z,4.87
2018-07-11T17:55:35.578Z,4.65
2018-07-11T17:58:06.707Z,6.95
2018-07-11T18:00:52.606Z,5.70
2018-07-11T18:04:42.889Z,5.43
2018-07-11T18:07:12.927Z,4.93
2018-07-11T18:10:01.277Z,8.67
2018-07-11T18:12:37.030Z,8.07
2018-07-11T18:15:19.191Z,5.78
2018-07-11T18:17:57.452Z,6.80
2018-07-11T18:20:35.088Z,7.30
2018-07-11T18:24:32.199Z,5.30
2018-07-11T18:27:41.752Z,4.87
2018-07-11T18:30:34.575Z,5.08
2018-07-11T18:33:21.759Z,6.83
2018-07-11T18:36:01.299Z,5.47
2018-07-11T18:38:35.479Z,7.63
2018-07-11T18:41:05.548Z,6.33
2018-07-11T18:43:42.850Z,5.53
2018-07-11T18:46:19.787Z,5.33
2018-07-11T18:48:56.864Z,4.37
2018-07-11T18:51:34.188Z,4.40
2018-07-11T18:54:08.927Z,4.70
2018-07-11T18:57:02.580Z,4.60
2018-07-11T18:59:46.955Z,4.12
2018-07-11T19:02:25.021Z,6.30
2018-07-11T19:05:03.133Z,5.20
2018-07-11T19:07:38.941Z,11.93
2018-07-11T19:10:07.223Z,6.37
2018-07-11T19:12:43.232Z,6.00
2018-07-11T19:15:19.563Z,6.53
2018-07-11T19:17:54.017Z,7.00
2018-07-11T19:20:31.091Z,7.10
2018-07-11T19:23:14.117Z,6.30
2018-07-11T19:27:57.391Z,5.20
2018-07-11T19:30:35.619Z,7.13
2018-07-11T19:33:19.863Z,7.30
2018-07-11T19:35:56.812Z,5.93
2018-07-11T19:38:36.188Z,6.77
2018-07-11T19:41:23.898Z,5.47
2018-07-11T19:46:09.671Z,6.30
2018-07-11T19:48:44.472Z,5.72
2018-07-11T19:51:19.196Z,5.10
2018-07-11T19:53:56.144Z,5.47
2018-07-11T19:56:29.569Z,5.50
2018-07-11T19:58:57.627Z,5.17
2018-07-11T20:01:25.997Z,5.30
2018-07-11T20:03:54.292Z,6.17
2018-07-11T20:06:23.723Z,5.28
2018-07-11T20:08:55.489Z,5.70
2018-07-11T20:11:23.618Z,7.23
2018-07-11T20:13:53.011Z,9.33
2018-07-11T20:16:21.811Z,9.33
2018-07-11T20:18:50.043Z,10.03
2018-07-11T20:21:18.227Z,22.50
2018-07-11T20:23:46.427Z,11.20
2018-07-11T20:26:14.749Z,11.07
2018-07-11T20:28:43.061Z,13.20
2018-07-11T20:31:11.204Z,13.80
2018-07-11T20:33:39.475Z,12.28
2018-07-11T20:36:07.888Z,12.37
2018-07-11T20:38:36.303Z,13.10
2018-07-11T20:41:06.868Z,12.37
2018-07-11T20:43:35.187Z,12.23
2018-07-11T20:46:03.674Z,13.70
2018-07-11T20:48:32.033Z,16.10
2018-07-11T20:51:00.225Z,13.10
2018-07-11T20:53:28.571Z,12.78
2018-07-11T20:56:04.846Z,11.73
2018-07-11T20:58:44.474Z,14.63
2018-07-11T21:01:23.812Z,15.47
2018-07-11T21:06:05.063Z,12.07
2018-07-11T21:08:45.935Z,11.40
2018-07-11T21:11:25.515Z,11.87
2018-07-11T21:14:07.206Z,13.50
2018-07-11T21:16:57.999Z,14.00
2018-07-11T21:19:26.087Z,17.33
2018-07-11T21:21:54.197Z,17.63
2018-07-11T21:24:22.390Z,18.80
2018-07-11T21:26:50.734Z,18.30
2018-07-11T21:29:19.295Z,18.20
2018-07-11T21:31:47.505Z,18.77
2018-07-11T21:34:15.703Z,18.43
2018-07-11T21:36:43.899Z,19.47
2018-07-11T21:39:12.302Z,19.73
2018-07-11T21:41:40.484Z,20.37
2018-07-11T21:44:08.688Z,21.30
2018-07-11T21:46:36.970Z,19.15
2018-07-11T21:49:05.062Z,18.73
2018-07-11T21:51:34.304Z,18.67
2018-07-11T21:54:02.427Z,19.48
2018-07-11T21:56:30.787Z,20.07
2018-07-11T21:59:00.135Z,21.12
2018-07-11T22:01:28.254Z,19.00
2018-07-11T22:03:56.650Z,23.30
2018-07-11T22:06:25.505Z,23.53
2018-07-11T22:08:54.217Z,21.93
2018-07-11T22:11:23.051Z,23.97
2018-07-11T22:13:51.307Z,22.67
2018-07-11T22:16:19.399Z,22.20
2018-07-11T22:18:47.700Z,22.53
2018-07-11T22:21:15.495Z,22.93
2018-07-11T22:23:42.628Z,22.73
2018-07-11T22:26:09.930Z,23.00
2018-07-11T22:28:37.104Z,23.47
2018-07-11T22:31:04.371Z,21.97
2018-07-11T22:33:31.565Z,22.52
2018-07-11T22:35:58.823Z,23.70
2018-07-11T22:38:26.755Z,22.00
2018-07-11T22:40:53.916Z,21.60
2018-07-11T22:43:21.326Z,22.70
2018-07-11T22:45:48.536Z,21.73
2018-07-11T22:48:15.654Z,21.47
2018-07-11T22:50:43.079Z,24.77
2018-07-11T22:53:10.172Z,22.93
2018-07-11T22:55:37.274Z,20.65
2018-07-11T22:58:04.493Z,20.60
2018-07-11T23:00:31.615Z,20.95
2018-07-11T23:02:58.794Z,21.37
2018-07-11T23:05:26.254Z,21.37
2018-07-11T23:07:53.455Z,23.10
2018-07-11T23:10:20.556Z,21.43
2018-07-11T23:12:47.679Z,21.57
2018-07-11T23:15:14.812Z,20.93
2018-07-11T23:17:42.329Z,20.60
2018-07-11T23:20:09.662Z,21.00
2018-07-11T23:22:36.773Z,21.55
2018-07-11T23:25:03.872Z,20.47
2018-07-11T23:27:31.268Z,22.53
2018-07-11T23:29:58.370Z,20.40
2018-07-11T23:32:25.481Z,21.93
2018-07-11T23:34:53.539Z,21.40
2018-07-11T23:37:20.667Z,20.30
2018-07-11T23:39:48.193Z,21.50
2018-07-11T23:42:15.319Z,22.10
2018-07-11T23:44:42.812Z,19.17
2018-07-11T23:47:10.232Z,22.00
2018-07-11T23:49:37.649Z,20.77
2018-07-11T23:52:05.735Z,21.10
2018-07-11T23:54:33.869Z,20.00
2018-07-11T23:57:01.778Z,19.90
2018-07-11T23:59:28.939Z,20.07
