createdAt,value
2023-04-07T00:01:53.059Z,96481.38
2023-04-07T00:04:19.655Z,96476.28
2023-04-07T00:06:46.637Z,96483.13
2023-04-07T00:09:13.105Z,96479.94
2023-04-07T00:11:39.604Z,96478.50
2023-04-07T00:14:06.063Z,96480.44
2023-04-07T00:16:32.495Z,96473.16
2023-04-07T00:18:59.001Z,96478.50
2023-04-07T00:21:27.150Z,96470.47
2023-04-07T00:23:53.858Z,96468.81
2023-04-07T00:26:20.555Z,96475.28
2023-04-07T00:28:46.976Z,96469.53
2023-04-07T00:31:13.642Z,96465.50
2023-04-07T00:33:40.274Z,96469.50
2023-04-07T00:36:06.905Z,96463.06
2023-04-07T00:38:33.361Z,96466.31
2023-04-07T00:41:00.048Z,96468.81
2023-04-07T00:43:26.688Z,96459.44
2023-04-07T00:45:53.758Z,96452.09
2023-04-07T00:48:20.365Z,96454.72
2023-04-07T00:50:46.871Z,96447.22
2023-04-07T00:53:13.369Z,96451.59
2023-04-07T00:55:39.906Z,96443.69
2023-04-07T00:58:06.437Z,96446.13
2023-04-07T01:00:36.506Z,96436.06
2023-04-07T01:03:06.458Z,96433.78
2023-04-07T01:05:42.613Z,96438.50
2023-04-07T01:08:14.052Z,96433.13
2023-04-07T01:10:41.077Z,96440.06
2023-04-07T01:13:27.760Z,96441.06
2023-04-07T01:15:57.110Z,96437.81
2023-04-07T01:18:29.280Z,96441.66
2023-04-07T01:20:56.742Z,96433.25
2023-04-07T01:23:34.733Z,96434.94
2023-04-07T01:26:04.655Z,96425.44
2023-04-07T01:28:40.497Z,96426.13
2023-04-07T01:31:07.098Z,96424.84
2023-04-07T01:33:33.642Z,96422.59
2023-04-07T01:36:01.164Z,96427.09
2023-04-07T01:38:27.886Z,96422.38
2023-04-07T01:40:54.590Z,96414.94
2023-04-07T01:43:21.510Z,96415.03
2023-04-07T01:45:47.939Z,96411.25
2023-04-07T01:48:14.468Z,96404.59
2023-04-07T01:50:41.086Z,96401.38
2023-04-07T01:53:07.543Z,96407.16
2023-04-07T01:55:34.017Z,96404.28
2023-04-07T01:58:04.218Z,96409.09
2023-04-07T02:00:30.656Z,96406.25
2023-04-07T02:02:58.672Z,96401.25
2023-04-07T02:05:25.232Z,96405.50
2023-04-07T02:07:51.851Z,96407.75
2023-04-07T02:10:18.831Z,96413.28
2023-04-07T02:12:45.346Z,96404.91
2023-04-07T02:15:12.727Z,96401.75
2023-04-07T02:17:41.253Z,96406.84
2023-04-07T02:20:08.331Z,96408.66
2023-04-07T02:22:34.781Z,96401.53
2023-04-07T02:25:01.304Z,96405.00
2023-04-07T02:27:27.763Z,96396.63
2023-04-07T02:29:54.619Z,96396.00
2023-04-07T02:32:21.161Z,96396.81
2023-04-07T02:34:47.605Z,96393.28
2023-04-07T02:37:14.061Z,96393.59
2023-04-07T02:39:40.572Z,96405.13
2023-04-07T02:42:07.063Z,96405.97
2023-04-07T02:44:33.788Z,96396.69
2023-04-07T02:47:00.416Z,96397.41
2023-04-07T02:49:27.244Z,96374.91
2023-04-07T02:51:53.828Z,96382.44
2023-04-07T02:54:20.503Z,96381.63
2023-04-07T02:56:47.035Z,96378.97
2023-04-07T02:59:13.678Z,96376.53
2023-04-07T03:01:40.607Z,96376.34
2023-04-07T03:04:07.361Z,96382.88
2023-04-07T03:06:34.186Z,96385.41
2023-04-07T03:09:01.122Z,96381.09
2023-04-07T03:11:27.821Z,96381.91
2023-04-07T03:13:54.667Z,96382.41
2023-04-07T03:16:21.239Z,96385.06
2023-04-07T03:18:47.742Z,96382.59
2023-04-07T03:21:14.181Z,96381.72
2023-04-07T03:23:41.140Z,96381.22
2023-04-07T03:26:07.841Z,96380.09
2023-04-07T03:28:34.291Z,96376.03
2023-04-07T03:31:00.930Z,96382.97
2023-04-07T03:33:27.547Z,96372.88
2023-04-07T03:35:54.069Z,96376.41
2023-04-07T03:38:21.529Z,96380.59
2023-04-07T03:40:47.968Z,96377.34
2023-04-07T03:43:15.836Z,96370.72
2023-04-07T03:45:42.369Z,96374.91
2023-04-07T03:48:12.362Z,96370.78
2023-04-07T03:50:39.562Z,96376.41
2023-04-07T03:53:05.997Z,96388.47
2023-04-07T03:55:32.992Z,96377.34
2023-04-07T03:57:59.619Z,96377.63
2023-04-07T04:00:27.032Z,96369.97
2023-04-07T04:02:53.601Z,96377.06
2023-04-07T04:05:20.112Z,96375.50
2023-04-07T04:07:46.578Z,96377.56
2023-04-07T04:10:13.047Z,96385.78
2023-04-07T04:12:41.643Z,96370.72
2023-04-07T04:15:08.482Z,96378.78
2023-04-07T04:17:35.079Z,96387.66
2023-04-07T04:20:01.774Z,96387.78
2023-04-07T04:22:28.291Z,96384.00
2023-04-07T04:24:54.700Z,96391.84
2023-04-07T04:27:21.370Z,96390.22
2023-04-07T04:29:49.027Z,96393.19
2023-04-07T04:32:15.568Z,96394.41
2023-04-07T04:34:42.225Z,96400.00
2023-04-07T04:37:08.660Z,96398.44
2023-04-07T04:39:35.209Z,96398.16
2023-04-07T04:42:02.327Z,96400.81
2023-04-07T04:44:30.194Z,96383.69
2023-04-07T04:46:56.944Z,96388.25
2023-04-07T04:49:23.397Z,96386.88
2023-04-07T04:51:49.818Z,96396.44
2023-04-07T04:54:16.503Z,96392.09
2023-04-07T04:56:43.011Z,96393.91
2023-04-07T04:59:09.486Z,96405.28
2023-04-07T05:01:36.025Z,96400.56
2023-04-07T05:04:03.111Z,96393.38
2023-04-07T05:06:29.796Z,96405.13
2023-04-07T05:08:56.253Z,96404.81
2023-04-07T05:11:22.753Z,96393.47
2023-04-07T05:13:49.241Z,96395.91
2023-04-07T05:16:15.990Z,96400.44
2023-04-07T05:18:42.426Z,96406.47
2023-04-07T05:21:09.098Z,96405.31
2023-04-07T05:23:36.392Z,96412.41
2023-04-07T05:26:02.990Z,96405.03
2023-04-07T05:28:29.472Z,96420.84
2023-04-07T05:30:56.067Z,96401.25
2023-04-07T05:33:22.593Z,96401.13
2023-04-07T05:35:49.304Z,96401.25
2023-04-07T05:38:17.183Z,96404.72
2023-04-07T05:40:43.788Z,96402.28
2023-04-07T05:43:10.357Z,96402.59
2023-04-07T05:45:36.913Z,96411.97
2023-04-07T05:48:03.521Z,96398.19
2023-04-07T05:50:29.999Z,96406.78
2023-04-07T05:52:56.809Z,96405.66
2023-04-07T05:55:23.305Z,96401.38
2023-04-07T05:57:49.784Z,96401.66
2023-04-07T06:00:16.459Z,96407.41
2023-04-07T06:02:43.101Z,96406.06
2023-04-07T06:05:09.794Z,96399.94
2023-04-07T06:07:36.512Z,96387.69
2023-04-07T06:10:03.163Z,96389.31
2023-04-07T06:12:29.701Z,96394.53
2023-04-07T06:14:56.476Z,96396.41
2023-04-07T06:17:23.278Z,96382.59
2023-04-07T06:19:49.769Z,96394.75
2023-04-07T06:22:16.574Z,96389.53
2023-04-07T06:24:43.371Z,96393.31
2023-04-07T06:27:09.838Z,96391.41
2023-04-07T06:29:36.859Z,96387.22
2023-04-07T06:32:03.445Z,96391.59
2023-04-07T06:34:29.947Z,96397.94
2023-04-07T06:36:58.165Z,96395.81
2023-04-07T06:39:26.844Z,96395.59
2023-04-07T06:41:53.364Z,96385.06
2023-04-07T06:44:19.838Z,96392.53
2023-04-07T06:46:49.454Z,96385.19
2023-04-07T06:49:16.557Z,96392.53
2023-04-07T06:51:43.017Z,96391.31
2023-04-07T06:54:13.051Z,96382.81
2023-04-07T06:56:40.052Z,96389.38
2023-04-07T06:59:06.628Z,96388.16
2023-04-07T07:01:33.515Z,96380.47
2023-04-07T07:04:03.293Z,96387.09
2023-04-07T07:06:29.905Z,96391.41
2023-04-07T07:08:56.311Z,96393.34
2023-04-07T07:11:22.797Z,96388.13
2023-04-07T07:13:49.664Z,96389.88
2023-04-07T07:16:16.422Z,96392.22
2023-04-07T07:18:42.899Z,96393.13
2023-04-07T07:21:09.461Z,96400.31
2023-04-07T07:23:36.088Z,96398.22
2023-04-07T07:26:02.954Z,96406.00
2023-04-07T07:28:29.627Z,96406.19
2023-04-07T07:30:56.145Z,96404.13
2023-04-07T07:33:23.013Z,96406.00
2023-04-07T07:35:49.822Z,96408.22
2023-04-07T07:38:16.507Z,96409.25
2023-04-07T07:40:42.994Z,96416.69
2023-04-07T07:43:09.647Z,96405.88
2023-04-07T07:45:36.312Z,96417.63
2023-04-07T07:48:02.795Z,96419.06
2023-04-07T07:50:29.801Z,96421.75
2023-04-07T07:52:56.222Z,96427.66
2023-04-07T07:55:22.869Z,96426.03
2023-04-07T07:57:49.341Z,96422.25
2023-04-07T08:00:16.101Z,96430.63
2023-04-07T08:02:42.603Z,96429.59
2023-04-07T08:05:09.306Z,96423.44
2023-04-07T08:07:35.976Z,96428.84
2023-04-07T08:10:02.490Z,96426.47
2023-04-07T08:12:28.983Z,96429.03
2023-04-07T08:14:55.421Z,96424.28
2023-04-07T08:17:22.167Z,96428.56
2023-04-07T08:19:48.618Z,96427.63
2023-04-07T08:22:15.192Z,96433.34
2023-04-07T08:24:41.618Z,96429.31
2023-04-07T08:27:08.058Z,96423.97
2023-04-07T08:29:34.563Z,96425.94
2023-04-07T08:32:01.129Z,96427.47
2023-04-07T08:34:28.063Z,96420.06
2023-04-07T08:36:54.721Z,96425.56
2023-04-07T08:39:22.991Z,96424.94
2023-04-07T08:41:49.596Z,96416.56
2023-04-07T08:44:16.472Z,96428.13
2023-04-07T08:46:43.291Z,96412.63
2023-04-07T08:49:10.823Z,96406.34
