createdAt,value
2022-08-17T00:13:41.964Z,19.83
2022-08-17T00:29:24.205Z,19.7
2022-08-17T00:45:06.252Z,19.6
2022-08-17T01:00:48.901Z,19.48
2022-08-17T01:16:30.965Z,19.37
2022-08-17T01:32:13.467Z,19.21
2022-08-17T01:47:55.619Z,19.09
2022-08-17T02:03:37.694Z,19.01
2022-08-17T02:19:20.550Z,18.87
2022-08-17T02:35:03.079Z,18.75
2022-08-17T02:50:45.688Z,18.74
2022-08-17T03:06:27.763Z,18.79
2022-08-17T03:22:09.943Z,18.65
2022-08-17T03:37:52.460Z,18.48
2022-08-17T03:38:39.755Z,18.61
2022-08-17T03:54:22.155Z,18.35
2022-08-17T04:10:05.152Z,18.27
2022-08-17T04:25:47.716Z,18.33
2022-08-17T04:41:30.489Z,18.56
2022-08-17T04:57:13.078Z,18.9
2022-08-17T05:12:55.805Z,19.27
2022-08-17T05:28:38.474Z,19.76
2022-08-17T05:44:21.170Z,20.45
2022-08-17T06:00:03.796Z,21.14
2022-08-17T06:15:45.755Z,21.93
2022-08-17T06:31:28.577Z,22.54
2022-08-17T06:47:11.052Z,23.34
2022-08-17T07:02:53.429Z,24.29
2022-08-17T07:18:35.947Z,25.23
2022-08-17T07:34:18.311Z,26.29
2022-08-17T07:50:00.934Z,27.29
2022-08-17T08:05:43.011Z,28.34
2022-08-17T08:21:25.332Z,29.31
2022-08-17T08:37:07.858Z,30.26
2022-08-17T08:52:50.220Z,33.88
2022-08-17T09:08:33.067Z,36.97
2022-08-17T09:24:15.412Z,38.77
2022-08-17T09:39:57.886Z,39.5
2022-08-17T09:55:39.929Z,40.47
2022-08-17T10:11:22.118Z,41.47
2022-08-17T10:27:04.160Z,42.21
2022-08-17T10:42:46.239Z,42.37
2022-08-17T10:58:28.887Z,40.57
2022-08-17T11:14:11.263Z,40.18
2022-08-17T11:29:53.310Z,40.93
2022-08-17T11:45:35.206Z,41.57
2022-08-17T12:01:18.028Z,41.6
2022-08-17T12:16:59.885Z,41.59
2022-08-17T12:32:41.969Z,39
2022-08-17T12:48:24.268Z,39.46
2022-08-17T13:04:06.846Z,37.61
2022-08-17T13:19:49.523Z,38.39
2022-08-17T13:35:32.029Z,40.37
2022-08-17T13:51:14.875Z,42.28
2022-08-17T14:06:57.382Z,43.67
2022-08-17T14:22:40.239Z,42.45
2022-08-17T14:38:22.127Z,39.46
2022-08-17T14:54:04.630Z,38.63
2022-08-17T15:09:46.902Z,37.65
2022-08-17T15:25:29.640Z,36.59
2022-08-17T15:41:12.291Z,36.43
2022-08-17T15:56:54.160Z,36.64
2022-08-17T16:12:36.437Z,37.34
2022-08-17T16:28:19.166Z,38.29
2022-08-17T16:44:01.099Z,37.72
2022-08-17T16:59:43.742Z,35.5
2022-08-17T17:15:25.762Z,34.03
2022-08-17T17:31:08.237Z,32.99
2022-08-17T17:46:50.893Z,31.82
2022-08-17T18:02:32.977Z,30.67
2022-08-17T18:18:15.266Z,29.68
2022-08-17T18:33:57.953Z,28.87
2022-08-17T18:49:40.169Z,28.23
2022-08-17T19:05:22.270Z,27.68
2022-08-17T19:21:05.176Z,27.04
2022-08-17T19:36:48.093Z,26.54
2022-08-17T19:52:30.665Z,26.1
2022-08-17T20:08:12.759Z,25.7
2022-08-17T20:23:55.536Z,25.39
2022-08-17T20:39:38.369Z,25.17
2022-08-17T20:55:20.454Z,24.96
2022-08-17T21:42:27.101Z,24.31
2022-08-17T22:13:52.273Z,24.03
2022-08-17T22:29:34.375Z,23.86
2022-08-17T22:45:16.377Z,23.65
2022-08-17T23:00:59.181Z,23.47
2022-08-17T23:16:41.769Z,23.28
2022-08-17T23:32:24.002Z,23.08
2022-08-17T23:48:06.797Z,22.9
