createdAt,value
2022-11-22T00:00:00.293Z,7.00
2022-11-22T00:02:27.246Z,7.47
2022-11-22T00:04:54.284Z,6.47
2022-11-22T00:07:21.340Z,5.35
2022-11-22T00:09:48.318Z,5.20
2022-11-22T00:12:15.272Z,5.00
2022-11-22T00:14:42.202Z,4.95
2022-11-22T00:17:12.570Z,4.85
2022-11-22T00:19:39.541Z,3.50
2022-11-22T00:22:06.898Z,4.00
2022-11-22T00:24:34.114Z,3.50
2022-11-22T00:27:01.517Z,3.22
2022-11-22T00:29:28.717Z,3.65
2022-11-22T00:31:55.873Z,3.00
2022-11-22T00:34:22.797Z,3.50
2022-11-22T00:36:49.766Z,3.00
2022-11-22T00:39:16.675Z,2.92
2022-11-22T00:41:43.650Z,2.80
2022-11-22T00:44:10.616Z,3.67
2022-11-22T00:46:37.612Z,2.97
2022-11-22T00:49:05.864Z,2.50
2022-11-22T00:51:33.040Z,2.08
2022-11-22T00:53:59.965Z,1.98
2022-11-22T00:56:26.910Z,1.65
2022-11-22T00:58:53.842Z,1.60
2022-11-22T01:01:20.840Z,1.58
2022-11-22T01:03:47.839Z,1.50
2022-11-22T01:06:14.864Z,1.25
2022-11-22T01:08:41.779Z,1.30
2022-11-22T01:11:09.316Z,1.35
2022-11-22T01:13:36.527Z,1.58
2022-11-22T01:16:06.797Z,2.10
2022-11-22T01:18:35.815Z,1.90
2022-11-22T01:21:02.788Z,1.70
2022-11-22T01:23:29.742Z,1.35
2022-11-22T01:25:56.709Z,1.30
2022-11-22T01:28:23.636Z,1.02
2022-11-22T01:30:52.381Z,1.75
2022-11-22T01:33:20.445Z,1.90
2022-11-22T01:35:47.808Z,2.03
2022-11-22T01:38:14.715Z,1.95
2022-11-22T01:40:42.078Z,2.03
2022-11-22T01:43:20.320Z,1.70
2022-11-22T01:46:09.931Z,1.77
2022-11-22T01:48:53.547Z,1.73
2022-11-22T01:51:29.608Z,1.75
2022-11-22T01:54:00.273Z,2.80
2022-11-22T01:56:29.661Z,2.30
2022-11-22T01:59:05.402Z,1.52
2022-11-22T02:01:32.922Z,1.70
2022-11-22T02:04:02.367Z,1.58
2022-11-22T02:06:46.232Z,1.60
2022-11-22T02:09:14.634Z,1.50
2022-11-22T02:11:50.521Z,1.40
2022-11-22T02:14:23.815Z,1.10
2022-11-22T02:16:50.755Z,1.10
2022-11-22T02:19:33.891Z,1.73
2022-11-22T02:22:28.222Z,1.13
2022-11-22T02:25:17.650Z,1.40
2022-11-22T02:27:44.634Z,1.10
2022-11-22T02:30:12.373Z,1.40
2022-11-22T02:32:39.357Z,1.42
2022-11-22T02:35:21.795Z,1.45
2022-11-22T02:38:10.983Z,1.45
2022-11-22T02:40:44.259Z,1.65
2022-11-22T02:43:20.030Z,1.40
2022-11-22T02:45:46.999Z,1.80
2022-11-22T02:48:17.126Z,1.70
2022-11-22T02:50:44.593Z,1.83
2022-11-22T02:53:12.883Z,1.58
2022-11-22T02:55:40.395Z,1.52
2022-11-22T02:58:07.333Z,1.80
2022-11-22T03:00:36.374Z,1.95
2022-11-22T03:03:03.409Z,1.70
2022-11-22T03:05:30.334Z,2.17
2022-11-22T03:07:57.295Z,2.15
2022-11-22T03:10:24.318Z,2.00
2022-11-22T03:12:51.342Z,2.10
2022-11-22T03:15:18.382Z,2.10
2022-11-22T03:17:45.307Z,1.75
2022-11-22T03:20:12.623Z,1.92
2022-11-22T03:22:39.560Z,1.70
2022-11-22T03:25:07.006Z,2.03
2022-11-22T03:27:33.967Z,2.28
2022-11-22T03:30:00.873Z,2.30
2022-11-22T03:32:27.801Z,1.80
2022-11-22T03:34:54.752Z,2.10
2022-11-22T03:37:21.740Z,2.30
2022-11-22T03:39:48.656Z,2.00
2022-11-22T03:42:20.957Z,2.10
2022-11-22T03:44:48.924Z,2.13
2022-11-22T03:47:16.001Z,2.30
2022-11-22T03:49:42.972Z,2.10
2022-11-22T03:52:10.338Z,2.35
2022-11-22T03:54:37.243Z,2.15
2022-11-22T03:57:05.515Z,1.70
2022-11-22T03:59:32.970Z,2.00
2022-11-22T04:02:00.049Z,1.85
2022-11-22T04:04:27.358Z,2.10
2022-11-22T04:06:54.297Z,1.92
2022-11-22T04:09:22.127Z,2.67
2022-11-22T04:11:49.115Z,2.20
2022-11-22T04:14:34.347Z,2.25
2022-11-22T04:17:01.335Z,2.10
2022-11-22T04:19:28.683Z,1.95
2022-11-22T04:21:55.865Z,2.00
2022-11-22T04:24:41.496Z,2.08
2022-11-22T04:27:08.384Z,1.60
2022-11-22T04:29:35.318Z,1.38
2022-11-22T04:32:20.589Z,1.80
2022-11-22T04:34:47.549Z,1.50
2022-11-22T04:37:14.480Z,1.40
2022-11-22T04:39:41.441Z,1.27
2022-11-22T04:42:27.522Z,1.80
2022-11-22T04:44:56.526Z,1.30
2022-11-22T04:47:45.039Z,1.50
2022-11-22T04:50:34.693Z,1.10
2022-11-22T04:53:01.636Z,1.30
2022-11-22T04:55:28.612Z,1.40
2022-11-22T04:57:59.621Z,1.27
2022-11-22T05:00:31.130Z,1.48
2022-11-22T05:02:59.120Z,1.10
2022-11-22T05:05:26.981Z,1.13
2022-11-22T05:07:54.259Z,0.98
2022-11-22T05:10:26.511Z,0.80
2022-11-22T05:12:54.719Z,1.13
2022-11-22T05:15:21.715Z,0.80
2022-11-22T05:17:48.718Z,1.27
2022-11-22T05:20:15.731Z,1.00
2022-11-22T05:23:01.096Z,0.90
2022-11-22T05:25:28.035Z,0.70
2022-11-22T05:27:55.268Z,1.13
2022-11-22T05:30:22.275Z,0.80
2022-11-22T05:32:49.194Z,0.77
2022-11-22T05:35:16.303Z,0.77
2022-11-22T05:37:43.178Z,0.60
2022-11-22T05:40:10.969Z,0.50
2022-11-22T05:42:37.899Z,0.50
2022-11-22T05:45:05.156Z,0.50
2022-11-22T05:47:36.267Z,0.90
2022-11-22T05:50:03.746Z,1.10
2022-11-22T05:52:30.667Z,1.38
2022-11-22T05:54:57.679Z,1.30
2022-11-22T05:57:24.631Z,1.10
2022-11-22T05:59:51.546Z,1.15
2022-11-22T06:02:18.715Z,1.02
2022-11-22T06:04:45.911Z,1.10
2022-11-22T06:07:12.921Z,0.98
2022-11-22T06:09:39.917Z,1.10
2022-11-22T06:12:07.052Z,0.73
2022-11-22T06:14:38.487Z,0.90
2022-11-22T06:17:08.621Z,1.20
2022-11-22T06:19:35.535Z,1.05
2022-11-22T06:22:02.483Z,0.60
2022-11-22T06:24:29.432Z,0.90
2022-11-22T06:26:56.347Z,1.00
2022-11-22T06:29:23.333Z,0.90
2022-11-22T06:31:50.302Z,1.10
2022-11-22T06:34:17.235Z,1.25
2022-11-22T06:36:44.227Z,1.10
2022-11-22T06:39:11.226Z,1.15
2022-11-22T06:41:38.344Z,1.17
2022-11-22T06:44:09.586Z,1.30
2022-11-22T06:46:37.551Z,1.20
2022-11-22T06:49:04.796Z,1.10
2022-11-22T06:51:32.795Z,1.13
2022-11-22T06:53:59.943Z,1.48
2022-11-22T06:56:33.165Z,1.40
2022-11-22T06:59:03.827Z,1.75
2022-11-22T07:01:32.233Z,3.17
2022-11-22T07:04:01.499Z,1.17
2022-11-22T07:06:31.050Z,1.20
2022-11-22T07:08:59.780Z,1.08
2022-11-22T07:11:28.984Z,1.10
2022-11-22T07:14:01.922Z,1.00
2022-11-22T07:16:33.809Z,1.02
2022-11-22T07:19:00.963Z,1.20
2022-11-22T07:21:28.468Z,1.23
2022-11-22T07:23:56.265Z,1.20
2022-11-22T07:26:24.889Z,1.02
2022-11-22T07:28:52.044Z,1.25
2022-11-22T07:31:19.833Z,1.80
2022-11-22T07:33:46.829Z,1.48
2022-11-22T07:36:19.660Z,1.05
2022-11-22T07:38:48.034Z,1.80
2022-11-22T07:41:16.195Z,0.90
2022-11-22T07:43:43.549Z,0.90
2022-11-22T07:46:33.298Z,1.38
2022-11-22T07:49:01.880Z,0.50
2022-11-22T07:51:29.650Z,0.70
2022-11-22T07:53:58.009Z,0.80
2022-11-22T07:56:25.122Z,0.68
2022-11-22T07:58:52.298Z,0.88
2022-11-22T08:01:19.558Z,0.90
2022-11-22T08:03:46.932Z,0.50
2022-11-22T08:06:15.304Z,0.50
2022-11-22T08:08:42.635Z,0.88
2022-11-22T08:11:10.559Z,0.80
2022-11-22T08:13:37.635Z,0.80
2022-11-22T08:16:07.620Z,1.10
2022-11-22T08:18:36.071Z,1.42
2022-11-22T08:21:11.008Z,1.30
2022-11-22T08:23:38.842Z,0.90
2022-11-22T08:26:07.583Z,1.17
2022-11-22T08:28:34.960Z,1.58
2022-11-22T08:31:08.651Z,1.70
2022-11-22T08:33:35.835Z,1.27
2022-11-22T08:36:02.922Z,1.50
2022-11-22T08:38:30.059Z,1.10
2022-11-22T08:40:57.013Z,1.00
2022-11-22T08:43:24.577Z,1.20
2022-11-22T08:45:57.385Z,0.70
2022-11-22T08:48:26.092Z,1.33
2022-11-22T08:50:54.967Z,1.05
2022-11-22T08:53:22.314Z,0.90
2022-11-22T08:55:49.452Z,2.30
2022-11-22T08:58:16.529Z,1.33
2022-11-22T09:00:43.965Z,1.17
2022-11-22T09:03:10.908Z,1.95
2022-11-22T09:08:24.908Z,1.17
2022-11-22T09:10:51.871Z,1.77
2022-11-22T09:13:18.805Z,1.55
2022-11-22T09:15:46.425Z,1.00
2022-11-22T09:18:13.348Z,1.10
2022-11-22T09:20:40.467Z,1.48
2022-11-22T09:23:07.474Z,2.63
2022-11-22T09:25:34.398Z,2.50
2022-11-22T09:28:04.504Z,1.92
2022-11-22T09:30:31.634Z,1.95
2022-11-22T09:32:58.591Z,1.50
2022-11-22T09:35:25.555Z,2.13
2022-11-22T09:37:52.467Z,2.00
2022-11-22T09:40:19.610Z,1.88
2022-11-22T09:43:02.483Z,1.85
2022-11-22T09:45:56.485Z,2.10
2022-11-22T09:48:38.450Z,1.42
2022-11-22T09:51:19.942Z,1.35
2022-11-22T09:54:01.546Z,2.15
2022-11-22T09:56:30.503Z,1.40
2022-11-22T09:59:16.167Z,1.60
2022-11-22T10:01:50.274Z,2.10
2022-11-22T10:04:21.299Z,2.80
2022-11-22T10:06:59.412Z,2.47
2022-11-22T10:10:07.077Z,2.92
2022-11-22T10:12:43.121Z,3.00
2022-11-22T10:15:41.425Z,2.85
2022-11-22T10:18:23.106Z,2.30
2022-11-22T10:20:50.163Z,2.28
2022-11-22T10:23:22.809Z,1.38
2022-11-22T10:26:21.142Z,1.70
2022-11-22T10:28:53.679Z,2.78
2022-11-22T10:31:29.671Z,2.05
2022-11-22T10:34:02.127Z,2.58
2022-11-22T10:36:38.135Z,3.88
2022-11-22T10:39:19.875Z,3.40
2022-11-22T10:41:55.015Z,3.60
2022-11-22T10:45:13.091Z,3.60
2022-11-22T10:48:07.858Z,2.60
2022-11-22T10:50:52.632Z,4.47
2022-11-22T10:53:50.490Z,4.32
2022-11-22T10:56:17.373Z,5.10
2022-11-22T10:59:16.544Z,5.75
2022-11-22T11:02:09.225Z,5.28
2022-11-22T11:04:40.068Z,3.70
2022-11-22T11:07:12.742Z,3.20
2022-11-22T11:12:37.237Z,2.67
2022-11-22T11:15:35.375Z,3.05
2022-11-22T11:18:06.626Z,3.05
2022-11-22T11:20:41.076Z,2.50
2022-11-22T11:23:15.158Z,2.40
2022-11-22T11:25:48.038Z,1.55
2022-11-22T11:28:24.071Z,1.40
2022-11-22T11:31:06.742Z,2.30
2022-11-22T11:33:38.140Z,5.97
2022-11-22T11:36:08.096Z,2.35
2022-11-22T11:38:48.923Z,2.58
2022-11-22T11:41:42.077Z,5.40
2022-11-22T11:44:36.159Z,4.63
2022-11-22T11:47:04.498Z,4.22
2022-11-22T11:49:33.812Z,4.30
2022-11-22T11:52:08.659Z,4.68
2022-11-22T11:54:38.406Z,3.90
2022-11-22T11:57:09.722Z,3.92
2022-11-22T11:59:36.624Z,4.43
2022-11-22T12:02:14.697Z,7.10
2022-11-22T12:05:31.173Z,6.80
2022-11-22T12:07:58.827Z,4.90
2022-11-22T12:10:49.623Z,4.32
2022-11-22T12:14:04.649Z,5.05
2022-11-22T12:16:46.551Z,4.85
2022-11-22T12:19:49.534Z,4.43
2022-11-22T12:22:48.959Z,3.20
2022-11-22T12:25:39.017Z,2.65
2022-11-22T12:28:15.367Z,1.30
2022-11-22T12:30:43.951Z,1.40
2022-11-22T12:33:21.441Z,2.20
2022-11-22T12:35:49.770Z,3.63
2022-11-22T12:38:25.424Z,3.55
2022-11-22T12:40:56.394Z,10.07
2022-11-22T12:43:36.611Z,6.30
2022-11-22T12:46:18.636Z,8.75
2022-11-22T12:48:55.950Z,7.35
2022-11-22T12:51:48.692Z,9.73
2022-11-22T12:54:22.325Z,8.82
2022-11-22T12:56:54.883Z,6.28
2022-11-22T12:59:28.541Z,6.15
2022-11-22T13:02:03.288Z,6.60
2022-11-22T13:05:00.509Z,7.57
2022-11-22T13:07:36.489Z,6.75
2022-11-22T13:10:12.078Z,6.28
2022-11-22T13:12:41.269Z,7.30
2022-11-22T13:15:14.304Z,9.20
2022-11-22T13:17:41.364Z,7.70
2022-11-22T13:20:08.313Z,4.35
2022-11-22T13:23:16.150Z,4.30
2022-11-22T13:25:43.219Z,7.70
2022-11-22T13:28:15.148Z,16.45
2022-11-22T13:31:11.253Z,11.05
2022-11-22T13:33:42.641Z,8.98
2022-11-22T13:36:27.617Z,5.28
2022-11-22T13:38:55.905Z,4.65
2022-11-22T13:41:50.652Z,5.55
2022-11-22T13:44:23.571Z,5.97
2022-11-22T13:46:50.542Z,4.50
2022-11-22T13:49:36.833Z,5.18
2022-11-22T13:52:49.746Z,5.18
2022-11-22T13:55:30.165Z,4.93
2022-11-22T13:58:17.027Z,4.35
2022-11-22T14:00:44.007Z,5.20
2022-11-22T14:03:22.900Z,3.97
2022-11-22T14:05:52.464Z,3.33
2022-11-22T14:08:49.215Z,4.10
2022-11-22T14:12:08.399Z,5.85
2022-11-22T14:14:59.844Z,5.38
2022-11-22T14:17:47.617Z,6.38
2022-11-22T14:20:27.201Z,4.65
2022-11-22T14:23:10.998Z,6.43
2022-11-22T14:25:58.799Z,6.85
2022-11-22T14:28:29.462Z,5.97
2022-11-22T14:30:57.290Z,5.82
2022-11-22T14:33:28.583Z,5.80
2022-11-22T14:36:07.552Z,6.00
2022-11-22T14:38:40.368Z,6.13
2022-11-22T14:41:29.262Z,7.20
2022-11-22T14:44:34.189Z,6.93
2022-11-22T14:47:14.751Z,6.43
2022-11-22T14:49:45.625Z,6.75
2022-11-22T14:52:22.727Z,9.02
2022-11-22T14:55:01.742Z,7.68
2022-11-22T14:57:31.001Z,9.27
2022-11-22T15:00:08.749Z,9.73
2022-11-22T15:03:03.651Z,11.48
2022-11-22T15:09:10.284Z,10.65
2022-11-22T15:09:14.560Z,11.75
2022-11-22T15:11:40.731Z,10.40
2022-11-22T15:14:25.997Z,10.02
2022-11-22T15:59:31.305Z,13.90
2022-11-22T16:02:01.422Z,16.48
2022-11-22T16:04:31.775Z,13.15
2022-11-22T16:07:01.886Z,13.05
2022-11-22T16:09:34.070Z,14.65
2022-11-22T16:12:04.774Z,14.70
2022-11-22T16:14:42.104Z,13.18
2022-11-22T16:17:29.938Z,12.70
2022-11-22T16:20:24.257Z,17.90
2022-11-22T16:23:09.277Z,13.15
2022-11-22T16:25:38.560Z,13.52
2022-11-22T16:28:14.590Z,14.43
2022-11-22T16:30:45.668Z,12.48
2022-11-22T16:33:13.034Z,11.82
2022-11-22T16:35:40.174Z,11.35
2022-11-22T16:38:07.609Z,13.55
2022-11-22T16:40:44.232Z,14.13
2022-11-22T16:43:23.024Z,13.70
2022-11-22T16:45:50.727Z,18.23
2022-11-22T16:48:32.372Z,18.38
2022-11-22T16:51:06.449Z,16.83
2022-11-22T16:53:48.029Z,15.95
2022-11-22T16:56:22.061Z,16.25
2022-11-22T16:58:50.216Z,16.58
2022-11-22T17:01:20.021Z,17.27
2022-11-22T17:03:50.013Z,17.88
2022-11-22T17:06:21.980Z,18.98
2022-11-22T17:08:50.767Z,20.38
2022-11-22T17:11:21.059Z,19.63
2022-11-22T17:13:48.279Z,20.63
2022-11-22T17:16:17.918Z,21.80
2022-11-22T17:18:46.616Z,20.05
2022-11-22T17:21:31.575Z,18.98
2022-11-22T17:24:06.537Z,18.50
2022-11-22T17:26:34.871Z,19.98
2022-11-22T17:29:02.271Z,17.85
2022-11-22T17:31:29.646Z,16.55
2022-11-22T17:33:58.633Z,15.32
2022-11-22T17:36:37.453Z,17.00
2022-11-22T17:39:07.320Z,13.85
2022-11-22T17:41:35.421Z,15.80
2022-11-22T17:44:03.066Z,19.92
2022-11-22T17:46:31.999Z,22.90
2022-11-22T17:49:01.046Z,24.80
2022-11-22T17:51:29.253Z,20.45
2022-11-22T17:53:58.610Z,21.05
2022-11-22T17:56:27.296Z,16.13
2022-11-22T17:58:54.272Z,12.88
2022-11-22T18:01:22.678Z,14.23
2022-11-22T18:03:49.812Z,15.13
2022-11-22T18:06:17.906Z,15.02
2022-11-22T18:08:47.163Z,15.20
2022-11-22T18:11:15.155Z,13.70
2022-11-22T18:13:42.524Z,14.40
2022-11-22T18:16:18.577Z,14.70
2022-11-22T18:18:56.700Z,14.00
2022-11-22T18:21:24.888Z,15.38
2022-11-22T18:23:51.860Z,14.35
2022-11-22T18:31:53.538Z,15.75
2022-11-22T18:34:21.370Z,13.60
2022-11-22T18:37:04.651Z,11.50
2022-11-22T18:39:38.325Z,11.20
2022-11-22T18:44:34.273Z,7.93
2022-11-22T18:47:01.746Z,10.43
2022-11-22T18:49:28.832Z,20.75
2022-11-22T18:51:56.089Z,20.60
2022-11-22T18:54:23.693Z,16.15
2022-11-22T18:56:54.329Z,16.58
2022-11-22T18:59:21.382Z,20.15
2022-11-22T19:01:48.404Z,19.52
2022-11-22T19:04:16.204Z,13.95
2022-11-22T19:06:44.140Z,14.93
2022-11-22T19:09:11.382Z,12.18
2022-11-22T19:11:38.406Z,14.32
2022-11-22T19:14:05.426Z,11.23
2022-11-22T19:16:32.414Z,11.73
2022-11-22T19:18:59.931Z,11.55
2022-11-22T19:21:28.595Z,10.27
2022-11-22T19:23:56.655Z,10.07
2022-11-22T19:26:26.462Z,9.43
2022-11-22T19:28:55.770Z,10.68
2022-11-22T19:31:25.274Z,9.02
2022-11-22T19:33:52.510Z,10.95
2022-11-22T19:36:21.513Z,10.43
2022-11-22T19:38:49.467Z,9.65
2022-11-22T19:41:18.728Z,8.70
2022-11-22T19:43:47.091Z,8.05
2022-11-22T19:46:14.807Z,14.18
2022-11-22T19:48:47.014Z,8.55
2022-11-22T19:51:15.617Z,8.48
2022-11-22T19:53:42.671Z,9.18
2022-11-22T19:56:17.873Z,6.97
2022-11-22T19:58:50.850Z,8.40
2022-11-22T20:01:18.348Z,6.93
2022-11-22T20:03:45.681Z,7.30
2022-11-22T20:06:14.353Z,8.93
2022-11-22T20:08:41.656Z,9.32
2022-11-22T20:11:14.238Z,8.32
2022-11-22T20:13:43.378Z,7.80
2022-11-22T20:16:15.202Z,10.65
2022-11-22T20:18:42.597Z,9.35
2022-11-22T20:21:11.114Z,8.00
2022-11-22T20:23:39.247Z,9.13
2022-11-22T20:26:11.906Z,8.23
2022-11-22T20:28:40.157Z,7.40
2022-11-22T20:31:12.890Z,6.22
2022-11-22T20:33:42.194Z,5.50
2022-11-22T20:36:11.967Z,10.50
2022-11-22T20:38:41.550Z,9.00
2022-11-22T20:41:10.464Z,9.85
2022-11-22T20:43:37.938Z,7.70
2022-11-22T20:46:04.839Z,5.63
2022-11-22T20:48:32.580Z,5.28
2022-11-22T20:51:01.567Z,5.30
2022-11-22T20:53:29.401Z,4.78
2022-11-22T20:55:56.726Z,4.75
2022-11-22T20:58:25.938Z,5.25
2022-11-22T21:00:54.014Z,5.53
2022-11-22T21:03:21.564Z,5.55
2022-11-22T21:05:53.905Z,4.97
2022-11-22T21:08:22.367Z,4.97
2022-11-22T21:10:49.403Z,4.75
2022-11-22T21:13:16.440Z,6.80
2022-11-22T21:15:43.691Z,6.18
2022-11-22T21:18:27.107Z,5.25
2022-11-22T21:20:54.110Z,5.15
2022-11-22T21:23:21.020Z,8.52
2022-11-22T21:25:50.495Z,7.65
2022-11-22T21:28:17.504Z,7.40
2022-11-22T21:30:44.849Z,6.60
2022-11-22T21:33:11.806Z,6.30
2022-11-22T21:35:38.715Z,5.90
2022-11-22T21:38:05.629Z,6.07
2022-11-22T21:40:33.110Z,6.03
2022-11-22T21:43:00.098Z,6.53
2022-11-22T21:45:26.986Z,4.95
2022-11-22T21:47:53.923Z,4.63
2022-11-22T21:50:20.963Z,4.97
2022-11-22T21:52:48.644Z,4.78
2022-11-22T21:55:15.911Z,5.07
2022-11-22T21:57:42.917Z,5.45
2022-11-22T22:00:11.300Z,6.63
2022-11-22T22:02:38.282Z,7.05
2022-11-22T22:05:05.753Z,5.57
2022-11-22T22:10:20.051Z,5.55
2022-11-22T22:12:51.068Z,5.75
2022-11-22T22:15:18.564Z,5.43
2022-11-22T22:17:45.660Z,5.30
2022-11-22T22:20:13.262Z,5.70
2022-11-22T22:22:40.230Z,5.45
2022-11-22T22:25:07.716Z,4.82
2022-11-22T22:27:34.991Z,5.30
2022-11-22T22:30:02.023Z,5.05
2022-11-22T22:32:28.999Z,4.07
2022-11-22T22:34:55.977Z,3.95
2022-11-22T22:37:22.964Z,4.63
2022-11-22T22:39:51.681Z,4.88
2022-11-22T22:42:19.630Z,4.70
2022-11-22T22:44:47.464Z,4.93
2022-11-22T22:47:14.903Z,4.38
2022-11-22T22:49:41.912Z,4.10
2022-11-22T22:52:08.854Z,4.35
2022-11-22T22:54:36.078Z,3.90
2022-11-22T22:57:03.564Z,4.18
2022-11-22T22:59:31.504Z,4.70
2022-11-22T23:01:58.476Z,4.07
2022-11-22T23:04:25.631Z,4.20
2022-11-22T23:06:52.562Z,4.20
2022-11-22T23:09:19.543Z,4.18
2022-11-22T23:12:04.920Z,3.60
2022-11-22T23:14:31.804Z,4.05
2022-11-22T23:16:58.724Z,3.10
2022-11-22T23:19:26.591Z,3.10
2022-11-22T23:21:53.779Z,2.90
2022-11-22T23:24:20.752Z,3.00
2022-11-22T23:26:47.816Z,3.28
2022-11-22T23:29:14.889Z,3.22
2022-11-22T23:31:41.794Z,3.40
2022-11-22T23:34:11.082Z,3.28
2022-11-22T23:36:41.022Z,3.35
2022-11-22T23:39:09.086Z,3.30
2022-11-22T23:41:36.068Z,2.50
2022-11-22T23:44:03.339Z,2.88
2022-11-22T23:46:30.516Z,3.47
2022-11-22T23:49:01.452Z,3.47
2022-11-22T23:51:29.890Z,2.90
2022-11-22T23:53:59.660Z,2.83
2022-11-22T23:56:28.466Z,3.28
2022-11-22T23:58:57.891Z,2.53
