createdAt,value
2019-02-16T00:00:49.090Z,99.90
2019-02-16T00:04:11.321Z,99.90
2019-02-16T00:07:33.969Z,99.90
2019-02-16T00:10:56.777Z,99.90
2019-02-16T00:14:19.497Z,99.90
2019-02-16T00:17:42.117Z,99.90
2019-02-16T00:21:04.616Z,99.90
2019-02-16T00:24:27.438Z,99.90
2019-02-16T00:27:49.853Z,99.90
2019-02-16T00:31:12.373Z,99.90
2019-02-16T00:34:34.938Z,99.90
2019-02-16T00:37:57.480Z,99.90
2019-02-16T00:41:19.978Z,99.90
2019-02-16T00:44:42.555Z,99.90
2019-02-16T00:48:05.040Z,99.90
2019-02-16T00:51:27.634Z,99.90
2019-02-16T00:54:49.961Z,99.90
2019-02-16T00:58:12.606Z,99.90
2019-02-16T01:01:35.100Z,99.90
2019-02-16T01:04:57.593Z,99.90
2019-02-16T01:08:20.453Z,99.90
2019-02-16T01:11:42.641Z,99.90
2019-02-16T01:15:06.720Z,99.90
2019-02-16T01:18:29.133Z,99.90
2019-02-16T01:21:51.397Z,99.90
2019-02-16T01:25:13.705Z,99.90
2019-02-16T01:28:35.663Z,99.90
2019-02-16T01:31:58.338Z,99.90
2019-02-16T01:35:20.813Z,99.90
2019-02-16T01:38:43.042Z,99.90
2019-02-16T01:42:05.554Z,99.90
2019-02-16T01:45:28.136Z,99.90
2019-02-16T01:48:50.786Z,99.90
2019-02-16T01:52:13.799Z,99.90
2019-02-16T01:55:36.346Z,99.90
2019-02-16T01:58:58.413Z,99.90
2019-02-16T02:02:21.022Z,99.90
2019-02-16T02:05:43.429Z,99.90
2019-02-16T02:09:06.570Z,99.90
2019-02-16T02:12:29.113Z,99.90
2019-02-16T02:15:51.621Z,99.90
2019-02-16T02:19:13.958Z,99.90
2019-02-16T02:22:36.334Z,99.90
2019-02-16T02:25:58.972Z,99.90
2019-02-16T02:29:21.628Z,99.90
2019-02-16T02:32:43.831Z,99.90
2019-02-16T02:36:06.211Z,99.90
2019-02-16T02:39:28.652Z,99.90
2019-02-16T02:42:51.302Z,99.90
2019-02-16T02:46:13.918Z,99.90
2019-02-16T02:49:36.363Z,99.90
2019-02-16T02:52:59.010Z,99.90
2019-02-16T02:56:21.668Z,99.90
2019-02-16T02:59:44.178Z,99.90
2019-02-16T03:03:06.641Z,99.90
2019-02-16T03:06:29.452Z,99.90
2019-02-16T03:09:52.089Z,99.90
2019-02-16T03:13:14.636Z,99.90
2019-02-16T03:16:37.222Z,99.90
2019-02-16T03:19:59.801Z,99.90
2019-02-16T03:23:22.861Z,99.90
2019-02-16T03:27:33.040Z,99.90
2019-02-16T03:31:36.997Z,99.90
2019-02-16T03:35:45.535Z,99.90
2019-02-16T03:39:14.586Z,99.90
2019-02-16T03:42:36.954Z,99.90
2019-02-16T03:45:59.589Z,99.90
2019-02-16T03:49:21.982Z,99.90
2019-02-16T03:52:44.143Z,99.90
2019-02-16T03:56:06.513Z,99.90
2019-02-16T03:59:28.926Z,99.90
2019-02-16T04:02:51.529Z,99.90
2019-02-16T04:06:13.946Z,99.90
2019-02-16T04:09:36.583Z,99.90
2019-02-16T04:12:59.322Z,99.90
2019-02-16T04:16:21.453Z,99.90
2019-02-16T04:19:44.134Z,99.90
2019-02-16T04:23:06.602Z,99.90
2019-02-16T04:26:29.325Z,99.90
2019-02-16T04:29:51.980Z,99.90
2019-02-16T04:33:14.770Z,99.90
2019-02-16T04:36:36.970Z,99.90
2019-02-16T04:39:59.129Z,99.90
2019-02-16T04:43:21.580Z,99.90
2019-02-16T04:46:44.259Z,99.90
2019-02-16T04:50:06.926Z,99.90
2019-02-16T04:53:29.669Z,99.90
2019-02-16T04:56:52.429Z,99.90
2019-02-16T05:00:15.928Z,99.90
2019-02-16T05:03:38.657Z,99.90
2019-02-16T05:07:01.399Z,99.90
2019-02-16T05:10:24.012Z,99.90
2019-02-16T05:13:46.769Z,99.90
2019-02-16T05:17:09.066Z,99.90
2019-02-16T05:20:31.586Z,99.90
2019-02-16T05:23:54.094Z,99.90
2019-02-16T05:27:16.932Z,99.90
2019-02-16T05:30:39.674Z,99.90
2019-02-16T05:34:02.325Z,99.90
2019-02-16T05:37:25.018Z,99.90
2019-02-16T05:40:47.714Z,99.90
2019-02-16T05:44:10.376Z,99.90
2019-02-16T05:47:32.531Z,99.90
2019-02-16T05:50:55.113Z,99.90
2019-02-16T05:54:17.528Z,99.90
2019-02-16T05:57:39.588Z,99.90
2019-02-16T06:01:02.298Z,99.90
2019-02-16T06:04:24.840Z,99.90
2019-02-16T06:07:47.095Z,99.90
2019-02-16T06:11:09.545Z,99.90
2019-02-16T06:14:32.268Z,99.90
2019-02-16T06:17:54.740Z,99.90
2019-02-16T06:21:17.110Z,99.90
2019-02-16T06:24:39.718Z,99.90
2019-02-16T06:28:02.520Z,99.90
2019-02-16T06:31:24.904Z,99.90
2019-02-16T06:34:47.714Z,99.90
2019-02-16T06:38:10.251Z,99.90
2019-02-16T06:41:32.878Z,99.90
2019-02-16T06:44:55.558Z,99.90
2019-02-16T06:48:18.138Z,99.90
2019-02-16T06:51:40.689Z,99.90
2019-02-16T06:55:03.279Z,99.90
2019-02-16T06:58:25.611Z,99.90
2019-02-16T07:01:48.074Z,99.90
2019-02-16T07:05:10.426Z,99.90
2019-02-16T07:08:32.943Z,99.90
2019-02-16T07:11:55.391Z,99.90
2019-02-16T07:15:17.565Z,99.90
2019-02-16T07:18:48.108Z,99.90
2019-02-16T07:22:10.983Z,99.90
2019-02-16T07:25:33.516Z,99.90
2019-02-16T07:28:56.209Z,99.90
2019-02-16T07:32:19.188Z,99.90
2019-02-16T07:35:41.453Z,99.90
2019-02-16T07:39:05.205Z,99.90
2019-02-16T07:42:29.294Z,99.90
2019-02-16T07:46:04.752Z,99.90
2019-02-16T07:49:33.251Z,99.90
2019-02-16T07:53:11.557Z,99.90
2019-02-16T07:56:54.432Z,99.90
2019-02-16T08:00:44.782Z,99.90
2019-02-16T08:04:25.348Z,99.90
2019-02-16T08:07:58.630Z,99.90
2019-02-16T08:11:38.926Z,99.90
2019-02-16T08:15:15.886Z,99.90
2019-02-16T08:18:56.647Z,99.90
2019-02-16T08:22:38.862Z,99.90
2019-02-16T08:26:30.454Z,99.90
2019-02-16T08:30:01.023Z,99.90
2019-02-16T08:33:48.669Z,99.90
2019-02-16T08:37:36.578Z,99.90
2019-02-16T08:41:16.650Z,99.90
2019-02-16T08:44:44.190Z,99.90
2019-02-16T08:48:17.150Z,99.90
2019-02-16T08:51:51.787Z,99.90
2019-02-16T08:55:22.899Z,99.90
2019-02-16T08:59:10.186Z,99.90
2019-02-16T09:02:41.477Z,99.90
2019-02-16T09:06:19.631Z,99.90
2019-02-16T09:09:48.639Z,99.90
2019-02-16T09:13:21.666Z,99.90
2019-02-16T09:16:57.386Z,99.90
2019-02-16T09:20:25.990Z,99.90
2019-02-16T09:24:10.888Z,99.90
2019-02-16T09:27:42.267Z,99.90
2019-02-16T09:31:11.431Z,99.90
2019-02-16T09:34:41.535Z,99.90
2019-02-16T09:38:23.448Z,99.90
2019-02-16T09:41:55.032Z,99.90
2019-02-16T09:45:29.431Z,99.90
2019-02-16T09:49:14.163Z,99.90
2019-02-16T09:52:44.522Z,99.90
2019-02-16T09:56:44.383Z,99.90
2019-02-16T10:00:29.291Z,99.90
2019-02-16T10:04:07.382Z,99.90
2019-02-16T10:07:48.202Z,99.90
2019-02-16T10:11:30.386Z,99.90
2019-02-16T10:15:13.515Z,99.90
2019-02-16T10:18:58.314Z,98.90
2019-02-16T10:22:27.811Z,98.70
2019-02-16T10:26:02.542Z,97.40
2019-02-16T10:29:44.237Z,96.60
2019-02-16T10:33:15.765Z,95.90
2019-02-16T10:36:46.921Z,95.10
2019-02-16T10:40:28.152Z,94.40
2019-02-16T10:44:12.857Z,94.20
2019-02-16T10:47:43.322Z,94.30
2019-02-16T10:51:23.097Z,93.00
2019-02-16T10:54:55.269Z,93.60
2019-02-16T10:58:25.326Z,93.20
2019-02-16T11:02:09.947Z,93.20
2019-02-16T11:05:47.723Z,92.40
2019-02-16T11:09:32.467Z,92.70
2019-02-16T11:13:13.319Z,92.40
2019-02-16T11:17:10.196Z,92.00
2019-02-16T11:20:48.514Z,92.10
2019-02-16T11:24:35.926Z,92.50
2019-02-16T11:28:02.480Z,92.00
2019-02-16T11:31:35.902Z,92.00
2019-02-16T11:35:32.976Z,91.50
2019-02-16T11:39:17.714Z,91.50
2019-02-16T11:42:49.267Z,92.10
2019-02-16T11:46:29.825Z,90.90
2019-02-16T11:50:14.895Z,91.10
2019-02-16T11:53:46.867Z,90.40
2019-02-16T11:57:44.088Z,91.00
2019-02-16T12:01:25.312Z,90.60
2019-02-16T12:04:52.359Z,89.60
2019-02-16T12:08:30.441Z,88.30
2019-02-16T12:12:14.023Z,88.80
2019-02-16T12:15:46.593Z,86.90
2019-02-16T12:19:26.770Z,85.10
2019-02-16T12:23:23.800Z,84.60
2019-02-16T12:27:04.434Z,85.00
2019-02-16T12:30:37.663Z,84.30
2019-02-16T12:34:08.164Z,83.40
2019-02-16T12:37:40.767Z,82.90
2019-02-16T12:41:12.564Z,82.50
2019-02-16T12:45:00.055Z,83.50
2019-02-16T12:48:33.857Z,83.20
2019-02-16T12:52:08.710Z,83.00
2019-02-16T12:55:49.089Z,81.80
2019-02-16T12:59:29.183Z,80.60
2019-02-16T13:03:23.133Z,79.30
