createdAt,value
2023-01-19T00:00:40.531Z,99697.84
2023-01-19T00:03:15.789Z,99699.59
2023-01-19T00:05:43.937Z,99701.31
2023-01-19T00:08:15.014Z,99699.63
2023-01-19T00:10:48.165Z,99703.03
2023-01-19T00:13:16.026Z,99699.59
2023-01-19T00:15:43.569Z,99713.31
2023-01-19T00:18:11.315Z,99714.16
2023-01-19T00:20:39.312Z,99718.44
2023-01-19T00:23:08.091Z,99715.00
2023-01-19T00:25:35.832Z,99721.88
2023-01-19T00:28:03.230Z,99723.56
2023-01-19T00:30:30.529Z,99728.75
2023-01-19T00:32:58.489Z,99728.75
2023-01-19T00:35:26.295Z,99726.16
2023-01-19T00:37:53.492Z,99730.50
2023-01-19T00:40:20.798Z,99727.03
2023-01-19T00:42:48.579Z,99732.19
2023-01-19T00:45:19.185Z,99742.50
2023-01-19T00:47:47.057Z,99741.66
2023-01-19T00:50:16.944Z,99741.63
2023-01-19T00:52:45.101Z,99738.22
2023-01-19T00:55:13.949Z,99740.78
2023-01-19T00:57:41.869Z,99734.81
2023-01-19T01:00:14.901Z,99732.25
2023-01-19T01:02:43.325Z,99731.38
2023-01-19T01:05:11.223Z,99739.97
2023-01-19T01:07:40.752Z,99739.97
2023-01-19T01:10:15.878Z,99744.28
2023-01-19T01:12:56.432Z,99746.84
2023-01-19T01:15:26.386Z,99744.25
2023-01-19T01:17:53.764Z,99733.97
2023-01-19T01:20:23.773Z,99745.94
2023-01-19T01:22:55.611Z,99748.50
2023-01-19T01:25:23.853Z,99753.66
2023-01-19T01:27:51.339Z,99745.06
2023-01-19T01:30:19.112Z,99751.09
2023-01-19T01:32:46.319Z,99758.84
2023-01-19T01:35:14.748Z,99763.09
2023-01-19T01:37:42.697Z,99762.19
2023-01-19T01:40:12.355Z,99760.50
2023-01-19T01:42:40.541Z,99761.34
2023-01-19T01:45:30.042Z,99758.72
2023-01-19T01:48:15.021Z,99769.03
2023-01-19T01:51:06.525Z,99757.88
2023-01-19T01:53:34.625Z,99767.31
2023-01-19T01:56:04.582Z,99755.25
2023-01-19T01:58:32.452Z,99760.41
2023-01-19T02:01:18.399Z,99756.91
2023-01-19T02:03:45.752Z,99762.91
2023-01-19T02:06:13.157Z,99767.19
2023-01-19T02:09:21.210Z,99769.75
2023-01-19T02:12:07.150Z,99765.50
2023-01-19T02:14:37.349Z,99774.06
2023-01-19T02:17:05.128Z,99764.66
2023-01-19T02:19:41.221Z,99767.25
2023-01-19T02:22:14.888Z,99762.13
2023-01-19T02:24:42.686Z,99762.13
2023-01-19T02:27:10.401Z,99758.69
2023-01-19T02:29:37.734Z,99759.56
2023-01-19T02:32:05.856Z,99752.69
2023-01-19T02:34:33.484Z,99751.81
2023-01-19T02:37:10.315Z,99753.56
2023-01-19T02:39:53.508Z,99752.72
2023-01-19T02:42:28.294Z,99756.16
2023-01-19T02:44:56.689Z,99748.44
2023-01-19T02:47:24.226Z,99744.16
2023-01-19T02:49:58.419Z,99756.97
2023-01-19T02:52:26.542Z,99759.53
2023-01-19T02:54:58.099Z,99758.69
2023-01-19T02:57:27.354Z,99763.81
2023-01-19T03:00:09.968Z,99759.50
2023-01-19T03:03:01.954Z,99763.81
2023-01-19T03:05:52.219Z,99762.94
2023-01-19T03:08:43.643Z,99763.00
2023-01-19T03:11:12.989Z,99756.13
2023-01-19T03:13:50.069Z,99750.91
2023-01-19T03:16:39.866Z,99760.34
2023-01-19T03:19:37.801Z,99759.50
2023-01-19T03:22:11.918Z,99766.34
2023-01-19T03:24:43.280Z,99763.81
2023-01-19T03:27:16.961Z,99763.72
2023-01-19T03:29:50.992Z,99758.59
2023-01-19T03:32:21.698Z,99761.19
2023-01-19T03:34:49.657Z,99761.13
2023-01-19T03:37:17.717Z,99758.59
2023-01-19T03:39:45.016Z,99748.28
2023-01-19T03:42:15.324Z,99759.41
2023-01-19T03:44:43.888Z,99760.28
2023-01-19T03:47:12.653Z,99756.00
2023-01-19T03:49:41.764Z,99763.72
2023-01-19T03:52:09.075Z,99764.56
2023-01-19T03:54:36.554Z,99765.47
2023-01-19T03:57:04.033Z,99753.38
2023-01-19T03:59:31.282Z,99761.09
2023-01-19T04:01:59.172Z,99764.53
2023-01-19T04:04:26.397Z,99757.66
2023-01-19T04:06:53.629Z,99775.66
2023-01-19T04:09:20.850Z,99764.53
2023-01-19T04:11:48.086Z,99764.56
2023-01-19T04:14:15.312Z,99773.97
2023-01-19T04:16:42.580Z,99773.84
2023-01-19T04:19:09.775Z,99777.31
2023-01-19T04:21:37.027Z,99770.44
2023-01-19T04:24:04.317Z,99777.28
2023-01-19T04:26:31.550Z,99773.88
2023-01-19T04:28:59.188Z,99781.59
2023-01-19T04:31:26.693Z,99774.66
2023-01-19T04:33:53.946Z,99773.84
2023-01-19T04:36:21.375Z,99772.09
2023-01-19T04:38:48.893Z,99772.09
2023-01-19T04:41:16.126Z,99768.69
2023-01-19T04:43:43.383Z,99778.03
2023-01-19T04:46:10.762Z,99777.25
2023-01-19T04:48:38.496Z,99777.19
2023-01-19T04:51:06.598Z,99777.16
2023-01-19T04:53:33.846Z,99777.94
2023-01-19T04:56:01.407Z,99784.06
2023-01-19T04:58:28.684Z,99775.53
2023-01-19T05:00:55.907Z,99777.31
2023-01-19T05:03:25.616Z,99775.53
2023-01-19T05:05:53.742Z,99780.69
2023-01-19T05:08:21.063Z,99773.78
2023-01-19T05:10:49.073Z,99777.25
2023-01-19T05:13:17.657Z,99781.59
2023-01-19T05:15:44.967Z,99782.44
2023-01-19T05:18:12.325Z,99784.13
2023-01-19T05:20:40.203Z,99774.63
2023-01-19T05:23:07.545Z,99783.97
2023-01-19T05:25:34.776Z,99780.56
2023-01-19T05:28:03.183Z,99789.09
2023-01-19T05:30:30.471Z,99788.22
2023-01-19T05:32:57.769Z,99795.09
2023-01-19T05:35:35.393Z,99795.91
2023-01-19T05:38:03.562Z,99797.63
2023-01-19T05:40:30.817Z,99795.78
2023-01-19T05:43:01.188Z,99791.44
2023-01-19T05:45:29.295Z,99788.78
2023-01-19T05:47:56.895Z,99795.78
2023-01-19T05:50:24.212Z,99799.25
2023-01-19T05:52:53.559Z,99798.41
2023-01-19T05:55:21.616Z,99799.28
2023-01-19T05:57:49.048Z,99803.59
2023-01-19T06:00:16.895Z,99797.63
2023-01-19T06:02:44.425Z,99807.94
2023-01-19T06:05:11.664Z,99812.22
2023-01-19T06:07:39.386Z,99805.41
2023-01-19T06:10:07.258Z,99818.34
2023-01-19T06:12:34.690Z,99826.94
2023-01-19T06:15:02.065Z,99831.19
2023-01-19T06:17:29.356Z,99826.84
2023-01-19T06:19:56.708Z,99815.69
2023-01-19T06:22:24.647Z,99822.56
2023-01-19T06:24:51.871Z,99827.78
2023-01-19T06:27:19.099Z,99822.59
2023-01-19T06:29:48.704Z,99829.53
2023-01-19T06:32:16.430Z,99826.13
2023-01-19T06:34:44.118Z,99832.09
2023-01-19T06:37:11.719Z,99822.59
2023-01-19T06:39:41.138Z,99837.16
2023-01-19T06:42:08.906Z,99832.81
2023-01-19T06:44:36.166Z,99831.91
2023-01-19T06:47:14.920Z,99833.63
2023-01-19T06:49:43.474Z,99833.63
2023-01-19T06:52:16.660Z,99833.63
2023-01-19T06:54:45.428Z,99834.44
2023-01-19T06:57:13.491Z,99842.13
2023-01-19T06:59:41.087Z,99847.28
2023-01-19T07:02:26.639Z,99841.31
2023-01-19T07:04:55.667Z,99845.69
2023-01-19T07:07:23.091Z,99840.63
2023-01-19T07:09:53.856Z,99850.03
2023-01-19T07:12:22.047Z,99848.41
2023-01-19T07:14:49.609Z,99853.53
2023-01-19T07:17:18.381Z,99855.19
2023-01-19T07:19:46.468Z,99855.22
2023-01-19T07:22:13.683Z,99856.06
2023-01-19T07:24:41.346Z,99845.75
2023-01-19T07:27:08.641Z,99858.66
2023-01-19T07:29:36.006Z,99861.31
2023-01-19T07:32:03.497Z,99866.50
2023-01-19T07:34:31.426Z,99872.53
2023-01-19T07:36:58.723Z,99871.66
2023-01-19T07:39:25.978Z,99874.31
2023-01-19T07:41:53.305Z,99875.19
2023-01-19T07:44:20.529Z,99886.41
2023-01-19T07:46:47.772Z,99871.84
2023-01-19T07:49:15.056Z,99873.63
2023-01-19T07:51:42.404Z,99881.34
2023-01-19T07:54:09.777Z,99885.72
2023-01-19T07:56:37.076Z,99881.41
2023-01-19T07:59:04.399Z,99883.16
2023-01-19T08:01:31.763Z,99879.69
2023-01-19T08:03:59.079Z,99884.94
2023-01-19T08:06:37.649Z,99889.22
2023-01-19T08:09:06.962Z,99893.53
2023-01-19T08:11:34.361Z,99885.91
2023-01-19T08:14:01.626Z,99890.16
2023-01-19T08:16:29.025Z,99892.78
2023-01-19T08:18:56.516Z,99892.84
2023-01-19T08:21:23.738Z,99901.44
2023-01-19T08:23:55.131Z,99902.34
2023-01-19T08:26:29.883Z,99904.97
2023-01-19T08:28:59.209Z,99917.03
2023-01-19T08:31:26.476Z,99911.00
2023-01-19T08:33:54.029Z,99911.03
2023-01-19T08:36:22.647Z,99913.69
2023-01-19T08:38:50.072Z,99918.84
2023-01-19T08:41:17.291Z,99918.00
2023-01-19T08:43:47.784Z,99911.13
2023-01-19T08:46:17.589Z,99908.56
2023-01-19T08:48:45.525Z,99912.88
2023-01-19T08:51:15.290Z,99909.44
2023-01-19T08:53:42.999Z,99907.72
2023-01-19T08:56:14.420Z,99911.13
2023-01-19T08:58:46.686Z,99919.72
2023-01-19T09:01:20.763Z,99923.16
2023-01-19T09:03:50.131Z,99924.03
2023-01-19T09:06:19.339Z,99925.72
2023-01-19T09:08:47.625Z,99924.00
2023-01-19T09:11:15.824Z,99926.56
2023-01-19T09:13:43.445Z,99931.69
2023-01-19T09:16:13.256Z,99926.50
2023-01-19T09:18:40.918Z,99926.50
2023-01-19T09:21:08.758Z,99929.03
2023-01-19T09:23:36.065Z,99920.38
2023-01-19T09:26:04.508Z,99923.69
2023-01-19T09:28:31.748Z,99922.84
2023-01-19T09:30:59.347Z,99921.06
2023-01-19T09:33:26.710Z,99930.50
2023-01-19T09:35:54.072Z,99922.75
2023-01-19T09:38:22.444Z,99927.03
2023-01-19T09:40:55.388Z,99918.28
2023-01-19T09:43:47.884Z,99924.25
2023-01-19T09:46:22.512Z,99913.91
2023-01-19T09:48:53.217Z,99917.31
2023-01-19T09:51:48.174Z,99923.41
2023-01-19T09:54:29.624Z,99919.78
2023-01-19T09:56:56.861Z,99921.44
2023-01-19T09:59:32.465Z,99922.22
2023-01-19T10:02:36.904Z,99933.28
2023-01-19T10:05:17.400Z,99919.53
2023-01-19T10:08:13.377Z,99921.13
2023-01-19T10:10:43.070Z,99916.72
2023-01-19T10:13:32.193Z,99915.56
2023-01-19T10:16:26.923Z,99913.88
2023-01-19T10:18:57.337Z,99908.72
2023-01-19T10:21:35.320Z,99903.56
2023-01-19T10:24:07.096Z,99911.44
2023-01-19T10:26:39.288Z,99911.34
2023-01-19T10:29:11.778Z,99912.13
2023-01-19T10:31:39.690Z,99901.72
2023-01-19T10:34:07.151Z,99907.63
2023-01-19T10:36:35.409Z,99906.72
2023-01-19T10:39:05.401Z,99910.09
2023-01-19T10:41:40.967Z,99906.63
2023-01-19T10:44:10.901Z,99908.34
2023-01-19T10:46:46.148Z,99901.25
2023-01-19T10:49:31.310Z,99890.16
2023-01-19T10:51:59.694Z,99896.16
2023-01-19T10:54:28.439Z,99894.25
2023-01-19T10:57:03.484Z,99882.16
2023-01-19T10:59:52.503Z,99893.38
2023-01-19T11:02:29.581Z,99879.47
2023-01-19T11:04:59.177Z,99880.22
2023-01-19T11:07:30.730Z,99882.81
2023-01-19T11:10:16.139Z,99880.25
2023-01-19T11:13:00.349Z,99874.66
2023-01-19T11:15:44.076Z,99881.75
2023-01-19T11:18:30.793Z,99875.63
2023-01-19T11:21:11.309Z,99879.16
2023-01-19T11:23:43.840Z,99880.59
2023-01-19T11:26:35.224Z,99880.69
2023-01-19T11:29:04.098Z,99866.75
2023-01-19T11:31:34.781Z,99868.53
2023-01-19T11:34:21.812Z,99868.44
2023-01-19T11:36:59.617Z,99863.94
2023-01-19T11:39:29.435Z,99862.13
2023-01-19T11:42:02.947Z,99856.13
2023-01-19T11:44:35.764Z,99851.78
2023-01-19T11:47:06.250Z,99854.28
2023-01-19T11:49:55.647Z,99852.22
2023-01-19T11:52:49.777Z,99847.50
2023-01-19T11:55:36.906Z,99846.84
2023-01-19T11:58:05.271Z,99847.84
2023-01-19T12:00:53.189Z,99852.13
2023-01-19T12:03:37.402Z,99845.97
2023-01-19T12:06:09.313Z,99847.41
2023-01-19T12:08:56.048Z,99844.97
2023-01-19T12:11:26.754Z,99846.09
2023-01-19T12:13:54.845Z,99851.50
2023-01-19T12:16:23.851Z,99853.19
2023-01-19T12:19:06.842Z,99862.78
2023-01-19T12:21:34.076Z,99859.44
2023-01-19T12:24:18.336Z,99858.53
2023-01-19T12:26:56.647Z,99858.63
2023-01-19T12:29:27.929Z,99865.44
2023-01-19T12:32:13.993Z,99856.06
2023-01-19T12:34:42.700Z,99864.72
2023-01-19T12:37:31.145Z,99863.03
2023-01-19T12:40:00.199Z,99859.59
2023-01-19T12:42:27.823Z,99860.66
2023-01-19T12:45:20.488Z,99866.75
2023-01-19T12:47:52.977Z,99872.84
2023-01-19T12:50:23.359Z,99867.78
2023-01-19T12:52:57.124Z,99870.34
2023-01-19T12:55:36.712Z,99868.72
2023-01-19T12:58:23.167Z,99872.94
2023-01-19T13:01:11.612Z,99871.25
2023-01-19T13:04:02.209Z,99867.88
2023-01-19T13:06:47.986Z,99876.56
2023-01-19T13:09:35.619Z,99879.88
2023-01-19T13:12:21.628Z,99881.66
2023-01-19T13:14:50.972Z,99879.06
2023-01-19T13:17:25.475Z,99882.59
2023-01-19T13:19:57.455Z,99890.38
2023-01-19T13:22:47.183Z,99896.47
2023-01-19T13:25:26.926Z,99900.69
2023-01-19T13:27:54.721Z,99896.38
2023-01-19T13:30:25.606Z,99892.09
2023-01-19T13:32:54.659Z,99889.63
2023-01-19T13:35:21.975Z,99893.06
2023-01-19T13:37:49.654Z,99893.88
2023-01-19T13:40:23.620Z,99895.66
2023-01-19T13:42:52.800Z,99902.53
2023-01-19T13:45:34.660Z,99908.59
2023-01-19T13:48:17.858Z,99908.69
2023-01-19T13:51:01.138Z,99907.75
2023-01-19T13:53:29.514Z,99915.53
2023-01-19T13:56:30.059Z,99909.25
2023-01-19T13:59:12.702Z,99917.00
2023-01-19T14:01:43.092Z,99917.84
2023-01-19T14:04:31.355Z,99913.41
2023-01-19T14:07:01.947Z,99920.34
2023-01-19T14:09:31.882Z,99934.00
2023-01-19T14:12:17.463Z,99926.13
2023-01-19T14:14:49.533Z,99931.38
2023-01-19T14:17:35.012Z,99935.56
2023-01-19T14:20:02.305Z,99932.03
2023-01-19T14:22:43.971Z,99930.41
2023-01-19T14:25:34.152Z,99942.50
2023-01-19T14:28:30.061Z,99942.66
2023-01-19T14:31:03.082Z,99935.63
2023-01-19T14:33:40.329Z,99941.84
2023-01-19T14:36:33.566Z,99947.03
2023-01-19T14:39:02.165Z,99950.59
2023-01-19T14:41:44.506Z,99942.84
2023-01-19T14:44:15.914Z,99949.81
2023-01-19T14:46:47.859Z,99948.28
2023-01-19T14:49:27.567Z,99946.69
2023-01-19T14:51:56.288Z,99946.56
2023-01-19T14:54:49.958Z,99953.63
2023-01-19T14:57:17.193Z,99950.31
2023-01-19T14:59:48.380Z,99955.53
2023-01-19T15:02:16.283Z,99957.34
2023-01-19T15:04:43.507Z,99946.16
2023-01-19T15:07:19.760Z,99953.88
2023-01-19T15:09:50.295Z,99956.50
2023-01-19T15:12:20.656Z,99951.28
2023-01-19T15:14:47.972Z,99953.03
2023-01-19T15:17:25.430Z,99959.88
2023-01-19T15:19:56.318Z,99961.66
2023-01-19T15:22:26.820Z,99964.28
2023-01-19T15:24:57.559Z,99966.91
2023-01-19T15:27:29.937Z,99963.53
2023-01-19T15:29:59.778Z,99963.41
2023-01-19T15:32:27.332Z,99966.16
2023-01-19T15:34:54.997Z,99960.22
2023-01-19T15:37:25.092Z,99971.47
2023-01-19T15:39:53.385Z,99963.72
2023-01-19T15:42:23.404Z,99973.22
2023-01-19T15:44:50.599Z,99968.03
2023-01-19T15:47:20.294Z,99973.09
2023-01-19T15:49:47.768Z,99970.47
2023-01-19T15:52:22.762Z,99983.53
2023-01-19T15:54:50.024Z,99973.97
2023-01-19T15:57:18.624Z,99967.91
2023-01-19T15:59:46.068Z,99967.13
2023-01-19T16:02:13.420Z,99976.72
2023-01-19T16:04:40.746Z,99975.78
2023-01-19T16:07:08.167Z,99977.53
2023-01-19T16:09:38.500Z,99986.22
2023-01-19T16:12:05.907Z,99979.34
2023-01-19T16:14:33.418Z,99976.75
2023-01-19T16:17:01.734Z,99972.31
2023-01-19T16:19:29.011Z,99982.56
2023-01-19T16:21:56.213Z,99979.03
2023-01-19T16:24:23.416Z,99985.94
2023-01-19T16:26:50.852Z,99985.97
2023-01-19T16:29:18.323Z,99984.25
2023-01-19T16:31:46.301Z,99985.19
2023-01-19T16:34:13.803Z,99989.47
2023-01-19T16:36:42.009Z,99993.06
2023-01-19T16:39:12.113Z,99988.63
2023-01-19T16:41:39.658Z,99986.88
2023-01-19T16:44:07.317Z,99989.56
2023-01-19T16:46:36.833Z,99996.38
2023-01-19T16:49:06.787Z,99996.28
2023-01-19T16:51:34.652Z,99998.13
2023-01-19T16:54:01.951Z,99998.06
2023-01-19T16:56:29.705Z,99998.13
2023-01-19T16:58:58.460Z,100008.47
2023-01-19T17:01:37.630Z,100009.41
2023-01-19T17:04:12.407Z,100001.56
2023-01-19T17:06:41.252Z,100006.91
2023-01-19T17:09:11.981Z,100010.34
2023-01-19T17:11:41.927Z,100005.13
2023-01-19T17:14:17.794Z,100008.47
2023-01-19T17:16:45.131Z,100012.78
2023-01-19T17:19:17.343Z,100017.09
2023-01-19T17:21:48.969Z,100016.22
2023-01-19T17:24:16.779Z,100026.59
2023-01-19T17:26:48.593Z,100016.94
2023-01-19T17:29:16.808Z,100007.44
2023-01-19T17:31:44.591Z,100010.91
2023-01-19T17:34:11.939Z,100011.75
2023-01-19T17:36:40.934Z,100010.06
2023-01-19T17:39:11.239Z,100010.06
2023-01-19T17:41:38.479Z,100006.59
2023-01-19T17:44:06.910Z,100010.03
2023-01-19T17:46:37.031Z,100011.66
2023-01-19T17:49:05.853Z,100009.19
2023-01-19T17:51:33.285Z,100015.19
2023-01-19T17:54:00.752Z,100007.28
2023-01-19T17:56:30.414Z,100018.59
2023-01-19T17:58:57.995Z,100020.28
2023-01-19T18:01:30.229Z,100013.44
2023-01-19T18:03:58.304Z,100030.81
2023-01-19T18:06:25.684Z,100024.69
2023-01-19T18:08:53.188Z,100018.69
2023-01-19T18:11:21.171Z,100018.63
2023-01-19T18:13:49.988Z,100026.31
2023-01-19T18:16:20.688Z,100028.16
2023-01-19T18:18:49.718Z,100032.34
2023-01-19T18:21:17.796Z,100044.41
2023-01-19T18:23:45.679Z,100042.59
2023-01-19T18:26:20.113Z,100048.63
2023-01-19T18:28:48.141Z,100052.19
2023-01-19T18:31:18.259Z,100053.03
2023-01-19T18:33:48.512Z,100046.97
2023-01-19T18:36:16.360Z,100050.38
2023-01-19T18:38:44.149Z,100050.41
2023-01-19T18:41:16.569Z,100052.22
2023-01-19T18:43:44.242Z,100060.78
2023-01-19T18:46:12.797Z,100060.72
2023-01-19T18:48:40.144Z,100064.94
2023-01-19T18:51:12.968Z,100068.44
2023-01-19T18:53:44.040Z,100068.38
2023-01-19T18:56:15.956Z,100071.84
2023-01-19T18:58:43.591Z,100073.47
2023-01-19T19:01:33.134Z,100080.34
2023-01-19T19:04:00.766Z,100081.25
2023-01-19T19:06:28.796Z,100073.47
2023-01-19T19:08:57.363Z,100075.22
2023-01-19T19:11:25.329Z,100088.97
2023-01-19T19:13:54.319Z,100089.84
2023-01-19T19:16:21.654Z,100089.91
2023-01-19T19:18:52.045Z,100095.97
2023-01-19T19:21:22.260Z,100100.25
2023-01-19T19:23:53.935Z,100103.69
2023-01-19T19:26:21.435Z,100101.09
2023-01-19T19:28:48.837Z,100111.47
2023-01-19T19:31:20.514Z,100105.38
2023-01-19T19:33:48.853Z,100114.88
2023-01-19T19:36:16.373Z,100110.50
2023-01-19T19:38:44.791Z,100113.09
2023-01-19T19:41:21.484Z,100121.78
2023-01-19T19:43:48.750Z,100126.06
2023-01-19T19:46:19.945Z,100124.31
2023-01-19T19:48:47.991Z,100121.81
2023-01-19T19:51:18.967Z,100132.13
2023-01-19T19:53:49.071Z,100134.81
2023-01-19T19:56:20.916Z,100139.97
2023-01-19T19:58:48.743Z,100140.78
2023-01-19T20:01:25.337Z,100152.97
2023-01-19T20:03:54.224Z,100149.59
2023-01-19T20:06:24.174Z,100144.34
2023-01-19T20:08:53.387Z,100153.03
2023-01-19T20:11:27.096Z,100153.94
2023-01-19T20:13:54.818Z,100150.41
2023-01-19T20:16:23.552Z,100154.69
2023-01-19T20:18:53.939Z,100156.50
2023-01-19T20:21:23.913Z,100153.81
2023-01-19T20:23:52.973Z,100163.38
2023-01-19T20:26:26.476Z,100162.41
2023-01-19T20:28:57.369Z,100162.44
2023-01-19T20:31:29.986Z,100166.75
2023-01-19T20:33:59.960Z,100176.25
2023-01-19T20:36:28.881Z,100174.50
2023-01-19T20:38:56.587Z,100173.69
2023-01-19T20:41:24.113Z,100184.09
2023-01-19T20:43:55.627Z,100183.22
2023-01-19T20:46:23.105Z,100184.94
2023-01-19T20:48:52.965Z,100193.56
2023-01-19T20:51:20.437Z,100196.16
2023-01-19T20:53:48.044Z,100199.59
2023-01-19T20:56:18.479Z,100199.56
2023-01-19T20:58:49.983Z,100197.88
2023-01-19T21:01:20.623Z,100201.38
2023-01-19T21:03:48.301Z,100206.53
2023-01-19T21:06:16.736Z,100208.22
2023-01-19T21:08:44.298Z,100215.13
2023-01-19T21:11:13.652Z,100220.34
2023-01-19T21:13:43.067Z,100222.91
2023-01-19T21:16:13.155Z,100224.72
2023-01-19T21:18:40.831Z,100231.63
2023-01-19T21:21:14.977Z,100231.72
2023-01-19T21:23:50.491Z,100229.03
2023-01-19T21:26:17.864Z,100232.47
2023-01-19T21:28:47.589Z,100235.13
2023-01-19T21:31:17.445Z,100235.09
2023-01-19T21:33:44.717Z,100240.25
2023-01-19T21:36:12.024Z,100239.47
2023-01-19T21:38:39.795Z,100246.34
2023-01-19T21:41:09.734Z,100249.81
2023-01-19T21:43:39.183Z,100258.41
2023-01-19T21:46:11.680Z,100260.16
2023-01-19T21:48:39.045Z,100262.72
2023-01-19T21:51:06.373Z,100260.97
2023-01-19T21:53:39.925Z,100264.50
2023-01-19T21:56:10.825Z,100272.28
2023-01-19T21:58:38.213Z,100278.34
2023-01-19T22:01:08.760Z,100279.19
2023-01-19T22:03:36.140Z,100280.88
2023-01-19T22:06:09.171Z,100285.22
2023-01-19T22:08:37.306Z,100285.16
2023-01-19T22:11:09.245Z,100283.47
2023-01-19T22:13:40.221Z,100286.03
2023-01-19T22:16:10.272Z,100292.09
2023-01-19T22:18:43.111Z,100298.13
2023-01-19T22:21:21.690Z,100305.03
2023-01-19T22:23:51.672Z,100308.53
2023-01-19T22:26:19.201Z,100313.69
2023-01-19T22:28:46.421Z,100313.72
2023-01-19T22:31:15.859Z,100310.28
2023-01-19T22:33:44.027Z,100311.19
2023-01-19T22:36:19.720Z,100323.31
2023-01-19T22:38:52.470Z,100326.78
2023-01-19T22:41:48.123Z,100328.53
2023-01-19T22:44:17.561Z,100336.31
2023-01-19T22:46:44.763Z,100332.81
2023-01-19T22:49:14.564Z,100338.03
2023-01-19T22:51:42.413Z,100340.66
2023-01-19T22:54:10.428Z,100338.88
2023-01-19T22:56:38.769Z,100333.69
2023-01-19T22:59:07.236Z,100332.78
2023-01-19T23:01:37.542Z,100333.59
2023-01-19T23:04:05.588Z,100333.56
2023-01-19T23:06:34.860Z,100340.53
2023-01-19T23:09:04.685Z,100343.19
2023-01-19T23:11:37.950Z,100348.38
2023-01-19T23:14:10.089Z,100350.06
2023-01-19T23:16:37.333Z,100346.63
2023-01-19T23:19:05.034Z,100344.84
2023-01-19T23:21:32.487Z,100351.75
2023-01-19T23:24:01.705Z,100357.84
2023-01-19T23:26:43.963Z,100362.16
2023-01-19T23:29:15.365Z,100360.44
2023-01-19T23:31:48.256Z,100365.59
2023-01-19T23:34:15.777Z,100363.88
2023-01-19T23:36:43.701Z,100367.31
2023-01-19T23:39:17.638Z,100368.16
2023-01-19T23:41:45.119Z,100371.59
2023-01-19T23:44:12.334Z,100369.00
2023-01-19T23:46:39.798Z,100366.47
2023-01-19T23:49:07.245Z,100365.53
2023-01-19T23:51:35.061Z,100373.31
2023-01-19T23:54:03.042Z,100369.00
2023-01-19T23:56:35.061Z,100369.88
2023-01-19T23:59:11.153Z,100375.19
