createdAt,value
2017-11-22T00:01:14.933Z,5.10
2017-11-22T00:03:43.100Z,5.10
2017-11-22T00:06:11.235Z,5.10
2017-11-22T00:08:39.398Z,5.10
2017-11-22T00:11:07.531Z,5.10
2017-11-22T00:13:35.702Z,5.10
2017-11-22T00:16:03.831Z,5.10
2017-11-22T00:18:32.004Z,5.10
2017-11-22T00:21:00.136Z,5.10
2017-11-22T00:23:28.267Z,5.10
2017-11-22T00:25:56.428Z,5.10
2017-11-22T00:28:24.559Z,5.10
2017-11-22T00:30:52.730Z,5.10
2017-11-22T00:33:20.864Z,5.10
2017-11-22T00:35:49.021Z,5.10
2017-11-22T00:38:17.148Z,5.20
2017-11-22T00:40:45.306Z,5.20
2017-11-22T00:43:13.438Z,5.20
2017-11-22T00:45:42.364Z,5.20
2017-11-22T00:48:10.513Z,5.20
2017-11-22T00:50:39.426Z,5.20
2017-11-22T00:53:07.550Z,5.20
2017-11-22T00:55:35.708Z,5.20
2017-11-22T00:58:03.846Z,5.30
2017-11-22T01:00:31.998Z,5.30
2017-11-22T01:03:00.134Z,5.30
2017-11-22T01:05:28.299Z,5.30
2017-11-22T01:07:56.431Z,5.30
2017-11-22T01:10:24.582Z,5.30
2017-11-22T01:12:52.705Z,5.30
2017-11-22T01:15:20.855Z,5.30
2017-11-22T01:17:48.982Z,5.30
2017-11-22T01:20:17.138Z,5.30
2017-11-22T01:22:45.262Z,5.30
2017-11-22T01:25:13.421Z,5.30
2017-11-22T01:27:42.325Z,5.40
2017-11-22T01:30:10.478Z,5.40
2017-11-22T01:32:38.604Z,5.40
2017-11-22T01:35:06.756Z,5.40
2017-11-22T01:37:34.886Z,5.50
2017-11-22T01:40:03.043Z,5.50
2017-11-22T01:42:31.169Z,5.50
2017-11-22T01:44:59.334Z,5.60
2017-11-22T01:47:27.458Z,5.60
2017-11-22T01:49:55.575Z,5.60
2017-11-22T01:52:23.732Z,5.60
2017-11-22T01:54:51.850Z,5.60
2017-11-22T01:57:20.005Z,5.60
2017-11-22T01:59:48.126Z,5.60
2017-11-22T02:02:16.279Z,5.70
2017-11-22T02:04:44.398Z,5.70
2017-11-22T02:09:46.858Z,5.70
2017-11-22T02:12:15.014Z,5.70
2017-11-22T02:14:43.139Z,5.80
2017-11-22T02:17:11.295Z,5.80
2017-11-22T02:19:39.407Z,5.80
2017-11-22T02:22:07.564Z,5.80
2017-11-22T02:24:35.682Z,5.80
2017-11-22T02:27:03.832Z,5.90
2017-11-22T02:29:31.967Z,5.90
2017-11-22T02:32:00.118Z,5.90
2017-11-22T02:34:28.240Z,5.90
2017-11-22T02:36:56.385Z,5.90
2017-11-22T02:39:24.519Z,6.00
2017-11-22T02:41:52.670Z,6.00
2017-11-22T02:44:20.786Z,6.00
2017-11-22T02:46:48.939Z,6.00
2017-11-22T02:49:17.061Z,6.10
2017-11-22T02:51:45.206Z,6.10
2017-11-22T02:54:13.331Z,6.10
2017-11-22T02:56:41.455Z,6.20
2017-11-22T02:59:09.618Z,6.20
2017-11-22T03:01:37.742Z,6.30
2017-11-22T03:04:06.654Z,6.30
2017-11-22T03:06:34.771Z,6.30
2017-11-22T03:09:02.915Z,6.40
2017-11-22T03:11:31.051Z,6.50
2017-11-22T03:13:59.195Z,6.50
2017-11-22T03:16:27.319Z,6.60
2017-11-22T03:18:55.462Z,6.60
2017-11-22T03:21:24.350Z,6.70
2017-11-22T03:23:52.498Z,6.70
2017-11-22T03:26:20.618Z,6.70
2017-11-22T03:28:49.629Z,6.80
2017-11-22T03:31:17.753Z,6.80
2017-11-22T03:33:45.906Z,6.80
2017-11-22T03:36:14.027Z,6.80
2017-11-22T03:38:42.174Z,6.90
2017-11-22T03:41:10.296Z,6.90
2017-11-22T03:43:38.448Z,6.90
2017-11-22T03:46:07.356Z,7.00
2017-11-22T03:48:35.511Z,7.00
2017-11-22T03:51:11.263Z,7.00
2017-11-22T03:53:45.147Z,7.00
2017-11-22T03:56:13.274Z,7.10
2017-11-22T03:58:41.453Z,7.10
2017-11-22T04:01:12.375Z,7.20
2017-11-22T04:03:44.447Z,7.20
2017-11-22T04:06:15.481Z,7.30
2017-11-22T04:08:43.638Z,7.30
2017-11-22T04:11:12.530Z,7.50
2017-11-22T04:13:40.686Z,7.50
2017-11-22T04:16:09.582Z,7.60
2017-11-22T04:18:37.747Z,7.60
2017-11-22T04:21:06.643Z,7.80
2017-11-22T04:23:34.775Z,7.70
2017-11-22T04:26:02.936Z,7.90
2017-11-22T04:28:31.071Z,8.00
2017-11-22T04:30:59.235Z,8.00
2017-11-22T04:33:27.362Z,8.00
2017-11-22T04:35:55.519Z,8.10
2017-11-22T04:38:23.654Z,8.20
2017-11-22T04:40:51.814Z,8.30
2017-11-22T04:43:19.956Z,8.30
2017-11-22T04:45:48.111Z,8.30
2017-11-22T04:48:16.246Z,8.40
2017-11-22T04:50:44.411Z,8.40
2017-11-22T04:53:12.545Z,8.50
2017-11-22T04:55:40.702Z,8.60
2017-11-22T04:58:08.839Z,8.60
2017-11-22T05:00:36.994Z,8.70
2017-11-22T05:03:05.135Z,8.70
2017-11-22T05:05:33.295Z,8.80
2017-11-22T05:08:01.423Z,8.80
2017-11-22T05:10:29.586Z,8.90
2017-11-22T05:12:57.727Z,8.90
2017-11-22T05:15:25.889Z,9.00
2017-11-22T05:17:54.017Z,9.00
2017-11-22T05:20:22.169Z,9.10
2017-11-22T05:22:50.311Z,9.10
2017-11-22T05:25:18.467Z,9.10
2017-11-22T05:27:46.594Z,9.10
2017-11-22T05:30:14.746Z,9.10
2017-11-22T05:32:42.876Z,9.20
2017-11-22T05:35:11.025Z,9.20
2017-11-22T05:37:39.155Z,9.20
2017-11-22T05:40:07.306Z,9.20
2017-11-22T05:42:35.443Z,9.20
2017-11-22T05:45:03.603Z,9.20
2017-11-22T05:47:31.759Z,9.20
2017-11-22T05:49:59.892Z,9.30
2017-11-22T05:52:28.059Z,9.30
2017-11-22T05:54:56.190Z,9.30
2017-11-22T05:57:24.349Z,9.30
2017-11-22T05:59:52.476Z,9.30
2017-11-22T06:02:20.636Z,9.30
2017-11-22T06:04:48.766Z,9.30
2017-11-22T06:07:16.931Z,9.30
2017-11-22T06:09:45.061Z,9.30
2017-11-22T06:12:13.231Z,9.30
2017-11-22T06:14:41.364Z,9.30
2017-11-22T06:17:09.522Z,9.30
2017-11-22T06:19:38.223Z,9.30
2017-11-22T06:22:06.388Z,9.30
2017-11-22T06:24:34.514Z,9.30
2017-11-22T06:27:02.698Z,9.30
2017-11-22T06:29:31.600Z,9.30
2017-11-22T06:31:59.754Z,9.30
2017-11-22T06:34:28.653Z,9.30
2017-11-22T06:36:56.815Z,9.30
2017-11-22T06:39:24.948Z,9.30
2017-11-22T06:41:53.123Z,9.30
2017-11-22T06:44:21.252Z,9.40
2017-11-22T06:46:49.409Z,9.30
2017-11-22T06:49:17.538Z,9.30
2017-11-22T06:51:45.694Z,9.30
2017-11-22T06:54:13.823Z,9.30
2017-11-22T06:56:41.986Z,9.30
2017-11-22T06:59:10.209Z,9.30
2017-11-22T07:01:38.334Z,9.30
2017-11-22T07:04:06.501Z,9.30
2017-11-22T07:06:34.635Z,9.40
2017-11-22T07:09:02.787Z,9.30
2017-11-22T07:11:30.948Z,9.30
2017-11-22T07:13:59.098Z,9.40
2017-11-22T07:16:27.240Z,9.40
2017-11-22T07:18:55.403Z,9.40
2017-11-22T07:21:23.530Z,9.40
2017-11-22T07:23:51.690Z,9.40
2017-11-22T07:26:19.824Z,9.40
2017-11-22T07:28:47.978Z,9.40
2017-11-22T07:31:16.122Z,9.40
2017-11-22T07:33:44.277Z,9.40
2017-11-22T07:36:18.026Z,9.40
2017-11-22T07:38:46.187Z,9.40
2017-11-22T07:41:14.345Z,9.40
2017-11-22T07:43:42.494Z,9.40
2017-11-22T07:46:10.626Z,9.40
2017-11-22T07:48:38.804Z,9.40
2017-11-22T07:51:12.655Z,9.40
2017-11-22T07:53:40.825Z,9.50
2017-11-22T07:56:08.955Z,9.50
2017-11-22T07:58:37.125Z,9.50
2017-11-22T08:01:05.258Z,9.50
2017-11-22T08:03:35.341Z,9.50
2017-11-22T08:06:03.522Z,9.50
2017-11-22T08:08:31.691Z,9.50
2017-11-22T08:10:59.823Z,9.50
2017-11-22T08:13:28.747Z,9.60
2017-11-22T08:15:56.897Z,9.60
2017-11-22T08:18:25.831Z,9.60
2017-11-22T08:20:54.895Z,9.60
2017-11-22T08:23:23.026Z,9.60
2017-11-22T08:25:57.656Z,9.60
2017-11-22T08:28:25.783Z,9.60
2017-11-22T08:30:53.938Z,9.60
2017-11-22T08:33:22.065Z,9.60
2017-11-22T08:35:50.223Z,9.60
2017-11-22T08:38:18.358Z,9.60
2017-11-22T08:40:46.835Z,9.70
2017-11-22T08:43:21.322Z,9.70
2017-11-22T08:45:49.490Z,9.60
2017-11-22T08:48:17.623Z,9.70
2017-11-22T08:50:45.778Z,9.70
2017-11-22T08:53:13.910Z,9.70
2017-11-22T08:55:47.680Z,9.70
2017-11-22T08:58:16.637Z,9.70
2017-11-22T09:00:44.800Z,9.70
2017-11-22T09:03:14.714Z,9.70
2017-11-22T09:05:48.660Z,9.70
2017-11-22T09:08:16.810Z,9.70
2017-11-22T09:10:45.730Z,9.70
2017-11-22T09:13:15.681Z,9.70
2017-11-22T09:15:43.862Z,9.70
2017-11-22T09:18:12.798Z,9.70
2017-11-22T09:20:41.144Z,9.70
2017-11-22T09:23:09.275Z,9.80
2017-11-22T09:25:37.431Z,9.80
2017-11-22T09:28:05.558Z,9.80
2017-11-22T09:30:33.711Z,9.80
2017-11-22T09:33:02.761Z,9.80
2017-11-22T09:35:30.922Z,9.80
2017-11-22T09:37:59.059Z,9.80
2017-11-22T09:40:27.211Z,9.90
2017-11-22T09:42:55.351Z,9.90
2017-11-22T09:45:24.272Z,10.00
2017-11-22T09:47:52.419Z,10.00
2017-11-22T09:50:20.594Z,10.00
2017-11-22T09:52:48.735Z,10.00
2017-11-22T09:55:16.895Z,10.00
2017-11-22T09:57:45.029Z,10.00
2017-11-22T10:00:13.388Z,10.10
2017-11-22T10:02:42.283Z,10.10
2017-11-22T10:05:10.459Z,10.10
2017-11-22T10:07:38.595Z,10.10
2017-11-22T10:10:06.776Z,10.10
2017-11-22T10:12:34.914Z,10.10
2017-11-22T10:15:03.078Z,10.10
2017-11-22T10:17:32.000Z,10.10
2017-11-22T10:20:04.124Z,10.10
2017-11-22T10:22:37.837Z,10.10
2017-11-22T10:25:09.829Z,10.10
2017-11-22T10:27:47.875Z,10.10
2017-11-22T10:30:16.053Z,10.10
2017-11-22T10:32:50.001Z,10.10
2017-11-22T10:35:18.180Z,10.10
2017-11-22T10:37:46.343Z,10.10
2017-11-22T10:40:14.482Z,10.10
2017-11-22T10:42:43.411Z,10.10
2017-11-22T10:45:11.551Z,10.10
2017-11-22T10:47:39.714Z,10.10
2017-11-22T10:50:07.896Z,10.10
2017-11-22T10:52:36.324Z,10.10
2017-11-22T10:55:04.474Z,10.10
2017-11-22T10:57:32.638Z,10.10
2017-11-22T11:00:00.769Z,10.10
2017-11-22T11:02:28.937Z,10.10
2017-11-22T11:04:57.087Z,10.10
2017-11-22T11:07:25.269Z,10.10
2017-11-22T11:09:53.421Z,10.20
2017-11-22T11:12:21.585Z,10.10
2017-11-22T11:14:49.718Z,10.20
2017-11-22T11:17:18.647Z,10.20
2017-11-22T11:19:46.782Z,10.20
2017-11-22T11:22:14.945Z,10.20
2017-11-22T11:24:43.087Z,10.20
2017-11-22T11:27:11.253Z,10.20
2017-11-22T11:29:39.420Z,10.20
2017-11-22T11:32:07.643Z,10.20
2017-11-22T11:34:35.783Z,10.30
2017-11-22T11:37:03.947Z,10.30
2017-11-22T11:39:32.191Z,10.30
2017-11-22T11:42:01.139Z,10.30
2017-11-22T11:44:29.300Z,10.30
2017-11-22T11:46:57.429Z,10.30
2017-11-22T11:49:25.590Z,10.30
2017-11-22T11:51:53.736Z,10.30
2017-11-22T11:54:21.938Z,10.40
2017-11-22T11:56:50.072Z,10.30
2017-11-22T11:59:18.238Z,10.40
2017-11-22T12:01:46.373Z,10.40
2017-11-22T12:04:14.535Z,10.40
2017-11-22T12:06:42.670Z,10.40
2017-11-22T12:09:10.828Z,10.40
2017-11-22T12:11:38.964Z,10.40
2017-11-22T12:14:07.889Z,10.40
2017-11-22T12:16:36.025Z,10.40
2017-11-22T12:19:04.951Z,10.40
2017-11-22T12:21:38.680Z,10.40
2017-11-22T12:24:07.673Z,10.40
2017-11-22T12:26:35.812Z,10.40
2017-11-22T12:29:03.978Z,10.40
2017-11-22T12:31:32.110Z,10.40
2017-11-22T12:34:00.278Z,10.40
2017-11-22T12:36:28.409Z,10.40
2017-11-22T12:38:56.567Z,10.40
2017-11-22T12:41:24.702Z,10.40
2017-11-22T12:43:52.864Z,10.40
2017-11-22T12:46:20.993Z,10.40
2017-11-22T12:48:49.163Z,10.50
2017-11-22T12:51:17.302Z,10.40
2017-11-22T12:53:45.496Z,10.40
2017-11-22T12:56:13.637Z,10.40
2017-11-22T12:58:41.775Z,10.40
2017-11-22T13:01:09.931Z,10.50
2017-11-22T13:03:38.067Z,10.50
2017-11-22T13:06:06.234Z,10.50
2017-11-22T13:08:35.978Z,10.40
2017-11-22T13:11:10.066Z,10.50
2017-11-22T13:13:38.207Z,10.50
2017-11-22T13:16:06.367Z,10.50
2017-11-22T13:18:34.504Z,10.50
2017-11-22T13:21:02.663Z,10.50
2017-11-22T13:23:30.798Z,10.50
2017-11-22T13:25:58.961Z,10.40
2017-11-22T13:28:27.098Z,10.40
2017-11-22T13:30:55.258Z,10.40
2017-11-22T13:33:23.392Z,10.40
2017-11-22T13:35:51.558Z,10.40
2017-11-22T13:38:19.686Z,10.40
2017-11-22T13:40:47.860Z,10.40
2017-11-22T13:43:16.000Z,10.40
2017-11-22T13:45:44.168Z,10.40
2017-11-22T13:48:12.385Z,10.30
2017-11-22T13:50:40.555Z,10.40
2017-11-22T13:53:09.474Z,10.30
2017-11-22T13:55:37.698Z,10.30
2017-11-22T13:58:05.853Z,10.30
2017-11-22T14:00:33.992Z,10.30
2017-11-22T14:03:02.150Z,10.30
2017-11-22T14:05:31.078Z,10.30
2017-11-22T14:07:59.246Z,10.20
2017-11-22T14:10:27.416Z,10.20
2017-11-22T14:12:55.603Z,10.20
2017-11-22T14:15:23.755Z,10.20
2017-11-22T14:17:51.915Z,10.20
2017-11-22T14:20:20.068Z,10.20
2017-11-22T14:22:48.285Z,10.20
2017-11-22T14:25:16.514Z,10.20
2017-11-22T14:27:44.677Z,10.20
2017-11-22T14:30:12.815Z,10.20
2017-11-22T14:32:40.990Z,10.20
2017-11-22T14:35:09.130Z,10.20
2017-11-22T14:37:37.814Z,10.20
2017-11-22T14:40:05.963Z,10.20
2017-11-22T14:42:34.152Z,10.20
2017-11-22T14:45:02.316Z,10.20
2017-11-22T14:47:30.490Z,10.20
2017-11-22T14:49:58.647Z,10.20
2017-11-22T14:52:26.859Z,10.20
2017-11-22T14:54:55.026Z,10.10
2017-11-22T14:57:24.031Z,10.20
2017-11-22T14:59:52.647Z,10.20
2017-11-22T15:02:20.863Z,10.20
2017-11-22T15:04:49.056Z,10.20
2017-11-22T15:07:17.362Z,10.20
2017-11-22T15:09:45.514Z,10.20
2017-11-22T15:12:13.716Z,10.20
2017-11-22T15:14:42.004Z,10.10
2017-11-22T15:17:10.265Z,10.20
2017-11-22T15:19:38.432Z,10.20
2017-11-22T15:22:06.636Z,10.10
2017-11-22T15:24:34.809Z,10.20
2017-11-22T15:27:03.021Z,10.20
2017-11-22T15:29:31.938Z,10.20
2017-11-22T15:32:00.217Z,10.10
2017-11-22T15:34:28.414Z,10.10
2017-11-22T15:36:56.548Z,10.20
2017-11-22T15:39:25.517Z,10.20
2017-11-22T15:41:53.713Z,10.20
2017-11-22T15:44:21.865Z,10.20
2017-11-22T15:46:50.040Z,10.20
2017-11-22T15:49:18.184Z,10.20
2017-11-22T15:51:46.360Z,10.10
2017-11-22T15:54:14.525Z,10.10
2017-11-22T15:56:42.669Z,10.20
2017-11-22T15:59:10.840Z,10.20
2017-11-22T16:01:38.994Z,10.20
2017-11-22T16:04:07.173Z,10.20
2017-11-22T16:06:36.072Z,10.20
2017-11-22T16:09:04.247Z,10.10
2017-11-22T16:11:32.382Z,10.20
2017-11-22T16:14:00.547Z,10.20
2017-11-22T16:16:28.702Z,10.10
2017-11-22T16:18:56.870Z,10.20
2017-11-22T16:21:25.014Z,10.10
2017-11-22T16:23:53.243Z,10.10
2017-11-22T16:26:21.411Z,10.10
2017-11-22T16:28:49.588Z,10.10
2017-11-22T16:31:17.729Z,10.10
2017-11-22T16:33:45.898Z,10.10
2017-11-22T16:36:14.041Z,10.10
2017-11-22T16:38:42.205Z,10.10
2017-11-22T16:41:10.337Z,10.10
2017-11-22T16:43:38.507Z,10.10
2017-11-22T16:46:06.651Z,10.10
2017-11-22T16:48:34.787Z,10.10
2017-11-22T16:51:02.950Z,10.10
2017-11-22T16:53:31.146Z,10.10
2017-11-22T16:55:59.308Z,10.00
2017-11-22T16:58:27.452Z,10.00
2017-11-22T17:00:55.657Z,10.00
2017-11-22T17:03:23.802Z,10.00
2017-11-22T17:05:51.991Z,10.00
2017-11-22T17:08:20.138Z,10.00
2017-11-22T17:10:48.317Z,10.00
2017-11-22T17:13:16.452Z,10.00
2017-11-22T17:15:44.647Z,10.00
2017-11-22T17:18:12.804Z,10.00
2017-11-22T17:20:41.772Z,10.00
2017-11-22T17:23:09.908Z,9.90
2017-11-22T17:25:38.088Z,10.00
2017-11-22T17:28:06.243Z,9.90
2017-11-22T17:30:34.526Z,9.90
2017-11-22T17:33:02.696Z,9.90
2017-11-22T17:35:30.862Z,9.90
2017-11-22T17:37:58.994Z,9.90
2017-11-22T17:40:27.132Z,9.90
2017-11-22T17:42:55.661Z,9.80
2017-11-22T17:45:23.907Z,9.90
2017-11-22T17:47:52.086Z,9.80
2017-11-22T17:50:20.362Z,9.80
2017-11-22T17:52:48.607Z,9.80
2017-11-22T17:55:16.786Z,9.70
2017-11-22T17:57:45.057Z,9.70
2017-11-22T18:00:13.284Z,9.60
2017-11-22T18:02:42.326Z,9.50
2017-11-22T18:05:10.657Z,9.50
2017-11-22T18:07:39.725Z,9.40
2017-11-22T18:10:08.008Z,9.40
2017-11-22T18:12:36.298Z,9.30
2017-11-22T18:15:04.674Z,9.30
2017-11-22T18:17:33.011Z,9.20
2017-11-22T18:20:01.355Z,9.20
2017-11-22T18:22:29.728Z,9.10
2017-11-22T18:24:58.122Z,9.00
2017-11-22T18:27:26.504Z,9.00
2017-11-22T18:29:54.666Z,9.00
2017-11-22T18:32:22.852Z,8.90
2017-11-22T18:34:50.998Z,8.80
2017-11-22T18:37:20.152Z,8.80
2017-11-22T18:39:48.394Z,8.80
2017-11-22T18:42:16.618Z,8.70
2017-11-22T18:44:44.991Z,8.70
2017-11-22T18:47:13.656Z,8.70
2017-11-22T18:49:41.835Z,8.60
2017-11-22T18:52:10.290Z,8.60
2017-11-22T18:54:39.069Z,8.60
2017-11-22T18:57:08.269Z,8.60
2017-11-22T18:59:37.512Z,8.50
2017-11-22T19:02:05.973Z,8.50
2017-11-22T19:04:34.174Z,8.50
2017-11-22T19:07:02.366Z,8.40
2017-11-22T19:09:30.519Z,8.40
2017-11-22T19:11:58.765Z,8.40
2017-11-22T19:14:27.812Z,8.40
2017-11-22T19:16:56.245Z,8.40
2017-11-22T19:19:24.575Z,8.30
2017-11-22T19:21:53.059Z,8.30
2017-11-22T19:24:21.915Z,8.20
2017-11-22T19:26:50.475Z,8.20
2017-11-22T19:29:26.672Z,8.20
2017-11-22T19:31:54.838Z,8.20
2017-11-22T19:34:22.995Z,8.20
2017-11-22T19:36:51.127Z,8.10
2017-11-22T19:39:20.062Z,8.10
2017-11-22T19:41:48.308Z,8.10
2017-11-22T19:44:16.483Z,8.00
2017-11-22T19:46:44.676Z,8.00
2017-11-22T19:49:12.918Z,8.00
2017-11-22T19:51:41.172Z,8.00
2017-11-22T19:54:09.359Z,8.00
2017-11-22T19:56:37.498Z,7.90
2017-11-22T19:59:05.671Z,7.90
2017-11-22T20:01:33.819Z,7.90
2017-11-22T20:04:02.114Z,7.90
2017-11-22T20:06:30.335Z,7.90
2017-11-22T20:09:03.553Z,7.90
2017-11-22T20:11:31.776Z,7.90
2017-11-22T20:13:59.910Z,7.80
2017-11-22T20:16:28.147Z,7.80
2017-11-22T20:18:56.357Z,7.80
2017-11-22T20:21:24.534Z,7.80
2017-11-22T20:23:52.731Z,7.80
2017-11-22T20:26:20.991Z,7.80
2017-11-22T20:28:49.140Z,7.80
2017-11-22T20:31:17.321Z,7.80
2017-11-22T20:33:45.450Z,7.80
2017-11-22T20:36:13.643Z,7.80
2017-11-22T20:38:41.780Z,7.80
2017-11-22T20:41:09.973Z,7.70
2017-11-22T20:43:38.101Z,7.70
2017-11-22T20:46:06.336Z,7.70
2017-11-22T20:48:35.247Z,7.70
2017-11-22T20:51:03.425Z,7.70
2017-11-22T20:53:31.575Z,7.70
2017-11-22T20:55:59.780Z,7.60
2017-11-22T20:58:27.961Z,7.60
2017-11-22T21:00:56.144Z,7.60
2017-11-22T21:03:24.328Z,7.60
2017-11-22T21:05:52.476Z,7.60
2017-11-22T21:08:20.632Z,7.60
2017-11-22T21:10:49.546Z,7.50
2017-11-22T21:13:17.761Z,7.50
2017-11-22T21:15:45.935Z,7.50
2017-11-22T21:18:14.118Z,7.40
2017-11-22T21:20:42.285Z,7.40
2017-11-22T21:23:10.487Z,7.40
2017-11-22T21:25:39.396Z,7.40
2017-11-22T21:28:08.540Z,7.40
2017-11-22T21:30:36.678Z,7.30
2017-11-22T21:33:04.860Z,7.30
2017-11-22T21:35:33.043Z,7.30
2017-11-22T21:38:01.317Z,7.30
2017-11-22T21:40:29.539Z,7.30
2017-11-22T21:42:58.491Z,7.30
2017-11-22T21:45:26.677Z,7.20
2017-11-22T21:47:54.865Z,7.30
2017-11-22T21:50:23.026Z,7.30
2017-11-22T21:52:51.181Z,7.30
2017-11-22T21:55:19.369Z,7.30
2017-11-22T21:57:47.540Z,7.30
2017-11-22T22:00:15.742Z,7.30
2017-11-22T22:02:43.890Z,7.30
2017-11-22T22:05:12.091Z,7.30
2017-11-22T22:07:40.228Z,7.30
2017-11-22T22:10:08.394Z,7.40
2017-11-22T22:12:36.519Z,7.40
2017-11-22T22:15:05.449Z,7.40
2017-11-22T22:17:33.585Z,7.40
2017-11-22T22:20:02.509Z,7.40
2017-11-22T22:22:30.650Z,7.30
2017-11-22T22:24:59.579Z,7.40
2017-11-22T22:27:27.724Z,7.40
2017-11-22T22:29:56.656Z,7.30
2017-11-22T22:32:24.794Z,7.30
2017-11-22T22:34:52.955Z,7.30
2017-11-22T22:37:21.083Z,7.30
2017-11-22T22:39:49.238Z,7.30
2017-11-22T22:42:17.366Z,7.30
2017-11-22T22:44:45.529Z,7.30
2017-11-22T22:47:13.658Z,7.20
2017-11-22T22:49:41.811Z,7.30
2017-11-22T22:52:09.939Z,7.20
2017-11-22T22:54:38.099Z,7.20
2017-11-22T22:57:06.238Z,7.20
2017-11-22T22:59:34.396Z,7.20
2017-11-22T23:02:02.532Z,7.20
2017-11-22T23:04:30.696Z,7.20
2017-11-22T23:06:58.830Z,7.20
2017-11-22T23:09:26.990Z,7.10
2017-11-22T23:11:55.149Z,7.10
2017-11-22T23:14:23.289Z,7.00
2017-11-22T23:16:51.447Z,7.00
2017-11-22T23:19:19.589Z,7.00
2017-11-22T23:21:47.744Z,7.00
2017-11-22T23:24:16.643Z,6.90
2017-11-22T23:26:44.802Z,6.90
2017-11-22T23:29:12.926Z,6.90
2017-11-22T23:31:41.080Z,6.90
2017-11-22T23:34:09.214Z,6.90
2017-11-22T23:36:37.370Z,6.90
2017-11-22T23:39:05.498Z,6.90
2017-11-22T23:41:33.650Z,6.80
2017-11-22T23:44:01.779Z,6.90
2017-11-22T23:46:29.934Z,6.90
2017-11-22T23:48:58.070Z,6.90
2017-11-22T23:51:26.986Z,6.80
2017-11-22T23:53:55.118Z,6.80
2017-11-22T23:56:23.281Z,6.90
2017-11-22T23:58:51.413Z,6.80
