createdAt,value
2018-08-04T00:00:45.719Z,22.60
2018-08-04T00:01:45.725Z,22.54
2018-08-04T00:02:45.724Z,22.47
2018-08-04T00:03:45.728Z,22.48
2018-08-04T00:04:45.732Z,22.41
2018-08-04T00:05:45.735Z,22.45
2018-08-04T00:06:45.741Z,22.47
2018-08-04T00:07:45.743Z,22.44
2018-08-04T00:08:45.748Z,22.51
2018-08-04T00:09:45.750Z,22.53
2018-08-04T00:10:45.755Z,22.48
2018-08-04T00:11:45.761Z,22.48
2018-08-04T00:12:45.761Z,22.43
2018-08-04T00:13:45.762Z,22.43
2018-08-04T00:14:45.770Z,22.36
2018-08-04T00:15:45.773Z,22.36
2018-08-04T00:16:45.780Z,22.36
2018-08-04T00:17:45.780Z,22.41
2018-08-04T00:18:45.788Z,22.35
2018-08-04T00:19:45.788Z,22.38
2018-08-04T00:20:45.790Z,22.35
2018-08-04T00:21:45.793Z,22.35
2018-08-04T00:22:45.796Z,22.38
2018-08-04T00:23:45.801Z,22.38
2018-08-04T00:24:45.805Z,22.35
2018-08-04T00:25:45.807Z,22.33
2018-08-04T00:26:45.814Z,22.38
2018-08-04T00:27:45.814Z,22.35
2018-08-04T00:28:45.818Z,22.28
2018-08-04T00:29:45.825Z,22.32
2018-08-04T00:30:45.827Z,22.17
2018-08-04T00:31:45.829Z,22.25
2018-08-04T00:32:45.834Z,22.28
2018-08-04T00:33:45.837Z,22.23
2018-08-04T00:34:45.840Z,22.28
2018-08-04T00:35:45.847Z,22.25
2018-08-04T00:36:45.847Z,22.23
2018-08-04T00:37:45.850Z,22.18
2018-08-04T00:38:45.857Z,22.07
2018-08-04T00:39:45.860Z,22.08
2018-08-04T00:40:45.864Z,22.13
2018-08-04T00:41:45.866Z,22.00
2018-08-04T00:42:45.926Z,21.98
2018-08-04T00:43:45.869Z,21.96
2018-08-04T00:44:45.875Z,22.11
2018-08-04T00:45:45.881Z,22.02
2018-08-04T00:46:45.887Z,22.10
2018-08-04T00:47:45.885Z,21.99
2018-08-04T00:48:45.891Z,22.07
2018-08-04T00:49:45.895Z,22.04
2018-08-04T00:50:45.897Z,22.04
2018-08-04T00:51:45.898Z,21.99
2018-08-04T00:52:45.903Z,22.07
2018-08-04T00:53:45.908Z,22.07
2018-08-04T00:54:45.910Z,21.95
2018-08-04T00:55:45.912Z,22.00
2018-08-04T00:56:45.917Z,22.00
2018-08-04T00:57:45.921Z,21.91
2018-08-04T00:58:45.925Z,21.82
2018-08-04T00:59:45.929Z,21.62
2018-08-04T01:00:45.929Z,21.67
2018-08-04T01:01:45.935Z,21.69
2018-08-04T01:02:45.936Z,21.73
2018-08-04T01:03:45.942Z,21.72
2018-08-04T01:04:45.947Z,21.62
2018-08-04T01:05:45.948Z,21.83
2018-08-04T01:06:45.955Z,21.80
2018-08-04T01:07:45.955Z,21.85
2018-08-04T01:08:45.957Z,21.85
2018-08-04T01:09:45.959Z,21.95
2018-08-04T01:10:45.963Z,22.00
2018-08-04T01:11:45.968Z,22.00
2018-08-04T01:12:45.972Z,22.00
2018-08-04T01:13:45.983Z,22.07
2018-08-04T01:14:45.982Z,22.10
2018-08-04T01:15:45.981Z,22.15
2018-08-04T01:16:45.989Z,22.07
2018-08-04T01:17:45.990Z,22.13
2018-08-04T01:18:45.993Z,22.13
2018-08-04T01:19:45.996Z,22.17
2018-08-04T01:20:46.001Z,22.10
2018-08-04T01:21:46.007Z,22.14
2018-08-04T01:22:46.010Z,22.13
2018-08-04T01:23:46.010Z,22.11
2018-08-04T01:24:46.013Z,22.04
2018-08-04T01:25:46.017Z,22.15
2018-08-04T01:26:46.019Z,22.10
2018-08-04T01:27:46.022Z,22.08
2018-08-04T01:28:46.024Z,22.06
2018-08-04T01:29:46.031Z,22.07
2018-08-04T01:30:46.033Z,22.02
2018-08-04T01:31:46.040Z,22.04
2018-08-04T01:32:46.044Z,21.98
2018-08-04T01:33:46.045Z,21.93
2018-08-04T01:34:46.049Z,21.85
2018-08-04T01:35:46.050Z,21.89
2018-08-04T01:36:46.054Z,21.93
2018-08-04T01:37:46.058Z,21.89
2018-08-04T01:38:46.061Z,21.85
2018-08-04T01:39:46.068Z,21.82
2018-08-04T01:40:46.069Z,21.82
2018-08-04T01:41:46.076Z,21.89
2018-08-04T01:42:46.076Z,21.88
2018-08-04T01:43:46.078Z,21.89
2018-08-04T01:44:46.081Z,21.83
2018-08-04T01:45:46.087Z,21.77
2018-08-04T01:46:46.089Z,21.82
2018-08-04T01:47:46.093Z,21.79
2018-08-04T01:48:46.095Z,21.91
2018-08-04T01:49:46.101Z,21.85
2018-08-04T01:50:46.102Z,21.91
2018-08-04T01:51:46.105Z,21.75
2018-08-04T01:52:46.109Z,21.77
2018-08-04T01:53:46.156Z,21.82
2018-08-04T01:54:46.119Z,21.76
2018-08-04T01:55:46.118Z,21.64
2018-08-04T01:56:46.125Z,21.67
2018-08-04T01:57:46.125Z,21.66
2018-08-04T01:58:46.129Z,21.64
2018-08-04T01:59:46.131Z,21.58
2018-08-04T02:00:46.133Z,21.61
2018-08-04T02:01:46.138Z,21.64
2018-08-04T02:02:46.142Z,21.61
2018-08-04T02:03:46.148Z,21.54
2018-08-04T02:04:46.152Z,21.57
2018-08-04T02:05:46.157Z,21.57
2018-08-04T02:06:46.159Z,21.60
2018-08-04T02:07:46.161Z,21.67
2018-08-04T02:08:46.162Z,21.54
2018-08-04T02:09:46.164Z,21.58
2018-08-04T02:10:46.169Z,21.61
2018-08-04T02:11:46.170Z,21.46
2018-08-04T02:12:46.176Z,21.50
2018-08-04T02:13:46.178Z,21.40
2018-08-04T02:14:46.181Z,21.36
2018-08-04T02:15:46.184Z,21.32
2018-08-04T02:16:46.192Z,21.32
2018-08-04T02:17:46.190Z,21.30
2018-08-04T02:18:46.194Z,21.27
2018-08-04T02:19:46.198Z,21.27
2018-08-04T02:20:46.200Z,21.29
2018-08-04T02:21:46.202Z,21.25
2018-08-04T02:22:46.208Z,21.27
2018-08-04T02:23:46.208Z,21.21
2018-08-04T02:24:46.215Z,21.15
2018-08-04T02:25:46.215Z,21.20
2018-08-04T02:26:46.218Z,21.12
2018-08-04T02:27:46.222Z,21.07
2018-08-04T02:28:46.227Z,21.20
2018-08-04T02:29:46.226Z,21.14
2018-08-04T02:30:46.229Z,21.05
2018-08-04T02:31:46.231Z,21.09
2018-08-04T02:32:46.239Z,20.97
2018-08-04T02:33:46.244Z,20.97
2018-08-04T02:34:46.241Z,20.92
2018-08-04T02:35:46.246Z,20.93
2018-08-04T02:36:46.246Z,20.88
2018-08-04T02:37:46.248Z,20.75
2018-08-04T02:38:46.252Z,20.78
2018-08-04T02:39:46.255Z,20.78
2018-08-04T02:40:46.259Z,20.75
2018-08-04T02:41:46.263Z,20.70
2018-08-04T02:42:46.265Z,20.75
2018-08-04T02:43:46.266Z,20.70
2018-08-04T02:44:46.270Z,20.74
2018-08-04T02:45:46.275Z,20.67
2018-08-04T02:46:46.275Z,20.67
2018-08-04T02:47:46.279Z,20.72
2018-08-04T02:48:46.286Z,20.63
2018-08-04T02:49:46.285Z,20.66
2018-08-04T02:50:46.292Z,20.60
2018-08-04T02:51:46.297Z,20.52
2018-08-04T02:52:46.290Z,20.55
2018-08-04T02:53:46.295Z,20.59
2018-08-04T02:54:46.303Z,20.55
2018-08-04T02:55:46.302Z,20.62
2018-08-04T02:56:46.307Z,20.69
2018-08-04T02:57:46.307Z,20.70
2018-08-04T02:58:46.312Z,20.66
2018-08-04T02:59:46.315Z,20.63
2018-08-04T03:00:46.315Z,20.63
2018-08-04T03:01:46.317Z,20.62
2018-08-04T03:02:46.322Z,20.58
2018-08-04T03:03:46.322Z,20.62
2018-08-04T03:04:46.327Z,20.50
2018-08-04T03:05:46.327Z,20.51
2018-08-04T03:06:46.332Z,20.44
2018-08-04T03:07:46.332Z,20.47
2018-08-04T03:08:46.338Z,20.58
2018-08-04T03:09:46.340Z,20.48
2018-08-04T03:10:46.341Z,20.39
2018-08-04T03:11:46.344Z,20.52
2018-08-04T03:12:46.347Z,20.47
2018-08-04T03:13:46.350Z,20.52
2018-08-04T03:14:46.352Z,20.56
2018-08-04T03:15:46.364Z,20.52
2018-08-04T03:16:46.358Z,20.48
2018-08-04T03:17:46.364Z,20.48
2018-08-04T03:18:46.364Z,20.48
2018-08-04T03:19:46.365Z,20.55
2018-08-04T03:20:46.367Z,20.44
2018-08-04T03:21:46.368Z,20.34
2018-08-04T03:22:46.373Z,20.37
2018-08-04T03:23:46.375Z,20.25
2018-08-04T03:24:46.376Z,20.26
2018-08-04T03:25:46.381Z,20.24
2018-08-04T03:26:46.384Z,20.25
2018-08-04T03:27:46.384Z,20.25
2018-08-04T03:28:46.388Z,20.25
2018-08-04T03:29:46.391Z,20.19
2018-08-04T03:30:46.395Z,20.14
2018-08-04T03:31:46.396Z,20.13
2018-08-04T03:32:46.398Z,20.10
2018-08-04T03:33:46.400Z,20.04
2018-08-04T03:34:46.403Z,20.13
2018-08-04T03:35:46.403Z,20.14
2018-08-04T03:36:46.407Z,20.10
2018-08-04T03:37:46.412Z,20.09
2018-08-04T03:38:46.414Z,20.06
2018-08-04T03:39:46.417Z,20.10
2018-08-04T03:40:46.420Z,20.09
2018-08-04T03:41:46.421Z,20.09
2018-08-04T03:42:46.425Z,20.10
2018-08-04T03:43:46.425Z,20.06
2018-08-04T03:44:46.428Z,20.10
2018-08-04T03:45:46.430Z,20.04
2018-08-04T03:46:46.434Z,20.04
2018-08-04T03:47:46.436Z,20.07
2018-08-04T03:48:46.439Z,20.14
2018-08-04T03:49:46.441Z,20.22
2018-08-04T03:50:46.443Z,20.26
2018-08-04T03:51:46.449Z,20.25
2018-08-04T03:52:46.448Z,20.22
2018-08-04T03:53:46.451Z,20.25
2018-08-04T03:54:46.457Z,20.28
2018-08-04T03:55:46.456Z,20.29
2018-08-04T03:56:46.459Z,20.29
2018-08-04T03:57:46.461Z,20.37
2018-08-04T03:58:46.464Z,20.36
2018-08-04T03:59:46.479Z,20.39
2018-08-04T04:00:46.470Z,20.40
2018-08-04T04:01:46.472Z,20.52
2018-08-04T04:02:46.479Z,20.50
2018-08-04T04:03:46.480Z,20.48
2018-08-04T04:04:46.478Z,20.48
2018-08-04T04:05:46.483Z,20.41
2018-08-04T04:06:46.485Z,20.58
2018-08-04T04:07:46.486Z,20.52
2018-08-04T04:08:46.491Z,20.55
2018-08-04T04:09:46.494Z,20.59
2018-08-04T04:10:46.498Z,20.60
2018-08-04T04:11:46.496Z,20.66
2018-08-04T04:12:46.503Z,20.62
2018-08-04T04:13:46.506Z,20.67
2018-08-04T04:14:46.507Z,20.69
2018-08-04T04:15:46.514Z,20.74
2018-08-04T04:16:46.512Z,20.74
2018-08-04T04:17:46.514Z,20.75
2018-08-04T04:18:46.516Z,20.92
2018-08-04T04:19:46.525Z,20.88
2018-08-04T04:20:46.522Z,20.88
2018-08-04T04:21:46.524Z,20.97
2018-08-04T04:22:46.527Z,20.97
2018-08-04T04:23:46.530Z,20.99
2018-08-04T04:24:46.533Z,20.97
2018-08-04T04:25:46.537Z,21.05
2018-08-04T04:26:46.539Z,21.09
2018-08-04T04:27:46.542Z,21.14
2018-08-04T04:28:46.549Z,21.17
2018-08-04T04:29:46.551Z,21.18
2018-08-04T04:30:46.550Z,21.25
2018-08-04T04:31:46.554Z,21.18
2018-08-04T04:32:46.557Z,21.15
2018-08-04T04:33:46.562Z,21.32
2018-08-04T04:34:46.563Z,21.37
2018-08-04T04:35:46.565Z,21.36
2018-08-04T04:36:46.592Z,21.52
2018-08-04T04:37:46.571Z,21.58
2018-08-04T04:38:46.574Z,21.66
2018-08-04T04:39:46.577Z,21.82
2018-08-04T04:40:46.581Z,21.99
2018-08-04T04:41:46.583Z,22.18
2018-08-04T04:42:46.585Z,22.65
2018-08-04T04:43:46.592Z,23.25
2018-08-04T04:44:46.594Z,23.84
2018-08-04T04:45:46.597Z,24.45
2018-08-04T04:46:46.602Z,24.88
2018-08-04T04:47:46.600Z,25.36
2018-08-04T04:48:46.609Z,25.73
2018-08-04T04:49:46.615Z,26.16
2018-08-04T04:50:46.616Z,26.34
2018-08-04T04:51:46.616Z,26.70
2018-08-04T04:52:46.623Z,26.85
2018-08-04T04:53:46.625Z,27.12
2018-08-04T04:54:46.626Z,27.44
2018-08-04T04:55:46.631Z,27.60
2018-08-04T04:56:46.634Z,27.93
2018-08-04T04:57:46.638Z,28.11
2018-08-04T04:58:46.649Z,28.30
2018-08-04T04:59:46.647Z,28.52
2018-08-04T05:00:46.651Z,28.70
2018-08-04T05:01:46.655Z,28.74
2018-08-04T05:02:46.659Z,28.84
2018-08-04T05:03:46.665Z,28.96
2018-08-04T05:04:46.673Z,28.82
2018-08-04T05:05:46.677Z,29.02
2018-08-04T05:06:46.676Z,29.19
2018-08-04T05:07:46.681Z,29.29
2018-08-04T05:08:46.759Z,29.38
2018-08-04T05:09:46.690Z,29.56
2018-08-04T05:10:46.695Z,29.71
2018-08-04T05:11:46.700Z,29.88
2018-08-04T05:12:46.708Z,29.72
2018-08-04T05:13:46.709Z,29.49
2018-08-04T05:14:46.713Z,29.72
2018-08-04T05:15:46.720Z,30.12
2018-08-04T05:16:46.722Z,30.24
2018-08-04T05:17:46.728Z,30.21
2018-08-04T05:18:46.735Z,30.28
2018-08-04T05:19:46.739Z,30.51
2018-08-04T05:20:46.745Z,30.50
2018-08-04T05:21:46.752Z,30.61
2018-08-04T05:22:46.758Z,30.59
2018-08-04T05:23:46.763Z,30.66
2018-08-04T05:24:46.770Z,30.81
2018-08-04T05:25:46.775Z,30.94
2018-08-04T05:26:46.781Z,31.25
2018-08-04T05:27:46.784Z,31.59
2018-08-04T05:28:46.790Z,32.00
2018-08-04T05:29:46.796Z,32.16
2018-08-04T05:30:46.804Z,32.33
2018-08-04T05:31:46.810Z,32.49
2018-08-04T05:32:46.815Z,32.34
2018-08-04T05:33:46.822Z,32.33
2018-08-04T05:34:46.829Z,32.18
2018-08-04T05:35:46.833Z,31.96
2018-08-04T05:36:46.841Z,31.96
2018-08-04T05:37:46.850Z,32.36
2018-08-04T05:38:46.856Z,32.60
2018-08-04T05:39:46.862Z,32.51
2018-08-04T05:40:46.869Z,32.56
2018-08-04T05:41:46.877Z,32.78
2018-08-04T05:42:46.883Z,32.93
2018-08-04T05:43:46.886Z,33.22
2018-08-04T05:44:46.893Z,33.55
2018-08-04T05:45:46.904Z,33.80
2018-08-04T05:46:46.908Z,33.94
2018-08-04T05:47:46.915Z,34.23
2018-08-04T05:48:46.921Z,34.32
2018-08-04T05:49:46.928Z,34.50
2018-08-04T05:50:46.936Z,34.60
2018-08-04T05:51:46.941Z,34.50
2018-08-04T05:52:46.951Z,34.40
2018-08-04T05:53:46.960Z,34.83
2018-08-04T05:54:46.968Z,34.67
2018-08-04T05:55:46.974Z,34.61
2018-08-04T05:56:46.983Z,34.86
2018-08-04T05:57:46.995Z,35.11
2018-08-04T05:58:46.999Z,35.49
2018-08-04T05:59:47.007Z,35.66
2018-08-04T06:00:47.013Z,35.90
2018-08-04T06:01:47.037Z,35.92
2018-08-04T06:02:47.031Z,35.82
2018-08-04T06:03:47.037Z,35.83
2018-08-04T06:04:47.046Z,36.02
2018-08-04T06:05:47.052Z,35.93
2018-08-04T06:06:47.064Z,36.01
2018-08-04T06:07:47.070Z,36.05
2018-08-04T06:08:47.079Z,36.02
2018-08-04T06:09:47.089Z,36.00
2018-08-04T06:10:47.096Z,35.61
2018-08-04T06:11:47.105Z,35.95
2018-08-04T06:12:47.115Z,36.07
2018-08-04T06:13:47.128Z,36.04
2018-08-04T06:14:47.131Z,36.00
2018-08-04T06:15:47.139Z,36.14
2018-08-04T06:16:47.148Z,36.37
2018-08-04T06:17:47.158Z,36.30
2018-08-04T06:18:47.168Z,36.52
2018-08-04T06:19:47.175Z,36.68
2018-08-04T06:20:47.184Z,36.21
2018-08-04T06:21:47.196Z,36.52
2018-08-04T06:22:47.206Z,36.72
2018-08-04T06:23:47.216Z,36.37
2018-08-04T06:24:47.222Z,36.08
2018-08-04T06:25:47.232Z,36.23
2018-08-04T06:26:47.240Z,35.98
2018-08-04T06:27:47.253Z,35.97
2018-08-04T06:28:47.258Z,36.37
2018-08-04T06:29:47.268Z,36.68
2018-08-04T06:30:47.277Z,36.73
2018-08-04T06:31:47.335Z,36.37
2018-08-04T06:32:47.295Z,36.52
2018-08-04T06:33:47.307Z,36.72
2018-08-04T06:34:47.330Z,36.30
2018-08-04T06:35:47.324Z,36.51
2018-08-04T06:36:47.333Z,36.76
2018-08-04T06:37:47.349Z,36.96
2018-08-04T06:38:47.355Z,37.37
2018-08-04T06:39:47.364Z,37.60
2018-08-04T06:40:47.376Z,37.72
2018-08-04T06:41:47.424Z,37.60
2018-08-04T06:42:47.395Z,37.29
2018-08-04T06:43:47.402Z,36.88
2018-08-04T06:44:47.414Z,37.08
2018-08-04T06:45:47.430Z,37.35
2018-08-04T06:46:47.434Z,37.75
2018-08-04T06:47:47.444Z,38.06
2018-08-04T06:48:47.456Z,38.17
2018-08-04T06:49:47.465Z,37.86
2018-08-04T06:50:47.475Z,37.93
2018-08-04T06:51:47.485Z,38.23
2018-08-04T06:52:47.538Z,38.28
2018-08-04T06:53:47.506Z,37.55
2018-08-04T06:54:47.522Z,37.82
2018-08-04T06:55:47.526Z,38.19
2018-08-04T06:56:47.537Z,38.46
2018-08-04T06:57:47.555Z,39.03
2018-08-04T06:58:47.560Z,39.18
2018-08-04T06:59:47.569Z,39.25
2018-08-04T07:00:47.576Z,39.44
2018-08-04T07:01:47.592Z,39.25
2018-08-04T07:02:47.603Z,39.33
2018-08-04T07:03:47.613Z,39.48
2018-08-04T07:04:47.632Z,39.56
2018-08-04T07:05:47.636Z,39.43
2018-08-04T07:06:47.649Z,39.26
2018-08-04T07:07:47.657Z,37.99
2018-08-04T07:08:47.670Z,38.14
2018-08-04T07:09:47.681Z,38.31
2018-08-04T07:10:48.027Z,38.48
2018-08-04T07:11:47.706Z,38.77
2018-08-04T07:12:47.713Z,38.92
2018-08-04T07:13:47.788Z,39.22
2018-08-04T07:14:47.738Z,39.49
2018-08-04T07:15:47.749Z,39.67
2018-08-04T07:16:47.760Z,39.93
2018-08-04T07:17:47.771Z,39.65
2018-08-04T07:18:47.783Z,39.67
2018-08-04T07:19:47.795Z,39.00
2018-08-04T07:20:47.804Z,39.24
2018-08-04T07:21:47.817Z,39.37
2018-08-04T07:22:47.855Z,39.44
2018-08-04T07:23:47.841Z,39.89
2018-08-04T07:24:47.853Z,40.15
2018-08-04T07:25:47.865Z,40.27
2018-08-04T07:26:47.877Z,40.47
2018-08-04T07:27:47.888Z,40.84
2018-08-04T07:28:47.924Z,40.75
2018-08-04T07:29:47.914Z,41.12
2018-08-04T07:30:47.925Z,39.96
2018-08-04T07:31:47.938Z,40.12
2018-08-04T07:32:47.949Z,40.54
2018-08-04T07:33:47.959Z,40.65
2018-08-04T07:34:47.972Z,41.07
2018-08-04T07:35:47.984Z,41.22
2018-08-04T07:36:47.996Z,41.43
2018-08-04T07:37:48.009Z,41.70
2018-08-04T07:38:48.022Z,41.82
2018-08-04T07:39:48.036Z,42.06
2018-08-04T07:40:48.049Z,42.04
2018-08-04T07:41:48.062Z,41.90
2018-08-04T07:42:48.071Z,41.98
2018-08-04T07:43:48.082Z,42.10
2018-08-04T07:44:48.099Z,41.94
2018-08-04T07:45:48.107Z,42.16
2018-08-04T07:46:48.122Z,42.26
2018-08-04T07:47:48.132Z,42.24
2018-08-04T07:48:48.149Z,42.25
2018-08-04T07:49:48.159Z,42.43
2018-08-04T07:50:48.172Z,42.47
2018-08-04T07:51:48.185Z,42.57
2018-08-04T07:52:48.198Z,42.55
2018-08-04T07:53:48.211Z,42.57
2018-08-04T07:54:48.224Z,42.50
2018-08-04T07:55:48.241Z,41.77
2018-08-04T07:56:48.253Z,41.52
2018-08-04T07:57:48.263Z,41.66
2018-08-04T07:58:48.278Z,41.72
2018-08-04T07:59:48.287Z,42.02
2018-08-04T08:00:48.301Z,42.25
2018-08-04T08:01:48.316Z,42.36
2018-08-04T08:02:48.328Z,42.65
2018-08-04T08:03:48.348Z,42.67
2018-08-04T08:04:48.354Z,42.45
2018-08-04T08:05:48.369Z,42.70
2018-08-04T08:06:48.381Z,42.63
2018-08-04T08:07:48.394Z,42.41
2018-08-04T08:08:48.414Z,41.94
2018-08-04T08:09:48.423Z,41.45
2018-08-04T08:10:48.517Z,40.70
2018-08-04T08:11:48.448Z,40.49
2018-08-04T08:12:48.458Z,40.51
2018-08-04T08:13:48.477Z,41.09
2018-08-04T08:14:48.489Z,41.57
2018-08-04T08:15:48.503Z,41.77
2018-08-04T08:16:48.517Z,41.53
2018-08-04T08:17:48.530Z,40.04
2018-08-04T08:18:48.542Z,39.09
2018-08-04T08:19:48.558Z,38.65
2018-08-04T08:20:48.571Z,38.36
2018-08-04T08:21:48.582Z,38.50
2018-08-04T08:22:48.598Z,38.71
2018-08-04T08:23:48.609Z,39.18
2018-08-04T08:24:48.650Z,39.48
2018-08-04T08:25:48.634Z,40.24
2018-08-04T08:26:48.651Z,40.77
2018-08-04T08:27:48.665Z,41.24
2018-08-04T08:28:48.679Z,41.71
2018-08-04T08:29:48.692Z,41.60
2018-08-04T08:30:48.708Z,41.83
2018-08-04T08:31:48.721Z,41.95
2018-08-04T08:32:48.736Z,42.28
2018-08-04T08:33:48.748Z,42.41
2018-08-04T08:34:48.767Z,42.60
2018-08-04T08:35:48.775Z,43.01
2018-08-04T08:36:48.791Z,43.31
2018-08-04T08:37:48.805Z,43.28
2018-08-04T08:38:48.821Z,43.30
2018-08-04T08:39:48.836Z,43.36
2018-08-04T08:40:48.848Z,42.06
2018-08-04T08:41:48.861Z,42.13
2018-08-04T08:42:48.877Z,41.94
2018-08-04T08:43:48.891Z,41.91
2018-08-04T08:44:48.907Z,41.77
2018-08-04T08:45:48.921Z,42.07
2018-08-04T08:46:48.937Z,42.10
2018-08-04T08:47:48.949Z,42.41
2018-08-04T08:48:48.963Z,41.41
2018-08-04T08:49:48.977Z,41.70
2018-08-04T08:50:48.996Z,41.87
2018-08-04T08:51:49.005Z,42.07
2018-08-04T08:52:49.021Z,42.28
2018-08-04T08:53:49.084Z,42.62
2018-08-04T08:54:49.052Z,42.81
2018-08-04T08:55:49.062Z,42.74
2018-08-04T08:56:49.081Z,43.04
2018-08-04T08:57:49.095Z,42.14
2018-08-04T08:58:49.107Z,41.98
2018-08-04T08:59:49.120Z,41.94
2018-08-04T09:00:49.138Z,42.45
2018-08-04T09:01:49.151Z,42.69
2018-08-04T09:02:49.170Z,43.03
2018-08-04T09:03:49.177Z,42.88
2018-08-04T09:04:49.194Z,42.67
2018-08-04T09:05:49.209Z,42.82
2018-08-04T09:06:49.220Z,42.58
2018-08-04T09:07:49.236Z,42.38
2018-08-04T09:08:49.250Z,41.92
2018-08-04T09:09:49.263Z,41.82
2018-08-04T09:10:49.277Z,41.41
2018-08-04T09:11:49.289Z,40.06
2018-08-04T09:12:49.304Z,39.07
2018-08-04T09:13:49.316Z,38.28
2018-08-04T09:14:49.328Z,37.23
2018-08-04T09:15:49.341Z,36.79
2018-08-04T09:16:49.353Z,36.36
2018-08-04T09:17:49.367Z,35.90
2018-08-04T09:18:49.380Z,35.66
2018-08-04T09:19:49.388Z,35.53
2018-08-04T09:20:49.399Z,35.33
2018-08-04T09:21:49.412Z,34.95
2018-08-04T09:22:49.423Z,34.64
2018-08-04T09:23:49.431Z,34.45
2018-08-04T09:24:49.540Z,34.21
2018-08-04T09:25:49.456Z,34.23
2018-08-04T09:26:49.475Z,34.13
2018-08-04T09:27:49.476Z,34.13
2018-08-04T09:28:49.497Z,34.11
2018-08-04T09:29:49.496Z,33.86
2018-08-04T09:30:49.569Z,33.68
2018-08-04T09:31:49.519Z,33.68
2018-08-04T09:32:49.524Z,33.71
2018-08-04T09:33:49.539Z,33.71
2018-08-04T09:34:49.547Z,33.74
2018-08-04T09:35:49.558Z,33.67
2018-08-04T09:36:49.569Z,33.73
2018-08-04T09:37:49.586Z,33.69
2018-08-04T09:38:49.591Z,33.55
2018-08-04T09:39:49.605Z,33.42
2018-08-04T09:40:49.612Z,33.53
2018-08-04T09:41:49.618Z,33.43
2018-08-04T09:42:49.623Z,33.07
2018-08-04T09:43:49.637Z,32.78
2018-08-04T09:44:49.647Z,32.86
2018-08-04T09:45:49.655Z,32.92
2018-08-04T09:46:49.665Z,33.04
2018-08-04T09:47:49.678Z,33.24
2018-08-04T09:48:49.687Z,33.34
2018-08-04T09:49:49.693Z,33.28
2018-08-04T09:50:49.700Z,33.28
2018-08-04T09:51:49.708Z,33.40
2018-08-04T09:52:49.723Z,33.39
2018-08-04T09:53:49.733Z,33.28
2018-08-04T09:54:49.740Z,33.36
2018-08-04T09:55:49.749Z,33.45
2018-08-04T09:56:49.758Z,33.50
2018-08-04T09:57:49.766Z,33.57
2018-08-04T09:58:49.777Z,33.01
2018-08-04T09:59:49.794Z,33.04
2018-08-04T10:00:49.795Z,33.11
2018-08-04T10:01:49.805Z,33.08
2018-08-04T10:02:49.813Z,33.22
2018-08-04T10:03:49.823Z,33.28
2018-08-04T10:04:49.834Z,33.34
2018-08-04T10:05:49.842Z,33.36
2018-08-04T10:06:49.852Z,33.46
2018-08-04T10:07:49.856Z,33.47
2018-08-04T10:08:49.875Z,33.28
2018-08-04T10:09:49.872Z,33.09
2018-08-04T10:10:49.887Z,33.22
2018-08-04T10:11:49.895Z,33.02
2018-08-04T10:12:49.907Z,33.17
2018-08-04T10:13:49.915Z,33.34
2018-08-04T10:14:49.925Z,33.27
2018-08-04T10:15:49.932Z,33.28
2018-08-04T10:16:49.940Z,33.46
2018-08-04T10:17:49.950Z,33.59
2018-08-04T10:18:49.959Z,33.46
2018-08-04T10:19:49.968Z,33.47
2018-08-04T10:20:49.978Z,33.53
2018-08-04T10:21:49.986Z,33.52
2018-08-04T10:22:49.994Z,33.73
2018-08-04T10:23:50.004Z,33.86
2018-08-04T10:24:50.013Z,33.94
2018-08-04T10:25:50.023Z,33.83
2018-08-04T10:26:50.036Z,33.76
2018-08-04T10:27:50.040Z,33.49
2018-08-04T10:28:50.050Z,33.50
2018-08-04T10:29:50.058Z,33.34
2018-08-04T10:30:50.071Z,33.39
2018-08-04T10:31:50.079Z,33.40
2018-08-04T10:32:50.124Z,33.46
2018-08-04T10:33:50.093Z,33.45
2018-08-04T10:34:50.103Z,33.46
2018-08-04T10:35:50.207Z,33.53
2018-08-04T10:36:50.121Z,33.76
2018-08-04T10:37:50.130Z,33.73
2018-08-04T10:38:50.143Z,33.79
2018-08-04T10:39:50.148Z,33.80
2018-08-04T10:40:50.160Z,33.83
2018-08-04T10:41:50.167Z,33.94
2018-08-04T10:42:50.173Z,33.83
2018-08-04T10:43:50.201Z,33.77
2018-08-04T10:44:50.193Z,33.76
2018-08-04T10:45:50.203Z,33.67
2018-08-04T10:46:50.210Z,33.76
2018-08-04T10:47:50.221Z,33.74
2018-08-04T10:48:50.231Z,33.76
2018-08-04T10:49:50.235Z,33.89
2018-08-04T10:50:50.246Z,33.74
2018-08-04T10:51:50.252Z,33.90
2018-08-04T10:52:50.263Z,33.94
2018-08-04T10:53:50.276Z,34.03
2018-08-04T10:54:50.282Z,33.92
2018-08-04T10:55:50.289Z,34.01
2018-08-04T10:56:50.302Z,34.10
2018-08-04T10:57:50.309Z,34.18
2018-08-04T10:58:50.320Z,34.29
2018-08-04T10:59:50.327Z,34.18
2018-08-04T11:00:50.522Z,34.24
2018-08-04T11:01:50.344Z,34.17
2018-08-04T11:02:50.351Z,34.23
2018-08-04T11:03:50.371Z,34.02
2018-08-04T11:04:50.382Z,34.06
2018-08-04T11:05:50.381Z,34.21
2018-08-04T11:06:50.397Z,34.21
2018-08-04T11:07:50.401Z,34.23
2018-08-04T11:08:50.408Z,34.21
2018-08-04T11:09:50.420Z,34.23
2018-08-04T11:10:50.426Z,34.14
2018-08-04T11:11:50.439Z,34.13
2018-08-04T11:12:50.449Z,33.73
2018-08-04T11:13:50.454Z,33.89
2018-08-04T11:14:50.465Z,33.98
2018-08-04T11:15:50.471Z,34.11
2018-08-04T11:16:50.483Z,34.18
2018-08-04T11:17:50.489Z,34.32
2018-08-04T11:18:50.497Z,34.47
2018-08-04T11:19:50.526Z,34.29
2018-08-04T11:20:50.513Z,34.29
2018-08-04T11:21:50.526Z,34.27
2018-08-04T11:22:50.536Z,34.25
2018-08-04T11:23:50.545Z,34.01
2018-08-04T11:24:50.556Z,34.02
2018-08-04T11:25:50.567Z,34.17
2018-08-04T11:26:50.571Z,34.24
2018-08-04T11:27:50.579Z,34.38
2018-08-04T11:28:50.590Z,34.27
2018-08-04T11:29:50.601Z,34.24
2018-08-04T11:30:50.641Z,34.25
2018-08-04T11:31:50.614Z,34.20
2018-08-04T11:32:50.629Z,34.14
2018-08-04T11:33:50.639Z,34.13
2018-08-04T11:34:50.645Z,33.99
2018-08-04T11:35:50.653Z,33.92
2018-08-04T11:36:50.661Z,33.99
2018-08-04T11:37:50.698Z,34.14
2018-08-04T11:38:50.685Z,34.13
2018-08-04T11:39:50.690Z,34.08
2018-08-04T11:40:50.700Z,33.99
2018-08-04T11:41:50.709Z,34.01
2018-08-04T11:42:50.720Z,34.01
2018-08-04T11:43:50.726Z,33.95
2018-08-04T11:44:50.738Z,33.83
2018-08-04T11:45:50.746Z,34.02
2018-08-04T11:46:50.755Z,33.83
2018-08-04T11:47:50.765Z,34.01
2018-08-04T11:48:50.774Z,34.03
2018-08-04T11:49:50.781Z,33.98
2018-08-04T11:50:50.792Z,33.83
2018-08-04T11:51:50.798Z,33.99
2018-08-04T11:52:50.809Z,34.13
2018-08-04T11:53:50.815Z,34.10
2018-08-04T11:54:50.826Z,34.40
2018-08-04T11:55:50.834Z,34.42
2018-08-04T11:56:50.847Z,34.43
2018-08-04T11:57:50.861Z,34.57
2018-08-04T11:58:50.864Z,34.90
2018-08-04T11:59:50.877Z,35.11
2018-08-04T12:00:50.881Z,35.08
2018-08-04T12:01:50.905Z,35.05
2018-08-04T12:02:50.900Z,35.11
2018-08-04T12:03:50.912Z,35.07
2018-08-04T12:04:50.918Z,35.12
2018-08-04T12:05:50.929Z,35.19
2018-08-04T12:06:50.939Z,35.19
2018-08-04T12:07:50.946Z,35.18
2018-08-04T12:08:50.954Z,34.78
2018-08-04T12:09:50.966Z,34.71
2018-08-04T12:10:50.977Z,34.57
2018-08-04T12:11:50.985Z,34.45
2018-08-04T12:12:50.993Z,34.33
2018-08-04T12:13:51.003Z,34.18
2018-08-04T12:14:51.013Z,34.20
2018-08-04T12:15:51.026Z,34.20
2018-08-04T12:16:51.031Z,34.27
2018-08-04T12:17:51.041Z,34.20
2018-08-04T12:18:51.051Z,33.98
2018-08-04T12:19:51.059Z,34.06
2018-08-04T12:20:51.067Z,34.21
2018-08-04T12:21:51.078Z,34.33
2018-08-04T12:22:51.090Z,34.40
2018-08-04T12:23:51.097Z,34.66
2018-08-04T12:24:51.105Z,34.80
2018-08-04T12:25:51.118Z,34.81
2018-08-04T12:26:51.127Z,34.86
2018-08-04T12:27:51.138Z,34.96
2018-08-04T12:28:51.144Z,35.04
2018-08-04T12:29:51.152Z,34.96
2018-08-04T12:30:51.163Z,34.88
2018-08-04T12:31:51.172Z,34.62
2018-08-04T12:32:51.182Z,34.36
2018-08-04T12:33:51.189Z,34.51
2018-08-04T12:34:53.126Z,34.64
2018-08-04T12:35:51.209Z,34.58
2018-08-04T12:36:51.219Z,34.54
2018-08-04T12:37:51.228Z,34.54
2018-08-04T12:38:51.238Z,34.48
2018-08-04T12:39:51.246Z,34.29
2018-08-04T12:40:51.256Z,34.25
2018-08-04T12:41:51.264Z,34.45
2018-08-04T12:42:51.276Z,34.57
2018-08-04T12:43:51.284Z,34.60
2018-08-04T12:44:51.294Z,34.47
2018-08-04T12:45:51.307Z,34.52
2018-08-04T12:46:51.311Z,34.55
2018-08-04T12:47:51.331Z,34.66
2018-08-04T12:48:51.328Z,34.64
2018-08-04T12:49:51.340Z,34.52
2018-08-04T12:50:51.351Z,34.52
2018-08-04T12:51:51.357Z,34.42
2018-08-04T12:52:51.367Z,34.42