createdAt,value
2018-06-10T00:02:16.201Z,38.17
2018-06-10T00:04:44.174Z,36.90
2018-06-10T00:07:12.405Z,30.05
2018-06-10T00:09:41.291Z,35.50
2018-06-10T00:12:09.569Z,38.28
2018-06-10T00:14:39.700Z,40.37
2018-06-10T00:17:09.898Z,35.25
2018-06-10T00:19:38.861Z,38.98
2018-06-10T00:22:07.188Z,33.98
2018-06-10T00:24:35.535Z,39.48
2018-06-10T00:27:04.885Z,39.70
2018-06-10T00:29:33.102Z,31.15
2018-06-10T00:32:01.404Z,39.43
2018-06-10T00:34:30.473Z,38.10
2018-06-10T00:36:58.715Z,37.87
2018-06-10T00:39:27.219Z,35.43
2018-06-10T00:41:55.435Z,31.60
2018-06-10T00:44:23.682Z,28.87
2018-06-10T00:46:52.096Z,30.93
2018-06-10T00:49:20.419Z,35.27
2018-06-10T00:51:48.666Z,35.97
2018-06-10T00:54:16.911Z,46.13
2018-06-10T00:56:51.436Z,45.48
2018-06-10T00:59:19.660Z,60.05
2018-06-10T01:01:47.888Z,58.97
2018-06-10T01:04:18.075Z,61.10
2018-06-10T01:06:46.299Z,47.07
2018-06-10T01:09:15.521Z,51.17
2018-06-10T01:11:44.257Z,55.70
2018-06-10T01:14:14.401Z,68.40
2018-06-10T01:16:44.628Z,63.40
2018-06-10T01:19:12.835Z,68.03
2018-06-10T01:21:41.056Z,62.33
2018-06-10T01:24:09.412Z,55.65
2018-06-10T01:26:43.220Z,61.45
2018-06-10T01:29:12.165Z,56.45
2018-06-10T01:31:40.436Z,59.70
2018-06-10T01:34:08.652Z,52.45
2018-06-10T01:36:36.896Z,62.23
2018-06-10T01:39:06.834Z,58.38
2018-06-10T01:41:35.907Z,54.85
2018-06-10T01:44:04.187Z,55.08
2018-06-10T01:46:32.463Z,63.45
2018-06-10T01:49:00.723Z,61.17
2018-06-10T01:51:28.988Z,67.67
2018-06-10T01:53:57.268Z,64.25
2018-06-10T01:56:25.711Z,60.87
2018-06-10T01:58:53.938Z,71.30
2018-06-10T02:01:22.161Z,66.30
2018-06-10T02:03:50.400Z,58.20
2018-06-10T02:06:18.651Z,69.77
2018-06-10T02:08:46.863Z,72.27
2018-06-10T02:11:15.864Z,68.72
2018-06-10T02:13:44.154Z,85.40
2018-06-10T02:16:12.397Z,95.62
2018-06-10T02:18:40.626Z,81.97
2018-06-10T02:21:08.900Z,74.13
2018-06-10T02:23:37.169Z,77.37
2018-06-10T02:26:05.519Z,65.87
2018-06-10T02:28:34.315Z,64.75
2018-06-10T02:31:02.535Z,70.90
2018-06-10T02:33:30.840Z,72.63
2018-06-10T02:35:59.116Z,83.52
2018-06-10T02:38:29.067Z,75.97
2018-06-10T02:40:57.363Z,91.93
2018-06-10T02:43:26.409Z,95.27
2018-06-10T02:45:54.643Z,83.75
2018-06-10T02:48:22.903Z,85.15
2018-06-10T02:50:51.138Z,86.67
2018-06-10T02:53:19.339Z,86.70
2018-06-10T02:55:48.163Z,86.95
2018-06-10T02:58:16.413Z,89.77
2018-06-10T03:00:44.633Z,72.23
2018-06-10T03:03:12.856Z,71.57
2018-06-10T03:05:42.083Z,62.87
2018-06-10T03:08:10.394Z,62.77
2018-06-10T03:10:38.641Z,72.10
2018-06-10T03:13:07.098Z,62.63
2018-06-10T03:15:35.979Z,70.37
2018-06-10T03:18:04.232Z,75.60
2018-06-10T03:20:32.479Z,84.97
2018-06-10T03:23:00.723Z,83.57
2018-06-10T03:25:28.977Z,100.87
2018-06-10T03:27:57.254Z,101.03
2018-06-10T03:30:25.542Z,91.43
2018-06-10T03:32:53.769Z,99.07
2018-06-10T03:35:22.023Z,118.13
2018-06-10T03:37:50.282Z,106.83
2018-06-10T03:40:18.554Z,121.93
2018-06-10T03:42:46.815Z,129.42
2018-06-10T03:45:15.117Z,126.53
2018-06-10T03:47:49.735Z,125.18
2018-06-10T03:50:17.947Z,137.57
2018-06-10T03:52:46.200Z,118.15
2018-06-10T03:55:14.443Z,127.30
2018-06-10T03:57:42.687Z,124.75
2018-06-10T04:00:10.919Z,116.93
2018-06-10T04:02:39.150Z,124.70
2018-06-10T04:05:07.421Z,100.85
2018-06-10T04:07:36.191Z,122.20
2018-06-10T04:10:04.432Z,118.47
2018-06-10T04:12:32.895Z,110.85
2018-06-10T04:15:01.150Z,106.63
2018-06-10T04:17:29.375Z,103.22
2018-06-10T04:19:57.629Z,104.65
2018-06-10T04:22:25.888Z,105.52
2018-06-10T04:24:54.138Z,126.80
2018-06-10T04:27:22.385Z,118.33
2018-06-10T04:29:50.674Z,112.17
2018-06-10T04:32:18.880Z,79.70
2018-06-10T04:34:47.150Z,76.72
2018-06-10T04:37:15.417Z,82.12
2018-06-10T04:39:43.644Z,85.35
2018-06-10T04:42:12.023Z,88.87
2018-06-10T04:44:40.263Z,64.60
2018-06-10T04:47:08.595Z,72.47
2018-06-10T04:49:37.031Z,62.58
2018-06-10T04:52:05.312Z,61.58
2018-06-10T04:54:33.578Z,58.63
2018-06-10T04:57:01.882Z,54.55
2018-06-10T04:59:30.168Z,47.75
2018-06-10T05:01:58.448Z,56.85
2018-06-10T05:04:27.047Z,53.75
2018-06-10T05:06:55.267Z,54.27
2018-06-10T05:09:23.535Z,50.73
2018-06-10T05:11:51.792Z,54.05
2018-06-10T05:14:20.048Z,51.20
2018-06-10T05:16:48.330Z,42.88
2018-06-10T05:19:17.179Z,54.08
2018-06-10T05:21:45.651Z,59.05
2018-06-10T05:24:14.599Z,47.73
2018-06-10T05:26:43.173Z,41.13
2018-06-10T05:29:12.303Z,43.02
2018-06-10T05:31:40.559Z,40.30
2018-06-10T05:34:08.779Z,35.00
2018-06-10T05:36:37.055Z,33.60
2018-06-10T05:39:08.048Z,28.10
2018-06-10T05:41:36.381Z,25.20
2018-06-10T05:44:04.950Z,23.07
2018-06-10T05:46:33.148Z,23.15
2018-06-10T05:49:01.667Z,20.08
2018-06-10T05:51:29.953Z,22.17
2018-06-10T05:53:58.183Z,20.50
2018-06-10T05:56:26.436Z,22.62
2018-06-10T05:58:54.652Z,26.90
2018-06-10T06:01:22.944Z,21.55
2018-06-10T06:03:51.207Z,21.12
2018-06-10T06:06:19.502Z,27.32
2018-06-10T06:08:47.743Z,25.92
2018-06-10T06:11:16.376Z,22.40
2018-06-10T06:13:44.651Z,21.35
2018-06-10T06:16:13.419Z,25.70
2018-06-10T06:18:42.345Z,22.25
2018-06-10T06:21:10.567Z,21.85
2018-06-10T06:23:38.884Z,23.20
2018-06-10T06:26:07.179Z,23.60
2018-06-10T06:28:35.436Z,18.82
2018-06-10T06:31:03.770Z,21.65
2018-06-10T06:33:32.032Z,19.57
2018-06-10T06:36:00.271Z,16.15
2018-06-10T06:38:28.495Z,18.80
2018-06-10T06:40:56.740Z,14.58
2018-06-10T06:43:25.020Z,13.50
2018-06-10T06:45:53.264Z,13.20
2018-06-10T06:48:21.520Z,15.80
2018-06-10T06:50:50.285Z,14.25
2018-06-10T06:53:18.560Z,13.03
2018-06-10T06:55:46.851Z,11.00
2018-06-10T06:58:15.100Z,11.30
2018-06-10T07:00:43.372Z,12.35
2018-06-10T07:03:11.555Z,9.78
2018-06-10T07:05:39.862Z,11.15
2018-06-10T07:08:08.065Z,10.63
2018-06-10T07:10:36.295Z,6.92
2018-06-10T07:13:04.511Z,9.18
2018-06-10T07:15:33.054Z,9.28
2018-06-10T07:18:01.286Z,9.33
2018-06-10T07:20:29.525Z,10.70
2018-06-10T07:22:57.779Z,9.18
2018-06-10T07:25:26.032Z,9.18
2018-06-10T07:27:54.296Z,8.88
2018-06-10T07:30:22.560Z,8.70
2018-06-10T07:32:50.745Z,8.50
2018-06-10T07:35:18.931Z,8.90
2018-06-10T07:37:47.140Z,10.43
2018-06-10T07:40:15.358Z,11.97
2018-06-10T07:42:43.643Z,12.07
2018-06-10T07:45:11.850Z,9.23
2018-06-10T07:47:40.151Z,12.10
2018-06-10T07:50:08.412Z,12.73
2018-06-10T07:52:36.645Z,14.23
2018-06-10T07:55:04.848Z,17.32
2018-06-10T07:57:33.382Z,12.80
2018-06-10T08:00:01.665Z,11.33
2018-06-10T08:02:31.807Z,16.82
2018-06-10T08:05:00.041Z,14.80
2018-06-10T08:07:29.003Z,12.98
2018-06-10T08:09:57.262Z,13.40
2018-06-10T08:12:25.472Z,11.48
2018-06-10T08:14:53.723Z,12.60
2018-06-10T08:17:21.988Z,11.25
2018-06-10T08:19:50.952Z,7.42
2018-06-10T08:22:19.182Z,11.60
2018-06-10T08:24:47.412Z,9.68
2018-06-10T08:27:15.635Z,10.00
2018-06-10T08:29:43.865Z,7.70
2018-06-10T08:32:12.143Z,11.20
2018-06-10T08:34:40.374Z,11.20
2018-06-10T08:37:08.591Z,9.80
2018-06-10T08:39:36.826Z,10.55
2018-06-10T08:42:05.100Z,11.10
2018-06-10T08:44:33.361Z,10.93
2018-06-10T08:47:01.603Z,10.18
2018-06-10T08:49:29.800Z,13.20
2018-06-10T08:51:58.088Z,13.00
2018-06-10T08:54:26.314Z,12.15
2018-06-10T08:56:55.330Z,10.32
2018-06-10T08:59:24.152Z,9.38
2018-06-10T09:01:52.383Z,10.38
2018-06-10T09:04:20.563Z,12.55
2018-06-10T09:06:48.814Z,10.55
2018-06-10T09:09:17.059Z,11.68
2018-06-10T09:11:45.359Z,12.05
2018-06-10T09:14:13.381Z,10.68
2018-06-10T09:16:41.641Z,7.33
2018-06-10T09:19:09.840Z,12.28
2018-06-10T09:21:38.435Z,12.75
2018-06-10T09:24:06.696Z,9.75
2018-06-10T09:26:34.990Z,9.33
2018-06-10T09:29:03.992Z,9.85
2018-06-10T09:31:32.277Z,13.05
2018-06-10T09:34:00.549Z,10.05
2018-06-10T09:36:28.783Z,10.45
2018-06-10T09:38:57.283Z,9.48
2018-06-10T09:41:25.551Z,12.20
2018-06-10T09:43:53.795Z,10.10
2018-06-10T09:46:22.056Z,13.48
2018-06-10T09:48:50.290Z,8.30
2018-06-10T09:51:18.504Z,13.72
2018-06-10T09:53:46.775Z,11.73
2018-06-10T09:56:14.984Z,7.47
2018-06-10T09:58:43.238Z,7.85
2018-06-10T10:01:11.486Z,8.55
2018-06-10T10:03:39.759Z,9.78
2018-06-10T10:06:08.074Z,11.40
2018-06-10T10:08:36.306Z,13.45
2018-06-10T10:11:04.548Z,13.30
2018-06-10T10:13:32.823Z,12.45
2018-06-10T10:16:01.087Z,12.80
2018-06-10T10:18:29.353Z,28.98
2018-06-10T10:20:57.842Z,24.92
2018-06-10T10:23:26.092Z,12.85
2018-06-10T10:25:54.363Z,12.93
2018-06-10T10:28:22.552Z,11.85
2018-06-10T10:30:50.901Z,12.88
2018-06-10T10:33:19.192Z,12.13
2018-06-10T10:35:47.166Z,10.20
2018-06-10T10:38:15.427Z,12.18
2018-06-10T10:40:44.296Z,10.30
2018-06-10T10:43:12.551Z,10.43
2018-06-10T10:45:40.743Z,10.88
2018-06-10T10:48:09.074Z,12.05
2018-06-10T10:50:37.290Z,11.38
2018-06-10T10:53:05.547Z,9.33
2018-06-10T10:55:33.761Z,9.05
2018-06-10T10:58:02.031Z,7.45
2018-06-10T11:00:30.315Z,8.95
2018-06-10T11:02:58.555Z,8.58
2018-06-10T11:05:26.799Z,8.65
2018-06-10T11:07:55.068Z,9.28
2018-06-10T11:10:25.467Z,8.25
2018-06-10T11:12:53.727Z,9.05
2018-06-10T11:15:21.993Z,7.53
2018-06-10T11:17:50.696Z,7.50
2018-06-10T11:20:18.958Z,8.33
2018-06-10T11:22:47.266Z,7.70
2018-06-10T11:25:15.483Z,8.38
2018-06-10T11:27:43.759Z,7.08
2018-06-10T11:30:11.981Z,6.62
2018-06-10T11:32:40.264Z,7.70
2018-06-10T11:35:08.649Z,8.10
2018-06-10T11:37:36.955Z,6.47
2018-06-10T11:40:05.884Z,5.72
2018-06-10T11:42:34.419Z,6.33
2018-06-10T11:45:02.648Z,7.12
2018-06-10T11:47:30.870Z,7.53
2018-06-10T11:49:59.201Z,6.70
2018-06-10T11:52:27.420Z,7.60
2018-06-10T11:54:55.870Z,7.70
2018-06-10T11:57:24.292Z,7.90
2018-06-10T11:59:53.182Z,6.78
2018-06-10T12:02:21.493Z,7.78
2018-06-10T12:04:49.786Z,6.25
2018-06-10T12:07:18.011Z,7.10
2018-06-10T12:09:46.359Z,7.92
2018-06-10T12:12:15.280Z,7.40
2018-06-10T12:14:43.774Z,7.97
2018-06-10T12:17:11.971Z,6.03
2018-06-10T12:19:40.287Z,5.95
2018-06-10T12:22:08.571Z,6.42
2018-06-10T12:24:36.835Z,6.20
2018-06-10T12:27:05.198Z,5.42
2018-06-10T12:29:33.460Z,5.50
2018-06-10T12:32:01.756Z,5.22
2018-06-10T12:34:30.038Z,5.30
2018-06-10T12:36:58.355Z,7.37
2018-06-10T12:39:26.664Z,5.42
2018-06-10T12:41:55.004Z,5.45
2018-06-10T12:44:23.316Z,4.85
2018-06-10T12:46:51.618Z,5.40
2018-06-10T12:49:19.877Z,5.37
2018-06-10T12:51:48.150Z,5.70
2018-06-10T12:54:16.367Z,5.78
2018-06-10T12:56:44.657Z,8.60
2018-06-10T12:59:12.927Z,5.22
2018-06-10T13:01:41.189Z,5.22
2018-06-10T13:04:09.466Z,6.40
2018-06-10T13:06:37.883Z,4.87
2018-06-10T13:09:08.239Z,5.67
2018-06-10T13:11:36.578Z,5.78
2018-06-10T13:14:04.832Z,5.25
2018-06-10T13:16:33.053Z,5.75
2018-06-10T13:19:01.350Z,5.85
2018-06-10T13:21:29.577Z,5.80
2018-06-10T13:23:57.826Z,5.62
2018-06-10T13:26:26.240Z,5.75
2018-06-10T13:28:54.461Z,6.25
2018-06-10T13:31:23.084Z,6.30
2018-06-10T13:33:51.432Z,6.72
2018-06-10T13:36:19.715Z,6.35
2018-06-10T13:38:47.791Z,6.37
2018-06-10T13:41:16.040Z,7.45
2018-06-10T13:43:44.298Z,6.20
2018-06-10T13:46:12.548Z,5.95
2018-06-10T13:48:44.053Z,5.42
2018-06-10T13:51:12.333Z,5.92
2018-06-10T13:53:40.598Z,6.92
2018-06-10T13:56:09.328Z,6.15
2018-06-10T13:58:37.728Z,7.00
2018-06-10T14:01:06.086Z,6.45
2018-06-10T14:03:34.320Z,6.37
2018-06-10T14:06:02.541Z,6.08
2018-06-10T14:08:31.071Z,6.10
2018-06-10T14:10:59.267Z,5.70
2018-06-10T14:13:27.283Z,6.05
2018-06-10T14:15:55.738Z,6.00
2018-06-10T14:18:24.607Z,6.35
2018-06-10T14:20:52.886Z,6.03
2018-06-10T14:23:21.139Z,6.15
2018-06-10T14:25:50.019Z,6.95
2018-06-10T14:28:18.273Z,6.60
2018-06-10T14:30:46.508Z,6.83
2018-06-10T14:33:14.751Z,5.65
2018-06-10T14:35:43.099Z,5.72
2018-06-10T14:38:11.378Z,5.80
2018-06-10T14:40:40.161Z,6.05
2018-06-10T14:43:08.471Z,6.47
2018-06-10T14:45:36.720Z,6.40
2018-06-10T14:48:04.977Z,6.40
2018-06-10T14:50:33.147Z,6.40
2018-06-10T14:53:01.536Z,5.83
2018-06-10T14:55:29.768Z,6.33
2018-06-10T14:57:59.899Z,6.35
2018-06-10T15:00:28.451Z,6.20
2018-06-10T15:02:56.742Z,5.72
2018-06-10T15:05:25.039Z,5.85
2018-06-10T15:07:53.687Z,6.78
2018-06-10T15:10:21.993Z,5.40
2018-06-10T15:12:50.183Z,5.42
2018-06-10T15:15:18.616Z,5.60
2018-06-10T15:17:47.404Z,5.53
2018-06-10T15:20:15.753Z,6.35
2018-06-10T15:22:43.876Z,5.40
2018-06-10T15:25:12.275Z,6.08
2018-06-10T15:27:40.980Z,5.50
2018-06-10T15:30:09.316Z,6.62
2018-06-10T15:32:37.778Z,6.45
2018-06-10T15:35:06.047Z,5.58
2018-06-10T15:37:34.439Z,5.37
2018-06-10T15:40:03.753Z,6.15
2018-06-10T15:42:32.060Z,4.97
2018-06-10T15:45:00.305Z,5.30
2018-06-10T15:47:30.902Z,6.35
2018-06-10T15:49:59.203Z,6.10
2018-06-10T15:52:27.536Z,6.53
2018-06-10T15:54:55.791Z,5.65
2018-06-10T15:57:23.783Z,5.35
2018-06-10T15:59:52.009Z,5.55
2018-06-10T16:02:20.259Z,5.53
2018-06-10T16:04:48.512Z,6.28
2018-06-10T16:07:16.767Z,5.35
2018-06-10T16:09:45.396Z,6.37
2018-06-10T16:12:13.697Z,5.70
2018-06-10T16:14:42.127Z,4.30
2018-06-10T16:17:10.557Z,4.97
2018-06-10T16:19:38.944Z,5.15
2018-06-10T16:22:07.312Z,5.25
2018-06-10T16:24:35.597Z,6.45
2018-06-10T16:27:03.961Z,7.22
2018-06-10T16:29:32.237Z,5.97
2018-06-10T16:32:00.623Z,5.67
2018-06-10T16:34:28.903Z,5.55
2018-06-10T16:36:57.227Z,4.90
2018-06-10T16:39:25.616Z,5.70
2018-06-10T16:41:53.914Z,5.30
2018-06-10T16:44:22.572Z,5.55
2018-06-10T16:46:50.543Z,5.67
2018-06-10T16:49:19.479Z,5.85
2018-06-10T16:51:48.081Z,6.75
2018-06-10T16:54:16.611Z,6.42
2018-06-10T16:56:45.042Z,5.87
2018-06-10T16:59:13.511Z,5.85
2018-06-10T17:01:42.018Z,6.55
2018-06-10T17:04:11.035Z,7.10
2018-06-10T17:06:39.392Z,6.33
2018-06-10T17:09:08.585Z,5.92
2018-06-10T17:11:43.636Z,6.22
2018-06-10T17:14:11.835Z,5.80
2018-06-10T17:16:40.447Z,6.20
2018-06-10T17:19:08.733Z,6.53
2018-06-10T17:21:37.004Z,7.47
2018-06-10T17:24:05.706Z,6.33
2018-06-10T17:26:33.961Z,5.90
2018-06-10T17:29:02.488Z,6.45
2018-06-10T17:31:30.726Z,6.55
2018-06-10T17:33:59.604Z,6.80
2018-06-10T17:36:27.818Z,6.22
2018-06-10T17:38:56.048Z,6.33
2018-06-10T17:41:25.116Z,6.30
2018-06-10T17:43:53.331Z,6.53
2018-06-10T17:46:21.701Z,6.83
2018-06-10T17:48:49.920Z,6.85
2018-06-10T17:51:18.175Z,6.05
2018-06-10T17:53:46.468Z,6.40
2018-06-10T17:56:14.657Z,6.90
2018-06-10T17:58:44.519Z,6.10
2018-06-10T18:01:12.779Z,6.58
2018-06-10T18:03:41.835Z,7.10
2018-06-10T18:06:10.045Z,9.70
2018-06-10T18:08:38.311Z,7.08
2018-06-10T18:11:06.666Z,7.33
2018-06-10T18:13:34.918Z,7.17
2018-06-10T18:16:03.840Z,7.37
2018-06-10T18:18:32.256Z,6.87
2018-06-10T18:21:00.554Z,6.65
2018-06-10T18:23:32.248Z,7.53
2018-06-10T18:26:00.487Z,7.90
2018-06-10T18:28:28.903Z,7.55
2018-06-10T18:30:57.139Z,7.25
2018-06-10T18:33:25.371Z,7.65
2018-06-10T18:35:54.319Z,7.95
2018-06-10T18:38:22.692Z,7.15
2018-06-10T18:40:50.992Z,8.93
2018-06-10T18:43:19.164Z,11.15
2018-06-10T18:45:47.432Z,9.85
2018-06-10T18:48:15.724Z,13.78
2018-06-10T18:50:43.960Z,11.75
2018-06-10T18:53:12.472Z,12.90
2018-06-10T18:55:41.107Z,13.03
2018-06-10T18:58:09.352Z,11.35
2018-06-10T19:00:37.559Z,14.75
2018-06-10T19:03:05.800Z,11.30
2018-06-10T19:05:34.058Z,11.22
2018-06-10T19:08:02.231Z,11.43
2018-06-10T19:10:30.766Z,11.38
2018-06-10T19:12:59.105Z,11.30
2018-06-10T19:15:27.663Z,12.95
2018-06-10T19:17:55.994Z,12.33
2018-06-10T19:20:24.309Z,13.95
2018-06-10T19:22:52.595Z,12.13
2018-06-10T19:25:20.849Z,13.18
2018-06-10T19:27:49.398Z,13.55
2018-06-10T19:30:17.655Z,14.18
2018-06-10T19:32:45.903Z,14.70
2018-06-10T19:35:14.118Z,13.83
2018-06-10T19:37:42.380Z,13.60
2018-06-10T19:40:10.689Z,13.32
2018-06-10T19:42:39.294Z,13.50
2018-06-10T19:45:07.615Z,13.60
2018-06-10T19:47:35.856Z,13.60
2018-06-10T19:50:04.403Z,13.25
2018-06-10T19:52:32.692Z,14.40
2018-06-10T19:55:00.935Z,14.50
2018-06-10T19:57:29.448Z,16.95
2018-06-10T19:59:57.701Z,16.15
2018-06-10T20:02:25.963Z,16.10
2018-06-10T20:04:54.280Z,15.40
2018-06-10T20:07:22.632Z,14.38
2018-06-10T20:09:50.920Z,14.73
2018-06-10T20:12:19.277Z,15.18
2018-06-10T20:14:47.718Z,15.32
2018-06-10T20:17:15.996Z,14.90
2018-06-10T20:19:44.266Z,14.80
2018-06-10T20:22:12.554Z,15.35
2018-06-10T20:24:40.828Z,15.32
2018-06-10T20:27:10.191Z,14.03
2018-06-10T20:29:38.415Z,13.28
2018-06-10T20:32:10.274Z,15.05
2018-06-10T20:34:38.524Z,15.63
2018-06-10T20:37:06.819Z,17.00
2018-06-10T20:39:35.084Z,13.65
2018-06-10T20:42:03.329Z,12.60
2018-06-10T20:44:31.551Z,12.53
2018-06-10T20:46:59.792Z,15.08
2018-06-10T20:49:28.058Z,13.55
2018-06-10T20:51:56.315Z,16.00
2018-06-10T20:54:24.651Z,14.60
2018-06-10T20:56:53.567Z,13.80
2018-06-10T20:59:21.843Z,12.88
2018-06-10T21:01:50.084Z,12.90
2018-06-10T21:04:18.475Z,13.08
2018-06-10T21:06:46.779Z,12.00
2018-06-10T21:09:15.004Z,14.40
2018-06-10T21:11:43.270Z,11.12
2018-06-10T21:14:11.524Z,10.72
2018-06-10T21:16:40.047Z,11.38
2018-06-10T21:19:08.331Z,10.35
2018-06-10T21:21:36.616Z,11.33
2018-06-10T21:24:05.311Z,13.98
2018-06-10T21:26:33.542Z,11.43
2018-06-10T21:29:02.633Z,12.53
2018-06-10T21:31:30.882Z,12.15
2018-06-10T21:33:59.143Z,13.62
2018-06-10T21:36:27.442Z,13.60
2018-06-10T21:38:55.762Z,12.05
2018-06-10T21:41:24.064Z,10.65
2018-06-10T21:43:52.239Z,11.33
2018-06-10T21:46:20.537Z,9.65
2018-06-10T21:48:48.743Z,9.88
2018-06-10T21:51:17.016Z,10.10
2018-06-10T21:53:45.268Z,9.73
2018-06-10T21:56:13.527Z,9.35
2018-06-10T21:58:41.759Z,9.40
2018-06-10T22:01:10.268Z,9.38
2018-06-10T22:03:40.767Z,10.10
2018-06-10T22:06:08.991Z,9.50
2018-06-10T22:08:37.286Z,10.63
2018-06-10T22:11:05.545Z,9.28
2018-06-10T22:13:33.852Z,9.33
2018-06-10T22:16:02.856Z,9.30
2018-06-10T22:18:31.401Z,9.90
2018-06-10T22:20:59.592Z,9.13
2018-06-10T22:23:28.167Z,8.90
2018-06-10T22:25:56.388Z,10.98
2018-06-10T22:28:24.618Z,9.73
2018-06-10T22:30:53.794Z,9.38
2018-06-10T22:33:22.140Z,9.23
2018-06-10T22:35:50.347Z,8.05
2018-06-10T22:38:18.572Z,10.40
2018-06-10T22:40:46.877Z,8.88
2018-06-10T22:43:15.156Z,7.90
2018-06-10T22:45:43.440Z,8.33
2018-06-10T22:48:11.811Z,7.72
2018-06-10T22:50:40.434Z,8.00
2018-06-10T22:53:14.188Z,8.13
2018-06-10T22:55:42.893Z,8.25
2018-06-10T22:58:11.464Z,7.85
2018-06-10T23:00:40.525Z,8.20
2018-06-10T23:03:08.849Z,7.72
2018-06-10T23:05:37.254Z,8.15
2018-06-10T23:08:06.086Z,8.33
2018-06-10T23:10:34.457Z,8.35
2018-06-10T23:13:03.252Z,8.15
2018-06-10T23:15:31.877Z,8.98
2018-06-10T23:18:00.584Z,8.90
2018-06-10T23:20:29.003Z,9.85
2018-06-10T23:22:57.430Z,9.08
2018-06-10T23:25:26.273Z,8.38
2018-06-10T23:27:54.586Z,7.78
2018-06-10T23:30:23.776Z,9.35
2018-06-10T23:32:52.162Z,9.25
2018-06-10T23:35:20.542Z,8.90
2018-06-10T23:37:49.074Z,8.13
2018-06-10T23:40:17.495Z,9.63
2018-06-10T23:42:45.989Z,8.18
2018-06-10T23:45:14.477Z,10.25
2018-06-10T23:47:42.812Z,8.83
2018-06-10T23:50:11.163Z,9.60
2018-06-10T23:52:40.082Z,10.10
2018-06-10T23:55:08.391Z,10.38
2018-06-10T23:57:36.613Z,9.68
