createdAt,value
2022-10-06T00:00:48.246Z,87.36
2022-10-06T00:03:15.537Z,87.38
2022-10-06T00:05:42.696Z,87.14
2022-10-06T00:08:10.352Z,87.84
2022-10-06T00:10:37.499Z,88.57
2022-10-06T00:13:04.155Z,88.21
2022-10-06T00:15:32.433Z,88.83
2022-10-06T00:17:59.738Z,89.14
2022-10-06T00:20:26.905Z,89.40
2022-10-06T00:22:54.111Z,88.75
2022-10-06T00:25:23.090Z,88.65
2022-10-06T00:27:51.029Z,89.05
2022-10-06T00:30:25.463Z,88.36
2022-10-06T00:32:52.694Z,87.88
2022-10-06T00:35:19.674Z,87.75
2022-10-06T00:37:46.494Z,87.33
2022-10-06T00:40:13.292Z,87.25
2022-10-06T00:42:49.321Z,87.05
2022-10-06T00:45:16.990Z,86.91
2022-10-06T00:47:43.630Z,86.86
2022-10-06T00:50:11.923Z,86.71
2022-10-06T00:52:39.331Z,86.63
2022-10-06T00:55:09.555Z,86.76
2022-10-06T00:57:40.014Z,86.82
2022-10-06T01:00:08.058Z,86.59
2022-10-06T01:02:54.015Z,86.28
2022-10-06T01:05:25.770Z,86.30
2022-10-06T01:07:52.842Z,86.71
2022-10-06T01:10:19.773Z,86.59
2022-10-06T01:12:46.774Z,87.13
2022-10-06T01:15:13.552Z,86.67
2022-10-06T01:17:44.266Z,86.67
2022-10-06T01:20:13.045Z,87.09
2022-10-06T01:22:43.250Z,87.07
2022-10-06T01:25:11.287Z,87.26
2022-10-06T01:27:39.375Z,87.82
2022-10-06T01:30:10.302Z,87.63
2022-10-06T01:32:38.412Z,88.02
2022-10-06T01:35:05.744Z,88.25
2022-10-06T01:37:32.522Z,88.11
2022-10-06T01:39:59.404Z,88.13
2022-10-06T01:42:26.402Z,88.66
2022-10-06T01:44:53.038Z,88.53
2022-10-06T01:47:19.891Z,88.37
2022-10-06T01:49:46.621Z,88.30
2022-10-06T01:52:13.491Z,88.51
2022-10-06T01:54:40.473Z,88.43
2022-10-06T01:57:08.542Z,88.61
2022-10-06T01:59:35.343Z,88.41
2022-10-06T02:02:02.117Z,88.20
2022-10-06T02:04:28.910Z,88.78
2022-10-06T02:06:55.785Z,88.86
2022-10-06T02:09:23.541Z,88.96
2022-10-06T02:11:50.828Z,89.30
2022-10-06T02:14:18.253Z,89.83
2022-10-06T02:16:45.119Z,88.99
2022-10-06T02:19:11.943Z,89.65
2022-10-06T02:21:39.011Z,89.32
2022-10-06T02:24:06.125Z,89.40
2022-10-06T02:26:32.803Z,89.80
2022-10-06T02:28:59.463Z,89.47
2022-10-06T02:31:26.346Z,89.41
2022-10-06T02:33:53.210Z,89.30
2022-10-06T02:36:20.221Z,89.33
2022-10-06T02:38:46.943Z,89.22
2022-10-06T02:41:13.694Z,89.87
2022-10-06T02:43:40.478Z,89.90
2022-10-06T02:46:08.701Z,90.05
2022-10-06T02:48:35.442Z,90.10
2022-10-06T02:51:04.737Z,90.17
2022-10-06T02:53:31.792Z,89.83
2022-10-06T02:56:00.767Z,89.74
2022-10-06T02:58:30.505Z,89.57
2022-10-06T03:01:05.064Z,89.32
2022-10-06T03:03:32.465Z,88.83
2022-10-06T03:06:01.927Z,88.99
2022-10-06T03:08:28.909Z,88.82
2022-10-06T03:10:59.647Z,88.74
2022-10-06T03:13:26.435Z,90.13
2022-10-06T03:15:53.181Z,89.33
2022-10-06T03:18:19.969Z,89.16
2022-10-06T03:20:46.587Z,89.24
2022-10-06T03:23:13.783Z,88.93
2022-10-06T03:25:40.978Z,89.35
2022-10-06T03:28:07.663Z,90.29
2022-10-06T03:30:34.587Z,89.59
2022-10-06T03:33:01.950Z,88.88
2022-10-06T03:35:28.741Z,88.36
2022-10-06T03:37:56.165Z,87.85
2022-10-06T03:40:22.786Z,88.93
2022-10-06T03:42:49.427Z,88.60
2022-10-06T03:45:16.130Z,89.16
2022-10-06T03:47:43.129Z,88.86
2022-10-06T03:50:17.662Z,88.28
2022-10-06T03:52:44.451Z,88.58
2022-10-06T03:55:11.206Z,88.64
2022-10-06T03:57:37.816Z,88.44
2022-10-06T04:00:04.948Z,88.72
2022-10-06T04:02:31.699Z,88.04
2022-10-06T04:04:58.502Z,88.00
2022-10-06T04:07:25.322Z,87.80
2022-10-06T04:09:51.931Z,87.98
2022-10-06T04:12:18.891Z,88.15
2022-10-06T04:14:45.680Z,87.48
2022-10-06T04:17:12.348Z,87.60
2022-10-06T04:19:39.117Z,88.03
2022-10-06T04:22:05.878Z,87.62
2022-10-06T04:24:32.592Z,87.31
2022-10-06T04:27:19.449Z,87.50
2022-10-06T04:29:46.141Z,87.03
2022-10-06T04:32:13.141Z,87.05
2022-10-06T04:34:39.979Z,86.81
2022-10-06T04:37:07.265Z,86.79
2022-10-06T04:39:34.018Z,87.36
2022-10-06T04:42:00.962Z,86.87
2022-10-06T04:44:27.617Z,86.07
2022-10-06T04:46:54.414Z,86.72
2022-10-06T04:49:21.092Z,86.02
2022-10-06T04:51:49.303Z,85.72
2022-10-06T04:54:16.056Z,86.06
2022-10-06T04:56:42.751Z,85.55
2022-10-06T04:59:09.386Z,85.55
2022-10-06T05:01:37.014Z,84.70
2022-10-06T05:04:04.721Z,83.97
2022-10-06T05:06:32.870Z,83.83
2022-10-06T05:09:04.089Z,82.98
2022-10-06T05:11:31.994Z,83.00
2022-10-06T05:13:59.223Z,82.46
2022-10-06T05:16:27.550Z,81.93
2022-10-06T05:18:54.547Z,83.00
2022-10-06T05:21:22.807Z,81.22
2022-10-06T05:23:49.574Z,80.28
2022-10-06T05:26:20.705Z,78.99
2022-10-06T05:28:47.922Z,78.80
2022-10-06T05:31:16.371Z,79.41
2022-10-06T05:33:43.152Z,78.18
2022-10-06T05:36:14.129Z,77.21
2022-10-06T05:38:40.878Z,75.98
2022-10-06T05:41:07.587Z,75.10
2022-10-06T05:43:44.633Z,73.00
2022-10-06T05:46:17.599Z,71.30
2022-10-06T05:48:50.480Z,70.21
2022-10-06T05:51:18.220Z,69.51
2022-10-06T05:53:45.445Z,69.12
2022-10-06T05:56:13.341Z,67.83
2022-10-06T05:58:40.922Z,68.56
2022-10-06T06:01:12.275Z,67.76
2022-10-06T06:03:39.835Z,66.57
2022-10-06T06:06:35.779Z,65.46
2022-10-06T06:09:07.852Z,65.05
2022-10-06T06:11:35.736Z,62.40
2022-10-06T06:14:03.989Z,61.04
2022-10-06T06:16:33.765Z,60.42
2022-10-06T06:19:01.446Z,57.94
2022-10-06T06:21:28.675Z,55.40
2022-10-06T06:23:55.828Z,57.87
2022-10-06T06:26:27.242Z,55.94
2022-10-06T06:28:55.285Z,54.69
2022-10-06T06:31:23.617Z,54.51
2022-10-06T06:33:57.347Z,53.97
2022-10-06T06:36:26.039Z,53.76
2022-10-06T06:38:54.190Z,52.58
2022-10-06T06:41:20.960Z,52.16
2022-10-06T06:43:48.147Z,51.41
2022-10-06T06:46:15.407Z,50.48
2022-10-06T06:48:42.475Z,48.77
2022-10-06T06:51:11.888Z,48.78
2022-10-06T06:53:41.702Z,48.82
2022-10-06T06:56:09.668Z,49.25
2022-10-06T06:58:36.544Z,48.70
2022-10-06T07:01:06.411Z,47.80
2022-10-06T07:03:55.962Z,48.90
2022-10-06T07:06:21.849Z,48.29
2022-10-06T07:08:50.406Z,49.08
2022-10-06T07:11:27.037Z,49.87
2022-10-06T07:13:55.102Z,47.56
2022-10-06T07:16:41.510Z,47.70
2022-10-06T07:19:28.555Z,46.92
2022-10-06T07:22:20.646Z,45.83
2022-10-06T07:25:06.257Z,45.16
2022-10-06T07:27:43.183Z,45.12
2022-10-06T07:30:15.221Z,44.46
2022-10-06T07:32:42.058Z,43.52
2022-10-06T07:35:08.968Z,45.16
2022-10-06T07:37:35.793Z,44.37
2022-10-06T07:40:02.804Z,44.04
2022-10-06T07:42:29.565Z,43.42
2022-10-06T07:45:14.410Z,43.53
2022-10-06T07:47:41.180Z,43.42
2022-10-06T07:50:08.765Z,43.29
2022-10-06T07:52:39.467Z,43.04
2022-10-06T07:55:07.015Z,41.81
2022-10-06T07:57:35.575Z,41.68
2022-10-06T08:00:05.706Z,42.91
2022-10-06T08:02:35.615Z,42.36
2022-10-06T08:05:03.217Z,43.09
2022-10-06T08:07:29.946Z,41.29
2022-10-06T08:09:56.783Z,40.02
2022-10-06T08:12:37.896Z,41.13
2022-10-06T08:15:11.511Z,43.61
2022-10-06T08:17:38.669Z,43.81
2022-10-06T08:20:06.577Z,43.95
2022-10-06T08:22:33.501Z,43.23
2022-10-06T08:25:07.465Z,42.16
2022-10-06T08:27:35.639Z,42.78
2022-10-06T08:30:02.952Z,42.13
2022-10-06T08:32:29.761Z,41.57
2022-10-06T08:34:57.012Z,39.16
2022-10-06T08:37:24.740Z,40.62
2022-10-06T08:39:51.863Z,42.50
2022-10-06T08:42:25.195Z,42.45
2022-10-06T08:44:59.032Z,43.45
2022-10-06T08:47:28.163Z,45.02
2022-10-06T08:49:55.905Z,42.14
2022-10-06T08:52:35.137Z,41.10
2022-10-06T08:55:01.827Z,41.45
2022-10-06T08:57:39.438Z,40.11
2022-10-06T09:00:11.048Z,38.75
2022-10-06T09:02:39.513Z,38.17
2022-10-06T09:05:06.708Z,36.19
2022-10-06T09:07:36.068Z,36.84
2022-10-06T09:10:08.772Z,37.53
2022-10-06T09:12:52.214Z,36.33
2022-10-06T09:15:46.914Z,35.64
2022-10-06T09:18:49.886Z,36.69
2022-10-06T09:21:19.976Z,35.89
2022-10-06T09:23:54.079Z,35.67
2022-10-06T09:26:22.639Z,36.16
2022-10-06T09:28:50.376Z,34.81
2022-10-06T09:31:24.952Z,34.57
2022-10-06T09:33:53.990Z,35.84
2022-10-06T09:36:20.674Z,33.81
2022-10-06T09:38:48.658Z,33.94
2022-10-06T09:41:16.055Z,34.31
2022-10-06T09:43:52.576Z,34.40
2022-10-06T09:46:41.875Z,35.25
2022-10-06T09:49:17.271Z,35.31
2022-10-06T09:51:59.283Z,35.46
2022-10-06T09:54:26.331Z,35.08
2022-10-06T09:56:54.181Z,34.80
2022-10-06T09:59:22.711Z,34.73
2022-10-06T10:01:53.940Z,35.01
2022-10-06T10:04:31.253Z,34.49
2022-10-06T10:07:14.410Z,37.07
2022-10-06T10:09:42.259Z,35.67
2022-10-06T10:12:33.371Z,34.46
2022-10-06T10:15:04.854Z,36.51
2022-10-06T10:17:45.347Z,34.45
2022-10-06T10:20:38.194Z,34.40
2022-10-06T10:23:17.162Z,35.87
2022-10-06T10:25:46.839Z,36.67
2022-10-06T10:28:17.522Z,36.42
2022-10-06T10:30:50.180Z,35.54
2022-10-06T10:35:51.270Z,38.04
2022-10-06T10:38:22.699Z,38.38
2022-10-06T10:40:51.833Z,38.19
2022-10-06T10:43:23.051Z,37.48
2022-10-06T10:45:59.790Z,37.15
2022-10-06T10:48:32.964Z,36.31
2022-10-06T10:51:32.148Z,36.99
2022-10-06T10:54:02.544Z,38.84
2022-10-06T10:56:31.685Z,38.83
2022-10-06T10:59:07.374Z,37.74
2022-10-06T11:01:38.732Z,37.89
2022-10-06T11:04:10.344Z,37.48
2022-10-06T11:06:44.301Z,37.23
2022-10-06T11:09:29.687Z,37.11
2022-10-06T11:11:59.510Z,38.62
2022-10-06T11:14:49.404Z,38.25
2022-10-06T11:17:26.096Z,38.66
2022-10-06T11:20:11.508Z,37.00
2022-10-06T11:22:43.058Z,36.96
2022-10-06T11:25:21.380Z,40.20
2022-10-06T11:28:11.666Z,37.94
2022-10-06T11:30:46.006Z,36.36
2022-10-06T11:33:25.845Z,36.70
2022-10-06T11:35:52.779Z,37.08
2022-10-06T11:38:22.237Z,37.38
2022-10-06T11:41:01.175Z,37.36
2022-10-06T11:43:46.521Z,39.79
2022-10-06T11:46:13.482Z,37.60
2022-10-06T11:48:40.779Z,37.40
2022-10-06T11:51:25.866Z,37.77
2022-10-06T11:53:53.032Z,38.06
2022-10-06T11:56:19.650Z,37.00
2022-10-06T11:58:52.645Z,36.25
2022-10-06T12:01:31.665Z,35.52
2022-10-06T12:04:05.142Z,35.40
2022-10-06T12:06:47.077Z,35.04
2022-10-06T12:09:26.267Z,33.58
2022-10-06T12:11:53.858Z,33.71
2022-10-06T12:16:00.155Z,34.23
2022-10-06T12:17:19.595Z,36.84
2022-10-06T12:20:01.841Z,36.84
2022-10-06T12:22:54.914Z,37.00
2022-10-06T12:25:30.895Z,37.71
2022-10-06T12:27:58.404Z,36.92
2022-10-06T12:30:30.543Z,37.74
2022-10-06T12:32:58.097Z,34.88
2022-10-06T12:35:35.265Z,36.26
2022-10-06T12:38:06.253Z,35.55
2022-10-06T12:40:41.764Z,37.20
2022-10-06T12:43:24.094Z,36.76
2022-10-06T12:46:05.045Z,36.69
2022-10-06T12:48:31.813Z,36.97
2022-10-06T12:51:03.206Z,37.29
2022-10-06T12:53:34.785Z,37.01
2022-10-06T12:56:04.074Z,37.86
2022-10-06T12:58:32.578Z,37.64
2022-10-06T13:01:07.720Z,38.11
2022-10-06T13:03:34.709Z,37.93
2022-10-06T13:06:03.385Z,38.54
2022-10-06T13:08:31.398Z,38.92
2022-10-06T13:11:11.058Z,38.52
2022-10-06T13:13:46.224Z,39.26
2022-10-06T13:16:14.769Z,38.63
2022-10-06T13:18:41.787Z,37.61
2022-10-06T13:21:13.451Z,37.80
2022-10-06T13:23:40.732Z,36.61
2022-10-06T13:26:14.478Z,36.99
2022-10-06T13:28:43.909Z,37.66
2022-10-06T13:31:24.202Z,37.07
2022-10-06T13:33:54.278Z,37.53
2022-10-06T13:36:23.585Z,38.16
2022-10-06T13:38:50.445Z,38.45
2022-10-06T13:41:17.775Z,38.48
2022-10-06T13:43:52.714Z,38.31
2022-10-06T13:46:22.105Z,39.32
2022-10-06T13:48:54.638Z,40.01
2022-10-06T13:51:24.175Z,39.43
2022-10-06T13:53:52.181Z,40.18
2022-10-06T13:56:32.884Z,39.82
2022-10-06T13:59:14.523Z,40.76
2022-10-06T14:01:41.257Z,40.55
2022-10-06T14:04:12.332Z,41.21
2022-10-06T14:06:45.787Z,41.82
2022-10-06T14:09:15.294Z,41.77
2022-10-06T14:11:43.494Z,41.02
2022-10-06T14:14:15.185Z,41.58
2022-10-06T14:16:46.570Z,42.21
2022-10-06T14:19:42.444Z,42.27
2022-10-06T14:22:27.654Z,42.54
2022-10-06T14:24:54.732Z,41.22
2022-10-06T14:27:21.361Z,41.55
2022-10-06T14:29:47.975Z,43.34
2022-10-06T14:32:15.604Z,41.83
2022-10-06T14:34:42.674Z,43.58
2022-10-06T14:37:15.549Z,44.87
2022-10-06T14:39:43.062Z,44.32
2022-10-06T14:42:10.366Z,44.05
2022-10-06T14:44:38.103Z,47.23
2022-10-06T14:47:06.563Z,45.70
2022-10-06T14:49:33.495Z,46.70
2022-10-06T14:52:00.254Z,45.92
2022-10-06T14:54:27.057Z,46.35
2022-10-06T14:56:53.854Z,46.86
2022-10-06T14:59:21.356Z,47.51
2022-10-06T15:01:48.881Z,49.02
2022-10-06T15:04:17.011Z,49.01
2022-10-06T15:07:02.274Z,49.13
2022-10-06T15:09:31.002Z,50.27
2022-10-06T15:11:58.233Z,50.34
2022-10-06T15:14:24.968Z,50.62
2022-10-06T15:16:51.883Z,50.77
2022-10-06T15:19:18.616Z,50.41
2022-10-06T15:21:45.581Z,50.64
2022-10-06T15:24:14.174Z,51.97
2022-10-06T15:26:59.726Z,52.75
2022-10-06T15:29:26.724Z,52.92
2022-10-06T15:31:54.815Z,53.05
2022-10-06T15:34:24.275Z,53.01
2022-10-06T15:36:52.788Z,53.37
2022-10-06T15:39:20.805Z,53.44
2022-10-06T15:41:47.674Z,54.60
2022-10-06T15:44:14.895Z,54.72
2022-10-06T15:46:45.996Z,54.96
2022-10-06T15:49:12.698Z,55.07
2022-10-06T15:51:47.582Z,55.86
2022-10-06T15:54:22.095Z,56.45
2022-10-06T15:56:53.555Z,56.12
2022-10-06T15:59:26.825Z,57.14
2022-10-06T16:01:57.632Z,58.31
2022-10-06T16:04:25.534Z,59.20
2022-10-06T16:06:56.495Z,59.46
2022-10-06T16:09:24.715Z,59.79
2022-10-06T16:11:51.684Z,59.94
2022-10-06T16:14:18.491Z,60.51
2022-10-06T16:16:46.251Z,62.29
2022-10-06T16:19:13.854Z,63.44
2022-10-06T16:21:40.564Z,64.05
2022-10-06T16:24:07.461Z,65.14
2022-10-06T16:26:34.576Z,65.51
2022-10-06T16:29:01.276Z,66.20
2022-10-06T16:31:28.313Z,65.98
2022-10-06T16:33:55.090Z,66.49
2022-10-06T16:36:22.101Z,67.37
2022-10-06T16:38:52.611Z,67.80
2022-10-06T16:41:19.935Z,68.23
2022-10-06T16:43:48.265Z,68.05
2022-10-06T16:46:16.548Z,68.26
2022-10-06T16:48:44.514Z,67.93
2022-10-06T16:51:12.549Z,68.43
2022-10-06T16:53:40.727Z,69.30
2022-10-06T16:56:08.783Z,68.65
2022-10-06T16:58:39.663Z,69.23
2022-10-06T17:01:07.086Z,68.92
2022-10-06T17:03:33.926Z,68.69
2022-10-06T17:06:08.143Z,67.94
2022-10-06T17:08:35.020Z,67.96
2022-10-06T17:11:02.869Z,67.66
2022-10-06T17:13:29.880Z,68.15
2022-10-06T17:16:00.569Z,69.32
2022-10-06T17:18:27.334Z,69.22
2022-10-06T17:20:58.074Z,68.98
2022-10-06T17:23:25.063Z,67.68
2022-10-06T17:26:08.834Z,67.06
2022-10-06T17:28:36.058Z,67.08
2022-10-06T17:31:02.775Z,66.00
2022-10-06T17:33:32.688Z,68.31
2022-10-06T17:36:12.880Z,68.62
2022-10-06T17:38:43.804Z,67.65
2022-10-06T17:41:11.916Z,69.02
2022-10-06T17:43:39.914Z,69.65
2022-10-06T17:46:07.577Z,70.02
2022-10-06T17:48:34.303Z,70.77
2022-10-06T17:51:01.818Z,70.91
2022-10-06T17:53:28.610Z,71.79
2022-10-06T17:55:55.336Z,72.60
2022-10-06T17:58:22.686Z,72.96
2022-10-06T18:00:50.079Z,73.23
2022-10-06T18:03:17.652Z,73.62
2022-10-06T18:05:52.685Z,74.34
2022-10-06T18:08:19.419Z,74.72
2022-10-06T18:11:07.825Z,74.33
2022-10-06T18:13:34.472Z,75.64
2022-10-06T18:16:01.197Z,75.21
2022-10-06T18:18:28.094Z,74.88
2022-10-06T18:21:02.266Z,75.16
2022-10-06T18:23:31.485Z,75.51
2022-10-06T18:26:01.875Z,75.41
2022-10-06T18:28:29.004Z,75.32
2022-10-06T18:30:55.795Z,75.70
2022-10-06T18:36:14.786Z,77.06
2022-10-06T18:38:44.263Z,77.34
2022-10-06T18:41:13.122Z,77.43
2022-10-06T18:43:40.234Z,77.61
2022-10-06T18:46:26.371Z,78.01
2022-10-06T18:48:56.416Z,77.55
2022-10-06T18:51:24.200Z,77.75
2022-10-06T18:53:51.135Z,78.92
2022-10-06T18:56:17.776Z,79.55
2022-10-06T18:58:44.782Z,78.48
2022-10-06T19:01:12.777Z,79.50
2022-10-06T19:03:40.101Z,79.88
2022-10-06T19:06:07.513Z,79.86
2022-10-06T19:08:34.581Z,80.08
2022-10-06T19:11:23.998Z,80.27
2022-10-06T19:13:53.256Z,80.77
2022-10-06T19:16:20.304Z,80.68
2022-10-06T19:18:47.116Z,80.30
2022-10-06T19:21:13.933Z,79.75
2022-10-06T19:23:41.394Z,80.87
2022-10-06T19:26:09.484Z,80.25
2022-10-06T19:28:37.861Z,80.62
2022-10-06T19:31:06.420Z,80.45
2022-10-06T19:33:33.183Z,80.83
2022-10-06T19:36:00.720Z,80.74
2022-10-06T19:38:28.303Z,80.99
2022-10-06T19:41:17.197Z,80.70
2022-10-06T19:43:43.934Z,81.13
2022-10-06T19:46:10.869Z,80.96
2022-10-06T19:48:37.689Z,81.58
2022-10-06T19:51:12.434Z,81.50
2022-10-06T19:53:39.124Z,81.69
2022-10-06T19:56:05.914Z,81.95
2022-10-06T19:58:33.466Z,81.70
2022-10-06T20:01:04.141Z,80.95
2022-10-06T20:03:32.123Z,80.81
2022-10-06T20:06:02.656Z,81.72
2022-10-06T20:08:32.192Z,81.12
2022-10-06T20:11:17.146Z,79.97
2022-10-06T20:13:44.788Z,81.30
2022-10-06T20:16:13.093Z,81.42
2022-10-06T20:18:41.083Z,81.99
2022-10-06T20:21:16.735Z,82.48
2022-10-06T20:23:50.746Z,82.88
2022-10-06T20:26:18.719Z,82.81
2022-10-06T20:28:46.429Z,82.98
2022-10-06T20:31:39.515Z,83.57
2022-10-06T20:34:07.484Z,83.38
2022-10-06T20:36:35.024Z,82.89
2022-10-06T20:39:21.184Z,82.67
2022-10-06T20:41:48.503Z,82.82
2022-10-06T20:44:15.136Z,83.06
2022-10-06T20:46:41.976Z,83.56
2022-10-06T20:49:10.076Z,83.51
2022-10-06T20:51:38.424Z,83.89
2022-10-06T20:54:05.904Z,83.24
2022-10-06T20:56:34.865Z,82.83
2022-10-06T20:59:07.733Z,83.30
2022-10-06T21:01:35.417Z,83.53
2022-10-06T21:04:02.668Z,84.08
2022-10-06T21:06:29.936Z,84.08
2022-10-06T21:08:57.057Z,83.83
2022-10-06T21:11:24.366Z,83.88
2022-10-06T21:13:54.414Z,84.15
2022-10-06T21:16:23.221Z,83.82
2022-10-06T21:18:50.329Z,83.57
2022-10-06T21:21:16.973Z,83.81
2022-10-06T21:23:44.937Z,83.49
2022-10-06T21:26:12.623Z,84.75
2022-10-06T21:28:40.017Z,84.29
2022-10-06T21:31:08.196Z,85.20
2022-10-06T21:33:41.065Z,84.34
2022-10-06T21:36:10.230Z,84.37
2022-10-06T21:38:39.297Z,84.04
2022-10-06T21:41:26.171Z,84.21
2022-10-06T21:44:11.258Z,83.84
2022-10-06T21:46:38.013Z,84.42
2022-10-06T21:49:06.029Z,84.45
2022-10-06T21:51:33.153Z,84.65
2022-10-06T21:54:00.524Z,84.38
2022-10-06T21:56:28.102Z,84.49
2022-10-06T21:58:55.917Z,84.25
2022-10-06T22:01:24.541Z,84.24
2022-10-06T22:03:51.187Z,84.62
2022-10-06T22:06:19.614Z,85.07
2022-10-06T22:08:46.782Z,85.32
2022-10-06T22:11:17.953Z,84.93
2022-10-06T22:13:46.194Z,85.11
2022-10-06T22:16:14.694Z,86.09
2022-10-06T22:18:42.045Z,86.13
2022-10-06T22:21:13.413Z,85.58
2022-10-06T22:23:41.368Z,85.55
2022-10-06T22:26:08.715Z,85.98
2022-10-06T22:28:35.778Z,84.75
2022-10-06T22:31:03.740Z,85.98
2022-10-06T22:33:30.876Z,85.68
2022-10-06T22:35:57.573Z,85.71
2022-10-06T22:38:24.382Z,85.72
2022-10-06T22:40:59.113Z,86.35
2022-10-06T22:43:25.933Z,86.17
2022-10-06T22:45:52.570Z,86.45
2022-10-06T22:48:19.639Z,86.44
2022-10-06T22:50:47.383Z,86.21
2022-10-06T22:53:17.814Z,85.93
2022-10-06T22:55:44.610Z,85.85
2022-10-06T22:58:12.286Z,85.94
2022-10-06T23:00:39.513Z,85.74
2022-10-06T23:03:06.441Z,85.28
2022-10-06T23:05:33.222Z,85.21
2022-10-06T23:08:00.003Z,85.08
2022-10-06T23:10:29.690Z,84.86
2022-10-06T23:12:57.802Z,84.74
2022-10-06T23:15:25.193Z,84.55
2022-10-06T23:17:52.149Z,84.89
2022-10-06T23:20:19.481Z,85.05
2022-10-06T23:22:46.490Z,85.50
2022-10-06T23:25:13.472Z,85.53
2022-10-06T23:27:40.724Z,85.32
2022-10-06T23:30:07.779Z,85.64
2022-10-06T23:32:34.495Z,84.62
2022-10-06T23:35:01.299Z,84.84
2022-10-06T23:37:28.502Z,84.67
2022-10-06T23:39:55.129Z,84.94
2022-10-06T23:42:21.995Z,85.28
2022-10-06T23:44:55.451Z,85.75
2022-10-06T23:47:22.141Z,85.21
2022-10-06T23:49:48.822Z,85.65
2022-10-06T23:52:15.463Z,85.09
2022-10-06T23:54:42.111Z,85.79
2022-10-06T23:57:09.509Z,85.83
2022-10-06T23:59:36.280Z,86.29
