createdAt,value
2018-10-05T00:01:01.724Z,99.90
2018-10-05T00:03:30.816Z,99.90
2018-10-05T00:06:00.468Z,99.90
2018-10-05T00:08:29.568Z,99.90
2018-10-05T00:10:58.683Z,99.90
2018-10-05T00:13:27.754Z,99.90
2018-10-05T00:15:56.828Z,99.90
2018-10-05T00:18:25.904Z,99.90
2018-10-05T00:20:55.040Z,99.90
2018-10-05T00:23:24.121Z,99.90
2018-10-05T00:25:53.220Z,99.90
2018-10-05T00:28:22.312Z,99.90
2018-10-05T00:30:51.376Z,99.90
2018-10-05T00:33:20.490Z,99.90
2018-10-05T00:35:49.600Z,99.90
2018-10-05T00:38:18.856Z,99.90
2018-10-05T00:40:47.932Z,99.90
2018-10-05T00:43:17.012Z,99.90
2018-10-05T00:45:46.132Z,99.90
2018-10-05T00:48:15.396Z,99.90
2018-10-05T00:50:44.504Z,99.90
2018-10-05T00:53:13.629Z,99.90
2018-10-05T00:55:42.784Z,99.90
2018-10-05T00:58:11.825Z,99.90
2018-10-05T01:00:40.908Z,99.90
2018-10-05T01:03:10.314Z,99.90
2018-10-05T01:05:39.384Z,99.90
2018-10-05T01:08:08.392Z,99.90
2018-10-05T01:10:37.512Z,99.90
2018-10-05T01:13:06.892Z,99.90
2018-10-05T01:15:35.956Z,99.90
2018-10-05T01:18:05.064Z,99.90
2018-10-05T01:20:34.137Z,99.90
2018-10-05T01:23:03.152Z,99.90
2018-10-05T01:25:32.215Z,99.90
2018-10-05T01:28:01.369Z,99.90
2018-10-05T01:30:30.416Z,99.90
2018-10-05T01:32:59.533Z,99.90
2018-10-05T01:35:28.652Z,99.90
2018-10-05T01:37:57.656Z,99.90
2018-10-05T01:40:26.741Z,99.90
2018-10-05T01:42:55.792Z,99.90
2018-10-05T01:45:24.884Z,99.90
2018-10-05T01:47:54.036Z,99.90
2018-10-05T01:50:23.116Z,99.90
2018-10-05T01:52:52.389Z,99.90
2018-10-05T01:55:21.440Z,99.90
2018-10-05T01:57:50.669Z,99.90
2018-10-05T02:00:19.764Z,99.90
2018-10-05T02:02:48.881Z,99.90
2018-10-05T02:05:17.952Z,99.90
2018-10-05T02:07:47.049Z,99.90
2018-10-05T02:10:16.405Z,99.90
2018-10-05T02:12:45.413Z,99.90
2018-10-05T02:15:14.485Z,99.90
2018-10-05T02:17:43.589Z,99.90
2018-10-05T02:20:12.676Z,99.90
2018-10-05T02:22:41.664Z,99.90
2018-10-05T02:25:11.048Z,99.90
2018-10-05T02:27:40.114Z,99.90
2018-10-05T02:30:09.161Z,99.90
2018-10-05T02:32:38.285Z,99.90
2018-10-05T02:35:07.485Z,99.90
2018-10-05T02:37:37.144Z,99.90
2018-10-05T02:40:06.389Z,99.90
2018-10-05T02:42:35.448Z,99.90
2018-10-05T02:45:04.553Z,99.90
2018-10-05T02:47:33.661Z,99.90
2018-10-05T02:50:02.705Z,99.90
2018-10-05T02:52:31.812Z,99.90
2018-10-05T02:55:01.241Z,99.90
2018-10-05T02:57:30.296Z,99.90
2018-10-05T02:59:59.384Z,99.90
2018-10-05T03:02:31.292Z,99.90
2018-10-05T03:05:00.336Z,99.90
2018-10-05T03:07:30.385Z,99.90
2018-10-05T03:10:00.772Z,99.90
2018-10-05T03:12:30.212Z,99.90
2018-10-05T03:14:59.304Z,99.90
2018-10-05T03:17:28.420Z,99.90
2018-10-05T03:19:57.502Z,99.90
2018-10-05T03:22:26.612Z,99.90
2018-10-05T03:24:55.686Z,99.90
2018-10-05T03:27:24.724Z,99.90
2018-10-05T03:29:53.809Z,99.90
2018-10-05T03:32:22.933Z,99.90
2018-10-05T03:34:51.947Z,99.90
2018-10-05T03:37:21.004Z,99.90
2018-10-05T03:39:50.153Z,99.90
2018-10-05T03:42:19.224Z,99.90
2018-10-05T03:44:48.265Z,99.90
2018-10-05T03:47:17.352Z,99.90
2018-10-05T03:49:46.422Z,99.90
2018-10-05T03:52:15.472Z,99.90
2018-10-05T03:54:44.612Z,99.90
2018-10-05T03:57:13.686Z,99.90
2018-10-05T03:59:42.732Z,99.90
2018-10-05T04:02:12.000Z,99.90
2018-10-05T04:04:41.024Z,99.90
2018-10-05T04:07:10.133Z,99.90
2018-10-05T04:09:39.176Z,99.90
2018-10-05T04:12:08.192Z,99.90
2018-10-05T04:14:37.311Z,99.90
2018-10-05T04:17:06.981Z,99.90
2018-10-05T04:19:36.003Z,99.90
2018-10-05T04:22:05.068Z,99.90
2018-10-05T04:24:34.153Z,99.90
2018-10-05T04:27:03.264Z,99.90
2018-10-05T04:29:32.265Z,99.90
2018-10-05T04:32:01.413Z,99.90
2018-10-05T04:34:30.488Z,99.90
2018-10-05T04:36:59.577Z,99.90
2018-10-05T04:39:28.613Z,99.90
2018-10-05T04:41:57.681Z,99.90
2018-10-05T04:44:26.812Z,99.90
2018-10-05T04:46:55.975Z,99.90
2018-10-05T04:49:25.167Z,99.90
2018-10-05T04:51:54.251Z,99.90
2018-10-05T04:54:24.540Z,99.90
2018-10-05T04:56:53.622Z,99.90
2018-10-05T04:59:22.552Z,99.90
2018-10-05T05:01:51.669Z,99.90
2018-10-05T05:04:20.752Z,99.90
2018-10-05T05:06:49.844Z,99.90
2018-10-05T05:09:18.948Z,99.90
2018-10-05T05:11:48.037Z,99.90
2018-10-05T05:14:17.085Z,99.90
2018-10-05T05:16:46.355Z,99.90
2018-10-05T05:19:15.457Z,99.90
2018-10-05T05:21:44.484Z,99.90
2018-10-05T05:24:13.862Z,99.90
2018-10-05T05:26:42.917Z,99.90
2018-10-05T05:29:11.920Z,99.90
2018-10-05T05:31:41.171Z,99.90
2018-10-05T05:34:10.257Z,99.90
2018-10-05T05:36:39.300Z,99.90
2018-10-05T05:39:09.228Z,99.90
2018-10-05T05:41:38.280Z,99.90
2018-10-05T05:44:07.385Z,99.90
2018-10-05T05:46:36.468Z,99.90
2018-10-05T05:49:05.544Z,99.90
2018-10-05T05:51:34.617Z,99.90
2018-10-05T05:54:03.707Z,99.90
2018-10-05T05:56:32.728Z,99.90
2018-10-05T05:59:01.877Z,99.90
2018-10-05T06:01:31.136Z,99.90
2018-10-05T06:04:00.211Z,99.90
2018-10-05T06:06:29.339Z,99.90
2018-10-05T06:08:58.440Z,99.90
2018-10-05T06:11:27.472Z,99.90
2018-10-05T06:13:56.525Z,99.90
2018-10-05T06:16:25.699Z,99.90
2018-10-05T06:18:54.857Z,99.90
2018-10-05T06:21:23.998Z,99.90
2018-10-05T06:23:53.033Z,99.90
2018-10-05T06:26:22.133Z,99.90
2018-10-05T06:28:51.172Z,99.90
2018-10-05T06:31:20.317Z,99.90
2018-10-05T06:33:49.569Z,99.90
2018-10-05T06:36:18.614Z,99.90
2018-10-05T06:38:47.706Z,99.90
2018-10-05T06:41:17.215Z,99.90
2018-10-05T06:43:46.361Z,99.90
2018-10-05T06:46:15.376Z,99.90
2018-10-05T06:48:44.551Z,99.90
2018-10-05T06:51:13.592Z,99.90
2018-10-05T06:53:42.706Z,99.90
2018-10-05T06:56:11.828Z,99.90
2018-10-05T06:58:40.907Z,99.90
2018-10-05T07:01:09.964Z,99.50
2018-10-05T07:03:39.089Z,94.20
2018-10-05T07:06:08.255Z,89.80
2018-10-05T07:08:37.284Z,79.60
2018-10-05T07:11:06.356Z,74.30
2018-10-05T07:13:35.412Z,69.50
2018-10-05T07:16:04.547Z,65.40
2018-10-05T07:18:34.412Z,60.90
2018-10-05T07:21:03.567Z,58.50
2018-10-05T07:23:32.633Z,56.10
2018-10-05T07:26:02.120Z,54.40
2018-10-05T07:28:31.657Z,55.60
2018-10-05T07:31:00.645Z,55.40
2018-10-05T07:33:29.753Z,51.90
2018-10-05T07:35:58.844Z,50.80
2018-10-05T07:38:27.904Z,49.60
2018-10-05T07:40:57.013Z,49.00
2018-10-05T07:43:26.104Z,45.40
2018-10-05T07:45:55.148Z,45.90
2018-10-05T07:48:24.259Z,45.60
2018-10-05T07:50:53.416Z,45.30
2018-10-05T07:53:22.512Z,44.30
2018-10-05T07:55:51.612Z,44.50
2018-10-05T07:58:20.704Z,45.00
2018-10-05T08:00:49.809Z,43.70
2018-10-05T08:03:19.968Z,44.00
2018-10-05T08:05:49.036Z,43.40
2018-10-05T08:08:18.250Z,42.50
2018-10-05T08:10:47.346Z,42.70
2018-10-05T08:13:16.427Z,41.60
2018-10-05T08:15:45.522Z,40.00
2018-10-05T08:18:14.636Z,39.40
2018-10-05T08:20:43.788Z,38.50
2018-10-05T08:23:12.836Z,37.60
2018-10-05T08:25:42.005Z,38.10
2018-10-05T08:28:11.092Z,37.90
2018-10-05T08:30:40.136Z,38.50
2018-10-05T08:33:09.652Z,37.80
2018-10-05T08:35:38.744Z,38.20
2018-10-05T08:38:07.821Z,36.60
2018-10-05T08:40:36.924Z,37.50
2018-10-05T08:43:06.524Z,43.00
2018-10-05T08:45:35.580Z,41.10
2018-10-05T08:48:05.116Z,41.00
2018-10-05T08:50:34.240Z,40.80
2018-10-05T08:53:03.336Z,40.50
2018-10-05T08:55:32.465Z,44.10
2018-10-05T08:58:01.516Z,44.60
2018-10-05T09:00:30.691Z,41.60
2018-10-05T09:02:59.743Z,40.40
2018-10-05T09:05:28.836Z,38.60
2018-10-05T09:07:57.936Z,37.10
2018-10-05T09:10:27.033Z,36.30
2018-10-05T09:12:56.060Z,35.20
2018-10-05T09:15:25.155Z,38.30
2018-10-05T09:17:54.515Z,38.20
2018-10-05T09:20:23.613Z,37.80
2018-10-05T09:22:53.072Z,38.90
2018-10-05T09:25:22.188Z,38.10
2018-10-05T09:27:51.220Z,42.30
2018-10-05T09:30:20.304Z,48.30
2018-10-05T09:32:49.570Z,48.70
2018-10-05T09:35:18.743Z,50.40
2018-10-05T09:37:47.909Z,46.70
2018-10-05T09:40:17.045Z,41.80
2018-10-05T09:42:46.092Z,38.60
2018-10-05T09:45:15.175Z,36.70
2018-10-05T09:47:44.235Z,36.30
2018-10-05T09:50:13.329Z,35.90
2018-10-05T09:52:42.435Z,34.80
2018-10-05T09:55:11.528Z,34.00
2018-10-05T09:57:40.580Z,34.20
2018-10-05T10:00:14.161Z,34.10
2018-10-05T10:02:52.424Z,38.30
2018-10-05T10:05:22.381Z,37.30
2018-10-05T10:07:51.735Z,36.30
2018-10-05T10:10:21.449Z,40.50
2018-10-05T10:12:50.566Z,42.60
2018-10-05T10:15:19.572Z,43.00
2018-10-05T10:17:48.681Z,41.30
2018-10-05T10:20:17.760Z,39.40
2018-10-05T10:22:46.829Z,40.10
2018-10-05T10:25:16.084Z,41.20
2018-10-05T10:27:45.320Z,42.70
2018-10-05T10:30:14.284Z,40.70
2018-10-05T10:32:43.377Z,37.70
2018-10-05T10:35:12.468Z,38.60
2018-10-05T10:37:41.576Z,40.50
2018-10-05T10:40:10.573Z,42.20
2018-10-05T10:42:39.775Z,41.80
2018-10-05T10:45:09.400Z,43.10
2018-10-05T10:47:38.508Z,44.30
2018-10-05T10:50:07.693Z,46.60
2018-10-05T10:52:36.788Z,46.90
2018-10-05T10:55:06.259Z,46.80
2018-10-05T10:57:35.536Z,46.30
2018-10-05T11:00:04.716Z,45.60
2018-10-05T11:02:33.792Z,47.80
2018-10-05T11:05:02.929Z,49.10
2018-10-05T11:07:32.004Z,49.00
2018-10-05T11:10:01.072Z,47.00
2018-10-05T11:12:30.165Z,49.60
2018-10-05T11:14:59.223Z,50.60
2018-10-05T11:17:28.343Z,47.70
2018-10-05T11:19:57.577Z,44.30
2018-10-05T11:22:26.616Z,42.40
2018-10-05T11:24:55.665Z,42.10
2018-10-05T11:27:24.780Z,41.50
2018-10-05T11:29:53.886Z,40.30
2018-10-05T11:32:22.936Z,39.50
2018-10-05T11:34:52.497Z,39.50
2018-10-05T11:37:21.557Z,38.70
2018-10-05T11:39:50.648Z,38.20
2018-10-05T11:42:20.173Z,39.30
2018-10-05T11:44:49.269Z,41.30
2018-10-05T11:47:18.328Z,42.80
2018-10-05T11:49:47.456Z,42.90
2018-10-05T11:52:16.634Z,41.40
2018-10-05T11:54:45.674Z,39.70
2018-10-05T11:57:14.786Z,40.10
2018-10-05T11:59:43.873Z,38.80
2018-10-05T12:02:12.969Z,39.30
2018-10-05T12:04:42.089Z,39.10
2018-10-05T12:07:11.236Z,39.50
2018-10-05T12:09:40.289Z,41.00
2018-10-05T12:12:09.589Z,40.40
2018-10-05T12:14:38.697Z,39.30
2018-10-05T12:17:07.712Z,39.10
2018-10-05T12:19:36.808Z,38.10
2018-10-05T12:22:05.887Z,40.10
2018-10-05T12:24:35.001Z,41.80
2018-10-05T12:27:04.040Z,41.70
2018-10-05T12:29:33.113Z,40.80
2018-10-05T12:32:02.227Z,40.60
2018-10-05T12:34:31.344Z,40.60
2018-10-05T12:37:00.428Z,40.50
2018-10-05T12:39:29.548Z,40.40
2018-10-05T12:41:58.771Z,40.10
2018-10-05T12:44:27.828Z,39.40
2018-10-05T12:46:56.916Z,39.40
2018-10-05T12:49:26.020Z,38.60
2018-10-05T12:51:55.117Z,40.50
2018-10-05T12:54:24.472Z,43.50
2018-10-05T12:56:53.594Z,42.40
2018-10-05T12:59:22.664Z,40.70
2018-10-05T13:01:51.841Z,40.80
2018-10-05T13:04:21.104Z,41.90
2018-10-05T13:06:50.236Z,42.80
2018-10-05T13:09:19.300Z,42.30
2018-10-05T13:11:48.400Z,42.30
2018-10-05T13:14:17.484Z,42.30
2018-10-05T13:16:47.104Z,43.20
2018-10-05T13:19:16.224Z,42.80
2018-10-05T13:21:45.330Z,42.30
2018-10-05T13:24:14.417Z,43.70
2018-10-05T13:26:43.508Z,44.30
2018-10-05T13:29:12.581Z,43.90
2018-10-05T13:31:41.868Z,44.10
2018-10-05T13:34:11.024Z,44.00
2018-10-05T13:36:40.101Z,43.80
2018-10-05T13:39:10.740Z,43.70
2018-10-05T13:41:40.483Z,44.60
2018-10-05T13:44:09.553Z,44.30
2018-10-05T13:46:38.628Z,45.30
2018-10-05T13:49:07.845Z,45.70
2018-10-05T13:51:37.761Z,46.50
2018-10-05T13:54:07.100Z,46.00
2018-10-05T13:56:36.624Z,46.40
2018-10-05T13:59:06.452Z,47.10
2018-10-05T14:01:36.024Z,47.80
2018-10-05T14:04:05.697Z,48.60
2018-10-05T14:06:34.993Z,49.20
2018-10-05T14:09:06.228Z,49.70
2018-10-05T14:11:35.318Z,50.40
2018-10-05T14:14:04.776Z,52.50
2018-10-05T14:16:33.797Z,53.40
2018-10-05T14:19:02.963Z,53.90
2018-10-05T14:21:32.267Z,54.10
2018-10-05T14:24:01.361Z,54.30
2018-10-05T14:26:30.468Z,56.60
2018-10-05T14:28:59.772Z,57.80
2018-10-05T14:31:28.900Z,58.50
2018-10-05T14:33:58.023Z,59.10
2018-10-05T14:36:27.111Z,59.20
2018-10-05T14:38:56.241Z,61.80
2018-10-05T14:41:25.356Z,62.60
2018-10-05T14:43:54.949Z,62.60
2018-10-05T14:46:24.040Z,64.00
2018-10-05T14:48:53.144Z,66.70
2018-10-05T14:51:22.252Z,65.80
2018-10-05T14:53:51.500Z,66.10
2018-10-05T14:56:20.572Z,67.70
2018-10-05T14:58:49.656Z,69.60
2018-10-05T15:01:18.761Z,70.20
2018-10-05T15:03:47.831Z,70.90
2018-10-05T15:06:16.928Z,73.40
2018-10-05T15:08:46.000Z,73.60
2018-10-05T15:11:15.161Z,79.90
2018-10-05T15:13:44.284Z,80.20
2018-10-05T15:16:13.389Z,79.80
2018-10-05T15:18:42.492Z,80.10
2018-10-05T15:21:11.640Z,81.10
2018-10-05T15:23:40.925Z,86.70
2018-10-05T15:26:09.964Z,83.30
2018-10-05T15:28:39.284Z,84.20
2018-10-05T15:31:08.417Z,84.50
2018-10-05T15:33:37.515Z,88.20
2018-10-05T15:36:06.895Z,88.00
2018-10-05T15:38:35.972Z,89.70
2018-10-05T15:41:05.072Z,90.00
2018-10-05T15:43:34.347Z,90.40
2018-10-05T15:46:09.712Z,90.70
2018-10-05T15:48:38.841Z,91.50
2018-10-05T15:51:07.905Z,92.90
2018-10-05T15:53:37.028Z,93.80
2018-10-05T15:56:06.128Z,93.90
2018-10-05T15:58:35.191Z,96.00
2018-10-05T16:01:04.240Z,98.00
2018-10-05T16:03:33.620Z,98.30
2018-10-05T16:06:02.751Z,96.90
2018-10-05T16:08:31.728Z,99.40
2018-10-05T16:11:01.677Z,98.80
2018-10-05T16:13:30.821Z,99.60
2018-10-05T16:15:59.917Z,99.90
2018-10-05T16:18:28.989Z,99.90
2018-10-05T16:20:58.073Z,99.90
2018-10-05T16:23:27.124Z,99.90
2018-10-05T16:25:56.221Z,99.90
2018-10-05T16:28:25.256Z,99.90
2018-10-05T16:30:54.357Z,99.90
2018-10-05T16:33:23.483Z,99.90
2018-10-05T16:35:52.596Z,99.90
2018-10-05T16:38:21.673Z,99.90
2018-10-05T16:40:51.544Z,99.90
2018-10-05T16:43:20.852Z,99.90
2018-10-05T16:45:49.981Z,99.90
2018-10-05T16:48:19.116Z,99.90
2018-10-05T16:50:48.192Z,99.90
2018-10-05T16:53:17.285Z,99.90
2018-10-05T16:55:46.352Z,99.90
2018-10-05T16:58:15.412Z,99.90
2018-10-05T17:00:44.508Z,99.90
2018-10-05T17:03:13.815Z,99.90
2018-10-05T17:05:43.214Z,99.90
2018-10-05T17:08:12.240Z,99.90
2018-10-05T17:10:41.554Z,99.90
2018-10-05T17:13:10.469Z,99.90
2018-10-05T17:15:39.540Z,99.90
2018-10-05T17:18:08.596Z,99.90
2018-10-05T17:20:37.726Z,99.90
2018-10-05T17:23:06.812Z,99.90
2018-10-05T17:25:35.961Z,99.90
2018-10-05T17:28:05.099Z,99.90
2018-10-05T17:30:34.171Z,99.90
2018-10-05T17:33:03.612Z,99.90
2018-10-05T17:35:32.708Z,99.90
2018-10-05T17:38:01.858Z,99.90
2018-10-05T17:40:30.864Z,99.90
2018-10-05T17:44:29.412Z,99.90
2018-10-05T17:46:58.592Z,99.90
2018-10-05T17:49:27.733Z,99.90
2018-10-05T17:51:56.984Z,99.90
2018-10-05T17:54:26.064Z,99.90
2018-10-05T17:56:55.116Z,99.90
2018-10-05T17:59:24.252Z,99.90
2018-10-05T18:01:53.555Z,99.90
2018-10-05T18:04:22.628Z,99.90
2018-10-05T18:06:51.688Z,99.90
2018-10-05T18:09:20.820Z,99.90
2018-10-05T18:11:50.481Z,99.90
2018-10-05T18:14:19.580Z,99.90
2018-10-05T18:16:48.916Z,99.90
2018-10-05T18:19:17.953Z,99.90
2018-10-05T18:21:47.152Z,99.90
2018-10-05T18:24:16.553Z,99.90
2018-10-05T18:26:45.756Z,99.90
2018-10-05T18:29:14.812Z,99.90
2018-10-05T18:31:44.100Z,99.90
2018-10-05T18:34:13.264Z,99.90
2018-10-05T18:36:42.292Z,99.90
2018-10-05T18:39:11.671Z,99.90
2018-10-05T18:41:40.764Z,99.90
2018-10-05T18:44:09.911Z,99.90
2018-10-05T18:46:39.235Z,99.90
2018-10-05T18:49:08.280Z,99.90
2018-10-05T18:51:37.420Z,99.90
2018-10-05T18:54:06.557Z,99.90
2018-10-05T18:56:52.717Z,99.90
2018-10-05T18:59:21.930Z,99.90
2018-10-05T19:01:51.012Z,99.90
2018-10-05T19:04:20.056Z,99.90
2018-10-05T19:06:49.268Z,99.90
2018-10-05T19:09:18.269Z,99.90
2018-10-05T19:11:47.352Z,99.90
2018-10-05T19:14:16.478Z,99.90
2018-10-05T19:16:45.589Z,99.90
2018-10-05T19:19:14.624Z,99.90
2018-10-05T19:21:43.664Z,99.90
2018-10-05T19:24:12.920Z,99.90
2018-10-05T19:26:42.101Z,99.90
2018-10-05T19:29:11.073Z,99.90
2018-10-05T19:31:40.233Z,99.90
2018-10-05T19:34:09.245Z,99.90
2018-10-05T19:36:38.431Z,99.90
2018-10-05T19:39:10.100Z,99.90
2018-10-05T19:41:39.908Z,99.90
2018-10-05T19:44:09.408Z,99.90
2018-10-05T19:46:38.725Z,99.90
2018-10-05T19:49:07.868Z,99.90
2018-10-05T19:51:37.012Z,99.90
2018-10-05T19:54:06.145Z,99.90
2018-10-05T19:56:35.177Z,99.90
2018-10-05T19:59:04.297Z,99.90
2018-10-05T20:01:33.664Z,99.90
2018-10-05T20:04:02.748Z,99.90
2018-10-05T20:06:31.844Z,99.90
2018-10-05T20:09:00.960Z,99.90
2018-10-05T20:11:30.081Z,99.90
2018-10-05T20:13:59.132Z,99.90
2018-10-05T20:16:29.309Z,99.90
2018-10-05T20:18:58.344Z,99.90
2018-10-05T20:21:27.495Z,99.90
2018-10-05T20:23:56.499Z,99.90
2018-10-05T20:26:25.960Z,99.90
2018-10-05T20:28:55.057Z,99.90
2018-10-05T20:31:24.252Z,99.90
2018-10-05T20:33:53.292Z,99.90
2018-10-05T20:36:22.654Z,99.90
2018-10-05T20:38:51.553Z,99.90
2018-10-05T20:41:20.612Z,99.90
2018-10-05T20:43:49.655Z,99.90
2018-10-05T20:46:19.053Z,99.90
2018-10-05T20:48:48.129Z,99.90
2018-10-05T20:51:17.220Z,99.90
2018-10-05T20:53:46.285Z,99.90
2018-10-05T20:56:15.412Z,99.90
2018-10-05T20:58:44.509Z,99.90
2018-10-05T21:01:13.692Z,99.90
2018-10-05T21:03:42.748Z,99.90
2018-10-05T21:06:11.849Z,99.90
2018-10-05T21:08:40.988Z,99.90
2018-10-05T21:11:10.025Z,99.90
2018-10-05T21:13:39.105Z,99.90
2018-10-05T21:16:08.201Z,99.90
2018-10-05T21:18:37.296Z,99.90
2018-10-05T21:21:06.369Z,99.90
2018-10-05T21:23:35.450Z,99.90
2018-10-05T21:26:06.004Z,99.90
2018-10-05T21:28:35.073Z,99.90
2018-10-05T21:31:04.372Z,99.90
2018-10-05T21:33:33.600Z,99.90
2018-10-05T21:36:02.708Z,99.90
2018-10-05T21:38:31.759Z,99.90
2018-10-05T21:41:00.808Z,99.90
2018-10-05T21:43:29.860Z,99.90
2018-10-05T21:45:58.987Z,99.90
2018-10-05T21:48:28.052Z,99.90
2018-10-05T21:50:57.173Z,99.90
2018-10-05T21:53:26.288Z,99.90
2018-10-05T21:55:55.316Z,99.90
2018-10-05T21:58:24.405Z,99.90
2018-10-05T22:00:53.460Z,99.90
2018-10-05T22:03:23.152Z,99.90
2018-10-05T22:05:52.208Z,99.90
2018-10-05T22:08:21.316Z,99.90
2018-10-05T22:10:50.368Z,99.90
2018-10-05T22:13:19.504Z,99.90
2018-10-05T22:15:48.637Z,99.90
2018-10-05T22:18:17.696Z,99.90
2018-10-05T22:20:46.792Z,99.90
2018-10-05T22:23:15.868Z,99.90
2018-10-05T22:25:44.965Z,99.90
2018-10-05T22:28:14.069Z,99.90
2018-10-05T22:30:43.584Z,99.90
2018-10-05T22:33:12.713Z,99.90
2018-10-05T22:35:41.914Z,99.90
2018-10-05T22:38:10.965Z,99.90
2018-10-05T22:40:40.161Z,99.90
2018-10-05T22:43:09.253Z,99.90
2018-10-05T22:45:38.397Z,99.90
2018-10-05T22:48:07.628Z,99.90
2018-10-05T22:50:37.680Z,99.90
2018-10-05T22:53:06.808Z,99.90
2018-10-05T22:55:35.905Z,99.90
2018-10-05T22:58:05.005Z,99.90
2018-10-05T23:00:34.300Z,99.90
2018-10-05T23:03:03.409Z,99.90
2018-10-05T23:05:32.492Z,99.90
2018-10-05T23:08:01.580Z,99.90
2018-10-05T23:10:30.681Z,99.90
2018-10-05T23:12:59.728Z,99.90
2018-10-05T23:15:28.829Z,99.90
2018-10-05T23:17:57.923Z,99.90
2018-10-05T23:20:27.004Z,99.90
2018-10-05T23:22:56.108Z,99.90
2018-10-05T23:25:25.216Z,99.90
2018-10-05T23:27:54.302Z,99.90
2018-10-05T23:30:23.424Z,99.90
2018-10-05T23:32:52.461Z,99.90
2018-10-05T23:35:21.508Z,99.90
2018-10-05T23:37:50.603Z,99.90
2018-10-05T23:40:19.684Z,99.90
2018-10-05T23:42:48.793Z,99.90
2018-10-05T23:45:18.185Z,99.90
2018-10-05T23:47:47.440Z,99.90
2018-10-05T23:50:16.628Z,99.90
2018-10-05T23:52:47.689Z,99.90
2018-10-05T23:55:16.752Z,99.90
2018-10-05T23:57:46.283Z,99.90
