createdAt,value
2022-10-15T00:00:39.972Z,108.60
2022-10-15T00:03:06.870Z,99.93
2022-10-15T00:05:36.434Z,103.22
2022-10-15T00:08:03.301Z,97.15
2022-10-15T00:10:30.058Z,91.57
2022-10-15T00:12:57.104Z,98.18
2022-10-15T00:15:23.895Z,93.97
2022-10-15T00:17:50.623Z,94.63
2022-10-15T00:20:17.587Z,90.13
2022-10-15T00:22:44.541Z,91.93
2022-10-15T00:25:11.334Z,94.53
2022-10-15T00:27:38.416Z,90.50
2022-10-15T00:30:06.735Z,91.75
2022-10-15T00:32:33.541Z,91.45
2022-10-15T00:35:00.203Z,99.25
2022-10-15T00:37:26.874Z,89.70
2022-10-15T00:39:53.634Z,92.47
2022-10-15T00:42:20.780Z,91.22
2022-10-15T00:44:53.490Z,98.80
2022-10-15T00:47:40.269Z,91.50
2022-10-15T00:50:10.979Z,100.78
2022-10-15T00:52:40.923Z,101.80
2022-10-15T00:55:17.465Z,88.80
2022-10-15T00:57:46.070Z,87.90
2022-10-15T01:00:17.516Z,92.63
2022-10-15T01:02:45.727Z,90.93
2022-10-15T01:05:14.931Z,89.00
2022-10-15T01:07:41.641Z,86.10
2022-10-15T01:10:10.085Z,91.38
2022-10-15T01:12:55.727Z,92.90
2022-10-15T01:15:27.283Z,91.95
2022-10-15T01:18:14.280Z,92.75
2022-10-15T01:20:54.023Z,90.82
2022-10-15T01:23:54.549Z,83.13
2022-10-15T01:26:42.341Z,94.32
2022-10-15T01:29:47.904Z,89.85
2022-10-15T01:32:23.852Z,93.70
2022-10-15T01:35:18.199Z,87.72
2022-10-15T01:37:52.967Z,91.00
2022-10-15T01:40:30.320Z,86.43
2022-10-15T01:43:00.123Z,89.97
2022-10-15T01:45:45.994Z,85.15
2022-10-15T01:48:13.239Z,87.03
2022-10-15T01:50:47.422Z,84.95
2022-10-15T01:53:26.639Z,88.18
2022-10-15T01:56:07.722Z,90.22
2022-10-15T01:58:38.096Z,85.50
2022-10-15T02:01:05.731Z,84.88
2022-10-15T02:03:32.546Z,89.82
2022-10-15T02:06:09.807Z,82.97
2022-10-15T02:08:44.417Z,78.15
2022-10-15T02:11:15.283Z,82.90
2022-10-15T02:13:59.272Z,88.05
2022-10-15T02:16:40.249Z,87.95
2022-10-15T02:19:22.594Z,81.75
2022-10-15T02:21:57.600Z,83.13
2022-10-15T02:24:27.372Z,84.32
2022-10-15T02:26:57.650Z,79.07
2022-10-15T02:29:28.615Z,93.65
2022-10-15T02:31:57.952Z,85.88
2022-10-15T02:34:30.305Z,85.55
2022-10-15T02:37:03.282Z,91.18
2022-10-15T02:39:30.265Z,84.03
2022-10-15T02:41:57.781Z,82.55
2022-10-15T02:44:24.461Z,85.68
2022-10-15T02:46:51.251Z,88.88
2022-10-15T02:49:18.075Z,90.28
2022-10-15T02:51:44.814Z,85.85
2022-10-15T02:54:11.810Z,86.07
2022-10-15T02:56:39.513Z,86.13
2022-10-15T02:59:06.994Z,87.68
2022-10-15T03:01:34.257Z,88.43
2022-10-15T03:04:01.754Z,86.32
2022-10-15T03:06:28.711Z,88.50
2022-10-15T03:08:55.498Z,92.18
2022-10-15T03:11:22.460Z,90.55
2022-10-15T03:13:49.084Z,82.40
2022-10-15T03:16:15.717Z,82.38
2022-10-15T03:18:42.391Z,88.93
2022-10-15T03:21:09.618Z,85.65
2022-10-15T03:23:36.454Z,89.03
2022-10-15T03:26:03.211Z,93.93
2022-10-15T03:28:30.089Z,91.03
2022-10-15T03:30:56.898Z,92.13
2022-10-15T03:33:25.167Z,88.10
2022-10-15T03:35:52.704Z,86.10
2022-10-15T03:38:19.762Z,94.25
2022-10-15T03:40:47.059Z,85.20
2022-10-15T03:43:13.916Z,90.15
2022-10-15T03:45:40.867Z,89.80
2022-10-15T03:48:07.570Z,97.90
2022-10-15T03:50:34.812Z,89.25
2022-10-15T03:53:05.725Z,96.72
2022-10-15T03:55:33.131Z,87.80
2022-10-15T03:58:00.097Z,89.35
2022-10-15T04:00:26.833Z,91.68
2022-10-15T04:02:53.635Z,85.15
2022-10-15T04:05:20.346Z,91.75
2022-10-15T04:07:47.049Z,90.00
2022-10-15T04:10:14.156Z,91.18
2022-10-15T04:12:40.829Z,91.10
2022-10-15T04:15:07.888Z,96.90
2022-10-15T04:17:34.531Z,87.95
2022-10-15T04:20:01.345Z,86.32
2022-10-15T04:22:28.055Z,92.55
2022-10-15T04:24:55.081Z,88.07
2022-10-15T04:27:21.842Z,84.43
2022-10-15T04:29:49.301Z,88.80
2022-10-15T04:32:16.981Z,85.78
2022-10-15T04:34:45.593Z,84.95
2022-10-15T04:37:12.312Z,88.55
2022-10-15T04:39:39.322Z,90.18
2022-10-15T04:42:06.065Z,90.00
2022-10-15T04:44:32.920Z,84.28
2022-10-15T04:47:00.666Z,82.68
2022-10-15T04:49:27.285Z,84.60
2022-10-15T04:51:54.075Z,88.30
2022-10-15T04:54:20.970Z,91.13
2022-10-15T04:56:47.928Z,93.80
2022-10-15T04:59:14.598Z,82.63
2022-10-15T05:01:41.326Z,91.68
2022-10-15T05:04:11.821Z,95.65
2022-10-15T05:06:38.462Z,89.88
2022-10-15T05:09:05.159Z,89.53
2022-10-15T05:11:31.816Z,90.15
2022-10-15T05:13:58.618Z,87.75
2022-10-15T05:16:28.454Z,100.65
2022-10-15T05:19:04.068Z,91.93
2022-10-15T05:21:31.651Z,91.95
2022-10-15T05:23:59.544Z,90.95
2022-10-15T05:26:28.193Z,88.07
2022-10-15T05:28:58.101Z,87.85
2022-10-15T05:31:27.503Z,89.22
2022-10-15T05:33:54.617Z,94.38
2022-10-15T05:36:29.637Z,94.78
2022-10-15T05:39:01.892Z,94.25
2022-10-15T05:41:29.601Z,93.75
2022-10-15T05:43:58.518Z,87.88
2022-10-15T05:46:25.855Z,96.68
2022-10-15T05:48:57.395Z,94.22
2022-10-15T05:51:25.819Z,99.00
2022-10-15T05:53:53.857Z,94.65
2022-10-15T05:56:21.707Z,93.00
2022-10-15T05:58:49.004Z,92.20
2022-10-15T06:01:16.079Z,99.32
2022-10-15T06:03:43.333Z,101.85
2022-10-15T06:06:20.022Z,95.57
2022-10-15T06:08:47.965Z,98.38
2022-10-15T06:11:15.200Z,102.82
2022-10-15T06:13:43.272Z,98.97
2022-10-15T06:16:11.180Z,96.45
2022-10-15T06:18:38.912Z,101.60
2022-10-15T06:21:07.694Z,101.25
2022-10-15T06:23:34.768Z,111.45
2022-10-15T06:26:06.923Z,107.15
2022-10-15T06:28:34.627Z,103.18
2022-10-15T06:31:01.706Z,103.40
2022-10-15T06:33:29.090Z,97.68
2022-10-15T06:36:00.227Z,105.63
2022-10-15T06:38:27.097Z,113.93
2022-10-15T06:40:53.794Z,104.90
2022-10-15T06:43:20.704Z,96.53
2022-10-15T06:45:47.395Z,102.05
2022-10-15T06:48:14.031Z,107.05
2022-10-15T06:50:41.128Z,108.13
2022-10-15T06:53:08.292Z,109.30
2022-10-15T06:55:35.495Z,110.68
2022-10-15T06:58:02.411Z,103.22
2022-10-15T07:00:29.613Z,107.90
2022-10-15T07:02:56.268Z,111.15
2022-10-15T07:05:22.965Z,110.53
2022-10-15T07:07:56.630Z,107.40
2022-10-15T07:10:24.848Z,111.70
2022-10-15T07:12:51.486Z,110.65
2022-10-15T07:15:19.175Z,103.78
2022-10-15T07:17:50.646Z,101.03
2022-10-15T07:20:21.714Z,110.47
2022-10-15T07:22:50.126Z,106.35
2022-10-15T07:25:18.066Z,103.80
2022-10-15T07:27:44.780Z,119.70
2022-10-15T07:30:11.467Z,111.65
2022-10-15T07:32:38.552Z,110.28
2022-10-15T07:35:05.745Z,110.13
2022-10-15T07:37:32.605Z,110.93
2022-10-15T07:39:59.553Z,110.93
2022-10-15T07:42:26.436Z,106.38
2022-10-15T07:44:53.192Z,112.50
2022-10-15T07:47:20.071Z,111.45
2022-10-15T07:49:46.781Z,113.40
2022-10-15T07:52:13.432Z,109.88
2022-10-15T07:54:40.217Z,111.82
2022-10-15T07:57:07.084Z,112.35
2022-10-15T07:59:34.342Z,114.60
2022-10-15T08:02:01.508Z,115.97
2022-10-15T08:04:28.288Z,117.25
2022-10-15T08:06:55.309Z,111.97
2022-10-15T08:09:22.543Z,111.00
2022-10-15T08:11:49.284Z,103.00
2022-10-15T08:14:15.999Z,116.13
2022-10-15T08:16:42.682Z,108.93
2022-10-15T08:19:09.401Z,106.38
2022-10-15T08:21:36.031Z,101.03
2022-10-15T08:24:02.719Z,100.75
2022-10-15T08:26:29.351Z,101.63
2022-10-15T08:28:56.036Z,102.85
2022-10-15T08:31:22.837Z,102.57
2022-10-15T08:33:50.504Z,104.05
2022-10-15T08:36:17.250Z,109.00
2022-10-15T08:38:43.935Z,98.00
2022-10-15T08:41:39.049Z,107.72
2022-10-15T08:44:13.595Z,104.45
2022-10-15T08:46:46.512Z,100.97
2022-10-15T08:49:48.876Z,117.03
2022-10-15T08:52:45.475Z,108.78
2022-10-15T08:55:14.360Z,109.07
2022-10-15T08:57:47.062Z,109.85
2022-10-15T09:00:23.683Z,113.63
2022-10-15T09:02:50.319Z,115.57
2022-10-15T09:05:32.138Z,112.78
2022-10-15T09:08:13.547Z,110.53
2022-10-15T09:10:50.303Z,111.40
2022-10-15T09:13:28.288Z,119.50
2022-10-15T09:16:01.144Z,121.72
2022-10-15T09:18:34.419Z,118.93
2022-10-15T09:21:04.370Z,121.97
2022-10-15T09:23:34.335Z,118.88
2022-10-15T09:26:28.524Z,118.90
2022-10-15T09:29:06.915Z,116.75
2022-10-15T09:31:44.512Z,122.13
2022-10-15T09:34:27.769Z,118.32
2022-10-15T09:37:00.681Z,118.68
2022-10-15T09:40:21.822Z,116.30
2022-10-15T09:42:51.251Z,112.55
2022-10-15T09:45:19.104Z,123.07
2022-10-15T09:47:46.611Z,119.28
2022-10-15T09:50:15.095Z,121.97
2022-10-15T09:52:44.583Z,119.40
2022-10-15T09:55:34.267Z,117.65
2022-10-15T09:58:06.814Z,110.85
2022-10-15T10:01:22.241Z,123.05
2022-10-15T10:04:19.020Z,117.68
2022-10-15T10:06:52.118Z,126.35
2022-10-15T10:09:48.750Z,124.70
2022-10-15T10:12:21.894Z,113.88
2022-10-15T10:15:16.823Z,121.82
2022-10-15T10:17:53.423Z,125.47
2022-10-15T10:20:22.707Z,120.28
2022-10-15T10:22:55.344Z,116.57
2022-10-15T10:25:42.477Z,111.93
2022-10-15T10:28:09.423Z,125.40
2022-10-15T10:30:39.695Z,119.43
2022-10-15T10:33:07.435Z,126.10
2022-10-15T10:35:46.539Z,114.18
2022-10-15T10:38:25.394Z,113.95
2022-10-15T10:40:55.713Z,103.88
2022-10-15T10:43:29.997Z,106.65
2022-10-15T10:46:21.891Z,107.05
2022-10-15T10:48:51.245Z,103.63
2022-10-15T10:51:21.328Z,113.28
2022-10-15T10:53:54.852Z,109.85
2022-10-15T10:56:37.085Z,123.47
2022-10-15T10:59:10.686Z,121.93
2022-10-15T11:01:37.560Z,121.95
2022-10-15T11:04:07.779Z,116.20
2022-10-15T11:06:51.071Z,115.68
2022-10-15T11:09:29.793Z,112.75
2022-10-15T11:12:28.393Z,116.90
2022-10-15T11:15:13.951Z,107.07
2022-10-15T11:17:46.533Z,124.18
2022-10-15T11:20:36.786Z,111.40
2022-10-15T11:23:27.522Z,99.80
2022-10-15T11:26:02.253Z,105.50
2022-10-15T11:28:47.592Z,106.07
2022-10-15T11:31:40.447Z,98.40
2022-10-15T11:34:41.229Z,72.82
2022-10-15T11:37:41.354Z,78.97
2022-10-15T11:40:21.664Z,85.95
2022-10-15T11:43:17.746Z,82.68
2022-10-15T11:46:08.132Z,90.32
2022-10-15T11:48:47.565Z,78.43
2022-10-15T11:51:52.363Z,73.40
2022-10-15T11:54:43.152Z,61.35
2022-10-15T11:57:15.318Z,64.50
2022-10-15T11:59:51.920Z,83.78
2022-10-15T12:02:27.029Z,73.38
2022-10-15T12:05:19.350Z,78.32
2022-10-15T12:07:51.192Z,70.28
2022-10-15T12:10:39.040Z,58.97
2022-10-15T12:13:19.741Z,55.05
2022-10-15T12:16:34.761Z,48.85
2022-10-15T12:19:22.020Z,44.70
2022-10-15T12:21:54.615Z,39.90
2022-10-15T12:24:44.656Z,45.35
2022-10-15T12:27:20.273Z,47.88
2022-10-15T12:29:53.149Z,41.78
2022-10-15T12:32:31.361Z,44.33
2022-10-15T12:35:02.858Z,49.60
2022-10-15T12:37:34.442Z,43.60
2022-10-15T12:40:22.891Z,42.13
2022-10-15T12:42:53.059Z,52.65
2022-10-15T12:45:37.300Z,47.20
2022-10-15T12:48:18.072Z,48.05
2022-10-15T12:50:44.824Z,45.92
2022-10-15T12:53:32.345Z,49.15
2022-10-15T12:56:23.723Z,49.67
2022-10-15T12:58:56.042Z,38.83
2022-10-15T13:01:22.727Z,41.42
2022-10-15T13:03:49.895Z,38.05
2022-10-15T13:06:23.064Z,51.33
2022-10-15T13:08:53.723Z,47.33
2022-10-15T13:11:37.795Z,42.97
2022-10-15T13:14:26.519Z,40.72
2022-10-15T13:16:53.599Z,23.75
2022-10-15T13:19:23.125Z,26.25
2022-10-15T13:22:02.594Z,24.73
2022-10-15T13:24:38.876Z,26.98
2022-10-15T13:27:32.667Z,24.35
2022-10-15T13:30:12.352Z,32.28
2022-10-15T13:32:48.100Z,30.75
2022-10-15T13:35:23.873Z,36.83
2022-10-15T13:37:50.810Z,38.17
2022-10-15T13:40:29.502Z,34.90
2022-10-15T13:43:06.869Z,37.25
2022-10-15T13:45:33.876Z,36.67
2022-10-15T13:48:00.781Z,39.55
2022-10-15T13:50:29.013Z,27.23
2022-10-15T13:53:15.981Z,30.13
2022-10-15T13:55:51.767Z,22.40
2022-10-15T13:58:35.976Z,17.67
2022-10-15T14:01:20.366Z,24.30
2022-10-15T14:03:50.804Z,37.28
2022-10-15T14:06:27.579Z,31.77
2022-10-15T14:08:59.965Z,39.22
2022-10-15T14:11:29.001Z,33.63
2022-10-15T14:13:57.927Z,29.33
2022-10-15T14:16:37.469Z,25.48
2022-10-15T14:19:07.533Z,27.77
2022-10-15T14:21:35.692Z,36.38
2022-10-15T14:24:10.450Z,38.30
2022-10-15T14:26:39.061Z,27.50
2022-10-15T14:29:07.123Z,27.13
2022-10-15T14:31:40.087Z,18.48
2022-10-15T14:34:31.655Z,24.85
2022-10-15T14:36:59.001Z,17.30
2022-10-15T14:39:36.570Z,21.90
2022-10-15T14:42:04.668Z,22.65
2022-10-15T14:44:46.578Z,27.80
2022-10-15T14:47:23.092Z,23.63
2022-10-15T14:50:00.373Z,24.50
2022-10-15T14:52:30.377Z,23.65
2022-10-15T14:55:11.777Z,20.17
2022-10-15T14:57:43.387Z,23.58
2022-10-15T15:00:31.604Z,26.90
2022-10-15T15:03:01.291Z,29.17
2022-10-15T15:05:29.100Z,31.15
2022-10-15T15:07:57.122Z,33.47
2022-10-15T15:10:27.482Z,34.10
2022-10-15T15:12:56.890Z,31.95
2022-10-15T15:15:25.850Z,28.30
2022-10-15T15:17:52.555Z,27.92
2022-10-15T15:20:20.701Z,25.17
2022-10-15T15:22:50.345Z,33.38
2022-10-15T15:25:21.967Z,34.42
2022-10-15T15:27:48.609Z,25.65
2022-10-15T15:30:20.716Z,23.85
2022-10-15T15:32:48.552Z,31.45
2022-10-15T15:35:50.591Z,30.83
2022-10-15T15:38:23.258Z,32.10
2022-10-15T15:40:50.362Z,29.48
2022-10-15T15:43:19.306Z,36.70
2022-10-15T15:45:47.177Z,35.30
2022-10-15T15:48:14.242Z,30.13
2022-10-15T15:50:41.192Z,28.95
2022-10-15T15:53:08.804Z,33.55
2022-10-15T15:55:35.530Z,32.28
2022-10-15T15:58:02.240Z,32.65
2022-10-15T16:00:29.255Z,37.50
2022-10-15T16:02:57.980Z,36.85
2022-10-15T16:05:25.282Z,33.13
2022-10-15T16:07:52.032Z,32.47
2022-10-15T16:10:18.904Z,30.70
2022-10-15T16:12:45.599Z,28.77
2022-10-15T16:15:14.668Z,27.88
2022-10-15T16:17:42.990Z,35.25
2022-10-15T16:20:10.532Z,34.97
2022-10-15T16:22:37.505Z,35.55
2022-10-15T16:25:04.592Z,32.70
2022-10-15T16:27:32.802Z,30.65
2022-10-15T16:29:59.468Z,32.60
2022-10-15T16:32:26.107Z,38.20
2022-10-15T16:34:53.084Z,32.67
2022-10-15T16:37:19.768Z,38.63
2022-10-15T16:39:46.480Z,30.33
2022-10-15T16:42:13.951Z,37.28
2022-10-15T16:44:40.762Z,35.58
2022-10-15T16:47:07.594Z,33.97
2022-10-15T16:49:34.281Z,37.80
2022-10-15T16:52:01.042Z,38.97
2022-10-15T16:54:27.687Z,36.13
2022-10-15T16:56:54.424Z,37.20
2022-10-15T16:59:21.475Z,38.28
2022-10-15T17:01:48.188Z,38.95
2022-10-15T17:04:14.888Z,41.42
2022-10-15T17:06:41.623Z,40.92
2022-10-15T17:09:08.322Z,44.50
2022-10-15T17:11:38.172Z,47.10
2022-10-15T17:14:08.221Z,45.55
2022-10-15T17:16:45.697Z,38.33
2022-10-15T17:19:13.655Z,45.08
2022-10-15T17:21:42.482Z,40.30
2022-10-15T17:24:12.992Z,44.38
2022-10-15T17:26:41.852Z,44.53
2022-10-15T17:29:10.876Z,40.30
2022-10-15T17:31:37.626Z,41.40
2022-10-15T17:34:07.271Z,43.75
2022-10-15T17:36:45.448Z,44.97
2022-10-15T17:39:17.929Z,46.00
2022-10-15T17:41:44.791Z,41.85
2022-10-15T17:44:12.062Z,47.17
2022-10-15T17:46:39.300Z,48.33
2022-10-15T17:49:06.193Z,44.10
2022-10-15T17:51:34.745Z,46.78
2022-10-15T17:54:01.553Z,48.45
2022-10-15T17:56:30.998Z,49.85
2022-10-15T17:58:59.181Z,45.30
2022-10-15T18:01:56.157Z,42.45
2022-10-15T18:04:18.734Z,42.63
2022-10-15T18:06:45.945Z,48.72
2022-10-15T18:09:13.263Z,48.05
2022-10-15T18:11:40.287Z,44.28
2022-10-15T18:14:07.041Z,45.25
2022-10-15T18:16:33.825Z,44.22
2022-10-15T18:19:00.569Z,45.17
2022-10-15T18:21:28.439Z,48.15
2022-10-15T18:23:58.435Z,47.45
2022-10-15T18:26:25.539Z,49.38
2022-10-15T18:28:53.663Z,45.85
2022-10-15T18:31:21.585Z,47.38
2022-10-15T18:33:54.780Z,47.08
2022-10-15T18:36:29.592Z,41.83
2022-10-15T18:38:56.717Z,51.40
2022-10-15T18:41:29.250Z,47.50
2022-10-15T18:43:57.129Z,46.55
2022-10-15T18:46:24.321Z,45.08
2022-10-15T18:48:51.370Z,48.55
2022-10-15T18:51:18.324Z,46.72
2022-10-15T18:53:45.297Z,48.40
2022-10-15T18:56:13.824Z,46.22
2022-10-15T18:58:44.736Z,49.08
2022-10-15T19:01:30.421Z,50.15
2022-10-15T19:03:59.487Z,44.08
2022-10-15T19:06:30.026Z,47.85
2022-10-15T19:09:01.147Z,49.85
2022-10-15T19:11:29.077Z,46.55
2022-10-15T19:14:00.417Z,45.13
2022-10-15T19:16:28.236Z,44.95
2022-10-15T19:18:55.007Z,52.67
2022-10-15T19:21:21.937Z,46.67
2022-10-15T19:23:48.941Z,50.85
2022-10-15T19:26:16.240Z,51.10
2022-10-15T19:28:43.796Z,49.47
2022-10-15T19:31:15.318Z,50.45
2022-10-15T19:33:43.375Z,53.35
2022-10-15T19:36:10.109Z,52.22
2022-10-15T19:38:36.831Z,52.90
2022-10-15T19:41:04.636Z,53.80
2022-10-15T19:43:31.375Z,51.25
2022-10-15T19:46:03.753Z,54.10
2022-10-15T19:48:30.845Z,47.83
2022-10-15T19:51:00.569Z,51.53
2022-10-15T19:53:27.388Z,54.08
2022-10-15T19:55:59.537Z,51.25
2022-10-15T19:58:26.737Z,48.53
2022-10-15T20:00:54.120Z,49.83
2022-10-15T20:03:22.030Z,53.83
2022-10-15T20:05:49.272Z,49.67
2022-10-15T20:08:17.044Z,53.15
2022-10-15T20:10:44.920Z,45.65
2022-10-15T20:13:12.760Z,53.13
2022-10-15T20:15:47.583Z,47.38
2022-10-15T20:18:15.495Z,49.72
2022-10-15T20:20:45.479Z,46.13
2022-10-15T20:23:14.657Z,50.80
2022-10-15T20:25:42.814Z,50.88
2022-10-15T20:28:10.984Z,48.45
2022-10-15T20:30:40.822Z,53.15
2022-10-15T20:33:08.168Z,57.63
2022-10-15T20:35:35.953Z,49.90
2022-10-15T20:38:03.660Z,56.13
2022-10-15T20:40:31.180Z,61.45
2022-10-15T20:42:58.101Z,56.30
2022-10-15T20:45:28.534Z,61.58
2022-10-15T20:47:55.311Z,60.17
2022-10-15T20:50:27.968Z,66.65
2022-10-15T20:52:56.744Z,67.50
2022-10-15T20:55:23.816Z,69.22
2022-10-15T20:57:51.059Z,77.32
2022-10-15T21:00:18.107Z,75.22
2022-10-15T21:02:44.776Z,74.35
2022-10-15T21:05:11.732Z,70.85
2022-10-15T21:07:38.751Z,74.03
2022-10-15T21:10:05.889Z,79.53
2022-10-15T21:12:32.590Z,77.82
2022-10-15T21:14:59.534Z,79.30
2022-10-15T21:17:26.447Z,78.15
2022-10-15T21:19:53.282Z,81.20
2022-10-15T21:22:20.401Z,80.00
2022-10-15T21:24:47.100Z,74.25
2022-10-15T21:27:13.842Z,72.75
2022-10-15T21:29:42.275Z,71.97
2022-10-15T21:32:09.425Z,68.30
2022-10-15T21:34:36.303Z,73.43
2022-10-15T21:37:03.150Z,73.28
2022-10-15T21:39:29.900Z,69.00
2022-10-15T21:41:56.710Z,72.07
2022-10-15T21:44:23.583Z,69.53
2022-10-15T21:46:50.262Z,74.35
2022-10-15T21:49:16.970Z,78.22
2022-10-15T21:51:44.271Z,84.13
2022-10-15T21:54:11.212Z,92.05
2022-10-15T21:56:38.529Z,83.22
2022-10-15T21:59:06.024Z,95.40
2022-10-15T22:01:35.506Z,95.03
2022-10-15T22:04:05.507Z,92.15
2022-10-15T22:06:33.162Z,88.28
2022-10-15T22:09:01.728Z,92.68
2022-10-15T22:11:31.084Z,95.00
2022-10-15T22:14:01.127Z,104.25
2022-10-15T22:16:28.646Z,101.00
2022-10-15T22:18:56.616Z,101.05
2022-10-15T22:21:24.696Z,107.72
2022-10-15T22:24:00.519Z,100.88
2022-10-15T22:26:31.160Z,98.63
2022-10-15T22:28:59.767Z,114.53
2022-10-15T22:31:27.141Z,105.13
2022-10-15T22:33:54.444Z,113.90
2022-10-15T22:36:24.192Z,112.15
2022-10-15T22:39:01.744Z,103.38
2022-10-15T22:41:30.615Z,107.90
2022-10-15T22:43:57.570Z,108.15
2022-10-15T22:46:25.106Z,109.28
2022-10-15T22:48:53.543Z,110.03
2022-10-15T22:51:21.130Z,107.50
2022-10-15T22:53:48.277Z,111.43
2022-10-15T22:56:18.197Z,106.07
2022-10-15T22:58:45.343Z,113.13
2022-10-15T23:01:15.287Z,97.18
2022-10-15T23:03:47.093Z,111.03
2022-10-15T23:06:14.500Z,101.28
2022-10-15T23:08:41.790Z,103.22
2022-10-15T23:11:17.433Z,101.50
2022-10-15T23:13:45.940Z,94.32
2022-10-15T23:16:22.277Z,105.95
2022-10-15T23:18:54.771Z,100.88
2022-10-15T23:21:37.785Z,95.07
2022-10-15T23:24:05.375Z,92.22
2022-10-15T23:26:32.487Z,93.50
2022-10-15T23:29:00.951Z,93.53
2022-10-15T23:31:33.141Z,94.65
2022-10-15T23:34:00.586Z,90.90
2022-10-15T23:36:29.303Z,92.93
2022-10-15T23:38:59.114Z,93.05
2022-10-15T23:41:27.409Z,93.38
2022-10-15T23:43:54.351Z,93.50
2022-10-15T23:46:21.416Z,91.05
2022-10-15T23:48:48.313Z,92.68
2022-10-15T23:51:36.973Z,93.93
2022-10-15T23:54:10.032Z,89.30
2022-10-15T23:56:36.696Z,86.22
2022-10-15T23:59:03.437Z,89.97
