createdAt,value
2022-12-11T00:00:51.025Z,30.42
2022-12-11T00:03:18.547Z,30.33
2022-12-11T00:05:46.338Z,28.92
2022-12-11T00:08:14.076Z,31.58
2022-12-11T00:10:48.585Z,31.15
2022-12-11T00:13:15.445Z,28.83
2022-12-11T00:15:42.214Z,31.67
2022-12-11T00:18:13.761Z,31.60
2022-12-11T00:20:41.102Z,30.50
2022-12-11T00:23:07.938Z,31.00
2022-12-11T00:25:34.834Z,30.92
2022-12-11T00:28:01.667Z,30.23
2022-12-11T00:30:28.521Z,31.00
2022-12-11T00:32:55.354Z,29.30
2022-12-11T00:35:22.366Z,30.27
2022-12-11T00:37:49.187Z,31.08
2022-12-11T00:40:16.163Z,27.65
2022-12-11T00:42:43.043Z,31.80
2022-12-11T00:45:10.716Z,29.05
2022-12-11T00:47:37.763Z,29.00
2022-12-11T00:50:05.109Z,28.45
2022-12-11T00:52:31.906Z,28.85
2022-12-11T00:54:58.755Z,27.52
2022-12-11T00:57:25.574Z,27.85
2022-12-11T00:59:52.536Z,27.10
2022-12-11T01:02:19.597Z,27.15
2022-12-11T01:04:46.502Z,27.80
2022-12-11T01:07:13.370Z,26.15
2022-12-11T01:09:58.928Z,26.65
2022-12-11T01:12:28.464Z,27.20
2022-12-11T01:14:55.380Z,27.15
2022-12-11T01:17:22.253Z,26.33
2022-12-11T01:19:49.097Z,27.77
2022-12-11T01:22:15.934Z,25.80
2022-12-11T01:24:42.915Z,26.13
2022-12-11T01:27:09.789Z,25.83
2022-12-11T01:29:36.639Z,26.83
2022-12-11T01:32:03.634Z,27.65
2022-12-11T01:34:31.592Z,27.63
2022-12-11T01:36:58.439Z,27.95
2022-12-11T01:39:25.409Z,27.20
2022-12-11T01:42:00.619Z,27.60
2022-12-11T01:44:27.498Z,27.25
2022-12-11T01:46:54.529Z,27.90
2022-12-11T01:49:25.888Z,27.25
2022-12-11T01:51:59.612Z,28.40
2022-12-11T01:54:28.920Z,27.15
2022-12-11T01:57:03.195Z,28.25
2022-12-11T01:59:34.079Z,26.75
2022-12-11T02:02:16.894Z,26.10
2022-12-11T02:04:45.301Z,26.83
2022-12-11T02:07:12.489Z,25.83
2022-12-11T02:09:43.277Z,25.30
2022-12-11T02:12:48.452Z,24.00
2022-12-11T02:15:37.191Z,23.10
2022-12-11T02:18:31.180Z,22.98
2022-12-11T02:21:05.713Z,21.42
2022-12-11T02:24:01.645Z,21.63
2022-12-11T02:26:45.688Z,20.67
2022-12-11T02:29:19.875Z,21.85
2022-12-11T02:32:03.310Z,21.58
2022-12-11T02:34:41.687Z,20.77
2022-12-11T02:37:24.079Z,21.30
2022-12-11T02:39:54.024Z,20.60
2022-12-11T02:42:23.006Z,21.75
2022-12-11T02:44:51.886Z,21.90
2022-12-11T02:47:21.204Z,22.70
2022-12-11T02:49:50.782Z,21.67
2022-12-11T02:52:21.664Z,22.65
2022-12-11T02:54:52.467Z,22.35
2022-12-11T02:57:38.092Z,20.80
2022-12-11T03:00:06.429Z,21.98
2022-12-11T03:02:33.425Z,21.65
2022-12-11T03:05:00.499Z,22.13
2022-12-11T03:07:32.809Z,22.40
2022-12-11T03:09:59.910Z,22.80
2022-12-11T03:12:32.640Z,21.55
2022-12-11T03:15:02.067Z,21.73
2022-12-11T03:17:43.416Z,22.38
2022-12-11T03:20:41.068Z,22.63
2022-12-11T03:23:13.714Z,22.08
2022-12-11T03:26:03.966Z,20.95
2022-12-11T03:28:53.946Z,23.58
2022-12-11T03:31:36.217Z,22.38
2022-12-11T03:34:10.770Z,22.60
2022-12-11T03:36:39.201Z,24.67
2022-12-11T03:39:15.542Z,23.52
2022-12-11T03:41:45.831Z,23.58
2022-12-11T03:44:13.872Z,24.15
2022-12-11T03:46:44.244Z,25.63
2022-12-11T03:49:26.696Z,23.50
2022-12-11T03:51:56.655Z,25.60
2022-12-11T03:54:24.400Z,24.33
2022-12-11T03:56:55.476Z,25.85
2022-12-11T03:59:22.667Z,23.95
2022-12-11T04:01:50.903Z,24.40
2022-12-11T04:04:17.893Z,24.42
2022-12-11T04:06:44.781Z,24.75
2022-12-11T04:09:11.971Z,24.80
2022-12-11T04:11:39.558Z,24.52
2022-12-11T04:14:27.907Z,25.25
2022-12-11T04:16:55.340Z,23.48
2022-12-11T04:19:43.414Z,26.33
2022-12-11T04:22:15.617Z,25.55
2022-12-11T04:24:42.540Z,24.70
2022-12-11T04:27:09.692Z,27.30
2022-12-11T04:29:36.633Z,27.63
2022-12-11T04:32:03.525Z,24.92
2022-12-11T04:34:30.779Z,26.25
2022-12-11T04:36:57.601Z,27.10
2022-12-11T04:39:24.491Z,26.42
2022-12-11T04:41:51.367Z,28.10
2022-12-11T04:44:18.274Z,27.63
2022-12-11T04:46:45.141Z,27.02
2022-12-11T04:49:12.615Z,27.02
2022-12-11T04:51:39.439Z,25.85
2022-12-11T04:54:06.307Z,27.67
2022-12-11T04:56:33.191Z,27.58
2022-12-11T04:59:00.888Z,26.95
2022-12-11T05:01:27.778Z,27.33
2022-12-11T05:03:54.697Z,27.80
2022-12-11T05:06:21.552Z,28.88
2022-12-11T05:08:48.491Z,28.92
2022-12-11T05:11:16.135Z,28.33
2022-12-11T05:13:44.006Z,28.85
2022-12-11T05:16:15.108Z,28.63
2022-12-11T05:18:42.617Z,29.70
2022-12-11T05:21:14.109Z,27.88
2022-12-11T05:23:41.712Z,28.65
2022-12-11T05:26:13.117Z,29.70
2022-12-11T05:28:40.734Z,29.60
2022-12-11T05:31:17.305Z,28.35
2022-12-11T05:33:45.686Z,29.98
2022-12-11T05:36:19.115Z,29.48
2022-12-11T05:38:46.337Z,31.58
2022-12-11T05:41:15.826Z,30.88
2022-12-11T05:43:42.963Z,30.95
2022-12-11T05:46:36.065Z,29.92
2022-12-11T05:49:03.522Z,31.73
2022-12-11T05:51:30.772Z,30.80
2022-12-11T05:53:58.115Z,29.58
2022-12-11T05:56:31.280Z,30.60
2022-12-11T05:58:59.576Z,29.02
2022-12-11T06:01:26.439Z,31.38
2022-12-11T06:03:54.838Z,30.77
2022-12-11T06:06:21.931Z,29.30
2022-12-11T06:08:51.261Z,30.00
2022-12-11T06:11:23.776Z,30.17
2022-12-11T06:13:52.305Z,30.00
2022-12-11T06:16:19.496Z,30.42
2022-12-11T06:18:47.034Z,30.00
2022-12-11T06:21:25.893Z,29.67
2022-12-11T06:23:54.878Z,31.13
2022-12-11T06:26:22.211Z,31.60
2022-12-11T06:28:50.253Z,30.73
2022-12-11T06:31:17.955Z,30.35
2022-12-11T06:33:45.028Z,28.35
2022-12-11T06:36:15.096Z,29.08
2022-12-11T06:38:42.474Z,28.95
2022-12-11T06:41:09.683Z,30.17
2022-12-11T06:43:38.680Z,29.15
2022-12-11T06:46:07.521Z,28.50
2022-12-11T06:48:35.091Z,29.25
2022-12-11T06:51:10.290Z,28.88
2022-12-11T06:53:37.444Z,29.02
2022-12-11T06:56:07.006Z,29.20
2022-12-11T06:58:35.632Z,29.35
2022-12-11T07:01:03.621Z,29.60
2022-12-11T07:03:30.632Z,29.80
2022-12-11T07:06:03.757Z,28.73
2022-12-11T07:08:31.986Z,29.38
2022-12-11T07:11:07.559Z,29.88
2022-12-11T07:13:35.620Z,29.73
2022-12-11T07:16:04.635Z,30.90
2022-12-11T07:18:34.841Z,29.77
2022-12-11T07:21:01.702Z,29.67
2022-12-11T07:23:28.774Z,29.17
2022-12-11T07:25:56.506Z,31.23
2022-12-11T07:28:23.968Z,30.10
2022-12-11T07:30:50.918Z,30.05
2022-12-11T07:33:17.792Z,30.40
2022-12-11T07:35:45.059Z,30.17
2022-12-11T07:38:12.041Z,30.65
2022-12-11T07:40:39.022Z,28.33
2022-12-11T07:43:05.920Z,28.80
2022-12-11T07:45:32.911Z,28.98
2022-12-11T07:47:59.770Z,29.55
2022-12-11T07:50:26.612Z,28.77
2022-12-11T07:52:53.734Z,28.50
2022-12-11T07:55:20.679Z,29.42
2022-12-11T07:57:47.529Z,29.90
2022-12-11T08:00:14.739Z,29.00
2022-12-11T08:02:41.652Z,29.10
2022-12-11T08:05:09.363Z,27.92
2022-12-11T08:07:36.547Z,29.50
2022-12-11T08:10:05.453Z,27.70
2022-12-11T08:12:34.603Z,28.35
2022-12-11T08:15:01.717Z,29.38
2022-12-11T08:17:31.779Z,26.52
2022-12-11T08:19:59.683Z,27.92
2022-12-11T08:22:26.705Z,26.65
2022-12-11T08:24:54.338Z,26.60
2022-12-11T08:27:21.175Z,27.13
2022-12-11T08:29:48.128Z,28.00
2022-12-11T08:32:17.039Z,28.10
2022-12-11T08:34:44.249Z,27.88
2022-12-11T08:37:11.183Z,28.63
2022-12-11T08:39:38.044Z,30.42
2022-12-11T08:42:05.244Z,31.83
2022-12-11T08:44:32.115Z,27.80
2022-12-11T08:46:58.985Z,29.73
2022-12-11T08:49:27.602Z,29.45
2022-12-11T08:51:58.726Z,29.60
2022-12-11T08:54:25.659Z,27.02
2022-12-11T08:56:57.824Z,28.23
2022-12-11T08:59:25.790Z,27.02
2022-12-11T09:01:52.801Z,28.65
2022-12-11T09:04:19.731Z,28.10
2022-12-11T09:06:46.585Z,28.23
2022-12-11T09:09:13.458Z,28.67
2022-12-11T09:11:40.685Z,29.15
2022-12-11T09:14:08.458Z,28.38
2022-12-11T09:16:39.665Z,28.25
2022-12-11T09:19:09.052Z,28.70
2022-12-11T09:21:35.924Z,28.05
2022-12-11T09:24:02.850Z,28.05
2022-12-11T09:26:30.516Z,27.98
2022-12-11T09:28:58.273Z,26.67
2022-12-11T09:31:31.370Z,26.40
2022-12-11T09:34:04.075Z,25.63
2022-12-11T09:36:31.213Z,28.55
2022-12-11T09:39:05.992Z,27.58
2022-12-11T09:42:11.210Z,28.48
2022-12-11T09:44:51.490Z,28.20
2022-12-11T09:47:44.281Z,27.85
2022-12-11T09:50:11.332Z,29.52
2022-12-11T09:52:41.863Z,26.90
2022-12-11T09:55:24.158Z,29.25
2022-12-11T09:58:18.905Z,28.92
2022-12-11T10:01:05.919Z,27.50
2022-12-11T10:03:54.500Z,29.17
2022-12-11T10:06:30.394Z,28.88
2022-12-11T10:09:06.378Z,29.75
2022-12-11T10:12:15.249Z,29.80
2022-12-11T10:14:51.065Z,27.70
2022-12-11T10:17:27.716Z,30.15
2022-12-11T10:19:57.779Z,28.38
2022-12-11T10:22:30.378Z,29.75
2022-12-11T10:25:16.292Z,28.58
2022-12-11T10:27:44.761Z,28.58
2022-12-11T10:30:27.537Z,30.08
2022-12-11T10:33:11.534Z,28.65
2022-12-11T10:35:47.310Z,28.15
2022-12-11T10:38:14.180Z,26.92
2022-12-11T10:40:47.452Z,30.55
2022-12-11T10:43:14.495Z,30.30
2022-12-11T10:45:54.261Z,29.80
2022-12-11T10:48:22.058Z,30.67
2022-12-11T10:51:05.948Z,29.42
2022-12-11T10:53:34.623Z,28.10
2022-12-11T10:56:02.255Z,29.38
2022-12-11T10:58:33.940Z,30.65
2022-12-11T11:01:06.099Z,30.23
2022-12-11T11:03:34.860Z,30.80
2022-12-11T11:06:15.845Z,28.83
2022-12-11T11:08:46.119Z,31.30
2022-12-11T11:11:27.427Z,28.80
2022-12-11T11:14:12.369Z,30.33
2022-12-11T11:16:41.349Z,29.40
2022-12-11T11:19:30.329Z,25.83
2022-12-11T11:22:01.868Z,26.52
2022-12-11T11:24:51.903Z,25.67
2022-12-11T11:27:27.490Z,22.30
2022-12-11T11:29:59.529Z,22.73
2022-12-11T11:32:38.837Z,22.98
2022-12-11T11:35:12.050Z,21.98
2022-12-11T11:37:44.597Z,22.27
2022-12-11T11:40:31.246Z,23.10
2022-12-11T11:43:29.061Z,23.13
2022-12-11T11:46:22.498Z,23.80
2022-12-11T11:49:31.109Z,23.63
2022-12-11T11:52:02.039Z,28.30
2022-12-11T11:54:37.202Z,28.58
2022-12-11T11:57:29.289Z,29.50
2022-12-11T12:00:09.609Z,30.77
2022-12-11T12:02:41.823Z,29.65
2022-12-11T12:05:17.486Z,31.40
2022-12-11T12:07:47.231Z,29.90
2022-12-11T12:10:34.947Z,29.17
2022-12-11T12:13:47.537Z,29.45
2022-12-11T12:16:17.816Z,27.50
2022-12-11T12:19:03.757Z,28.05
2022-12-11T12:21:35.547Z,29.83
2022-12-11T12:24:29.142Z,27.58
2022-12-11T12:27:17.618Z,28.58
2022-12-11T12:30:16.141Z,35.08
2022-12-11T12:33:24.458Z,34.17
2022-12-11T12:36:14.852Z,34.67
2022-12-11T12:38:57.931Z,30.98
2022-12-11T12:41:33.665Z,30.50
2022-12-11T12:44:39.944Z,28.67
2022-12-11T12:47:14.925Z,28.95
2022-12-11T12:49:45.822Z,28.58
2022-12-11T12:52:19.472Z,30.17
2022-12-11T12:55:09.829Z,30.95
2022-12-11T12:57:38.358Z,29.10
2022-12-11T13:00:13.147Z,26.70
2022-12-11T13:02:50.913Z,24.48
2022-12-11T13:05:28.298Z,25.42
2022-12-11T13:08:01.475Z,25.13
2022-12-11T13:10:51.131Z,24.73
2022-12-11T13:13:38.400Z,20.55
2022-12-11T13:16:25.704Z,22.10
2022-12-11T13:18:53.590Z,21.58
2022-12-11T13:21:34.640Z,21.73
2022-12-11T13:24:23.946Z,21.67
2022-12-11T13:26:51.376Z,22.35
2022-12-11T13:29:37.492Z,22.48
2022-12-11T13:32:10.484Z,23.75
2022-12-11T13:34:41.131Z,22.88
2022-12-11T13:37:24.851Z,23.10
2022-12-11T13:39:52.816Z,21.55
2022-12-11T13:42:34.184Z,23.23
2022-12-11T13:45:01.894Z,22.40
2022-12-11T13:47:31.478Z,23.45
2022-12-11T13:50:20.789Z,22.33
2022-12-11T13:52:55.525Z,22.40
2022-12-11T13:55:32.606Z,22.83
2022-12-11T13:58:00.025Z,22.35
2022-12-11T14:00:32.744Z,22.40
2022-12-11T14:03:05.253Z,22.40
2022-12-11T14:05:33.551Z,23.02
2022-12-11T14:08:06.894Z,23.42
2022-12-11T14:10:33.894Z,23.30
2022-12-11T14:13:03.958Z,23.17
2022-12-11T14:15:32.967Z,24.33
2022-12-11T14:18:00.752Z,22.75
2022-12-11T14:20:31.076Z,23.75
2022-12-11T14:23:18.833Z,22.08
2022-12-11T14:26:01.198Z,21.63
2022-12-11T14:28:35.798Z,22.27
2022-12-11T14:31:04.949Z,23.13
2022-12-11T14:33:37.135Z,25.15
2022-12-11T14:36:05.785Z,23.25
2022-12-11T14:38:37.116Z,24.55
2022-12-11T14:41:12.642Z,23.27
2022-12-11T14:43:45.621Z,23.00
2022-12-11T14:46:20.392Z,22.65
2022-12-11T14:49:00.420Z,23.48
2022-12-11T14:51:34.270Z,22.90
2022-12-11T14:54:03.047Z,23.00
2022-12-11T14:56:30.779Z,23.60
2022-12-11T14:59:05.214Z,23.58
2022-12-11T15:01:37.100Z,23.80
2022-12-11T15:04:24.795Z,22.48
2022-12-11T15:06:52.389Z,22.48
2022-12-11T15:09:25.191Z,22.77
2022-12-11T15:11:53.869Z,22.55
2022-12-11T15:14:24.272Z,22.55
2022-12-11T15:16:53.905Z,21.35
2022-12-11T15:19:31.606Z,18.17
2022-12-11T15:22:04.644Z,18.33
2022-12-11T15:24:41.641Z,17.70
2022-12-11T15:27:33.475Z,18.60
2022-12-11T15:30:00.391Z,18.15
2022-12-11T15:32:27.425Z,17.73
2022-12-11T15:34:59.718Z,18.35
2022-12-11T15:37:33.380Z,18.38
2022-12-11T15:40:02.031Z,18.45
2022-12-11T15:42:37.273Z,18.30
2022-12-11T15:45:08.234Z,18.10
2022-12-11T15:47:35.050Z,17.65
2022-12-11T15:50:17.464Z,18.13
2022-12-11T15:52:46.501Z,19.25
2022-12-11T15:55:14.270Z,19.58
2022-12-11T15:57:49.271Z,18.67
2022-12-11T16:00:18.805Z,17.92
2022-12-11T16:02:46.240Z,20.10
2022-12-11T16:05:14.563Z,19.98
2022-12-11T16:07:41.948Z,20.27
2022-12-11T16:10:15.385Z,21.48
2022-12-11T16:12:43.372Z,23.17
2022-12-11T16:15:21.473Z,23.02
2022-12-11T16:17:50.309Z,23.08
2022-12-11T16:20:17.727Z,26.13
2022-12-11T16:22:44.724Z,26.17
2022-12-11T16:25:11.971Z,25.30
2022-12-11T16:27:39.262Z,26.40
2022-12-11T16:30:06.773Z,26.20
2022-12-11T16:32:33.927Z,28.65
2022-12-11T16:35:01.166Z,28.42
2022-12-11T16:37:28.153Z,28.77
2022-12-11T16:39:55.082Z,26.63
2022-12-11T16:42:21.950Z,28.02
2022-12-11T16:44:49.084Z,27.38
2022-12-11T16:47:16.067Z,27.05
2022-12-11T16:49:45.731Z,27.67
2022-12-11T16:52:15.279Z,26.75
2022-12-11T16:54:44.512Z,29.23
2022-12-11T16:57:11.301Z,26.25
2022-12-11T16:59:38.715Z,25.15
2022-12-11T17:02:06.489Z,25.58
2022-12-11T17:04:33.409Z,24.48
2022-12-11T17:07:00.200Z,24.83
2022-12-11T17:09:27.063Z,26.38
2022-12-11T17:11:54.275Z,23.85
2022-12-11T17:14:21.156Z,25.17
2022-12-11T17:16:48.239Z,25.88
2022-12-11T17:19:15.714Z,27.45
2022-12-11T17:21:47.018Z,29.38
2022-12-11T17:24:18.027Z,24.40
2022-12-11T17:26:44.857Z,24.30
2022-12-11T17:29:13.274Z,23.85
2022-12-11T17:31:40.741Z,23.45
2022-12-11T17:34:07.766Z,23.58
2022-12-11T17:36:34.834Z,22.83
2022-12-11T17:39:03.397Z,23.05
2022-12-11T17:41:30.312Z,30.45
2022-12-11T17:43:57.170Z,25.90
2022-12-11T17:46:24.188Z,24.40
2022-12-11T17:48:51.233Z,25.50
2022-12-11T17:51:24.008Z,25.80
2022-12-11T17:53:52.776Z,27.50
2022-12-11T17:56:19.642Z,27.23
2022-12-11T17:58:46.626Z,31.77
2022-12-11T18:01:13.627Z,23.58
2022-12-11T18:03:41.089Z,21.15
2022-12-11T18:06:13.732Z,21.33
2022-12-11T18:08:41.544Z,20.92
2022-12-11T18:11:12.055Z,20.92
2022-12-11T18:13:39.393Z,21.15
2022-12-11T18:16:10.209Z,22.63
2022-12-11T18:18:38.060Z,21.77
2022-12-11T18:21:05.502Z,22.30
2022-12-11T18:23:32.952Z,21.75
2022-12-11T18:26:00.361Z,21.67
2022-12-11T18:28:27.793Z,20.08
2022-12-11T18:30:54.758Z,22.10
2022-12-11T18:33:21.882Z,24.23
2022-12-11T18:35:50.702Z,21.92
2022-12-11T18:38:17.907Z,20.67
2022-12-11T18:40:45.243Z,26.30
2022-12-11T18:43:12.299Z,21.85
2022-12-11T18:45:45.498Z,19.00
2022-12-11T18:48:12.922Z,19.48
2022-12-11T18:50:45.636Z,19.00
2022-12-11T18:53:13.448Z,20.45
2022-12-11T18:55:45.376Z,18.02
2022-12-11T18:58:14.202Z,18.58
2022-12-11T19:00:42.484Z,17.35
2022-12-11T19:03:10.536Z,17.50
2022-12-11T19:05:42.280Z,18.95
2022-12-11T19:08:10.785Z,31.55
2022-12-11T19:10:46.351Z,26.20
2022-12-11T19:13:14.252Z,18.73
2022-12-11T19:15:42.128Z,25.05
2022-12-11T19:18:09.668Z,25.02
2022-12-11T19:20:48.926Z,21.00
2022-12-11T19:23:18.139Z,19.42
2022-12-11T19:25:47.492Z,21.55
2022-12-11T19:28:15.251Z,17.23
2022-12-11T19:30:44.344Z,18.15
2022-12-11T19:33:12.250Z,21.05
2022-12-11T19:35:39.352Z,23.63
2022-12-11T19:38:06.331Z,20.33
2022-12-11T19:40:33.133Z,19.77
2022-12-11T19:43:00.068Z,20.42
2022-12-11T19:45:27.053Z,18.25
2022-12-11T19:47:53.977Z,18.63
2022-12-11T19:50:20.859Z,18.27
2022-12-11T19:52:47.774Z,19.77
2022-12-11T19:55:15.140Z,19.58
2022-12-11T19:57:42.193Z,18.35
2022-12-11T20:00:09.627Z,17.67
2022-12-11T20:02:39.561Z,18.70
2022-12-11T20:05:07.350Z,18.17
2022-12-11T20:07:34.169Z,19.35
2022-12-11T20:10:01.043Z,17.20
2022-12-11T20:12:28.537Z,17.60
2022-12-11T20:14:55.520Z,18.40
2022-12-11T20:17:22.383Z,19.08
2022-12-11T20:19:49.900Z,19.02
2022-12-11T20:22:16.767Z,19.63
2022-12-11T20:24:43.684Z,22.20
2022-12-11T20:27:12.329Z,18.40
2022-12-11T20:29:39.499Z,18.77
2022-12-11T20:32:07.372Z,18.70
2022-12-11T20:34:34.423Z,19.00
2022-12-11T20:37:01.444Z,19.17
2022-12-11T20:39:29.072Z,19.45
2022-12-11T20:41:56.072Z,20.42
2022-12-11T20:44:23.053Z,19.90
2022-12-11T20:46:50.716Z,19.73
2022-12-11T20:49:17.569Z,18.70
2022-12-11T20:51:44.428Z,19.23
2022-12-11T20:54:12.293Z,19.90
2022-12-11T20:56:39.198Z,19.23
2022-12-11T20:59:06.834Z,20.20
2022-12-11T21:01:34.837Z,20.45
2022-12-11T21:04:01.781Z,21.05
2022-12-11T21:06:32.047Z,20.10
2022-12-11T21:09:00.986Z,19.85
2022-12-11T21:11:28.088Z,19.33
2022-12-11T21:13:55.142Z,19.90
2022-12-11T21:16:22.936Z,20.08
2022-12-11T21:18:50.221Z,19.65
2022-12-11T21:21:17.620Z,19.63
2022-12-11T21:23:44.894Z,20.38
2022-12-11T21:26:12.160Z,20.55
2022-12-11T21:28:39.291Z,19.92
2022-12-11T21:31:09.936Z,19.50
2022-12-11T21:33:36.979Z,19.38
2022-12-11T21:36:06.110Z,19.48
2022-12-11T21:38:33.407Z,20.08
2022-12-11T21:41:10.954Z,19.17
2022-12-11T21:43:43.360Z,19.98
2022-12-11T21:46:27.718Z,19.42
2022-12-11T21:48:54.662Z,19.70
2022-12-11T21:51:32.547Z,20.45
2022-12-11T21:54:05.117Z,19.38
2022-12-11T21:56:32.431Z,20.52
2022-12-11T21:59:01.285Z,20.27
2022-12-11T22:01:40.860Z,19.58
2022-12-11T22:04:10.397Z,20.00
2022-12-11T22:06:37.371Z,19.52
2022-12-11T22:09:05.738Z,20.25
2022-12-11T22:11:34.391Z,20.08
2022-12-11T22:14:01.776Z,19.48
2022-12-11T22:16:29.225Z,20.50
2022-12-11T22:18:56.264Z,18.67
2022-12-11T22:21:23.085Z,20.17
2022-12-11T22:23:49.999Z,20.05
2022-12-11T22:26:20.091Z,18.00
2022-12-11T22:28:47.776Z,18.35
2022-12-11T22:31:16.834Z,19.77
2022-12-11T22:33:44.916Z,18.80
2022-12-11T22:36:12.333Z,19.65
2022-12-11T22:38:39.893Z,17.80
2022-12-11T22:41:21.879Z,17.95
2022-12-11T22:43:49.668Z,18.30
2022-12-11T22:46:17.850Z,18.63
2022-12-11T22:48:44.819Z,18.80
2022-12-11T22:51:11.998Z,18.48
2022-12-11T22:53:38.944Z,19.02
2022-12-11T22:56:07.116Z,18.45
2022-12-11T22:58:34.388Z,19.05
2022-12-11T23:01:01.823Z,18.42
2022-12-11T23:03:28.785Z,18.02
2022-12-11T23:05:55.696Z,19.85
2022-12-11T23:08:22.655Z,18.67
2022-12-11T23:10:49.612Z,17.83
2022-12-11T23:13:16.505Z,17.33
2022-12-11T23:15:43.281Z,19.70
2022-12-11T23:18:10.141Z,18.88
2022-12-11T23:20:36.996Z,17.25
2022-12-11T23:23:03.891Z,17.85
2022-12-11T23:25:30.742Z,17.48
2022-12-11T23:27:57.761Z,17.50
2022-12-11T23:30:24.627Z,18.02
2022-12-11T23:32:51.545Z,18.05
2022-12-11T23:35:18.506Z,18.70
2022-12-11T23:37:45.397Z,19.15
2022-12-11T23:40:14.486Z,18.15
2022-12-11T23:42:41.669Z,19.85
2022-12-11T23:45:08.863Z,19.10
2022-12-11T23:47:35.874Z,19.45
2022-12-11T23:50:02.782Z,18.75
2022-12-11T23:52:29.697Z,18.88
2022-12-11T23:54:56.607Z,18.88
2022-12-11T23:57:24.175Z,18.92
2022-12-11T23:59:51.006Z,20.38
