createdAt,value
2018-10-02T00:00:05.635Z,80.40
2018-10-02T00:00:44.389Z,80.40
2018-10-02T00:01:23.044Z,80.50
2018-10-02T00:02:01.917Z,80.50
2018-10-02T00:02:40.600Z,80.30
2018-10-02T00:03:19.137Z,80.60
2018-10-02T00:03:58.064Z,80.60
2018-10-02T00:04:39.123Z,81.30
2018-10-02T00:05:19.118Z,80.80
2018-10-02T00:05:58.763Z,80.70
2018-10-02T00:06:37.286Z,80.90
2018-10-02T00:07:15.798Z,81.00
2018-10-02T00:07:55.471Z,80.90
2018-10-02T00:08:33.646Z,81.00
2018-10-02T00:09:16.407Z,81.00
2018-10-02T00:09:54.955Z,80.80
2018-10-02T00:10:33.286Z,81.10
2018-10-02T00:12:20.353Z,81.10
2018-10-02T00:13:02.892Z,81.20
2018-10-02T00:13:45.055Z,81.20
2018-10-02T00:14:27.971Z,81.40
2018-10-02T00:15:06.626Z,81.40
2018-10-02T00:15:44.790Z,81.80
2018-10-02T00:16:22.843Z,82.00
2018-10-02T00:17:02.528Z,82.30
2018-10-02T00:17:41.618Z,83.20
2018-10-02T00:18:19.749Z,83.20
2018-10-02T00:18:59.379Z,83.20
2018-10-02T00:19:37.846Z,83.20
2018-10-02T00:20:16.929Z,83.20
2018-10-02T00:20:56.398Z,83.30
2018-10-02T00:21:35.084Z,83.40
2018-10-02T00:22:14.973Z,83.40
2018-10-02T00:22:52.950Z,83.40
2018-10-02T00:23:30.961Z,83.60
2018-10-02T00:24:08.896Z,83.60
2018-10-02T00:24:46.783Z,83.60
2018-10-02T00:25:26.115Z,83.90
2018-10-02T00:26:04.050Z,83.90
2018-10-02T00:26:42.303Z,84.00
2018-10-02T00:27:20.273Z,84.10
2018-10-02T00:27:58.352Z,84.20
2018-10-02T00:28:37.510Z,84.40
2018-10-02T00:29:15.413Z,84.40
2018-10-02T00:29:53.929Z,84.50
2018-10-02T00:30:33.020Z,84.60
2018-10-02T00:31:12.506Z,84.60
2018-10-02T00:31:51.919Z,84.70
2018-10-02T00:32:30.856Z,84.80
2018-10-02T00:33:09.036Z,84.90
2018-10-02T00:33:47.551Z,85.00
2018-10-02T00:34:26.002Z,85.20
2018-10-02T00:35:04.264Z,85.30
2018-10-02T00:35:43.121Z,85.30
2018-10-02T00:36:21.130Z,85.50
2018-10-02T00:36:59.021Z,85.60
2018-10-02T00:37:36.905Z,85.70
2018-10-02T00:38:14.750Z,85.70
2018-10-02T00:38:52.692Z,85.80
2018-10-02T00:39:30.837Z,85.80
2018-10-02T00:40:08.870Z,85.90
2018-10-02T00:40:47.089Z,85.90
2018-10-02T00:41:25.054Z,85.70
2018-10-02T00:42:03.014Z,85.40
2018-10-02T00:42:41.130Z,85.20
2018-10-02T00:43:19.012Z,85.00
2018-10-02T00:43:57.834Z,84.40
2018-10-02T00:44:36.862Z,84.20
2018-10-02T00:45:15.136Z,84.30
2018-10-02T00:45:54.222Z,83.70
2018-10-02T00:46:33.071Z,83.70
2018-10-02T00:47:11.674Z,83.80
2018-10-02T00:47:50.546Z,84.20
2018-10-02T00:48:28.415Z,84.40
2018-10-02T00:49:07.905Z,84.70
2018-10-02T00:49:45.789Z,85.00
2018-10-02T00:50:23.910Z,85.20
2018-10-02T00:51:01.980Z,85.30
2018-10-02T00:51:42.398Z,85.40
2018-10-02T00:52:20.407Z,85.60
2018-10-02T00:52:58.323Z,86.50
2018-10-02T00:53:36.304Z,87.80
2018-10-02T00:54:15.212Z,87.90
2018-10-02T00:54:53.114Z,88.10
2018-10-02T00:55:31.026Z,88.20
2018-10-02T00:56:09.306Z,88.20
2018-10-02T00:56:47.408Z,88.30
2018-10-02T00:57:25.717Z,88.20
2018-10-02T00:58:03.909Z,88.40
2018-10-02T00:58:41.901Z,88.30
2018-10-02T00:59:20.917Z,88.30
2018-10-02T00:59:58.922Z,88.40
2018-10-02T01:00:37.976Z,88.40
2018-10-02T01:01:16.091Z,88.30
2018-10-02T01:01:54.391Z,88.40
2018-10-02T01:02:32.586Z,88.40
2018-10-02T01:03:10.671Z,88.30
2018-10-02T01:03:48.855Z,88.30
2018-10-02T01:04:27.306Z,88.30
2018-10-02T01:05:06.349Z,88.30
2018-10-02T01:05:45.072Z,88.20
2018-10-02T01:06:23.731Z,88.20
2018-10-02T01:07:02.113Z,88.20
2018-10-02T01:07:41.356Z,88.20
2018-10-02T01:08:20.115Z,88.20
2018-10-02T01:09:17.390Z,88.20
2018-10-02T01:09:55.908Z,88.20
2018-10-02T01:10:36.023Z,88.20
2018-10-02T01:11:16.275Z,88.20
2018-10-02T01:11:55.277Z,88.30
2018-10-02T01:12:34.996Z,88.20
2018-10-02T01:13:13.796Z,88.20
2018-10-02T01:13:52.589Z,88.00
2018-10-02T01:14:31.466Z,87.80
2018-10-02T01:15:10.079Z,88.10
2018-10-02T01:15:48.382Z,88.30
2018-10-02T01:16:28.451Z,88.40
2018-10-02T01:17:06.970Z,88.40
2018-10-02T01:17:45.852Z,88.60
2018-10-02T01:18:24.774Z,88.70
2018-10-02T01:19:04.904Z,88.90
2018-10-02T01:19:43.528Z,88.90
2018-10-02T01:20:22.226Z,89.20
2018-10-02T01:21:00.689Z,89.00
2018-10-02T01:21:39.094Z,89.00
2018-10-02T01:22:17.729Z,88.60
2018-10-02T01:22:56.287Z,88.70
2018-10-02T01:23:36.395Z,88.70
2018-10-02T01:24:14.958Z,88.90
2018-10-02T01:24:53.800Z,89.00
2018-10-02T01:25:32.311Z,89.00
2018-10-02T01:26:10.774Z,89.00
2018-10-02T01:26:49.592Z,89.30
2018-10-02T01:27:30.037Z,88.90
2018-10-02T01:28:09.770Z,89.00
2018-10-02T01:28:48.500Z,89.00
2018-10-02T01:29:27.342Z,89.00
2018-10-02T01:30:06.171Z,89.00
2018-10-02T01:30:44.855Z,89.00
2018-10-02T01:31:28.063Z,89.00
2018-10-02T01:32:06.715Z,89.10
2018-10-02T01:32:45.240Z,89.00
2018-10-02T01:33:24.547Z,89.00
2018-10-02T01:34:03.137Z,88.90
2018-10-02T01:34:41.535Z,88.70
2018-10-02T01:35:19.837Z,88.90
2018-10-02T01:35:58.127Z,88.70
2018-10-02T01:36:36.337Z,88.90
2018-10-02T01:37:15.002Z,88.90
2018-10-02T01:37:53.441Z,88.90
2018-10-02T01:38:31.987Z,88.80
2018-10-02T01:39:11.172Z,88.70
2018-10-02T01:39:49.985Z,88.70
2018-10-02T01:40:29.028Z,88.70
2018-10-02T01:41:10.260Z,88.70
2018-10-02T01:41:48.613Z,88.60
2018-10-02T01:42:26.781Z,88.60
2018-10-02T01:43:04.895Z,88.50
2018-10-02T01:43:43.227Z,88.50
2018-10-02T01:44:21.225Z,88.70
2018-10-02T01:44:59.382Z,88.50
2018-10-02T01:45:37.350Z,88.50
2018-10-02T01:46:15.749Z,88.50
2018-10-02T01:46:54.636Z,88.30
2018-10-02T01:47:32.726Z,88.20
2018-10-02T01:48:10.970Z,88.20
2018-10-02T01:48:48.909Z,88.10
2018-10-02T01:49:27.042Z,88.00
2018-10-02T01:50:04.900Z,87.90
2018-10-02T01:50:42.972Z,88.00
2018-10-02T01:51:20.999Z,87.90
2018-10-02T01:51:59.885Z,87.90
2018-10-02T01:52:37.869Z,87.70
2018-10-02T01:53:16.574Z,87.60
2018-10-02T01:53:54.512Z,87.60
2018-10-02T01:54:32.598Z,87.60
2018-10-02T01:55:10.425Z,87.50
2018-10-02T01:55:50.073Z,87.50
2018-10-02T01:56:28.098Z,87.40
2018-10-02T01:57:06.106Z,87.30
2018-10-02T01:57:44.637Z,87.90
2018-10-02T01:58:22.531Z,87.00
2018-10-02T01:59:00.598Z,87.00
2018-10-02T01:59:38.571Z,87.00
2018-10-02T02:00:16.452Z,86.90
2018-10-02T02:00:54.543Z,86.90
2018-10-02T02:01:32.541Z,86.80
2018-10-02T02:02:10.529Z,86.50
2018-10-02T02:02:48.523Z,86.50
2018-10-02T02:03:26.435Z,86.60
2018-10-02T02:04:04.507Z,86.60
2018-10-02T02:04:43.377Z,87.10
2018-10-02T02:05:21.799Z,86.70
2018-10-02T02:06:00.036Z,86.50
2018-10-02T02:06:38.156Z,86.60
2018-10-02T02:07:16.374Z,86.60
2018-10-02T02:07:54.362Z,86.60
2018-10-02T02:08:32.262Z,86.60
2018-10-02T02:09:10.599Z,86.90
2018-10-02T02:09:48.556Z,86.80
2018-10-02T02:10:26.432Z,86.70
2018-10-02T02:11:04.696Z,86.70
2018-10-02T02:11:42.690Z,86.70
2018-10-02T02:12:20.723Z,86.60
2018-10-02T02:12:58.639Z,86.70
2018-10-02T02:13:36.703Z,86.70
2018-10-02T02:14:14.696Z,86.60
2018-10-02T02:14:52.817Z,86.70
2018-10-02T02:15:31.318Z,86.70
2018-10-02T02:16:09.258Z,87.50
2018-10-02T02:16:47.168Z,86.70
2018-10-02T02:17:25.032Z,86.80
2018-10-02T02:18:04.703Z,86.80
2018-10-02T02:18:43.978Z,87.50
2018-10-02T02:19:22.962Z,86.80
2018-10-02T02:20:01.114Z,86.80
2018-10-02T02:20:39.012Z,86.80
2018-10-02T02:21:16.946Z,86.90
2018-10-02T02:21:54.829Z,86.90
2018-10-02T02:22:32.857Z,86.90
2018-10-02T02:23:10.784Z,86.90
2018-10-02T02:23:48.661Z,87.00
2018-10-02T02:24:26.480Z,87.00
2018-10-02T02:25:05.425Z,87.00
2018-10-02T02:25:43.343Z,87.00
2018-10-02T02:26:21.321Z,87.10
2018-10-02T02:26:59.625Z,87.10
2018-10-02T02:27:37.520Z,87.10
2018-10-02T02:28:15.636Z,87.20
2018-10-02T02:28:54.548Z,87.10
2018-10-02T02:29:32.752Z,87.30
2018-10-02T02:30:11.302Z,87.40
2018-10-02T02:30:49.364Z,87.30
2018-10-02T02:31:28.138Z,87.30
2018-10-02T02:32:05.979Z,87.30
2018-10-02T02:32:43.937Z,87.40
2018-10-02T02:33:22.016Z,87.50
2018-10-02T02:33:59.911Z,87.50
2018-10-02T02:34:38.042Z,87.40
2018-10-02T02:35:18.829Z,87.60
2018-10-02T02:35:56.709Z,87.50
2018-10-02T02:36:34.891Z,88.20
2018-10-02T02:37:12.742Z,87.50
2018-10-02T02:37:50.660Z,87.50
2018-10-02T02:38:28.591Z,87.60
2018-10-02T02:39:07.112Z,87.50
2018-10-02T02:39:46.295Z,87.60
2018-10-02T02:40:24.192Z,87.80
2018-10-02T02:41:02.068Z,87.80
2018-10-02T02:41:40.891Z,87.70
2018-10-02T02:42:20.071Z,87.50
2018-10-02T02:42:58.178Z,87.40
2018-10-02T02:43:37.185Z,87.30
2018-10-02T02:44:15.484Z,87.40
2018-10-02T02:44:53.577Z,87.50
2018-10-02T02:45:31.662Z,87.60
2018-10-02T02:46:09.933Z,87.50
2018-10-02T02:46:48.057Z,88.30
2018-10-02T02:47:30.053Z,87.70
2018-10-02T02:48:12.650Z,87.80
2018-10-02T02:48:54.603Z,87.90
2018-10-02T02:50:45.448Z,88.10
2018-10-02T02:51:30.582Z,88.20
2018-10-02T02:52:09.894Z,88.50
2018-10-02T02:52:55.944Z,88.60
2018-10-02T02:53:34.544Z,88.50
2018-10-02T02:54:12.521Z,88.70
2018-10-02T02:54:50.583Z,88.70
2018-10-02T02:55:29.389Z,88.80
2018-10-02T02:56:07.309Z,88.80
2018-10-02T02:56:45.151Z,88.70
2018-10-02T02:57:23.061Z,88.70
2018-10-02T02:58:00.956Z,88.70
2018-10-02T02:58:38.830Z,88.90
2018-10-02T02:59:16.665Z,88.90
2018-10-02T02:59:54.696Z,88.80
2018-10-02T03:00:33.488Z,89.00
2018-10-02T03:01:11.718Z,89.10
2018-10-02T03:01:49.669Z,89.10
2018-10-02T03:02:27.544Z,89.30
2018-10-02T03:03:05.538Z,89.30
2018-10-02T03:03:43.457Z,89.30
2018-10-02T03:04:21.356Z,89.00
2018-10-02T03:04:59.322Z,89.00
2018-10-02T03:05:37.193Z,88.90
2018-10-02T03:06:16.178Z,88.60
2018-10-02T03:06:54.097Z,88.20
2018-10-02T03:07:32.623Z,88.00
2018-10-02T03:08:10.699Z,87.90
2018-10-02T03:08:48.653Z,87.70
2018-10-02T03:09:26.651Z,87.70
2018-10-02T03:10:04.596Z,87.50
2018-10-02T03:10:42.501Z,87.40
2018-10-02T03:11:20.308Z,87.40
2018-10-02T03:11:58.138Z,87.30
2018-10-02T03:12:36.192Z,87.20
2018-10-02T03:13:14.289Z,87.10
2018-10-02T03:13:52.380Z,87.10
2018-10-02T03:14:30.672Z,87.00
2018-10-02T03:15:08.682Z,86.90
2018-10-02T03:15:46.598Z,86.90
2018-10-02T03:16:24.585Z,86.90
2018-10-02T03:17:02.467Z,86.80
2018-10-02T03:17:40.354Z,86.70
2018-10-02T03:18:18.332Z,86.70
2018-10-02T03:18:56.250Z,86.70
2018-10-02T03:19:34.113Z,86.60
2018-10-02T03:20:11.517Z,86.50
2018-10-02T03:20:49.423Z,86.40
2018-10-02T03:21:27.475Z,86.40
2018-10-02T03:22:05.559Z,86.30
2018-10-02T03:22:43.549Z,86.40
2018-10-02T03:23:21.396Z,86.30
2018-10-02T03:23:59.336Z,86.30
2018-10-02T03:24:38.417Z,86.20
2018-10-02T03:25:16.539Z,86.20
2018-10-02T03:25:54.422Z,86.10
2018-10-02T03:26:32.386Z,86.10
2018-10-02T03:27:10.249Z,86.00
2018-10-02T03:27:48.155Z,86.00
2018-10-02T03:28:26.096Z,86.00
2018-10-02T03:29:03.934Z,85.90
2018-10-02T03:29:41.834Z,85.90
2018-10-02T03:30:19.700Z,85.80
2018-10-02T03:30:57.552Z,85.90
2018-10-02T03:31:35.647Z,85.80
2018-10-02T03:32:14.022Z,85.90
2018-10-02T03:32:52.140Z,85.80
2018-10-02T03:33:30.990Z,85.80
2018-10-02T03:34:08.808Z,85.70
2018-10-02T03:34:46.678Z,85.70
2018-10-02T03:35:24.604Z,85.80
2018-10-02T03:36:02.478Z,85.70
2018-10-02T03:36:40.412Z,85.70
2018-10-02T03:37:18.572Z,85.70
2018-10-02T03:37:57.447Z,85.70
2018-10-02T03:38:35.325Z,85.70
2018-10-02T03:39:14.239Z,85.60
2018-10-02T03:39:52.226Z,85.60
2018-10-02T03:40:30.152Z,85.60
2018-10-02T03:41:08.104Z,85.70
2018-10-02T03:41:46.017Z,85.50
2018-10-02T03:42:24.038Z,85.50
2018-10-02T03:43:02.072Z,85.50
2018-10-02T03:43:39.935Z,85.50
2018-10-02T03:44:17.895Z,85.40
2018-10-02T03:44:55.780Z,85.40
2018-10-02T03:45:33.535Z,85.30
2018-10-02T03:46:11.650Z,85.40
2018-10-02T03:46:49.698Z,85.20
2018-10-02T03:47:27.599Z,85.30
2018-10-02T03:48:07.165Z,85.20
2018-10-02T03:48:46.276Z,85.20
2018-10-02T03:49:25.207Z,85.10
2018-10-02T03:50:04.467Z,85.10
2018-10-02T03:50:42.485Z,85.00
2018-10-02T03:51:20.313Z,85.00
2018-10-02T03:51:58.282Z,85.00
2018-10-02T03:52:36.149Z,84.90
2018-10-02T03:53:14.172Z,84.90
2018-10-02T03:53:53.409Z,84.90
2018-10-02T03:54:31.671Z,84.80
2018-10-02T03:55:10.185Z,84.70
2018-10-02T03:55:48.133Z,84.80
2018-10-02T03:56:26.221Z,84.70
2018-10-02T03:57:04.149Z,84.70
2018-10-02T03:57:42.008Z,84.70
2018-10-02T03:58:20.002Z,84.60
2018-10-02T03:58:57.964Z,84.60
2018-10-02T03:59:35.813Z,84.60
2018-10-02T04:00:14.824Z,84.50
2018-10-02T04:00:52.778Z,84.50
2018-10-02T04:01:30.820Z,84.50
2018-10-02T04:02:09.699Z,84.40
2018-10-02T04:02:47.672Z,84.40
2018-10-02T04:03:26.252Z,84.40
2018-10-02T04:04:04.243Z,84.30
2018-10-02T04:04:43.125Z,84.30
2018-10-02T04:05:22.375Z,84.20
2018-10-02T04:06:02.083Z,84.20
2018-10-02T04:06:40.066Z,84.20
2018-10-02T04:07:19.037Z,84.20
2018-10-02T04:07:57.003Z,84.10
2018-10-02T04:08:34.921Z,84.10
2018-10-02T04:09:14.729Z,84.10
2018-10-02T04:09:52.574Z,84.10
2018-10-02T04:10:30.542Z,84.00
2018-10-02T04:11:08.457Z,84.00
2018-10-02T04:11:46.493Z,83.90
2018-10-02T04:12:24.483Z,83.90
2018-10-02T04:13:02.944Z,83.90
2018-10-02T04:13:40.939Z,83.80
2018-10-02T04:14:19.097Z,83.80
2018-10-02T04:14:57.086Z,83.80
2018-10-02T04:15:35.329Z,83.80
2018-10-02T04:16:14.993Z,83.70
2018-10-02T04:16:52.780Z,83.70
2018-10-02T04:17:32.148Z,83.70
2018-10-02T04:18:10.085Z,83.60
2018-10-02T04:18:48.887Z,83.60
2018-10-02T04:19:27.801Z,83.60
2018-10-02T04:20:09.247Z,83.60
2018-10-02T04:20:47.932Z,83.60
2018-10-02T04:21:31.584Z,83.60
2018-10-02T04:22:09.739Z,83.60
2018-10-02T04:22:47.593Z,83.60
2018-10-02T04:23:25.548Z,83.60
2018-10-02T04:24:03.791Z,83.60
2018-10-02T04:24:41.732Z,83.60
2018-10-02T04:25:19.719Z,83.60
2018-10-02T04:25:57.847Z,83.60
2018-10-02T04:26:36.724Z,83.60
2018-10-02T04:27:14.691Z,83.60
2018-10-02T04:27:52.692Z,83.60
2018-10-02T04:28:31.004Z,83.60
2018-10-02T04:29:09.368Z,83.60
2018-10-02T04:29:47.233Z,83.70
2018-10-02T04:30:25.063Z,83.70
2018-10-02T04:31:02.882Z,83.70
2018-10-02T04:31:41.050Z,83.70
2018-10-02T04:32:20.211Z,83.80
2018-10-02T04:32:58.312Z,83.80
2018-10-02T04:33:36.406Z,83.80
2018-10-02T04:34:14.502Z,83.80
2018-10-02T04:34:52.517Z,83.80
2018-10-02T04:35:30.507Z,83.70
2018-10-02T04:36:08.385Z,84.50
2018-10-02T04:36:46.577Z,83.70
2018-10-02T04:37:26.294Z,83.70
2018-10-02T04:38:04.161Z,83.70
2018-10-02T04:38:42.295Z,83.60
2018-10-02T04:39:20.612Z,83.60
2018-10-02T04:39:58.690Z,83.60
2018-10-02T04:40:36.700Z,83.70
2018-10-02T04:41:14.645Z,83.70
2018-10-02T04:41:52.700Z,83.60
2018-10-02T04:42:30.654Z,83.50
2018-10-02T04:43:09.645Z,83.40
2018-10-02T04:43:47.572Z,83.30
2018-10-02T04:44:25.478Z,83.20
2018-10-02T04:45:03.569Z,83.20
2018-10-02T04:45:41.520Z,83.20
2018-10-02T04:46:19.505Z,83.20
2018-10-02T04:46:57.623Z,83.30
2018-10-02T04:47:35.494Z,83.30
2018-10-02T04:48:13.581Z,83.30
2018-10-02T04:48:51.549Z,83.30
2018-10-02T04:49:29.420Z,83.30
2018-10-02T04:50:11.783Z,83.20
2018-10-02T04:50:49.664Z,83.20
2018-10-02T04:51:27.469Z,83.20
2018-10-02T04:52:05.430Z,83.20
2018-10-02T04:52:43.491Z,83.20
2018-10-02T04:53:21.579Z,83.90
2018-10-02T04:53:59.759Z,83.20
2018-10-02T04:54:37.725Z,83.10
2018-10-02T04:55:15.730Z,83.10
2018-10-02T04:55:53.675Z,83.10
2018-10-02T04:56:31.689Z,83.00
2018-10-02T04:57:09.638Z,83.10
2018-10-02T04:57:47.496Z,83.10
2018-10-02T04:58:25.657Z,83.10
2018-10-02T04:59:03.699Z,83.20
2018-10-02T04:59:41.635Z,83.80
2018-10-02T05:00:19.471Z,83.00
2018-10-02T05:00:58.444Z,83.10
2018-10-02T05:01:36.470Z,83.00
2018-10-02T05:02:14.375Z,83.00
2018-10-02T05:02:52.485Z,83.10
2018-10-02T05:03:31.375Z,83.00
2018-10-02T05:04:09.485Z,83.10
2018-10-02T05:04:47.475Z,83.20
2018-10-02T05:05:25.398Z,83.20
2018-10-02T05:06:03.457Z,83.20
2018-10-02T05:06:41.600Z,83.20
2018-10-02T05:07:19.452Z,83.20
2018-10-02T05:07:57.607Z,83.10
2018-10-02T05:08:35.539Z,83.10
2018-10-02T05:09:13.705Z,83.10
2018-10-02T05:09:51.609Z,83.10
2018-10-02T05:10:29.511Z,83.20
2018-10-02T05:11:07.385Z,83.20
2018-10-02T05:11:45.275Z,83.20
2018-10-02T05:12:23.459Z,83.20
2018-10-02T05:13:01.489Z,83.10
2018-10-02T05:13:39.670Z,83.10
2018-10-02T05:14:17.615Z,83.10
2018-10-02T05:14:55.605Z,83.10
2018-10-02T05:15:33.712Z,83.00
2018-10-02T05:16:11.751Z,83.00
2018-10-02T05:16:49.722Z,83.00
2018-10-02T05:17:27.658Z,82.90
2018-10-02T05:18:05.640Z,82.90
2018-10-02T05:18:43.685Z,83.00
2018-10-02T05:19:21.639Z,82.90
2018-10-02T05:19:59.625Z,83.00
2018-10-02T05:20:37.850Z,82.90
2018-10-02T05:21:15.949Z,82.80
2018-10-02T05:21:53.870Z,82.90
2018-10-02T05:22:31.872Z,82.80
2018-10-02T05:23:10.023Z,82.90
2018-10-02T05:23:48.106Z,83.00
2018-10-02T05:24:26.044Z,83.00
2018-10-02T05:25:03.937Z,83.00
2018-10-02T05:25:41.866Z,83.10
2018-10-02T05:26:19.926Z,83.00
2018-10-02T05:26:58.025Z,82.90
2018-10-02T05:27:36.135Z,82.90
2018-10-02T05:28:14.261Z,82.90
2018-10-02T05:28:52.208Z,82.90
2018-10-02T05:29:30.201Z,82.80
2018-10-02T05:30:08.246Z,82.70
2018-10-02T05:30:46.149Z,82.70
2018-10-02T05:31:24.166Z,83.50
2018-10-02T05:32:02.990Z,83.40
2018-10-02T05:32:40.899Z,82.70
2018-10-02T05:33:18.976Z,82.80
2018-10-02T05:33:57.084Z,82.80
2018-10-02T05:34:34.932Z,82.60
2018-10-02T05:35:12.921Z,82.60
2018-10-02T05:35:51.144Z,82.50
2018-10-02T05:36:30.076Z,82.80
2018-10-02T05:37:08.037Z,82.50
2018-10-02T05:37:45.870Z,82.60
2018-10-02T05:38:23.748Z,82.60
2018-10-02T05:39:01.785Z,82.60
2018-10-02T05:39:40.328Z,82.60
2018-10-02T05:40:18.284Z,82.60
2018-10-02T05:40:56.285Z,82.60
2018-10-02T05:41:34.193Z,82.60
2018-10-02T05:42:12.297Z,82.50
2018-10-02T05:42:50.448Z,82.50
2018-10-02T05:43:28.487Z,82.60
2018-10-02T05:44:06.349Z,82.50
2018-10-02T05:44:44.238Z,82.50
2018-10-02T05:45:23.260Z,82.40
2018-10-02T05:46:01.317Z,82.50
2018-10-02T05:46:39.129Z,82.50
2018-10-02T05:47:17.285Z,82.50
2018-10-02T05:47:55.174Z,82.50
2018-10-02T05:48:33.119Z,82.80
2018-10-02T05:49:10.948Z,82.40
2018-10-02T05:49:48.889Z,82.30
2018-10-02T05:50:26.937Z,82.40
2018-10-02T05:51:04.845Z,82.40
2018-10-02T05:51:42.728Z,82.30
2018-10-02T05:52:20.708Z,82.40
2018-10-02T05:52:58.573Z,82.40
2018-10-02T05:53:36.635Z,82.40
2018-10-02T05:54:14.545Z,82.30
2018-10-02T05:54:53.033Z,82.30
2018-10-02T05:55:30.937Z,82.10
2018-10-02T05:56:08.823Z,82.10
2018-10-02T05:56:46.887Z,82.10
2018-10-02T05:57:24.944Z,82.10
2018-10-02T05:58:02.965Z,82.10
2018-10-02T05:58:41.736Z,82.00
2018-10-02T05:59:19.700Z,82.00
2018-10-02T05:59:57.988Z,82.00
2018-10-02T06:00:36.002Z,82.00
2018-10-02T06:01:14.028Z,81.90
2018-10-02T06:01:52.600Z,81.70
2018-10-02T06:02:32.420Z,81.80
2018-10-02T06:03:10.286Z,81.80
2018-10-02T06:03:48.269Z,81.70
2018-10-02T06:04:26.331Z,81.80
2018-10-02T06:05:04.557Z,81.70
2018-10-02T06:05:42.567Z,81.70
2018-10-02T06:06:21.663Z,81.70
2018-10-02T06:06:59.626Z,81.60
2018-10-02T06:07:37.613Z,81.70
2018-10-02T06:08:16.453Z,81.60
2018-10-02T06:08:54.705Z,81.60
2018-10-02T06:09:32.571Z,81.50
2018-10-02T06:10:11.454Z,81.40
2018-10-02T06:10:50.371Z,81.20
2018-10-02T06:11:28.374Z,81.10
2018-10-02T06:12:06.383Z,81.00
2018-10-02T06:12:44.433Z,80.70
2018-10-02T06:13:22.429Z,80.60
2018-10-02T06:14:00.322Z,80.60
2018-10-02T06:14:38.461Z,80.50
2018-10-02T06:15:16.323Z,80.40
2018-10-02T06:15:55.118Z,80.30
2018-10-02T06:16:33.559Z,80.40
2018-10-02T06:17:11.712Z,80.10
2018-10-02T06:17:49.833Z,80.70
2018-10-02T06:18:28.664Z,79.80
2018-10-02T06:19:06.619Z,79.70
2018-10-02T06:19:44.574Z,79.60
2018-10-02T06:20:23.357Z,79.70
2018-10-02T06:21:01.301Z,79.60
2018-10-02T06:21:39.486Z,79.40
2018-10-02T06:22:18.412Z,79.30
2018-10-02T06:22:56.637Z,79.20
2018-10-02T06:23:34.593Z,79.00
2018-10-02T06:24:12.696Z,78.90
2018-10-02T06:24:50.780Z,79.70
2018-10-02T06:25:29.091Z,78.90
2018-10-02T06:26:06.949Z,79.00
2018-10-02T06:26:44.928Z,78.90
2018-10-02T06:27:23.944Z,79.00
2018-10-02T06:28:02.020Z,78.90
2018-10-02T06:28:39.899Z,78.80
2018-10-02T06:29:17.682Z,78.90
2018-10-02T06:29:55.552Z,78.90
2018-10-02T06:30:33.473Z,78.70
2018-10-02T06:31:11.416Z,78.80
2018-10-02T06:31:49.453Z,78.60
2018-10-02T06:32:27.563Z,78.60
2018-10-02T06:33:05.481Z,78.60
2018-10-02T06:33:43.349Z,78.60
2018-10-02T06:34:21.631Z,78.40
2018-10-02T06:35:00.643Z,78.40
2018-10-02T06:35:38.544Z,78.50
2018-10-02T06:36:17.059Z,78.50
2018-10-02T06:36:58.547Z,78.50
2018-10-02T06:37:36.565Z,78.50
2018-10-02T06:38:15.059Z,78.50
2018-10-02T06:38:53.407Z,78.40
2018-10-02T06:39:32.932Z,78.40
2018-10-02T06:40:10.886Z,78.40
2018-10-02T06:40:48.853Z,78.50
2018-10-02T06:41:26.868Z,78.40
2018-10-02T06:42:05.023Z,78.30
2018-10-02T06:42:42.880Z,78.50
2018-10-02T06:43:20.813Z,78.40
2018-10-02T06:43:58.667Z,78.30
2018-10-02T06:44:36.638Z,78.20
2018-10-02T06:45:14.543Z,78.10
2018-10-02T06:45:52.525Z,78.20
2018-10-02T06:46:31.659Z,78.20
2018-10-02T06:47:09.647Z,78.20
2018-10-02T06:47:47.513Z,78.00
2018-10-02T06:48:25.534Z,78.10
2018-10-02T06:49:03.413Z,78.00
2018-10-02T06:49:41.304Z,77.90
2018-10-02T06:50:19.364Z,77.90
2018-10-02T06:50:57.642Z,77.80
2018-10-02T06:51:35.574Z,77.90
2018-10-02T06:52:13.837Z,78.10
2018-10-02T06:52:51.732Z,78.10
2018-10-02T06:53:29.865Z,78.00
2018-10-02T06:54:07.690Z,78.10
2018-10-02T06:54:45.663Z,78.10
2018-10-02T06:55:23.729Z,78.30
2018-10-02T06:56:01.867Z,78.30
2018-10-02T06:56:39.917Z,78.40
2018-10-02T06:57:17.948Z,78.50
2018-10-02T06:57:55.791Z,78.50
2018-10-02T06:58:34.091Z,79.30
2018-10-02T06:59:12.777Z,78.50
2018-10-02T06:59:50.638Z,78.40
2018-10-02T07:00:28.732Z,78.50
2018-10-02T07:01:06.944Z,78.90
2018-10-02T07:01:44.920Z,78.50
2018-10-02T07:02:22.924Z,78.60
2018-10-02T07:03:00.895Z,78.60
2018-10-02T07:03:38.963Z,78.70
2018-10-02T07:04:17.020Z,78.80
2018-10-02T07:04:54.889Z,78.80
2018-10-02T07:05:32.800Z,78.90
2018-10-02T07:06:10.965Z,78.90
2018-10-02T07:06:49.035Z,78.90
2018-10-02T07:07:26.896Z,79.00
2018-10-02T07:08:05.976Z,80.00
2018-10-02T07:08:44.132Z,79.30
2018-10-02T07:09:22.141Z,79.40
2018-10-02T07:10:00.230Z,79.30
2018-10-02T07:10:38.248Z,79.60
2018-10-02T07:11:17.105Z,79.60
2018-10-02T07:11:54.929Z,79.60
2018-10-02T07:12:32.851Z,79.50
2018-10-02T07:13:10.967Z,80.00
2018-10-02T07:13:48.786Z,79.50
2018-10-02T07:14:26.893Z,79.50
2018-10-02T07:15:05.065Z,79.50
2018-10-02T07:15:42.968Z,79.50
2018-10-02T07:16:20.842Z,79.60
2018-10-02T07:16:58.620Z,79.60
2018-10-02T07:17:36.669Z,79.60
2018-10-02T07:18:14.651Z,79.70
2018-10-02T07:18:52.735Z,79.70
2018-10-02T07:19:30.649Z,79.80
2018-10-02T07:20:08.901Z,79.80
2018-10-02T07:20:47.848Z,80.50
2018-10-02T07:21:25.773Z,79.80
2018-10-02T07:22:03.859Z,79.80
2018-10-02T07:22:41.827Z,79.80
2018-10-02T07:23:19.948Z,79.70
2018-10-02T07:23:57.875Z,79.80
2018-10-02T07:24:35.824Z,79.80
2018-10-02T07:25:13.672Z,80.50
2018-10-02T07:25:51.619Z,79.80
2018-10-02T07:26:29.637Z,79.70
2018-10-02T07:27:07.996Z,79.70
2018-10-02T07:27:46.283Z,79.30
2018-10-02T07:28:24.314Z,79.20
2018-10-02T07:29:02.524Z,78.80
2018-10-02T07:29:40.857Z,79.00
2018-10-02T07:30:19.029Z,79.20
2018-10-02T07:30:57.291Z,79.30
2018-10-02T07:31:36.400Z,78.90
2018-10-02T07:32:14.778Z,78.80
2018-10-02T07:32:52.891Z,78.80
2018-10-02T07:33:31.119Z,78.80
2018-10-02T07:34:09.119Z,78.50
2018-10-02T07:34:47.067Z,78.60
2018-10-02T07:35:26.984Z,78.60
2018-10-02T07:36:06.001Z,78.50
2018-10-02T07:36:44.373Z,78.40
2018-10-02T07:37:22.615Z,78.30
2018-10-02T07:38:00.532Z,78.10
2018-10-02T07:38:40.108Z,78.00
2018-10-02T07:39:18.039Z,78.10
2018-10-02T07:39:56.044Z,77.80
2018-10-02T07:40:34.856Z,78.30
2018-10-02T07:41:13.073Z,77.70
2018-10-02T07:41:50.993Z,77.80
2018-10-02T07:42:29.122Z,77.80
2018-10-02T07:43:07.211Z,77.90
2018-10-02T07:43:45.115Z,77.90
2018-10-02T07:44:23.116Z,77.80
2018-10-02T07:45:01.445Z,77.60
2018-10-02T07:45:39.497Z,77.70
2018-10-02T07:46:17.441Z,77.40
2018-10-02T07:46:55.323Z,77.50
2018-10-02T07:47:33.185Z,77.40
2018-10-02T07:48:11.512Z,77.60
2018-10-02T07:48:51.002Z,77.40
2018-10-02T07:49:29.053Z,77.50
2018-10-02T07:50:08.532Z,77.60
2018-10-02T07:50:46.444Z,77.60
2018-10-02T07:51:25.542Z,77.50
2018-10-02T07:52:03.540Z,77.40
2018-10-02T07:52:41.392Z,77.40
2018-10-02T07:53:20.221Z,77.00
2018-10-02T07:53:59.926Z,77.10
2018-10-02T07:54:38.224Z,77.00
2018-10-02T07:55:16.189Z,76.90
2018-10-02T07:55:54.319Z,76.90
2018-10-02T07:56:32.783Z,76.80
2018-10-02T07:57:10.805Z,77.00
2018-10-02T07:57:49.007Z,77.10
2018-10-02T07:58:27.389Z,77.20
2018-10-02T07:59:05.509Z,77.30
2018-10-02T07:59:44.965Z,77.30
2018-10-02T08:00:22.929Z,77.20
2018-10-02T08:01:00.945Z,77.30
2018-10-02T08:01:38.941Z,78.10
2018-10-02T08:02:17.183Z,77.20
2018-10-02T08:02:56.242Z,77.90
2018-10-02T08:03:36.976Z,77.10
2018-10-02T08:04:15.069Z,77.10
2018-10-02T08:04:54.201Z,77.40
2018-10-02T08:05:33.255Z,77.40
2018-10-02T08:06:11.416Z,77.40
2018-10-02T08:06:49.556Z,77.40
2018-10-02T08:07:27.550Z,77.60
2018-10-02T08:08:05.538Z,78.30
2018-10-02T08:08:44.091Z,77.50
2018-10-02T08:09:22.090Z,77.80
2018-10-02T08:10:01.818Z,77.70
2018-10-02T08:10:39.816Z,77.70
2018-10-02T08:11:17.786Z,77.50
2018-10-02T08:11:55.878Z,77.70
2018-10-02T08:12:33.926Z,77.60
2018-10-02T08:13:12.703Z,77.60
2018-10-02T08:13:51.804Z,77.70
2018-10-02T08:14:30.116Z,77.50
2018-10-02T08:15:08.213Z,77.30
2018-10-02T08:15:47.483Z,77.10
2018-10-02T08:16:26.338Z,77.10