createdAt,value
2018-10-03T00:01:53.051Z,22.90
2018-10-03T00:04:22.312Z,22.90
2018-10-03T00:06:51.422Z,22.90
2018-10-03T00:09:20.552Z,22.90
2018-10-03T00:11:49.399Z,22.90
2018-10-03T00:14:18.642Z,22.90
2018-10-03T00:16:47.752Z,22.90
2018-10-03T00:19:16.934Z,22.90
2018-10-03T00:21:45.800Z,22.90
2018-10-03T00:24:15.199Z,22.90
2018-10-03T00:26:44.230Z,22.90
2018-10-03T00:29:13.104Z,22.90
2018-10-03T00:31:41.964Z,22.90
2018-10-03T00:34:11.248Z,22.90
2018-10-03T00:36:41.007Z,22.90
2018-10-03T00:39:11.499Z,22.90
2018-10-03T00:41:41.635Z,22.90
2018-10-03T00:44:10.775Z,22.90
2018-10-03T00:46:40.573Z,22.90
2018-10-03T00:49:09.736Z,22.90
2018-10-03T00:51:39.612Z,22.90
2018-10-03T00:54:10.066Z,22.90
2018-10-03T00:56:39.556Z,22.90
2018-10-03T00:59:08.535Z,22.90
2018-10-03T01:01:37.694Z,22.90
2018-10-03T01:04:06.790Z,22.90
2018-10-03T01:06:35.683Z,22.90
2018-10-03T01:09:06.119Z,22.90
2018-10-03T01:11:35.747Z,22.90
2018-10-03T01:14:05.509Z,22.90
2018-10-03T01:16:35.191Z,22.90
2018-10-03T01:19:04.140Z,22.90
2018-10-03T01:21:33.311Z,22.90
2018-10-03T01:24:02.248Z,22.90
2018-10-03T01:26:31.096Z,22.90
2018-10-03T01:28:59.954Z,22.90
2018-10-03T01:31:28.833Z,22.90
2018-10-03T01:33:57.694Z,22.90
2018-10-03T01:36:27.409Z,22.80
2018-10-03T01:38:56.319Z,22.80
2018-10-03T01:41:25.911Z,22.90
2018-10-03T01:43:55.519Z,22.90
2018-10-03T01:46:24.458Z,22.90
2018-10-03T01:48:53.355Z,22.80
2018-10-03T01:51:22.466Z,22.90
2018-10-03T01:53:51.344Z,22.80
2018-10-03T01:56:20.202Z,22.80
2018-10-03T01:58:49.077Z,22.80
2018-10-03T02:01:17.938Z,22.80
2018-10-03T02:03:46.779Z,22.80
2018-10-03T02:06:15.646Z,22.80
2018-10-03T02:08:44.520Z,22.80
2018-10-03T02:11:13.940Z,22.80
2018-10-03T02:13:42.818Z,22.80
2018-10-03T02:16:11.757Z,22.80
2018-10-03T02:18:40.647Z,22.80
2018-10-03T02:21:10.422Z,22.80
2018-10-03T02:23:39.363Z,22.80
2018-10-03T02:26:08.225Z,22.80
2018-10-03T02:28:37.123Z,22.80
2018-10-03T02:31:06.907Z,22.80
2018-10-03T02:33:35.810Z,22.80
2018-10-03T02:36:04.690Z,22.80
2018-10-03T02:38:33.566Z,22.70
2018-10-03T02:41:02.413Z,22.80
2018-10-03T02:43:32.151Z,22.70
2018-10-03T02:46:01.869Z,22.70
2018-10-03T02:48:30.768Z,22.70
2018-10-03T02:51:00.362Z,22.70
2018-10-03T02:53:29.226Z,22.70
2018-10-03T02:55:59.463Z,22.70
2018-10-03T02:58:28.964Z,22.70
2018-10-03T03:00:58.742Z,22.70
2018-10-03T03:06:02.915Z,22.70
2018-10-03T03:08:32.526Z,22.70
2018-10-03T03:11:08.652Z,22.70
2018-10-03T03:13:38.335Z,22.70
2018-10-03T03:16:07.846Z,22.70
2018-10-03T03:18:37.452Z,22.70
2018-10-03T03:21:06.420Z,22.60
2018-10-03T03:23:35.721Z,22.60
2018-10-03T03:26:05.317Z,22.70
2018-10-03T03:28:34.258Z,22.70
2018-10-03T03:31:03.130Z,22.60
2018-10-03T03:33:32.285Z,22.60
2018-10-03T03:36:01.142Z,22.60
2018-10-03T03:38:30.015Z,22.60
2018-10-03T03:40:58.867Z,22.60
2018-10-03T03:43:28.489Z,22.60
2018-10-03T03:45:58.567Z,22.60
2018-10-03T03:48:28.050Z,22.70
2018-10-03T03:50:57.809Z,22.70
2018-10-03T03:53:27.590Z,22.60
2018-10-03T03:55:57.320Z,22.60
2018-10-03T03:58:26.537Z,22.60
2018-10-03T04:00:55.445Z,22.60
2018-10-03T04:03:24.371Z,22.60
2018-10-03T04:05:53.228Z,22.60
2018-10-03T04:08:22.128Z,22.60
2018-10-03T04:10:51.544Z,22.60
2018-10-03T04:13:21.188Z,22.60
2018-10-03T04:15:50.948Z,22.60
2018-10-03T04:18:20.466Z,22.60
2018-10-03T04:20:49.876Z,22.60
2018-10-03T04:23:19.463Z,22.60
2018-10-03T04:25:49.002Z,22.60
2018-10-03T04:28:17.907Z,22.60
2018-10-03T04:30:47.163Z,22.60
2018-10-03T04:33:16.055Z,22.60
2018-10-03T04:35:45.486Z,22.60
2018-10-03T04:38:14.243Z,22.60
2018-10-03T04:40:43.108Z,22.60
2018-10-03T04:43:12.010Z,22.60
2018-10-03T04:45:40.883Z,22.60
2018-10-03T04:48:10.335Z,22.60
2018-10-03T04:50:39.527Z,22.60
2018-10-03T04:53:08.406Z,22.60
2018-10-03T04:55:37.274Z,22.60
2018-10-03T04:58:06.183Z,22.60
2018-10-03T05:00:35.029Z,22.60
2018-10-03T05:03:04.212Z,22.60
2018-10-03T05:05:33.146Z,22.60
2018-10-03T05:08:02.603Z,22.60
2018-10-03T05:10:31.798Z,22.60
2018-10-03T05:13:00.677Z,22.60
2018-10-03T05:15:29.515Z,22.60
2018-10-03T05:17:58.402Z,22.60
2018-10-03T05:20:27.975Z,22.60
2018-10-03T05:22:56.845Z,22.60
2018-10-03T05:25:25.710Z,22.60
2018-10-03T05:27:54.682Z,22.60
2018-10-03T05:30:23.547Z,22.60
2018-10-03T05:32:52.734Z,22.60
2018-10-03T05:35:21.595Z,22.60
2018-10-03T05:37:50.503Z,22.60
2018-10-03T05:40:20.078Z,22.60
2018-10-03T05:42:48.934Z,22.60
2018-10-03T05:45:18.213Z,22.60
2018-10-03T05:47:47.075Z,22.60
2018-10-03T05:50:16.376Z,22.70
2018-10-03T05:52:45.289Z,22.70
2018-10-03T05:55:14.193Z,22.70
2018-10-03T05:57:43.110Z,22.70
2018-10-03T06:00:11.974Z,22.70
2018-10-03T06:02:40.899Z,22.70
2018-10-03T06:05:09.776Z,22.70
2018-10-03T06:07:38.654Z,22.70
2018-10-03T06:10:07.536Z,22.70
2018-10-03T06:12:36.406Z,22.70
2018-10-03T06:15:05.746Z,22.70
2018-10-03T06:17:34.640Z,22.70
2018-10-03T06:20:03.646Z,22.70
2018-10-03T06:22:32.532Z,22.70
2018-10-03T06:25:01.404Z,22.70
2018-10-03T06:27:31.075Z,22.70
2018-10-03T06:29:59.998Z,22.70
2018-10-03T06:32:29.174Z,22.80
2018-10-03T06:34:58.373Z,22.80
2018-10-03T06:37:27.259Z,22.80
2018-10-03T06:39:56.535Z,22.90
2018-10-03T06:42:25.403Z,22.90
2018-10-03T06:44:54.575Z,22.90
2018-10-03T06:47:23.531Z,22.90
2018-10-03T06:49:53.637Z,23.00
2018-10-03T06:52:22.545Z,23.00
2018-10-03T06:54:51.439Z,23.00
2018-10-03T06:57:20.534Z,23.00
2018-10-03T06:59:49.381Z,23.00
2018-10-03T07:02:18.256Z,23.00
2018-10-03T07:04:47.133Z,23.00
2018-10-03T07:07:16.291Z,23.00
2018-10-03T07:09:45.154Z,23.00
2018-10-03T07:12:14.296Z,23.00
2018-10-03T07:14:43.163Z,23.00
2018-10-03T07:17:12.045Z,23.00
2018-10-03T07:19:41.172Z,23.00
2018-10-03T07:22:10.038Z,23.00
2018-10-03T07:24:38.919Z,23.10
2018-10-03T07:27:08.027Z,23.10
2018-10-03T07:29:36.943Z,23.10
2018-10-03T07:32:06.173Z,23.10
2018-10-03T07:34:35.079Z,23.10
2018-10-03T07:37:04.219Z,23.20
2018-10-03T07:39:33.114Z,23.20
2018-10-03T07:42:02.017Z,23.20
2018-10-03T07:44:30.882Z,23.20
2018-10-03T07:46:59.744Z,23.30
2018-10-03T07:49:28.599Z,23.30
2018-10-03T07:51:57.542Z,23.40
2018-10-03T07:54:26.405Z,23.40
2018-10-03T07:56:55.753Z,23.50
2018-10-03T07:59:24.934Z,23.80
2018-10-03T08:01:53.836Z,24.20
2018-10-03T08:04:22.695Z,24.40
2018-10-03T08:06:51.559Z,24.50
2018-10-03T08:09:20.459Z,24.60
2018-10-03T08:11:50.247Z,24.70
2018-10-03T08:14:19.212Z,24.80
2018-10-03T08:16:48.138Z,24.90
2018-10-03T08:19:17.309Z,24.90
2018-10-03T08:21:46.226Z,25.00
2018-10-03T08:24:15.114Z,25.00
2018-10-03T08:26:44.035Z,25.10
2018-10-03T08:29:13.274Z,25.10
2018-10-03T08:31:42.200Z,25.10
2018-10-03T08:34:11.075Z,25.10
2018-10-03T08:36:41.453Z,25.10
2018-10-03T08:39:12.319Z,25.00
2018-10-03T08:41:41.418Z,25.00
2018-10-03T08:44:10.849Z,25.00
2018-10-03T08:46:39.710Z,25.00
2018-10-03T08:49:08.926Z,25.00
2018-10-03T08:51:38.171Z,24.90
2018-10-03T08:54:08.642Z,24.80
2018-10-03T08:56:37.613Z,24.70
2018-10-03T08:59:07.480Z,24.60
2018-10-03T09:01:36.422Z,24.60
2018-10-03T09:04:06.270Z,24.50
2018-10-03T09:06:35.366Z,24.40
2018-10-03T09:09:06.579Z,24.30
2018-10-03T09:11:35.532Z,24.30
2018-10-03T09:14:04.428Z,24.30
2018-10-03T09:16:33.318Z,24.30
2018-10-03T09:19:03.489Z,24.30
2018-10-03T09:21:32.648Z,24.30
2018-10-03T09:24:01.443Z,24.20
2018-10-03T09:26:30.398Z,24.20
2018-10-03T09:28:59.460Z,24.20
2018-10-03T09:31:28.434Z,24.20
2018-10-03T09:33:57.347Z,24.40
2018-10-03T09:36:26.351Z,24.80
2018-10-03T09:38:55.341Z,25.20
2018-10-03T09:41:24.499Z,25.50
2018-10-03T09:43:53.580Z,25.70
2018-10-03T09:46:22.698Z,25.70
2018-10-03T09:48:53.182Z,25.60
2018-10-03T09:51:22.082Z,25.40
2018-10-03T09:53:50.975Z,25.30
2018-10-03T09:56:20.287Z,25.30
2018-10-03T09:58:49.426Z,25.20
2018-10-03T10:01:23.914Z,25.20
2018-10-03T10:03:52.828Z,25.20
2018-10-03T10:06:21.702Z,25.10
2018-10-03T10:08:50.592Z,25.10
2018-10-03T10:11:19.848Z,25.00
2018-10-03T10:13:48.786Z,25.00
2018-10-03T10:16:17.671Z,24.90
2018-10-03T10:18:46.608Z,24.90
2018-10-03T10:21:15.804Z,24.90
2018-10-03T10:23:48.157Z,24.80
2018-10-03T10:26:17.239Z,24.80
2018-10-03T10:28:46.114Z,25.00
2018-10-03T10:31:15.030Z,25.10
2018-10-03T10:33:43.983Z,25.30
2018-10-03T10:36:13.212Z,25.60
2018-10-03T10:38:42.295Z,25.80
2018-10-03T10:41:11.416Z,26.10
2018-10-03T10:43:40.187Z,26.30
2018-10-03T10:46:09.068Z,26.60
2018-10-03T10:48:38.006Z,26.70
2018-10-03T10:51:07.291Z,26.80
2018-10-03T10:53:37.143Z,26.90
2018-10-03T10:56:06.279Z,26.90
2018-10-03T10:58:35.170Z,26.80
2018-10-03T11:01:04.334Z,26.70
2018-10-03T11:03:33.207Z,26.60
2018-10-03T11:06:02.398Z,26.60
2018-10-03T11:08:31.267Z,26.60
2018-10-03T11:11:00.458Z,26.70
2018-10-03T11:13:29.378Z,26.70
2018-10-03T11:15:58.311Z,26.70
2018-10-03T11:18:27.208Z,26.70
2018-10-03T11:20:56.394Z,26.60
2018-10-03T11:23:25.900Z,26.50
2018-10-03T11:25:55.162Z,26.40
2018-10-03T11:28:24.418Z,26.30
2018-10-03T11:30:53.283Z,26.20
2018-10-03T11:33:22.193Z,26.10
2018-10-03T11:35:51.488Z,26.00
2018-10-03T11:38:20.411Z,26.00
2018-10-03T11:40:49.266Z,26.20
2018-10-03T11:43:18.177Z,26.40
2018-10-03T11:45:47.052Z,26.60
2018-10-03T11:48:15.930Z,26.90
2018-10-03T11:50:44.868Z,27.20
2018-10-03T11:53:13.727Z,27.30
2018-10-03T11:55:42.887Z,27.50
2018-10-03T11:58:12.121Z,27.70
2018-10-03T12:00:41.059Z,27.90
2018-10-03T12:03:10.225Z,28.10
2018-10-03T12:05:39.008Z,28.30
2018-10-03T12:08:08.100Z,28.40
2018-10-03T12:10:37.256Z,28.50
2018-10-03T12:13:06.544Z,28.60
2018-10-03T12:15:35.515Z,28.50
2018-10-03T12:18:04.738Z,28.60
2018-10-03T12:20:33.710Z,28.70
2018-10-03T12:23:02.623Z,28.80
2018-10-03T12:25:31.603Z,28.90
2018-10-03T12:28:02.669Z,29.00
2018-10-03T12:30:31.804Z,29.20
2018-10-03T12:33:00.891Z,29.30
2018-10-03T12:35:32.846Z,29.30
2018-10-03T12:38:02.234Z,29.50
2018-10-03T12:40:31.864Z,29.40
2018-10-03T12:43:00.858Z,29.40
2018-10-03T12:45:29.915Z,29.50
2018-10-03T12:47:59.814Z,29.30
2018-10-03T12:50:28.952Z,29.20
2018-10-03T12:53:03.517Z,29.00
2018-10-03T12:55:38.314Z,28.80
2018-10-03T12:58:08.303Z,28.60
2018-10-03T13:00:37.186Z,28.60
2018-10-03T13:03:06.614Z,28.60
2018-10-03T13:05:35.514Z,28.70
2018-10-03T13:08:04.506Z,28.80
2018-10-03T13:10:34.382Z,28.90
2018-10-03T13:13:03.251Z,28.90
2018-10-03T13:15:32.141Z,28.80
2018-10-03T13:18:01.040Z,28.70
2018-10-03T13:20:29.966Z,28.60
2018-10-03T13:22:58.865Z,28.40
2018-10-03T13:25:27.714Z,28.40
2018-10-03T13:27:56.683Z,28.40
2018-10-03T13:30:25.556Z,28.40
2018-10-03T13:32:54.439Z,28.30
2018-10-03T13:35:23.425Z,28.20
2018-10-03T13:37:52.452Z,28.20
2018-10-03T13:40:21.335Z,28.10
2018-10-03T13:42:50.203Z,28.20
2018-10-03T13:45:19.067Z,28.20
2018-10-03T13:47:47.972Z,28.30
2018-10-03T13:50:16.869Z,28.40
2018-10-03T13:52:45.758Z,28.40
2018-10-03T13:55:14.975Z,28.50
2018-10-03T13:57:44.689Z,28.50
2018-10-03T14:00:13.660Z,28.50
2018-10-03T14:02:42.518Z,28.50
2018-10-03T14:05:11.504Z,28.50
2018-10-03T14:07:40.645Z,28.50
2018-10-03T14:10:09.529Z,28.50
2018-10-03T14:12:38.731Z,28.50
2018-10-03T14:15:07.615Z,28.50
2018-10-03T14:17:36.722Z,28.50
2018-10-03T14:20:05.846Z,28.50
2018-10-03T14:22:34.756Z,28.50
2018-10-03T14:25:03.646Z,28.40
2018-10-03T14:27:32.579Z,28.40
2018-10-03T14:30:01.440Z,28.30
2018-10-03T14:32:30.579Z,28.30
2018-10-03T14:34:59.443Z,28.20
2018-10-03T14:37:28.486Z,28.20
2018-10-03T14:39:57.661Z,28.20
2018-10-03T14:42:26.566Z,28.10
2018-10-03T14:44:55.439Z,28.10
2018-10-03T14:47:24.555Z,28.10
2018-10-03T14:49:53.488Z,28.00
2018-10-03T14:52:22.364Z,28.00
2018-10-03T14:54:51.257Z,27.90
2018-10-03T14:57:20.450Z,27.80
2018-10-03T14:59:49.384Z,27.80
2018-10-03T15:02:18.266Z,27.70
2018-10-03T15:04:47.242Z,27.70
2018-10-03T15:07:16.719Z,27.60
2018-10-03T15:09:46.544Z,27.50
2018-10-03T15:12:16.121Z,27.40
2018-10-03T15:14:45.445Z,27.40
2018-10-03T15:17:14.293Z,27.30
2018-10-03T15:19:43.186Z,27.30
2018-10-03T15:22:12.290Z,27.20
2018-10-03T15:24:41.143Z,27.20
2018-10-03T15:27:10.295Z,27.10
2018-10-03T15:29:39.532Z,27.10
2018-10-03T15:32:08.701Z,27.00
2018-10-03T15:34:38.574Z,26.90
2018-10-03T15:37:07.738Z,26.80
2018-10-03T15:39:36.782Z,26.70
2018-10-03T15:42:05.762Z,26.70
2018-10-03T15:44:34.878Z,26.60
2018-10-03T15:47:03.766Z,26.50
2018-10-03T15:49:32.909Z,26.50
2018-10-03T15:52:01.819Z,26.40
2018-10-03T15:54:30.690Z,26.30
2018-10-03T15:56:59.752Z,26.20
2018-10-03T15:59:28.610Z,26.10
2018-10-03T16:01:57.586Z,26.00
2018-10-03T16:04:27.237Z,25.90
2018-10-03T16:06:56.166Z,25.90
2018-10-03T16:09:31.053Z,25.80
2018-10-03T16:12:01.460Z,25.70
2018-10-03T16:14:30.570Z,25.60
2018-10-03T16:16:59.882Z,25.60
2018-10-03T16:19:31.699Z,25.50
2018-10-03T16:22:07.893Z,25.40
2018-10-03T16:24:40.773Z,25.40
2018-10-03T16:27:13.257Z,25.30
2018-10-03T16:29:42.327Z,25.30
2018-10-03T16:32:12.114Z,25.20
2018-10-03T16:34:47.543Z,25.20
2018-10-03T16:37:27.260Z,25.10
2018-10-03T16:39:58.288Z,25.10
2018-10-03T16:42:27.397Z,25.10
2018-10-03T16:44:57.433Z,25.00
2018-10-03T16:47:26.550Z,25.00
2018-10-03T16:49:55.720Z,25.00
2018-10-03T16:52:24.771Z,24.90
2018-10-03T16:54:54.515Z,24.90
2018-10-03T16:57:23.717Z,24.90
2018-10-03T16:59:53.828Z,24.80
2018-10-03T17:02:26.162Z,24.80
2018-10-03T17:05:01.470Z,24.80
2018-10-03T17:07:30.509Z,24.80
2018-10-03T17:10:00.920Z,24.70
2018-10-03T17:12:53.593Z,24.70
2018-10-03T17:15:24.153Z,24.70
2018-10-03T17:17:54.094Z,24.70
2018-10-03T17:20:23.909Z,24.60
2018-10-03T17:23:20.756Z,24.70
2018-10-03T17:25:50.460Z,24.60
2018-10-03T17:28:20.362Z,24.60
2018-10-03T17:30:49.631Z,24.60
2018-10-03T17:33:20.145Z,24.60
2018-10-03T17:35:55.221Z,24.60
2018-10-03T17:38:25.266Z,24.60
2018-10-03T17:40:54.291Z,24.60
2018-10-03T17:43:23.319Z,24.50
2018-10-03T17:45:52.581Z,24.50
2018-10-03T17:48:21.447Z,24.50
2018-10-03T17:50:50.565Z,24.50
2018-10-03T17:53:19.797Z,24.40
2018-10-03T17:55:48.904Z,24.40
2018-10-03T17:58:17.883Z,24.40
2018-10-03T18:00:46.928Z,24.40
2018-10-03T18:03:16.375Z,24.30
2018-10-03T18:05:45.931Z,24.30
2018-10-03T18:08:14.920Z,24.30
2018-10-03T18:10:43.971Z,24.30
2018-10-03T18:13:13.245Z,24.30
2018-10-03T18:15:42.311Z,24.20
2018-10-03T18:18:11.749Z,24.20
2018-10-03T18:20:40.813Z,24.20
2018-10-03T18:23:10.251Z,24.20
2018-10-03T18:25:39.356Z,24.20
2018-10-03T18:28:08.577Z,24.20
2018-10-03T18:30:37.720Z,24.20
2018-10-03T18:33:07.143Z,24.10
2018-10-03T18:35:36.469Z,24.10
2018-10-03T18:38:05.630Z,24.10
2018-10-03T18:40:35.179Z,24.10
2018-10-03T18:43:04.283Z,24.10
2018-10-03T18:45:33.271Z,24.10
2018-10-03T18:48:02.415Z,24.00
2018-10-03T18:50:31.797Z,24.00
2018-10-03T18:53:01.273Z,24.00
2018-10-03T18:55:30.448Z,24.00
2018-10-03T18:57:59.808Z,24.00
2018-10-03T19:00:30.344Z,24.00
2018-10-03T19:03:00.749Z,23.90
2018-10-03T19:05:30.484Z,23.90
2018-10-03T19:07:59.719Z,23.90
2018-10-03T19:10:29.308Z,23.90
2018-10-03T19:12:59.898Z,23.90
2018-10-03T19:15:29.449Z,23.90
2018-10-03T19:17:58.668Z,23.90
2018-10-03T19:20:27.722Z,23.80
2018-10-03T19:22:56.733Z,23.80
2018-10-03T19:25:26.329Z,23.80
2018-10-03T19:27:55.381Z,23.80
2018-10-03T19:30:24.763Z,23.80
2018-10-03T19:32:54.205Z,23.70
2018-10-03T19:35:23.842Z,23.70
2018-10-03T19:37:53.126Z,23.60
2018-10-03T19:40:22.391Z,23.60
2018-10-03T19:42:51.740Z,23.50
2018-10-03T19:45:23.130Z,23.50
2018-10-03T19:47:52.127Z,23.50
2018-10-03T19:50:21.768Z,23.40
2018-10-03T19:52:50.973Z,23.40
2018-10-03T19:55:20.981Z,23.40
2018-10-03T19:57:50.278Z,23.30
2018-10-03T20:00:19.867Z,23.30
2018-10-03T20:02:49.092Z,23.30
2018-10-03T20:05:18.361Z,23.30
2018-10-03T20:07:48.308Z,23.20
2018-10-03T20:10:18.375Z,23.20
2018-10-03T20:12:47.384Z,23.20
2018-10-03T20:15:16.563Z,23.20
2018-10-03T20:17:45.693Z,23.20
2018-10-03T20:20:14.708Z,23.10
2018-10-03T20:22:43.867Z,23.10
2018-10-03T20:25:13.211Z,23.10
2018-10-03T20:27:42.434Z,23.10
2018-10-03T20:30:11.684Z,23.10
2018-10-03T20:32:41.390Z,23.10
2018-10-03T20:35:10.567Z,23.00
2018-10-03T20:37:39.618Z,23.00
2018-10-03T20:40:08.755Z,23.00
2018-10-03T20:42:37.880Z,23.00
2018-10-03T20:45:07.309Z,23.00
2018-10-03T20:47:36.752Z,23.00
2018-10-03T20:50:06.848Z,23.00
2018-10-03T20:52:35.909Z,22.90
2018-10-03T20:55:10.941Z,22.90
2018-10-03T20:57:40.977Z,22.90
2018-10-03T21:00:10.398Z,22.90
2018-10-03T21:02:42.450Z,22.90
2018-10-03T21:05:13.163Z,22.90
2018-10-03T21:07:42.545Z,22.80
2018-10-03T21:10:11.970Z,22.80
2018-10-03T21:12:41.179Z,22.80
2018-10-03T21:15:10.452Z,22.80
2018-10-03T21:17:39.805Z,22.80
2018-10-03T21:20:09.064Z,22.80
2018-10-03T21:22:38.147Z,22.80
2018-10-03T21:25:07.238Z,22.80
2018-10-03T21:27:37.356Z,22.80
2018-10-03T21:30:06.979Z,22.80
2018-10-03T21:32:36.138Z,22.80
2018-10-03T21:35:08.761Z,22.70
2018-10-03T21:37:38.636Z,22.70
2018-10-03T21:40:07.703Z,22.70
2018-10-03T21:42:42.393Z,22.70
2018-10-03T21:45:11.749Z,22.70
2018-10-03T21:47:42.774Z,22.70
2018-10-03T21:50:11.896Z,22.70
2018-10-03T21:52:44.800Z,22.60
2018-10-03T21:55:13.795Z,22.60
2018-10-03T21:57:42.822Z,22.60
2018-10-03T22:00:11.986Z,22.60
2018-10-03T22:02:42.414Z,22.60
2018-10-03T22:05:12.098Z,22.60
2018-10-03T22:07:41.098Z,22.60
2018-10-03T22:10:10.314Z,22.60
2018-10-03T22:12:40.035Z,22.60
2018-10-03T22:15:10.039Z,22.60
2018-10-03T22:17:42.564Z,22.60
2018-10-03T22:20:20.105Z,22.50
2018-10-03T22:22:51.848Z,22.50
2018-10-03T22:25:28.253Z,22.50
2018-10-03T22:27:57.364Z,22.50
2018-10-03T22:30:26.319Z,22.50
2018-10-03T22:32:59.585Z,22.50
2018-10-03T22:35:40.497Z,22.50
2018-10-03T22:38:11.500Z,22.50
2018-10-03T22:40:43.182Z,22.50
2018-10-03T22:43:18.336Z,22.50
2018-10-03T22:45:49.770Z,22.50
2018-10-03T22:48:26.467Z,22.50
2018-10-03T22:51:00.442Z,22.50
2018-10-03T22:53:43.806Z,22.50
2018-10-03T22:56:15.601Z,22.50
2018-10-03T22:58:45.023Z,22.50
2018-10-03T23:01:14.686Z,22.40
2018-10-03T23:03:44.368Z,22.40
2018-10-03T23:06:13.651Z,22.40
2018-10-03T23:08:44.524Z,22.40
2018-10-03T23:11:16.228Z,22.40
2018-10-03T23:13:48.052Z,22.40
2018-10-03T23:16:17.294Z,22.40
2018-10-03T23:18:53.962Z,22.40
2018-10-03T23:21:22.957Z,22.40
2018-10-03T23:24:08.571Z,22.40
2018-10-03T23:26:38.369Z,22.40
2018-10-03T23:29:09.961Z,22.40
2018-10-03T23:31:38.926Z,22.40
2018-10-03T23:34:08.292Z,22.30
2018-10-03T23:36:37.490Z,22.40
2018-10-03T23:39:08.238Z,22.40
2018-10-03T23:41:40.012Z,22.40
2018-10-03T23:44:09.558Z,22.40
2018-10-03T23:46:38.678Z,22.30
2018-10-03T23:49:15.026Z,22.30
2018-10-03T23:51:47.980Z,22.30
2018-10-03T23:54:31.082Z,22.30
2018-10-03T23:57:01.037Z,22.30
2018-10-03T23:59:29.906Z,22.30
