createdAt,value
2017-08-11T00:00:16.420Z,93.30
2017-08-11T00:02:43.921Z,93.50
2017-08-11T00:05:11.437Z,93.50
2017-08-11T00:07:38.959Z,93.20
2017-08-11T00:10:06.475Z,92.90
2017-08-11T00:12:34.807Z,93.20
2017-08-11T00:15:02.341Z,93.20
2017-08-11T00:17:29.848Z,93.30
2017-08-11T00:19:57.460Z,93.00
2017-08-11T00:22:25.002Z,93.00
2017-08-11T00:24:52.516Z,93.20
2017-08-11T00:27:20.043Z,93.50
2017-08-11T00:29:47.528Z,93.70
2017-08-11T00:32:15.009Z,93.60
2017-08-11T00:34:43.276Z,93.90
2017-08-11T00:37:10.780Z,93.60
2017-08-11T00:39:38.306Z,93.60
2017-08-11T00:42:06.631Z,93.40
2017-08-11T00:44:34.156Z,93.30
2017-08-11T00:47:02.453Z,93.40
2017-08-11T00:49:29.980Z,93.40
2017-08-11T00:51:58.269Z,93.80
2017-08-11T00:54:25.791Z,93.80
2017-08-11T00:56:53.337Z,93.70
2017-08-11T00:59:20.835Z,93.70
2017-08-11T01:01:49.117Z,94.00
2017-08-11T01:04:16.667Z,94.00
2017-08-11T01:06:44.938Z,94.30
2017-08-11T01:09:13.208Z,94.30
2017-08-11T01:11:41.543Z,94.50
2017-08-11T01:14:09.062Z,94.50
2017-08-11T01:16:36.564Z,94.70
2017-08-11T01:19:04.105Z,94.70
2017-08-11T01:21:31.628Z,94.80
2017-08-11T01:23:59.895Z,94.80
2017-08-11T01:26:28.205Z,94.80
2017-08-11T01:28:55.731Z,94.80
2017-08-11T01:31:24.018Z,94.70
2017-08-11T01:33:52.312Z,94.70
2017-08-11T01:36:19.816Z,94.70
2017-08-11T01:38:47.342Z,94.70
2017-08-11T01:41:14.891Z,94.50
2017-08-11T01:43:42.462Z,94.50
2017-08-11T01:46:09.982Z,94.60
2017-08-11T01:48:38.270Z,94.50
2017-08-11T01:51:06.551Z,94.50
2017-08-11T01:53:34.052Z,94.50
2017-08-11T01:56:01.589Z,94.50
2017-08-11T01:58:29.109Z,94.40
2017-08-11T02:00:57.393Z,94.30
2017-08-11T02:03:25.802Z,94.20
2017-08-11T02:05:53.323Z,94.10
2017-08-11T02:08:21.601Z,94.20
2017-08-11T02:10:50.016Z,94.20
2017-08-11T02:13:17.520Z,94.10
2017-08-11T02:15:45.032Z,94.30
2017-08-11T02:18:12.574Z,94.20
2017-08-11T02:20:40.395Z,94.10
2017-08-11T02:23:08.017Z,94.20
2017-08-11T02:25:35.559Z,94.20
2017-08-11T02:28:03.135Z,94.20
2017-08-11T02:30:30.649Z,94.30
2017-08-11T02:32:58.962Z,94.30
2017-08-11T02:35:26.529Z,94.30
2017-08-11T02:37:54.036Z,94.10
2017-08-11T02:40:21.648Z,94.40
2017-08-11T02:42:49.167Z,94.30
2017-08-11T02:45:17.454Z,94.20
2017-08-11T02:47:45.755Z,94.10
2017-08-11T02:50:13.265Z,94.10
2017-08-11T02:52:40.785Z,94.10
2017-08-11T02:55:08.313Z,94.00
2017-08-11T02:57:35.811Z,94.00
2017-08-11T03:00:03.327Z,94.00
2017-08-11T03:02:30.878Z,93.90
2017-08-11T03:04:59.144Z,94.20
2017-08-11T03:07:27.411Z,93.80
2017-08-11T03:09:54.934Z,93.70
2017-08-11T03:12:22.436Z,93.80
2017-08-11T03:14:50.708Z,93.70
2017-08-11T03:17:19.003Z,93.90
2017-08-11T03:19:46.522Z,93.90
2017-08-11T03:22:14.043Z,94.00
2017-08-11T03:24:41.600Z,94.00
2017-08-11T03:27:09.118Z,94.00
2017-08-11T03:29:37.392Z,94.00
2017-08-11T03:32:05.688Z,94.10
2017-08-11T03:34:33.196Z,94.00
2017-08-11T03:37:00.733Z,94.20
2017-08-11T03:39:28.272Z,94.30
2017-08-11T03:41:55.790Z,94.20
2017-08-11T03:44:23.309Z,94.20
2017-08-11T03:46:50.854Z,94.10
2017-08-11T03:49:18.356Z,94.20
2017-08-11T03:51:45.885Z,94.20
2017-08-11T03:54:13.425Z,94.20
2017-08-11T03:56:40.947Z,94.10
2017-08-11T03:59:08.447Z,94.00
2017-08-11T04:01:35.976Z,94.00
2017-08-11T04:04:04.239Z,94.00
2017-08-11T04:06:31.762Z,94.00
2017-08-11T04:08:59.287Z,93.90
2017-08-11T04:11:26.788Z,94.00
2017-08-11T04:13:54.287Z,94.00
2017-08-11T04:16:22.588Z,93.90
2017-08-11T04:18:50.156Z,93.90
2017-08-11T04:21:17.674Z,94.10
2017-08-11T04:23:45.967Z,94.20
2017-08-11T04:26:13.471Z,94.20
2017-08-11T04:28:40.975Z,94.00
2017-08-11T04:31:09.280Z,94.00
2017-08-11T04:33:36.784Z,94.00
2017-08-11T04:36:04.306Z,93.90
2017-08-11T04:38:31.845Z,94.10
2017-08-11T04:40:59.417Z,93.90
2017-08-11T04:43:26.915Z,94.00
2017-08-11T04:45:54.443Z,94.00
2017-08-11T04:48:21.940Z,94.00
2017-08-11T04:50:49.458Z,94.00
2017-08-11T04:53:17.003Z,94.00
2017-08-11T04:55:44.503Z,94.00
2017-08-11T04:58:12.003Z,93.90
2017-08-11T05:00:39.578Z,93.90
2017-08-11T05:03:07.083Z,93.90
2017-08-11T05:05:34.597Z,93.80
2017-08-11T05:08:02.127Z,93.90
2017-08-11T05:10:29.686Z,94.00
2017-08-11T05:12:57.971Z,94.00
2017-08-11T05:15:25.522Z,94.00
2017-08-11T05:17:53.828Z,94.00
2017-08-11T05:20:21.346Z,94.00
2017-08-11T05:22:49.639Z,94.10
2017-08-11T05:25:17.157Z,94.10
2017-08-11T05:27:44.679Z,94.00
2017-08-11T05:30:12.217Z,94.00
2017-08-11T05:32:39.724Z,93.90
2017-08-11T05:35:07.224Z,93.90
2017-08-11T05:37:35.530Z,93.80
2017-08-11T05:40:03.045Z,93.80
2017-08-11T05:42:31.333Z,94.20
2017-08-11T05:44:59.624Z,93.70
2017-08-11T05:47:27.136Z,94.00
2017-08-11T05:49:54.639Z,93.80
2017-08-11T05:52:22.187Z,93.90
2017-08-11T05:54:50.451Z,93.60
2017-08-11T05:57:18.719Z,93.60
2017-08-11T05:59:46.253Z,93.60
2017-08-11T06:02:13.751Z,93.60
2017-08-11T06:04:42.029Z,93.40
2017-08-11T06:07:10.794Z,93.40
2017-08-11T06:09:38.310Z,93.40
2017-08-11T06:12:05.812Z,93.40
2017-08-11T06:14:33.343Z,93.40
2017-08-11T06:17:00.848Z,93.40
2017-08-11T06:19:29.116Z,93.30
2017-08-11T06:21:57.432Z,93.50
2017-08-11T06:24:24.962Z,93.50
2017-08-11T06:26:52.463Z,93.40
2017-08-11T06:29:20.000Z,93.40
2017-08-11T06:31:47.514Z,93.30
2017-08-11T06:34:15.015Z,93.30
2017-08-11T06:36:42.558Z,93.30
2017-08-11T06:39:10.144Z,93.20
2017-08-11T06:41:37.662Z,93.20
2017-08-11T06:44:05.951Z,93.30
2017-08-11T06:46:34.219Z,93.10
2017-08-11T06:49:02.502Z,93.10
2017-08-11T06:51:30.801Z,92.90
2017-08-11T06:53:58.318Z,92.90
2017-08-11T06:56:26.588Z,92.90
2017-08-11T06:58:54.130Z,92.80
2017-08-11T07:01:21.646Z,92.90
2017-08-11T07:03:49.170Z,93.00
2017-08-11T07:06:17.465Z,93.00
2017-08-11T07:08:44.969Z,93.00
2017-08-11T07:11:12.476Z,93.10
2017-08-11T07:13:40.782Z,93.10
2017-08-11T07:16:08.283Z,93.00
2017-08-11T07:18:35.802Z,93.10
2017-08-11T07:21:03.338Z,93.20
2017-08-11T07:23:30.876Z,93.10
2017-08-11T07:25:59.148Z,92.90
2017-08-11T07:28:27.458Z,93.10
2017-08-11T07:30:55.028Z,93.10
2017-08-11T07:33:22.550Z,93.00
2017-08-11T07:35:50.856Z,93.10
2017-08-11T07:38:18.386Z,93.10
2017-08-11T07:40:46.658Z,93.40
2017-08-11T07:43:14.973Z,93.40
2017-08-11T07:45:42.494Z,93.40
2017-08-11T07:48:10.786Z,93.30
2017-08-11T07:50:39.197Z,93.30
2017-08-11T07:53:06.704Z,93.10
2017-08-11T07:55:34.994Z,93.10
2017-08-11T07:58:03.284Z,92.90
2017-08-11T08:00:30.797Z,92.90
2017-08-11T08:02:58.299Z,92.90
2017-08-11T08:05:25.823Z,92.90
2017-08-11T08:07:53.335Z,93.00
2017-08-11T08:10:20.835Z,93.10
2017-08-11T08:12:48.398Z,93.10
2017-08-11T08:15:16.010Z,92.90
2017-08-11T08:17:43.527Z,92.80
2017-08-11T08:20:11.824Z,93.00
2017-08-11T08:22:39.405Z,93.00
2017-08-11T08:25:06.912Z,93.20
2017-08-11T08:27:34.523Z,92.90
2017-08-11T08:30:02.028Z,92.60
2017-08-11T08:32:29.545Z,92.70
2017-08-11T08:34:57.081Z,92.70
2017-08-11T08:37:24.598Z,92.60
2017-08-11T08:39:52.228Z,92.30
2017-08-11T08:42:19.774Z,92.40
2017-08-11T08:44:47.334Z,92.40
2017-08-11T08:47:14.840Z,92.30
2017-08-11T08:49:43.132Z,92.40
2017-08-11T08:52:11.418Z,92.20
2017-08-11T08:54:38.920Z,92.20
2017-08-11T08:57:06.466Z,92.10
2017-08-11T08:59:33.968Z,92.10
2017-08-11T09:02:02.257Z,91.70
2017-08-11T09:04:30.675Z,92.00
2017-08-11T09:06:58.176Z,92.00
2017-08-11T09:09:25.793Z,92.20
2017-08-11T09:11:53.662Z,92.30
2017-08-11T09:14:21.165Z,92.10
2017-08-11T09:16:48.673Z,92.20
2017-08-11T09:19:16.217Z,92.00
2017-08-11T09:21:43.746Z,92.20
2017-08-11T09:24:12.011Z,92.10
2017-08-11T09:26:51.580Z,91.90
2017-08-11T09:29:31.738Z,92.10
2017-08-11T09:32:11.173Z,92.10
2017-08-11T09:34:51.286Z,92.00
2017-08-11T09:37:18.830Z,92.00
2017-08-11T09:39:46.346Z,92.10
2017-08-11T09:42:13.847Z,92.10
2017-08-11T09:44:41.387Z,92.20
2017-08-11T09:47:08.906Z,92.30
2017-08-11T09:49:37.180Z,92.20
2017-08-11T09:52:05.602Z,92.10
2017-08-11T09:54:33.159Z,92.10
2017-08-11T09:57:00.693Z,92.10
2017-08-11T09:59:28.243Z,92.30
2017-08-11T10:01:56.529Z,92.30
2017-08-11T10:04:24.058Z,92.30
2017-08-11T10:06:51.602Z,92.30
2017-08-11T10:09:19.095Z,91.80
2017-08-11T10:11:47.378Z,91.70
2017-08-11T10:14:14.921Z,91.60
2017-08-11T10:16:43.179Z,91.80
2017-08-11T10:19:10.680Z,91.80
2017-08-11T10:21:38.204Z,92.00
2017-08-11T10:24:05.708Z,92.10
2017-08-11T10:26:33.273Z,92.10
2017-08-11T10:29:00.807Z,91.90
2017-08-11T10:31:28.322Z,92.00
2017-08-11T10:33:55.828Z,92.10
2017-08-11T10:36:23.355Z,92.20
2017-08-11T10:38:50.852Z,91.90
2017-08-11T10:41:18.343Z,92.00
2017-08-11T10:43:45.885Z,92.00
2017-08-11T10:46:13.384Z,91.90
2017-08-11T10:48:40.883Z,92.00
2017-08-11T10:51:08.433Z,92.10
2017-08-11T10:53:35.931Z,92.00
2017-08-11T10:56:03.454Z,92.20
2017-08-11T10:58:30.980Z,91.70
2017-08-11T11:00:58.486Z,91.80
2017-08-11T11:03:25.979Z,91.60
2017-08-11T11:05:53.501Z,91.60
2017-08-11T11:08:21.002Z,91.60
2017-08-11T11:10:48.572Z,91.40
2017-08-11T11:13:17.433Z,91.70
2017-08-11T11:15:44.942Z,91.70
2017-08-11T11:18:12.449Z,91.80
2017-08-11T11:20:39.965Z,91.70
2017-08-11T11:23:07.469Z,91.70
2017-08-11T11:25:34.967Z,91.50
2017-08-11T11:28:03.278Z,92.00
2017-08-11T11:30:30.793Z,92.00
2017-08-11T11:32:59.142Z,92.10
2017-08-11T11:35:26.688Z,92.10
2017-08-11T11:37:54.193Z,92.00
2017-08-11T11:40:22.469Z,91.90
2017-08-11T11:42:50.751Z,91.90
2017-08-11T11:45:18.338Z,91.90
2017-08-11T11:47:45.858Z,92.00
2017-08-11T11:50:14.992Z,91.80
2017-08-11T11:52:42.492Z,91.70
2017-08-11T11:55:10.030Z,91.90
2017-08-11T11:57:37.560Z,91.80
2017-08-11T12:00:05.050Z,91.60
2017-08-11T12:02:32.566Z,91.80
2017-08-11T12:05:00.110Z,91.80
2017-08-11T12:07:28.420Z,92.00
2017-08-11T12:09:55.970Z,91.90
2017-08-11T12:12:23.519Z,92.10
2017-08-11T12:14:51.047Z,91.80
2017-08-11T12:17:18.540Z,91.80
2017-08-11T12:19:46.114Z,92.00
2017-08-11T12:22:13.674Z,92.20
2017-08-11T12:24:41.194Z,91.90
2017-08-11T12:27:09.507Z,92.00
2017-08-11T12:29:37.070Z,92.00
2017-08-11T12:32:04.594Z,92.00
2017-08-11T12:34:32.883Z,92.10
2017-08-11T12:37:00.401Z,92.10
2017-08-11T12:39:27.920Z,92.00
2017-08-11T12:41:55.448Z,92.40
2017-08-11T12:44:23.715Z,92.50
2017-08-11T12:46:52.028Z,92.60
2017-08-11T12:49:19.589Z,92.50
2017-08-11T12:51:47.147Z,92.60
2017-08-11T12:54:14.666Z,92.80
2017-08-11T12:56:42.956Z,92.80
2017-08-11T12:59:10.460Z,92.70
2017-08-11T13:01:37.959Z,92.90
2017-08-11T13:04:06.255Z,92.80
2017-08-11T13:06:33.772Z,92.80
2017-08-11T13:09:01.290Z,92.90
2017-08-11T13:11:28.824Z,92.90
2017-08-11T13:13:56.409Z,93.30
2017-08-11T13:16:23.916Z,92.70
2017-08-11T13:18:51.462Z,92.50
2017-08-11T13:21:18.981Z,92.00
2017-08-11T13:23:46.484Z,92.10
2017-08-11T13:26:14.102Z,91.90
2017-08-11T13:28:41.661Z,91.50
2017-08-11T13:31:09.159Z,91.50
2017-08-11T13:33:36.679Z,91.50
2017-08-11T13:36:04.179Z,91.20
2017-08-11T13:38:31.679Z,91.20
2017-08-11T13:40:59.234Z,91.20
2017-08-11T13:43:26.757Z,91.30
2017-08-11T13:45:54.312Z,91.20
2017-08-11T13:48:21.836Z,91.10
2017-08-11T13:50:49.370Z,90.90
2017-08-11T13:53:16.893Z,90.90
2017-08-11T13:55:44.511Z,91.30
2017-08-11T13:58:12.030Z,91.20
2017-08-11T14:00:40.299Z,91.50
2017-08-11T14:03:08.717Z,91.20
2017-08-11T14:05:36.225Z,91.20
2017-08-11T14:08:03.835Z,91.10
2017-08-11T14:10:31.378Z,91.10
2017-08-11T14:12:58.898Z,91.10
2017-08-11T14:15:26.412Z,90.60
2017-08-11T14:17:53.932Z,90.60
2017-08-11T14:20:22.196Z,90.50
2017-08-11T14:22:49.702Z,90.50
2017-08-11T14:25:17.242Z,90.40
2017-08-11T14:27:44.736Z,90.60
2017-08-11T14:30:12.231Z,89.60
2017-08-11T14:32:39.774Z,90.20
2017-08-11T14:35:07.272Z,89.30
2017-08-11T14:37:34.794Z,89.20
2017-08-11T14:40:02.305Z,89.10
2017-08-11T14:42:29.822Z,88.00
2017-08-11T14:44:58.107Z,89.00
2017-08-11T14:47:26.386Z,87.80
2017-08-11T14:49:54.653Z,88.80
2017-08-11T14:52:22.172Z,88.70
2017-08-11T14:54:49.672Z,87.60
2017-08-11T14:57:17.982Z,87.90
2017-08-11T14:59:45.492Z,87.90
2017-08-11T15:02:13.106Z,88.30
2017-08-11T15:04:40.632Z,89.10
2017-08-11T15:07:08.901Z,89.20
2017-08-11T15:09:37.171Z,89.10
2017-08-11T15:12:04.734Z,88.90
2017-08-11T15:14:33.009Z,88.10
2017-08-11T15:17:01.267Z,88.50
2017-08-11T15:19:28.784Z,88.40
2017-08-11T15:21:56.288Z,89.80
2017-08-11T15:24:23.903Z,89.40
2017-08-11T15:26:51.399Z,89.50
2017-08-11T15:29:18.918Z,89.90
2017-08-11T15:31:46.460Z,90.10
2017-08-11T15:34:13.971Z,90.30
2017-08-11T15:36:41.476Z,90.40
2017-08-11T15:39:09.054Z,90.40
2017-08-11T15:41:36.551Z,90.40
2017-08-11T15:44:04.174Z,90.40
2017-08-11T15:46:31.733Z,90.50
2017-08-11T15:48:59.230Z,90.50
2017-08-11T15:51:26.737Z,90.40
2017-08-11T15:53:54.260Z,90.60
2017-08-11T15:56:22.583Z,90.70
2017-08-11T15:58:50.079Z,90.70
2017-08-11T16:01:17.614Z,90.90
2017-08-11T16:03:45.375Z,90.70
2017-08-11T16:06:12.867Z,91.20
2017-08-11T16:08:40.480Z,91.40
2017-08-11T16:11:07.992Z,91.10
2017-08-11T16:13:35.588Z,91.50
2017-08-11T16:16:03.130Z,90.90
2017-08-11T16:18:31.436Z,90.80
2017-08-11T16:20:58.994Z,90.90
2017-08-11T16:23:26.550Z,91.30
2017-08-11T16:25:54.052Z,91.60
2017-08-11T16:28:21.556Z,91.60
2017-08-11T16:30:49.072Z,91.60
2017-08-11T16:33:16.688Z,91.60
2017-08-11T16:35:44.225Z,91.70
2017-08-11T16:38:11.805Z,91.90
2017-08-11T16:40:39.307Z,92.00
2017-08-11T16:43:06.854Z,92.10
2017-08-11T16:45:34.356Z,91.90
2017-08-11T16:48:01.876Z,92.10
2017-08-11T16:50:29.409Z,92.20
2017-08-11T16:52:56.908Z,92.20
2017-08-11T16:55:24.514Z,92.50
2017-08-11T16:57:52.043Z,92.60
2017-08-11T17:00:20.330Z,92.90
2017-08-11T17:02:47.857Z,92.80
2017-08-11T17:05:15.406Z,92.80
2017-08-11T17:07:43.030Z,92.90
2017-08-11T17:10:10.529Z,92.80
2017-08-11T17:12:38.044Z,92.50
2017-08-11T17:15:05.558Z,92.70
2017-08-11T17:17:33.866Z,92.80
2017-08-11T17:20:01.439Z,92.80
2017-08-11T17:22:28.996Z,93.10
2017-08-11T17:24:56.517Z,93.00
2017-08-11T17:27:24.793Z,93.10
2017-08-11T17:29:53.060Z,93.20
2017-08-11T17:32:21.363Z,92.80
2017-08-11T17:34:48.864Z,93.00
2017-08-11T17:37:16.410Z,93.20
2017-08-11T17:39:43.915Z,93.40
2017-08-11T17:42:12.237Z,93.10
2017-08-11T17:44:39.784Z,93.10
2017-08-11T17:47:07.301Z,93.30
2017-08-11T17:49:34.827Z,93.30
2017-08-11T17:52:02.327Z,93.30
2017-08-11T17:54:30.610Z,93.40
2017-08-11T17:56:58.920Z,93.60
2017-08-11T17:59:26.431Z,93.60
2017-08-11T18:01:53.959Z,93.70
2017-08-11T18:04:21.483Z,93.70
2017-08-11T18:06:49.010Z,93.60
2017-08-11T18:09:17.330Z,94.00
2017-08-11T18:11:44.853Z,94.00
2017-08-11T18:14:13.128Z,94.10
2017-08-11T18:16:41.427Z,94.30
2017-08-11T18:19:08.932Z,94.00
2017-08-11T18:21:36.435Z,94.00
2017-08-11T18:24:04.020Z,93.90
2017-08-11T18:26:31.538Z,94.00
2017-08-11T18:28:59.827Z,94.40
2017-08-11T18:31:28.119Z,94.40
2017-08-11T18:33:55.636Z,94.40
2017-08-11T18:36:23.909Z,94.10
2017-08-11T18:38:51.521Z,94.30
2017-08-11T18:41:19.046Z,94.30
2017-08-11T18:43:47.315Z,94.40
2017-08-11T18:46:15.627Z,94.30
2017-08-11T18:48:43.131Z,94.30
2017-08-11T18:51:10.631Z,93.90
2017-08-11T18:53:38.182Z,93.90
2017-08-11T18:56:06.486Z,93.80
2017-08-11T18:58:33.992Z,93.80
2017-08-11T19:01:01.503Z,93.90
2017-08-11T19:03:29.003Z,93.80
2017-08-11T19:05:56.532Z,94.10
2017-08-11T19:08:24.034Z,94.10
2017-08-11T19:10:52.315Z,94.30
2017-08-11T19:13:20.604Z,94.20
2017-08-11T19:15:48.121Z,94.10
2017-08-11T19:18:15.672Z,94.10
2017-08-11T19:20:43.205Z,94.30
2017-08-11T19:23:10.732Z,94.50
2017-08-11T19:25:39.014Z,94.90
2017-08-11T19:28:06.534Z,94.60
2017-08-11T19:30:34.325Z,94.60
2017-08-11T19:33:02.596Z,94.70
2017-08-11T19:35:30.864Z,94.70
2017-08-11T19:37:58.388Z,94.70
2017-08-11T19:40:25.927Z,94.80
2017-08-11T19:42:53.463Z,94.70
2017-08-11T19:45:21.779Z,94.80
2017-08-11T19:47:49.298Z,94.80
2017-08-11T19:50:16.799Z,94.90
2017-08-11T19:52:44.444Z,94.80
2017-08-11T19:55:11.947Z,94.80
2017-08-11T19:57:39.561Z,94.70
2017-08-11T20:00:07.098Z,94.80
2017-08-11T20:02:34.599Z,94.80
2017-08-11T20:05:02.155Z,95.00
2017-08-11T20:07:29.671Z,95.10
2017-08-11T20:09:57.197Z,95.10
2017-08-11T20:12:24.812Z,94.80
2017-08-11T20:14:52.372Z,94.70
2017-08-11T20:17:19.921Z,94.30
2017-08-11T20:19:47.424Z,94.50
2017-08-11T20:22:14.948Z,94.50
2017-08-11T20:24:42.490Z,94.50
2017-08-11T20:27:10.042Z,94.30
2017-08-11T20:29:37.568Z,94.40
2017-08-11T20:32:05.106Z,94.60
2017-08-11T20:34:32.611Z,94.70
2017-08-11T20:37:00.147Z,94.70
2017-08-11T20:39:27.669Z,94.70
2017-08-11T20:41:55.198Z,94.70
2017-08-11T20:44:22.743Z,94.80
2017-08-11T20:46:50.269Z,94.60
2017-08-11T20:49:17.799Z,94.60
2017-08-11T20:51:45.299Z,94.40
2017-08-11T20:54:12.813Z,94.30
2017-08-11T20:56:40.350Z,94.30
2017-08-11T20:59:07.878Z,94.20
2017-08-11T21:01:36.202Z,94.50
2017-08-11T21:04:03.753Z,94.50
2017-08-11T21:06:31.277Z,94.60
2017-08-11T21:08:59.543Z,94.70
2017-08-11T21:11:27.106Z,94.60
2017-08-11T21:13:55.394Z,94.60
2017-08-11T21:16:23.660Z,94.80
2017-08-11T21:18:51.952Z,94.60
2017-08-11T21:21:20.238Z,94.70
2017-08-11T21:23:47.753Z,94.70
2017-08-11T21:26:15.286Z,94.80
2017-08-11T21:28:42.788Z,94.90
2017-08-11T21:31:11.069Z,94.50
2017-08-11T21:33:39.355Z,94.40
2017-08-11T21:36:07.626Z,94.60
2017-08-11T21:38:35.915Z,94.60
2017-08-11T21:41:03.497Z,94.50
2017-08-11T21:43:31.003Z,94.30
2017-08-11T21:45:58.523Z,94.20
2017-08-11T21:48:26.065Z,94.40
2017-08-11T21:50:53.587Z,94.40
2017-08-11T21:53:21.864Z,94.40
2017-08-11T21:55:50.164Z,94.50
2017-08-11T21:58:17.689Z,94.40
2017-08-11T22:00:45.302Z,94.50
2017-08-11T22:03:12.841Z,94.50
2017-08-11T22:05:40.345Z,94.40
2017-08-11T22:08:07.870Z,94.40
2017-08-11T22:10:35.399Z,94.40
2017-08-11T22:13:03.710Z,94.40
2017-08-11T22:15:31.235Z,94.40
2017-08-11T22:17:59.545Z,94.50
2017-08-11T22:20:27.168Z,94.50
2017-08-11T22:22:54.706Z,94.60
2017-08-11T22:25:22.285Z,94.80
2017-08-11T22:27:49.803Z,94.60
2017-08-11T22:30:18.076Z,94.60
2017-08-11T22:32:46.529Z,94.80
2017-08-11T22:35:14.063Z,94.60
2017-08-11T22:37:41.609Z,94.60
2017-08-11T22:40:09.133Z,94.70
2017-08-11T22:42:37.415Z,94.80
2017-08-11T22:45:05.708Z,94.90
2017-08-11T22:47:33.200Z,94.90
2017-08-11T22:50:00.700Z,94.90
2017-08-11T22:52:29.024Z,95.20
2017-08-11T22:54:56.528Z,95.00
2017-08-11T22:57:24.033Z,95.00
2017-08-11T22:59:51.555Z,94.90
2017-08-11T23:02:19.846Z,95.10
2017-08-11T23:04:47.374Z,95.00
2017-08-11T23:07:14.895Z,95.10
2017-08-11T23:09:42.445Z,95.10
2017-08-11T23:12:09.962Z,95.20
2017-08-11T23:14:38.263Z,95.30
2017-08-11T23:17:05.843Z,95.30
2017-08-11T23:19:33.354Z,95.30
2017-08-11T23:22:01.644Z,95.30
2017-08-11T23:24:29.184Z,95.30
2017-08-11T23:26:57.470Z,95.60
2017-08-11T23:29:25.786Z,95.50
2017-08-11T23:31:53.284Z,95.50
2017-08-11T23:34:20.806Z,95.50
2017-08-11T23:36:48.345Z,95.60
2017-08-11T23:39:15.864Z,95.60
2017-08-11T23:41:43.373Z,95.70
2017-08-11T23:44:10.919Z,95.80
2017-08-11T23:46:38.427Z,95.80
2017-08-11T23:49:05.931Z,95.80
2017-08-11T23:51:33.464Z,95.80
2017-08-11T23:54:01.736Z,96.00
2017-08-11T23:56:30.043Z,96.20
2017-08-11T23:58:57.543Z,95.90
